createdAt,value
2022-10-03T00:01:00.447Z,9.30
2022-10-03T00:03:37.587Z,9.30
2022-10-03T00:06:11.026Z,9.30
2022-10-03T00:09:00.349Z,9.30
2022-10-03T00:11:37.880Z,9.30
2022-10-03T00:14:18.551Z,9.30
2022-10-03T00:16:54.206Z,9.30
2022-10-03T00:19:34.187Z,9.20
2022-10-03T00:22:13.679Z,9.20
2022-10-03T00:24:55.043Z,9.20
2022-10-03T00:27:31.618Z,9.20
2022-10-03T00:30:14.542Z,9.20
2022-10-03T00:33:03.147Z,9.20
2022-10-03T00:35:44.046Z,9.20
2022-10-03T00:38:51.559Z,9.20
2022-10-03T00:41:56.106Z,9.20
2022-10-03T00:44:59.522Z,9.20
2022-10-03T00:47:51.027Z,9.20
2022-10-03T00:50:43.254Z,9.20
2022-10-03T00:53:37.839Z,9.20
2022-10-03T00:56:27.280Z,9.10
2022-10-03T00:59:18.880Z,9.10
2022-10-03T01:01:49.121Z,9.10
2022-10-03T01:04:47.538Z,9.10
2022-10-03T01:07:28.788Z,9.10
2022-10-03T01:10:05.963Z,9.00
2022-10-03T01:12:48.363Z,9.00
2022-10-03T01:15:26.683Z,9.00
2022-10-03T01:18:09.174Z,9.10
2022-10-03T01:20:46.129Z,8.90
2022-10-03T01:23:44.132Z,9.90
2022-10-03T01:26:41.184Z,8.90
2022-10-03T01:29:31.003Z,8.90
2022-10-03T01:32:05.327Z,8.90
2022-10-03T01:34:42.291Z,8.80
2022-10-03T01:37:18.807Z,8.80
2022-10-03T01:39:53.676Z,9.80
2022-10-03T01:42:34.735Z,9.90
2022-10-03T01:45:13.042Z,8.80
2022-10-03T01:47:51.520Z,8.80
2022-10-03T01:50:29.352Z,8.80
2022-10-03T01:53:05.159Z,8.80
2022-10-03T01:55:41.795Z,8.80
2022-10-03T01:58:14.135Z,8.80
2022-10-03T02:00:51.273Z,8.80
2022-10-03T02:03:25.618Z,8.80
2022-10-03T02:06:02.458Z,9.80
2022-10-03T02:08:47.064Z,9.00
2022-10-03T02:11:32.815Z,8.80
2022-10-03T02:14:11.102Z,8.80
2022-10-03T02:16:44.723Z,8.80
2022-10-03T02:19:20.744Z,8.80
2022-10-03T02:21:50.529Z,8.80
2022-10-03T02:24:34.194Z,8.80
2022-10-03T02:27:42.482Z,8.70
2022-10-03T02:30:22.271Z,8.70
2022-10-03T02:33:33.077Z,9.60
2022-10-03T02:36:41.715Z,8.70
2022-10-03T02:39:31.602Z,8.70
2022-10-03T02:42:39.011Z,8.70
2022-10-03T02:45:48.844Z,8.70
2022-10-03T02:48:43.704Z,8.70
2022-10-03T02:51:46.190Z,8.70
2022-10-03T02:54:47.308Z,8.70
2022-10-03T02:57:56.590Z,8.70
2022-10-03T03:00:36.911Z,8.60
2022-10-03T03:03:39.419Z,8.60
2022-10-03T03:06:37.103Z,8.60
2022-10-03T03:09:41.155Z,8.60
2022-10-03T03:12:40.427Z,8.60
2022-10-03T03:15:47.513Z,8.50
2022-10-03T03:18:26.435Z,8.50
2022-10-03T03:21:22.226Z,8.50
2022-10-03T03:24:24.624Z,8.40
2022-10-03T03:27:19.343Z,8.40
2022-10-03T03:29:56.502Z,8.40
2022-10-03T03:32:35.562Z,8.40
2022-10-03T03:35:17.456Z,10.10
2022-10-03T03:37:55.828Z,8.30
2022-10-03T03:40:39.966Z,8.30
2022-10-03T03:43:21.471Z,9.30
2022-10-03T03:46:02.339Z,9.70
2022-10-03T03:49:15.566Z,8.30
2022-10-03T03:51:51.531Z,8.30
2022-10-03T03:54:55.122Z,8.30
2022-10-03T03:57:50.859Z,8.30
2022-10-03T04:00:22.093Z,8.30
2022-10-03T04:03:05.683Z,8.20
2022-10-03T04:06:03.334Z,9.60
2022-10-03T04:09:00.860Z,8.30
2022-10-03T04:11:39.664Z,8.30
2022-10-03T04:14:24.526Z,8.20
2022-10-03T04:17:25.391Z,8.20
2022-10-03T04:20:07.522Z,8.20
2022-10-03T04:22:53.254Z,8.20
2022-10-03T04:25:36.932Z,8.20
2022-10-03T04:28:26.627Z,8.20
2022-10-03T04:31:05.229Z,8.20
2022-10-03T04:33:43.395Z,8.20
2022-10-03T04:36:39.522Z,8.20
2022-10-03T04:39:16.117Z,8.30
2022-10-03T04:41:50.760Z,8.20
2022-10-03T04:44:33.947Z,8.30
2022-10-03T04:47:07.946Z,8.30
2022-10-03T04:49:42.524Z,8.30
2022-10-03T04:52:20.192Z,8.40
2022-10-03T04:54:57.926Z,8.40
2022-10-03T04:57:32.819Z,8.50
2022-10-03T05:00:18.935Z,8.50
2022-10-03T05:02:54.971Z,8.60
2022-10-03T05:05:30.998Z,8.70
2022-10-03T05:08:13.669Z,8.70
2022-10-03T05:11:08.107Z,8.80
2022-10-03T05:13:47.174Z,8.80
2022-10-03T05:16:29.242Z,8.80
2022-10-03T05:19:06.580Z,8.90
2022-10-03T05:21:40.181Z,9.90
2022-10-03T05:24:20.556Z,9.00
2022-10-03T05:26:57.067Z,9.00
2022-10-03T05:29:34.372Z,10.70
2022-10-03T05:32:21.309Z,9.10
2022-10-03T05:35:18.361Z,9.10
2022-10-03T05:38:24.786Z,9.10
2022-10-03T05:41:04.454Z,9.10
2022-10-03T05:43:47.839Z,10.00
2022-10-03T05:46:24.001Z,9.00
2022-10-03T05:49:05.057Z,9.00
2022-10-03T05:52:01.486Z,8.90
2022-10-03T05:54:51.504Z,9.00
2022-10-03T05:57:46.015Z,9.00
2022-10-03T06:00:25.032Z,9.00
2022-10-03T06:03:20.667Z,10.20
2022-10-03T06:06:02.003Z,9.00
2022-10-03T06:08:52.979Z,9.90
2022-10-03T06:11:42.537Z,9.10
2022-10-03T06:14:30.083Z,9.10
2022-10-03T06:17:14.368Z,9.20
2022-10-03T06:19:50.905Z,9.20
2022-10-03T06:23:08.803Z,9.30
2022-10-03T06:26:05.242Z,9.40
2022-10-03T06:29:17.710Z,9.50
2022-10-03T06:32:10.153Z,9.60
2022-10-03T06:35:10.713Z,9.60
2022-10-03T06:38:10.923Z,9.70
2022-10-03T06:41:06.576Z,9.80
2022-10-03T06:44:12.494Z,9.90
2022-10-03T06:47:12.343Z,10.00
2022-10-03T06:50:13.450Z,10.10
2022-10-03T06:52:59.329Z,10.10
2022-10-03T06:56:24.159Z,10.20
2022-10-03T06:59:12.653Z,10.30
2022-10-03T07:02:27.540Z,10.50
2022-10-03T07:05:44.974Z,10.60
2022-10-03T07:08:58.219Z,10.70
2022-10-03T07:11:50.890Z,10.70
2022-10-03T07:14:52.913Z,10.70
2022-10-03T07:17:39.062Z,10.80
2022-10-03T07:20:39.595Z,10.90
2022-10-03T07:23:35.967Z,10.90
2022-10-03T07:26:35.875Z,11.10
2022-10-03T07:29:16.199Z,11.20
2022-10-03T07:32:04.723Z,11.30
2022-10-03T07:34:55.715Z,11.40
2022-10-03T07:38:01.469Z,12.10
2022-10-03T07:41:00.623Z,11.70
2022-10-03T07:44:13.377Z,13.10
2022-10-03T07:47:09.405Z,11.80
2022-10-03T07:50:01.219Z,12.00
2022-10-03T07:52:54.143Z,12.00
2022-10-03T07:55:29.150Z,12.10
2022-10-03T07:58:26.226Z,12.10
2022-10-03T08:01:19.935Z,13.30
2022-10-03T08:04:25.995Z,12.60
2022-10-03T08:07:05.419Z,12.50
2022-10-03T08:09:57.861Z,13.40
2022-10-03T08:12:59.952Z,12.80
2022-10-03T08:15:36.154Z,13.00
2022-10-03T08:18:30.071Z,14.20
2022-10-03T08:20:59.422Z,13.70
2022-10-03T08:23:54.687Z,13.70
2022-10-03T08:26:34.557Z,13.60
2022-10-03T08:29:18.822Z,14.80
2022-10-03T08:32:17.682Z,14.50
2022-10-03T08:35:20.287Z,15.00
2022-10-03T08:38:31.895Z,13.90
2022-10-03T08:41:39.682Z,14.00
2022-10-03T08:44:53.392Z,14.10
2022-10-03T08:47:53.884Z,14.20
2022-10-03T08:50:58.511Z,14.50
2022-10-03T08:54:06.804Z,14.70
2022-10-03T08:56:51.405Z,14.60
2022-10-03T08:59:54.683Z,15.40
2022-10-03T09:03:07.445Z,14.90
2022-10-03T09:06:24.332Z,15.70
2022-10-03T09:09:32.049Z,15.40
2022-10-03T09:12:33.867Z,15.50
2022-10-03T09:15:19.241Z,15.70
2022-10-03T09:18:21.651Z,15.80
2022-10-03T09:21:31.638Z,15.90
2022-10-03T09:24:28.998Z,16.00
2022-10-03T09:27:22.923Z,16.10
2022-10-03T09:30:20.990Z,16.30
2022-10-03T09:33:28.916Z,16.30
2022-10-03T09:36:19.283Z,16.30
2022-10-03T09:39:05.925Z,16.50
2022-10-03T09:42:07.263Z,16.80
2022-10-03T09:45:13.970Z,16.90
2022-10-03T09:48:23.880Z,17.20
2022-10-03T09:51:09.307Z,17.30
2022-10-03T09:54:02.257Z,17.50
2022-10-03T09:56:58.539Z,17.50
2022-10-03T09:59:53.237Z,17.60
2022-10-03T10:02:55.174Z,17.70
2022-10-03T10:06:00.362Z,17.80
2022-10-03T10:08:45.101Z,17.90
2022-10-03T10:11:24.909Z,18.20
2022-10-03T10:14:44.584Z,18.10
2022-10-03T10:17:52.930Z,18.10
2022-10-03T10:20:49.602Z,17.90
2022-10-03T10:23:46.855Z,17.70
2022-10-03T10:26:48.383Z,17.70
2022-10-03T10:29:44.864Z,17.70
2022-10-03T10:33:00.124Z,17.70
2022-10-03T10:35:52.383Z,17.80
2022-10-03T10:38:50.187Z,18.20
2022-10-03T10:41:47.851Z,18.50
2022-10-03T10:44:57.379Z,18.60
2022-10-03T10:48:18.150Z,18.70
2022-10-03T10:51:13.090Z,18.70
2022-10-03T10:54:32.818Z,18.80
2022-10-03T10:57:19.411Z,18.90
2022-10-03T11:00:15.285Z,18.90
2022-10-03T11:03:20.727Z,18.90
2022-10-03T11:06:39.680Z,18.80
2022-10-03T11:09:29.754Z,18.80
2022-10-03T11:12:47.902Z,18.70
2022-10-03T11:16:03.823Z,18.80
2022-10-03T11:19:08.198Z,18.60
2022-10-03T11:22:24.115Z,18.50
2022-10-03T11:25:31.783Z,18.30
2022-10-03T11:28:42.986Z,18.10
2022-10-03T11:31:49.801Z,18.20
2022-10-03T11:34:50.911Z,18.40
2022-10-03T11:37:33.725Z,18.70
2022-10-03T11:40:23.604Z,18.70
2022-10-03T11:43:21.949Z,18.70
2022-10-03T11:45:55.146Z,18.70
2022-10-03T11:48:38.680Z,18.40
2022-10-03T11:51:10.609Z,18.10
2022-10-03T11:53:46.988Z,18.00
2022-10-03T11:56:35.162Z,18.00
2022-10-03T11:59:30.905Z,17.80
2022-10-03T12:02:13.508Z,17.80
2022-10-03T12:04:53.399Z,17.80
2022-10-03T12:07:58.658Z,17.80
2022-10-03T12:10:39.117Z,17.80
2022-10-03T12:13:15.074Z,17.80
2022-10-03T12:15:46.829Z,18.00
2022-10-03T12:18:21.107Z,18.10
2022-10-03T12:21:07.821Z,18.40
2022-10-03T12:24:05.075Z,18.40
2022-10-03T12:26:47.426Z,18.50
2022-10-03T12:29:20.970Z,18.70
2022-10-03T12:32:01.035Z,18.40
2022-10-03T12:34:39.698Z,18.40
2022-10-03T12:37:36.027Z,18.40
2022-10-03T12:40:12.724Z,18.40
2022-10-03T12:42:48.163Z,18.30
2022-10-03T12:45:30.704Z,18.20
2022-10-03T12:48:07.498Z,18.10
2022-10-03T12:50:43.159Z,18.00
2022-10-03T12:53:28.514Z,18.10
2022-10-03T12:56:18.721Z,18.30
2022-10-03T12:58:55.546Z,18.80
2022-10-03T13:01:34.729Z,18.90
2022-10-03T13:04:08.482Z,19.00
2022-10-03T13:07:02.775Z,19.10
2022-10-03T13:09:52.150Z,19.00
2022-10-03T13:12:34.274Z,19.00
2022-10-03T13:15:42.939Z,18.90
2022-10-03T13:18:24.799Z,18.70
2022-10-03T13:21:00.963Z,18.80
2022-10-03T13:23:39.316Z,18.70
2022-10-03T13:26:18.255Z,18.80
2022-10-03T13:29:23.561Z,18.80
2022-10-03T13:32:05.392Z,18.70
2022-10-03T13:34:47.447Z,18.80
2022-10-03T13:37:22.132Z,18.80
2022-10-03T13:39:53.758Z,18.80
2022-10-03T13:42:33.338Z,18.70
2022-10-03T13:45:04.761Z,18.70
2022-10-03T13:47:46.960Z,18.50
2022-10-03T13:50:19.882Z,18.30
2022-10-03T13:52:53.091Z,18.30
2022-10-03T13:55:29.815Z,18.20
2022-10-03T13:58:13.974Z,18.10
2022-10-03T14:00:52.839Z,18.00
2022-10-03T14:03:28.375Z,17.90
2022-10-03T14:06:11.337Z,17.80
2022-10-03T14:08:56.845Z,17.70
2022-10-03T14:11:27.771Z,17.70
2022-10-03T14:14:20.067Z,17.70
2022-10-03T14:16:55.462Z,17.70
2022-10-03T14:19:33.606Z,17.80
2022-10-03T14:22:21.266Z,17.80
2022-10-03T14:24:59.031Z,17.80
2022-10-03T14:27:44.399Z,17.90
2022-10-03T14:30:16.737Z,17.90
2022-10-03T14:32:54.086Z,17.90
2022-10-03T14:35:38.637Z,17.80
2022-10-03T14:38:21.281Z,17.80
2022-10-03T14:40:51.091Z,17.80
2022-10-03T14:43:34.269Z,17.80
2022-10-03T14:46:04.104Z,18.00
2022-10-03T14:48:37.477Z,17.90
2022-10-03T14:51:14.655Z,17.90
2022-10-03T14:53:55.269Z,18.00
2022-10-03T14:56:24.471Z,18.00
2022-10-03T14:58:55.510Z,18.00
2022-10-03T15:01:25.974Z,17.90
2022-10-03T15:04:01.674Z,17.90
2022-10-03T15:06:57.227Z,17.70
2022-10-03T15:09:34.704Z,17.60
2022-10-03T15:12:09.579Z,17.50
2022-10-03T15:14:41.834Z,17.40
2022-10-03T15:17:19.446Z,17.20
2022-10-03T15:19:51.166Z,17.10
2022-10-03T15:22:35.603Z,17.00
2022-10-03T15:25:10.962Z,16.80
2022-10-03T15:27:42.299Z,16.70
2022-10-03T15:30:21.610Z,16.60
2022-10-03T15:32:50.751Z,16.50
2022-10-03T15:35:22.779Z,16.50
2022-10-03T15:37:52.181Z,16.40
2022-10-03T15:40:31.344Z,17.00
2022-10-03T15:43:07.840Z,16.30
2022-10-03T15:45:37.951Z,16.10
2022-10-03T15:48:11.557Z,16.30
2022-10-03T15:50:43.584Z,15.90
2022-10-03T15:53:35.639Z,15.80
2022-10-03T15:56:15.124Z,15.80
2022-10-03T15:58:48.598Z,16.10
2022-10-03T16:01:21.812Z,15.60
2022-10-03T16:03:53.612Z,15.60
2022-10-03T16:06:24.155Z,15.50
2022-10-03T16:08:59.254Z,16.10
2022-10-03T16:11:33.375Z,15.30
2022-10-03T16:14:16.413Z,15.20
2022-10-03T16:16:51.667Z,15.10
2022-10-03T16:19:28.596Z,15.20
2022-10-03T16:22:13.544Z,15.10
2022-10-03T16:24:59.191Z,14.80
2022-10-03T16:27:31.032Z,14.80
2022-10-03T16:30:18.927Z,14.70
2022-10-03T16:32:52.193Z,14.60
2022-10-03T16:35:32.863Z,15.20
2022-10-03T16:38:02.892Z,15.50
2022-10-03T16:40:31.426Z,14.40
2022-10-03T16:43:08.950Z,14.80
2022-10-03T16:45:42.298Z,14.20
2022-10-03T16:48:46.778Z,14.20
2022-10-03T16:51:21.581Z,14.60
2022-10-03T16:53:53.089Z,14.30
2022-10-03T16:56:26.294Z,14.70
2022-10-03T16:59:06.650Z,14.30
2022-10-03T17:01:41.696Z,14.00
2022-10-03T17:04:18.719Z,13.60
2022-10-03T17:06:49.333Z,13.50
2022-10-03T17:09:25.506Z,13.70
2022-10-03T17:11:57.464Z,13.30
2022-10-03T17:14:32.423Z,14.40
2022-10-03T17:17:05.163Z,13.20
2022-10-03T17:19:38.155Z,13.80
2022-10-03T17:22:17.070Z,13.00
2022-10-03T17:24:49.053Z,13.50
2022-10-03T17:27:26.062Z,12.90
2022-10-03T17:29:59.740Z,12.70
2022-10-03T17:32:34.150Z,13.20
2022-10-03T17:35:07.765Z,12.60
2022-10-03T17:38:44.491Z,12.50
2022-10-03T17:41:19.443Z,12.40
2022-10-03T17:43:59.311Z,12.30
2022-10-03T17:46:38.491Z,12.30
2022-10-03T17:49:19.064Z,13.10
2022-10-03T17:51:50.493Z,12.20
2022-10-03T17:54:22.282Z,12.60
2022-10-03T17:56:55.064Z,12.60
2022-10-03T17:59:29.180Z,12.00
2022-10-03T18:02:03.312Z,12.00
2022-10-03T18:04:36.511Z,12.00
2022-10-03T18:07:10.585Z,13.10
2022-10-03T18:09:42.029Z,12.50
2022-10-03T18:12:20.822Z,11.80
2022-10-03T18:15:16.146Z,11.70
2022-10-03T18:17:59.695Z,11.70
2022-10-03T18:20:43.967Z,12.40
2022-10-03T18:23:36.763Z,11.50
2022-10-03T18:26:20.086Z,12.30
2022-10-03T18:28:57.043Z,11.40
2022-10-03T18:31:27.517Z,11.30
2022-10-03T18:34:00.798Z,11.30
2022-10-03T18:36:32.344Z,11.30
2022-10-03T18:39:04.227Z,11.80
2022-10-03T18:41:32.741Z,11.20
2022-10-03T18:44:02.039Z,11.10
2022-10-03T18:46:36.427Z,11.10
2022-10-03T18:49:34.775Z,11.00
2022-10-03T18:52:10.574Z,11.90
2022-10-03T18:54:48.453Z,10.90
2022-10-03T18:57:24.105Z,10.90
2022-10-03T18:59:57.718Z,10.80
2022-10-03T19:02:30.116Z,10.80
2022-10-03T19:05:08.319Z,11.20
2022-10-03T19:07:43.970Z,10.70
2022-10-03T19:10:38.031Z,10.60
2022-10-03T19:13:30.231Z,10.60
2022-10-03T19:16:19.663Z,10.50
2022-10-03T19:18:58.227Z,10.50
2022-10-03T19:21:28.438Z,10.40
2022-10-03T19:24:02.500Z,10.40
2022-10-03T19:26:36.037Z,10.40
2022-10-03T19:29:08.800Z,10.30
2022-10-03T19:31:41.221Z,10.30
2022-10-03T19:34:19.241Z,10.30
2022-10-03T19:36:51.126Z,10.30
2022-10-03T19:39:20.539Z,10.30
2022-10-03T19:41:53.483Z,10.20
2022-10-03T19:44:24.348Z,10.20
2022-10-03T19:47:05.241Z,10.20
2022-10-03T19:50:02.356Z,10.10
2022-10-03T19:52:34.004Z,10.40
2022-10-03T19:55:05.450Z,10.10
2022-10-03T19:57:46.342Z,10.00
2022-10-03T20:00:26.973Z,11.40
2022-10-03T20:03:06.856Z,9.90
2022-10-03T20:05:42.082Z,9.90
2022-10-03T20:08:23.510Z,11.50
2022-10-03T20:11:14.126Z,9.80
2022-10-03T20:13:47.888Z,9.70
2022-10-03T20:16:17.512Z,10.50
2022-10-03T20:18:47.740Z,11.10
2022-10-03T20:21:20.482Z,9.80
2022-10-03T20:23:50.467Z,10.40
2022-10-03T20:26:28.099Z,9.50
2022-10-03T20:29:14.435Z,9.50
2022-10-03T20:31:44.012Z,9.50
2022-10-03T20:34:15.786Z,11.20
2022-10-03T20:36:48.627Z,10.00
2022-10-03T20:39:22.500Z,9.40
2022-10-03T20:42:00.564Z,11.10
2022-10-03T20:44:55.071Z,10.80
2022-10-03T20:47:58.262Z,9.30
2022-10-03T20:50:31.144Z,10.40
2022-10-03T20:53:01.175Z,9.80
2022-10-03T20:55:34.274Z,9.10
2022-10-03T20:58:16.252Z,9.10
2022-10-03T21:00:47.698Z,9.00
2022-10-03T21:03:25.699Z,9.00
2022-10-03T21:05:56.543Z,9.00
2022-10-03T21:08:27.174Z,8.90
2022-10-03T21:10:59.204Z,8.90
2022-10-03T21:13:33.246Z,8.80
2022-10-03T21:16:03.375Z,8.80
2022-10-03T21:18:34.032Z,8.80
2022-10-03T21:21:15.418Z,8.70
2022-10-03T21:23:47.454Z,10.20
2022-10-03T21:26:23.916Z,8.60
2022-10-03T21:29:11.928Z,8.60
2022-10-03T21:31:45.648Z,8.50
2022-10-03T21:34:21.990Z,8.50
2022-10-03T21:36:56.964Z,8.50
2022-10-03T21:39:35.513Z,8.40
2022-10-03T21:42:14.953Z,8.40
2022-10-03T21:45:03.220Z,8.30
2022-10-03T21:47:39.970Z,9.70
2022-10-03T21:50:12.375Z,8.40
2022-10-03T21:53:03.067Z,8.30
2022-10-03T21:56:09.209Z,8.20
2022-10-03T21:58:55.923Z,8.20
2022-10-03T22:01:33.553Z,8.20
2022-10-03T22:04:06.441Z,8.20
2022-10-03T22:06:39.393Z,8.30
2022-10-03T22:09:14.558Z,8.30
2022-10-03T22:11:49.988Z,8.30
2022-10-03T22:14:30.219Z,8.30
2022-10-03T22:17:05.639Z,8.40
2022-10-03T22:19:39.518Z,8.40
2022-10-03T22:22:27.566Z,8.30
2022-10-03T22:25:21.711Z,8.30
2022-10-03T22:27:59.828Z,8.30
2022-10-03T22:30:31.067Z,8.30
2022-10-03T22:33:12.042Z,8.90
2022-10-03T22:35:50.098Z,8.20
2022-10-03T22:38:19.800Z,8.20
2022-10-03T22:40:51.160Z,8.20
2022-10-03T22:43:20.446Z,8.10
2022-10-03T22:45:52.459Z,8.10
2022-10-03T22:48:24.634Z,8.10
2022-10-03T22:50:53.655Z,8.00
2022-10-03T22:53:27.863Z,8.00
2022-10-03T22:55:59.555Z,7.90
2022-10-03T22:58:29.792Z,7.90
2022-10-03T23:01:02.002Z,7.80
2022-10-03T23:03:33.562Z,7.80
2022-10-03T23:06:24.504Z,7.70
2022-10-03T23:09:02.043Z,7.70
2022-10-03T23:11:32.115Z,9.50
2022-10-03T23:14:05.833Z,7.70
2022-10-03T23:16:51.276Z,7.60
2022-10-03T23:19:30.003Z,7.60
2022-10-03T23:21:59.535Z,7.60
2022-10-03T23:24:31.516Z,7.70
2022-10-03T23:27:24.589Z,7.60
2022-10-03T23:30:29.444Z,7.60
2022-10-03T23:33:00.766Z,7.60
2022-10-03T23:35:40.707Z,7.60
2022-10-03T23:38:42.119Z,7.70
2022-10-03T23:41:14.359Z,7.60
2022-10-03T23:43:50.140Z,7.60
2022-10-03T23:46:21.395Z,7.60
2022-10-03T23:48:54.434Z,7.60
2022-10-03T23:51:25.632Z,7.70
2022-10-03T23:53:58.405Z,7.70
2022-10-03T23:56:34.283Z,8.60
2022-10-03T23:59:17.012Z,7.80
