createdAt,value
2023-03-06T00:03:42.015Z,100.00
2023-03-06T00:07:46.540Z,100.00
2023-03-06T00:11:52.442Z,100.00
2023-03-06T00:16:02.341Z,100.00
2023-03-06T00:20:13.538Z,100.00
2023-03-06T00:24:26.662Z,100.00
2023-03-06T00:28:38.476Z,100.00
2023-03-06T00:32:42.725Z,100.00
2023-03-06T00:36:55.190Z,100.00
2023-03-06T00:41:13.777Z,100.00
2023-03-06T00:55:28.158Z,100.00
2023-03-06T00:59:32.436Z,100.00
2023-03-06T01:03:40.508Z,100.00
2023-03-06T01:07:44.525Z,100.00
2023-03-06T01:11:50.197Z,100.00
2023-03-06T01:16:08.780Z,100.00
2023-03-06T01:20:18.311Z,100.00
2023-03-06T01:24:26.617Z,100.00
2023-03-06T01:28:41.302Z,100.00
2023-03-06T01:32:48.405Z,100.00
2023-03-06T01:36:59.827Z,100.00
2023-03-06T01:41:10.465Z,100.00
2023-03-06T01:45:21.129Z,100.00
2023-03-06T01:49:42.152Z,100.00
2023-03-06T01:53:53.775Z,100.00
2023-03-06T01:58:07.272Z,100.00
2023-03-06T02:02:15.537Z,100.00
2023-03-06T02:06:24.103Z,100.00
2023-03-06T02:10:34.149Z,100.00
2023-03-06T02:14:40.903Z,100.00
2023-03-06T02:18:46.722Z,100.00
2023-03-06T02:23:29.431Z,100.00
2023-03-06T02:27:36.709Z,100.00
2023-03-06T02:31:42.537Z,100.00
2023-03-06T02:35:54.065Z,100.00
2023-03-06T02:40:13.065Z,100.00
2023-03-06T02:44:20.965Z,100.00
2023-03-06T02:48:26.701Z,100.00
2023-03-06T02:52:35.485Z,100.00
2023-03-06T02:56:41.980Z,100.00
2023-03-06T03:00:48.566Z,100.00
2023-03-06T03:04:52.273Z,100.00
2023-03-06T03:09:02.574Z,100.00
2023-03-06T03:13:08.850Z,100.00
2023-03-06T03:17:15.530Z,100.00
2023-03-06T03:21:25.031Z,100.00
2023-03-06T03:25:33.111Z,100.00
2023-03-06T03:29:39.349Z,100.00
2023-03-06T03:33:44.680Z,100.00
2023-03-06T03:37:52.576Z,100.00
2023-03-06T03:41:56.309Z,100.00
2023-03-06T03:46:03.256Z,100.00
2023-03-06T03:50:11.626Z,100.00
2023-03-06T03:54:21.763Z,100.00
2023-03-06T03:58:30.036Z,100.00
2023-03-06T04:02:34.367Z,100.00
2023-03-06T04:30:34.898Z,100.00
2023-03-06T04:34:44.704Z,100.00
2023-03-06T04:39:06.824Z,100.00
2023-03-06T04:43:13.087Z,100.00
2023-03-06T04:47:19.314Z,100.00
2023-03-06T04:51:25.687Z,100.00
2023-03-06T04:55:32.758Z,100.00
2023-03-06T04:59:38.123Z,100.00
2023-03-06T05:03:45.929Z,100.00
2023-03-06T05:07:48.849Z,100.00
2023-03-06T05:11:52.117Z,100.00
2023-03-06T05:16:03.822Z,100.00
2023-03-06T05:20:13.606Z,100.00
2023-03-06T05:24:18.989Z,100.00
2023-03-06T05:28:24.757Z,100.00
2023-03-06T05:32:27.649Z,100.00
2023-03-06T05:36:34.277Z,100.00
2023-03-06T05:40:42.167Z,100.00
2023-03-06T05:44:50.536Z,100.00
2023-03-06T05:48:58.413Z,100.00
2023-03-06T05:53:07.316Z,100.00
2023-03-06T05:57:11.235Z,100.00
2023-03-06T06:01:18.601Z,100.00
2023-03-06T06:05:26.540Z,100.00
2023-03-06T06:09:33.039Z,100.00
2023-03-06T06:13:42.929Z,100.00
2023-03-06T06:22:47.988Z,100.00
2023-03-06T06:27:21.916Z,100.00
2023-03-06T06:31:32.669Z,100.00
2023-03-06T06:36:39.050Z,100.00
2023-03-06T06:51:00.954Z,100.00
2023-03-06T07:29:43.186Z,100.00
2023-03-06T07:33:56.025Z,100.00
2023-03-06T07:38:10.580Z,100.00
2023-03-06T07:42:47.732Z,100.00
2023-03-06T07:51:18.631Z,100.00
2023-03-06T07:55:23.055Z,100.00
2023-03-06T08:03:53.044Z,100.00
2023-03-06T08:08:08.054Z,100.00
2023-03-06T08:12:14.677Z,100.00
2023-03-06T08:16:25.861Z,100.00
2023-03-06T08:20:39.449Z,100.00
2023-03-06T08:24:53.187Z,100.00
2023-03-06T08:29:20.034Z,100.00
2023-03-06T08:33:36.525Z,100.00
2023-03-06T08:37:41.020Z,100.00
2023-03-06T08:50:39.503Z,100.00
2023-03-06T08:55:31.071Z,100.00
2023-03-06T08:59:36.212Z,100.00
2023-03-06T09:12:29.262Z,100.00
2023-03-06T09:16:45.612Z,100.00
2023-03-06T09:20:59.732Z,100.00
2023-03-06T09:25:07.343Z,100.00
2023-03-06T09:29:13.816Z,100.00
2023-03-06T09:33:22.821Z,100.00
2023-03-06T09:37:28.730Z,100.00
2023-03-06T09:41:45.492Z,100.00
2023-03-06T09:50:33.926Z,100.00
2023-03-06T09:54:59.856Z,100.00
2023-03-06T09:59:19.641Z,100.00
2023-03-06T10:08:51.800Z,100.00
2023-03-06T10:17:58.937Z,100.00
2023-03-06T10:22:28.412Z,100.00
2023-03-06T10:31:41.937Z,100.00
2023-03-06T10:35:56.119Z,100.00
2023-03-06T10:40:29.652Z,100.00
2023-03-06T10:49:40.033Z,100.00
2023-03-06T10:54:09.374Z,100.00
2023-03-06T10:58:43.725Z,100.00
2023-03-06T11:08:04.940Z,100.00
2023-03-06T11:12:40.346Z,100.00
2023-03-06T11:16:59.253Z,100.00
2023-03-06T11:21:25.830Z,100.00
2023-03-06T11:25:45.471Z,100.00
2023-03-06T11:30:03.211Z,100.00
2023-03-06T11:34:26.936Z,100.00
2023-03-06T11:38:48.057Z,100.00
2023-03-06T11:43:11.409Z,100.00
2023-03-06T11:47:59.566Z,88.08
2023-03-06T11:52:43.406Z,82.94
2023-03-06T11:57:24.522Z,89.29
2023-03-06T12:01:59.971Z,80.48
2023-03-06T12:06:29.500Z,89.65
2023-03-06T12:10:37.370Z,89.30
2023-03-06T12:15:10.907Z,91.59
2023-03-06T12:19:34.953Z,81.55
2023-03-06T12:23:46.402Z,81.60
2023-03-06T12:27:56.002Z,79.49
2023-03-06T12:32:30.542Z,77.22
2023-03-06T12:37:03.143Z,74.10
2023-03-06T12:41:42.710Z,69.71
2023-03-06T12:45:47.829Z,82.32
2023-03-06T12:49:57.552Z,77.22
2023-03-06T12:54:06.234Z,81.32
2023-03-06T12:58:31.756Z,69.37
2023-03-06T13:03:24.078Z,72.52
2023-03-06T13:08:04.179Z,74.57
2023-03-06T13:22:52.698Z,65.55
2023-03-06T13:27:21.373Z,64.17
2023-03-06T13:31:58.998Z,63.94
2023-03-06T13:36:39.702Z,62.60
2023-03-06T13:45:58.952Z,57.99
2023-03-06T13:50:23.069Z,62.38
2023-03-06T13:55:07.439Z,61.05
2023-03-06T13:59:44.225Z,59.77
2023-03-06T14:04:08.927Z,57.29
2023-03-06T14:08:27.766Z,59.46
2023-03-06T14:12:37.351Z,60.93
2023-03-06T14:16:51.355Z,65.84
2023-03-06T14:21:05.998Z,65.41
2023-03-06T14:25:19.736Z,68.00
2023-03-06T14:29:30.242Z,73.91
2023-03-06T14:33:45.201Z,80.35
2023-03-06T14:37:53.201Z,84.73
2023-03-06T14:42:35.217Z,88.65
2023-03-06T14:46:43.329Z,87.73
2023-03-06T14:51:00.275Z,90.61
2023-03-06T14:55:04.998Z,91.27
2023-03-06T14:59:12.794Z,90.28
2023-03-06T15:03:22.492Z,90.33
2023-03-06T15:07:32.694Z,92.28
2023-03-06T15:11:58.585Z,91.46
2023-03-06T15:16:15.005Z,90.31
2023-03-06T15:20:51.278Z,89.48
2023-03-06T15:25:32.949Z,85.14
2023-03-06T15:29:40.397Z,83.03
2023-03-06T15:33:46.761Z,84.96
2023-03-06T15:37:53.281Z,84.19
2023-03-06T15:42:19.737Z,85.21
2023-03-06T15:46:23.037Z,89.30
2023-03-06T15:50:30.917Z,94.11
2023-03-06T15:54:34.373Z,96.05
2023-03-06T15:58:41.107Z,97.98
2023-03-06T16:02:48.575Z,98.87
2023-03-06T16:06:50.935Z,100.00
2023-03-06T16:11:00.454Z,100.00
2023-03-06T16:15:13.222Z,100.00
2023-03-06T16:19:27.837Z,100.00
2023-03-06T16:23:31.342Z,100.00
2023-03-06T16:27:34.401Z,100.00
2023-03-06T16:31:40.272Z,100.00
2023-03-06T16:35:45.119Z,100.00
2023-03-06T16:39:49.022Z,100.00
2023-03-06T16:43:52.230Z,100.00
2023-03-06T16:47:55.355Z,100.00
2023-03-06T16:52:01.171Z,100.00
2023-03-06T16:56:05.969Z,100.00
2023-03-06T17:00:12.481Z,100.00
2023-03-06T17:04:17.468Z,100.00
2023-03-06T17:08:21.036Z,100.00
2023-03-06T17:16:45.839Z,100.00
2023-03-06T17:20:51.499Z,100.00
2023-03-06T17:24:55.000Z,100.00
2023-03-06T17:28:58.703Z,100.00
2023-03-06T17:37:23.641Z,100.00
2023-03-06T17:41:28.560Z,100.00
2023-03-06T17:45:31.641Z,100.00
2023-03-06T17:49:38.265Z,100.00
2023-03-06T17:53:43.220Z,100.00
2023-03-06T17:57:54.264Z,100.00
2023-03-06T18:15:01.245Z,100.00
2023-03-06T18:23:46.040Z,100.00
2023-03-06T18:27:54.795Z,100.00
2023-03-06T18:32:00.542Z,100.00
2023-03-06T18:36:05.889Z,100.00
2023-03-06T18:40:14.080Z,100.00
2023-03-06T18:44:23.510Z,100.00
2023-03-06T18:48:32.530Z,100.00
2023-03-06T18:52:38.576Z,100.00
2023-03-06T18:56:45.968Z,100.00
2023-03-06T19:00:52.765Z,100.00
2023-03-06T19:04:59.775Z,100.00
2023-03-06T19:09:13.892Z,100.00
2023-03-06T19:13:19.958Z,100.00
2023-03-06T19:17:32.758Z,100.00
2023-03-06T19:21:40.465Z,100.00
2023-03-06T19:26:06.448Z,100.00
2023-03-06T19:30:15.248Z,100.00
2023-03-06T19:34:31.091Z,100.00
2023-03-06T19:38:43.095Z,100.00
2023-03-06T19:42:55.082Z,100.00
2023-03-06T19:47:08.727Z,100.00
2023-03-06T19:51:18.575Z,100.00
2023-03-06T19:55:29.490Z,100.00
2023-03-06T19:59:39.718Z,100.00
2023-03-06T20:03:48.001Z,100.00
2023-03-06T20:07:54.557Z,100.00
2023-03-06T20:12:01.698Z,100.00
2023-03-06T20:16:10.077Z,100.00
2023-03-06T20:20:27.426Z,100.00
2023-03-06T20:28:57.686Z,100.00
2023-03-06T20:33:07.328Z,100.00
2023-03-06T20:37:25.993Z,100.00
2023-03-06T20:41:43.821Z,100.00
2023-03-06T20:59:17.824Z,100.00
2023-03-06T21:08:12.934Z,100.00
2023-03-06T21:13:08.896Z,100.00
2023-03-06T21:21:52.439Z,100.00
2023-03-06T22:33:06.484Z,100.00
