createdAt,value
2023-03-11T00:00:20.775Z,983.50
2023-03-11T00:01:20.767Z,983.45
2023-03-11T00:02:20.804Z,983.51
2023-03-11T00:03:20.758Z,983.60
2023-03-11T00:04:20.749Z,983.63
2023-03-11T00:05:20.850Z,983.67
2023-03-11T00:06:20.732Z,983.69
2023-03-11T00:07:20.721Z,983.76
2023-03-11T00:08:20.719Z,983.83
2023-03-11T00:09:20.707Z,983.86
2023-03-11T00:10:20.734Z,983.86
2023-03-11T00:11:20.695Z,983.91
2023-03-11T00:12:20.679Z,983.94
2023-03-11T00:13:20.665Z,984.02
2023-03-11T00:14:20.660Z,984.04
2023-03-11T00:15:20.656Z,984.01
2023-03-11T00:16:20.691Z,984.05
2023-03-11T00:17:20.636Z,984.08
2023-03-11T00:18:20.643Z,984.10
2023-03-11T00:19:20.633Z,984.14
2023-03-11T00:20:20.611Z,984.19
2023-03-11T00:21:20.612Z,984.26
2023-03-11T00:22:20.602Z,984.25
2023-03-11T00:23:20.590Z,984.30
2023-03-11T00:24:20.581Z,984.30
2023-03-11T00:25:20.589Z,984.33
2023-03-11T00:26:20.555Z,984.37
2023-03-11T00:27:20.548Z,984.38
2023-03-11T00:28:20.563Z,984.41
2023-03-11T00:29:20.550Z,984.45
2023-03-11T00:30:20.546Z,984.45
2023-03-11T00:31:20.578Z,984.43
2023-03-11T00:32:20.519Z,984.47
2023-03-11T00:33:20.490Z,984.49
2023-03-11T00:34:20.481Z,984.52
2023-03-11T00:35:20.484Z,984.54
2023-03-11T00:36:20.471Z,984.54
2023-03-11T00:37:20.466Z,984.56
2023-03-11T00:38:20.545Z,984.59
2023-03-11T00:39:20.448Z,984.61
2023-03-11T00:40:20.432Z,984.59
2023-03-11T00:41:20.443Z,984.63
2023-03-11T00:42:20.418Z,984.64
2023-03-11T00:43:20.406Z,984.65
2023-03-11T00:44:20.417Z,984.68
2023-03-11T00:45:20.384Z,984.69
2023-03-11T00:46:20.397Z,984.78
2023-03-11T00:47:20.362Z,984.74
2023-03-11T00:48:20.355Z,984.79
2023-03-11T00:49:20.354Z,984.74
2023-03-11T00:50:20.339Z,984.77
2023-03-11T00:51:20.330Z,984.79
2023-03-11T00:52:20.325Z,984.81
2023-03-11T00:53:20.354Z,984.83
2023-03-11T00:54:20.303Z,984.86
2023-03-11T00:55:20.316Z,984.85
2023-03-11T00:56:20.285Z,984.89
2023-03-11T00:57:20.279Z,984.90
2023-03-11T00:58:20.279Z,984.96
2023-03-11T00:59:20.254Z,984.98
2023-03-11T01:00:20.261Z,985.02
2023-03-11T01:01:20.289Z,985.01
2023-03-11T01:02:20.236Z,985.07
2023-03-11T01:03:20.243Z,985.11
2023-03-11T01:04:20.288Z,985.14
2023-03-11T01:05:20.204Z,985.16
2023-03-11T01:06:20.192Z,985.16
2023-03-11T01:07:20.191Z,985.17
2023-03-11T01:08:20.171Z,985.28
2023-03-11T01:09:20.218Z,985.23
2023-03-11T01:10:20.166Z,985.31
2023-03-11T01:11:20.150Z,985.37
2023-03-11T01:12:20.148Z,985.36
2023-03-11T01:13:20.138Z,985.41
2023-03-11T01:14:20.123Z,985.35
2023-03-11T01:15:20.127Z,985.40
2023-03-11T01:16:20.159Z,985.45
2023-03-11T01:17:20.097Z,985.47
2023-03-11T01:18:20.092Z,985.48
2023-03-11T01:19:20.075Z,985.50
2023-03-11T01:20:20.103Z,985.55
2023-03-11T01:21:20.061Z,985.59
2023-03-11T01:22:20.038Z,985.59
2023-03-11T01:23:20.037Z,985.67
2023-03-11T01:24:20.051Z,985.68
2023-03-11T01:25:20.074Z,985.76
2023-03-11T01:26:20.011Z,985.83
2023-03-11T01:27:20.009Z,985.81
2023-03-11T01:28:19.996Z,985.86
2023-03-11T01:29:19.985Z,985.89
2023-03-11T01:30:19.985Z,985.84
2023-03-11T01:31:19.994Z,985.92
2023-03-11T01:32:20.044Z,985.97
2023-03-11T01:33:19.947Z,985.98
2023-03-11T01:34:19.926Z,985.97
2023-03-11T01:35:19.941Z,986.03
2023-03-11T01:36:19.928Z,986.10
2023-03-11T01:37:19.913Z,986.15
2023-03-11T01:38:19.897Z,986.13
2023-03-11T01:39:19.891Z,986.09
2023-03-11T01:40:19.870Z,986.21
2023-03-11T01:41:19.878Z,986.22
2023-03-11T01:42:19.863Z,986.28
2023-03-11T01:43:19.852Z,986.18
2023-03-11T01:44:19.872Z,986.24
2023-03-11T01:45:19.840Z,986.31
2023-03-11T01:46:19.882Z,986.42
2023-03-11T01:47:19.909Z,986.38
2023-03-11T01:48:19.815Z,986.45
2023-03-11T01:49:19.795Z,986.50
2023-03-11T01:50:19.789Z,986.49
2023-03-11T01:51:19.792Z,986.53
2023-03-11T01:52:19.765Z,986.63
2023-03-11T01:53:19.769Z,986.63
2023-03-11T01:54:19.762Z,986.65
2023-03-11T01:55:19.737Z,986.74
2023-03-11T01:56:19.739Z,986.69
2023-03-11T01:57:19.729Z,986.79
2023-03-11T01:58:19.709Z,986.84
2023-03-11T01:59:19.726Z,986.79
2023-03-11T02:00:19.715Z,986.84
2023-03-11T02:01:19.750Z,986.82
2023-03-11T02:02:19.697Z,986.94
2023-03-11T02:03:19.735Z,986.91
2023-03-11T02:04:19.652Z,987.01
2023-03-11T02:05:19.641Z,986.93
2023-03-11T02:06:19.627Z,987.00
2023-03-11T02:07:19.614Z,987.01
2023-03-11T02:08:19.617Z,987.05
2023-03-11T02:09:19.616Z,987.12
2023-03-11T02:10:19.608Z,987.09
2023-03-11T02:11:19.598Z,987.13
2023-03-11T02:12:19.587Z,987.26
2023-03-11T02:13:19.580Z,987.27
2023-03-11T02:14:19.570Z,987.35
2023-03-11T02:15:19.566Z,987.38
2023-03-11T02:16:19.615Z,987.52
2023-03-11T02:17:19.531Z,987.38
2023-03-11T02:18:19.525Z,987.43
2023-03-11T02:19:19.504Z,987.55
2023-03-11T02:20:19.519Z,987.49
2023-03-11T02:21:19.505Z,987.58
2023-03-11T02:22:19.502Z,987.63
2023-03-11T02:23:19.492Z,987.67
2023-03-11T02:24:19.472Z,987.74
2023-03-11T02:25:19.455Z,987.76
2023-03-11T02:26:19.451Z,987.83
2023-03-11T02:27:19.455Z,987.88
2023-03-11T02:28:19.433Z,987.93
2023-03-11T02:29:19.433Z,987.98
2023-03-11T02:30:19.422Z,987.97
2023-03-11T02:31:19.449Z,987.98
2023-03-11T02:32:19.423Z,988.11
2023-03-11T02:33:19.387Z,988.12
2023-03-11T02:34:19.375Z,988.16
2023-03-11T02:35:19.364Z,988.22
2023-03-11T02:36:19.374Z,988.27
2023-03-11T02:37:19.355Z,988.22
2023-03-11T02:38:19.332Z,988.28
2023-03-11T02:39:19.317Z,988.32
2023-03-11T02:40:19.311Z,988.36
2023-03-11T02:41:19.300Z,988.30
2023-03-11T02:42:19.298Z,988.42
2023-03-11T02:43:19.293Z,988.45
2023-03-11T02:44:19.276Z,988.51
2023-03-11T02:45:19.297Z,988.69
2023-03-11T02:46:19.341Z,988.59
2023-03-11T02:47:19.268Z,988.67
2023-03-11T02:48:19.233Z,988.65
2023-03-11T02:49:19.230Z,988.67
2023-03-11T02:50:19.221Z,988.83
2023-03-11T02:51:19.248Z,988.83
2023-03-11T02:52:19.207Z,988.86
2023-03-11T02:53:19.183Z,988.85
2023-03-11T02:54:19.178Z,988.94
2023-03-11T02:55:19.170Z,988.90
2023-03-11T02:56:19.169Z,988.99
2023-03-11T02:57:19.152Z,989.02
2023-03-11T02:58:19.145Z,989.10
2023-03-11T02:59:19.146Z,989.09
2023-03-11T03:00:19.125Z,989.10
2023-03-11T03:01:19.195Z,989.16
2023-03-11T03:02:19.105Z,989.22
2023-03-11T03:03:19.091Z,989.26
2023-03-11T03:04:19.146Z,989.24
2023-03-11T03:05:19.096Z,989.30
2023-03-11T03:06:19.067Z,989.32
2023-03-11T03:07:19.052Z,989.33
2023-03-11T03:08:19.054Z,989.41
2023-03-11T03:09:19.046Z,989.44
2023-03-11T03:10:19.040Z,989.44
2023-03-11T03:11:19.017Z,989.49
2023-03-11T03:12:19.002Z,989.55
2023-03-11T03:13:18.988Z,989.49
2023-03-11T03:14:18.987Z,989.59
2023-03-11T03:15:18.969Z,989.62
2023-03-11T03:16:19.070Z,989.69
2023-03-11T03:17:19.011Z,989.66
2023-03-11T03:18:18.947Z,989.75
2023-03-11T03:19:18.941Z,989.80
2023-03-11T03:20:18.922Z,989.85
2023-03-11T03:21:18.915Z,989.93
2023-03-11T03:22:18.938Z,989.94
2023-03-11T03:23:18.902Z,989.95
2023-03-11T03:24:18.897Z,989.98
2023-03-11T03:25:18.873Z,990.00
2023-03-11T03:26:18.867Z,990.10
2023-03-11T03:27:18.853Z,990.15
2023-03-11T03:28:18.852Z,990.16
2023-03-11T03:29:18.845Z,990.17
2023-03-11T03:30:18.828Z,990.25
2023-03-11T03:31:18.888Z,990.27
2023-03-11T03:32:18.840Z,990.32
2023-03-11T03:33:18.805Z,990.36
2023-03-11T03:34:18.786Z,990.42
2023-03-11T03:35:18.778Z,990.39
2023-03-11T03:36:18.789Z,990.49
2023-03-11T03:37:18.757Z,990.53
2023-03-11T03:38:18.741Z,990.59
2023-03-11T03:39:18.773Z,990.61
2023-03-11T03:40:18.761Z,990.65
2023-03-11T03:41:18.744Z,990.70
2023-03-11T03:42:18.714Z,990.70
2023-03-11T03:43:18.713Z,990.78
2023-03-11T03:44:18.697Z,990.80
2023-03-11T03:45:18.684Z,990.80
2023-03-11T03:46:18.740Z,990.86
2023-03-11T03:47:18.679Z,990.88
2023-03-11T03:48:18.663Z,990.96
2023-03-11T03:49:18.644Z,990.97
2023-03-11T03:50:18.627Z,991.01
2023-03-11T03:51:18.618Z,991.03
2023-03-11T03:52:18.608Z,991.08
2023-03-11T03:53:18.613Z,991.10
2023-03-11T03:54:18.593Z,991.14
2023-03-11T03:55:18.604Z,991.20
2023-03-11T03:56:18.578Z,991.25
2023-03-11T03:57:18.568Z,991.21
2023-03-11T03:58:18.545Z,991.28
2023-03-11T03:59:18.554Z,991.31
2023-03-11T04:00:18.544Z,991.27
2023-03-11T04:01:18.546Z,991.36
2023-03-11T04:02:18.565Z,991.39
2023-03-11T04:03:18.664Z,991.40
2023-03-11T04:04:18.499Z,991.40
2023-03-11T04:05:18.495Z,991.49
2023-03-11T04:06:18.475Z,991.51
2023-03-11T04:07:18.482Z,991.57
2023-03-11T04:08:18.465Z,991.58
2023-03-11T04:09:18.458Z,991.61
2023-03-11T04:10:18.433Z,991.66
2023-03-11T04:11:18.449Z,991.67
2023-03-11T04:12:18.436Z,991.70
2023-03-11T04:13:18.408Z,991.70
2023-03-11T04:14:18.401Z,991.70
2023-03-11T04:15:18.388Z,991.74
2023-03-11T04:16:18.497Z,991.76
2023-03-11T04:17:18.372Z,991.80
2023-03-11T04:18:18.359Z,991.86
2023-03-11T04:19:18.355Z,991.87
2023-03-11T04:20:18.347Z,991.93
2023-03-11T04:21:18.340Z,991.97
2023-03-11T04:22:18.326Z,991.94
2023-03-11T04:23:18.330Z,991.93
2023-03-11T04:24:18.300Z,992.01
2023-03-11T04:25:18.300Z,992.03
2023-03-11T04:26:18.285Z,992.11
2023-03-11T04:27:18.270Z,992.01
2023-03-11T04:28:18.288Z,992.02
2023-03-11T04:29:18.258Z,992.06
2023-03-11T04:30:18.249Z,992.10
2023-03-11T04:31:18.307Z,992.12
2023-03-11T04:32:18.239Z,992.16
2023-03-11T04:33:18.236Z,992.15
2023-03-11T04:34:18.208Z,992.23
2023-03-11T04:35:26.195Z,992.26
2023-03-11T04:37:22.226Z,992.33
2023-03-11T04:38:22.152Z,992.38
2023-03-11T04:40:26.153Z,992.43
2023-03-11T04:41:26.184Z,992.45
2023-03-11T04:43:19.267Z,992.48
2023-03-11T04:44:19.223Z,992.53
2023-03-11T04:45:19.203Z,992.52
2023-03-11T04:46:19.285Z,992.59
2023-03-11T04:47:19.184Z,992.59
2023-03-11T04:48:19.186Z,992.59
2023-03-11T04:49:19.176Z,992.66
2023-03-11T04:50:19.159Z,992.66
2023-03-11T04:51:19.147Z,992.66
2023-03-11T04:52:19.151Z,992.76
2023-03-11T04:53:19.137Z,992.76
2023-03-11T04:54:19.134Z,992.78
2023-03-11T04:55:19.113Z,992.83
2023-03-11T04:56:19.097Z,992.85
2023-03-11T04:57:19.132Z,992.87
2023-03-11T04:58:19.089Z,992.88
2023-03-11T04:59:19.071Z,992.91
2023-03-11T05:00:19.060Z,992.98
2023-03-11T05:01:19.110Z,992.96
2023-03-11T05:02:19.046Z,993.00
2023-03-11T05:03:19.133Z,993.05
2023-03-11T05:04:19.130Z,993.07
2023-03-11T05:05:19.040Z,993.09
2023-03-11T05:06:19.012Z,993.10
2023-03-11T05:07:19.016Z,993.18
2023-03-11T05:08:18.980Z,993.16
2023-03-11T05:09:18.991Z,993.17
2023-03-11T05:10:18.988Z,993.23
2023-03-11T05:11:18.952Z,993.28
2023-03-11T05:12:18.941Z,993.30
2023-03-11T05:13:18.934Z,993.36
2023-03-11T05:14:18.931Z,993.39
2023-03-11T05:15:18.921Z,993.50
2023-03-11T05:16:18.970Z,993.36
2023-03-11T05:17:18.898Z,993.52
2023-03-11T05:18:18.888Z,993.58
2023-03-11T05:19:18.878Z,993.60
2023-03-11T05:20:18.872Z,993.65
2023-03-11T05:21:18.862Z,993.65
2023-03-11T05:22:18.908Z,993.76
2023-03-11T05:23:18.862Z,993.72
2023-03-11T05:24:18.858Z,993.68
2023-03-11T05:25:18.847Z,993.73
2023-03-11T05:26:18.821Z,993.80
2023-03-11T05:27:18.814Z,993.80
2023-03-11T05:28:18.810Z,993.76
2023-03-11T05:29:18.785Z,993.85
2023-03-11T05:30:18.777Z,993.89
2023-03-11T05:31:18.802Z,993.92
2023-03-11T05:32:18.849Z,993.96
2023-03-11T05:33:18.749Z,993.93
2023-03-11T05:34:18.772Z,994.07
2023-03-11T05:35:18.795Z,994.04
2023-03-11T05:36:18.714Z,994.08
2023-03-11T05:37:18.716Z,994.06
2023-03-11T05:38:18.703Z,994.09
2023-03-11T05:39:18.720Z,994.10
2023-03-11T05:40:18.706Z,994.13
2023-03-11T05:41:18.673Z,994.09
2023-03-11T05:42:21.208Z,994.15
2023-03-11T05:43:18.649Z,994.17
2023-03-11T05:44:18.668Z,994.23
2023-03-11T05:45:18.641Z,994.24
2023-03-11T05:46:18.662Z,994.23
2023-03-11T05:47:18.614Z,994.31
2023-03-11T05:48:18.613Z,994.33
2023-03-11T05:49:18.609Z,994.32
2023-03-11T05:50:18.604Z,994.33
2023-03-11T05:51:18.595Z,994.38
2023-03-11T05:52:18.710Z,994.44
2023-03-11T05:53:18.557Z,994.42
2023-03-11T05:54:18.540Z,994.47
2023-03-11T05:55:18.576Z,994.50
2023-03-11T05:56:18.527Z,994.49
2023-03-11T05:57:18.521Z,994.53
2023-03-11T05:58:18.732Z,994.58
2023-03-11T05:59:18.501Z,994.50
2023-03-11T06:00:18.482Z,994.55
2023-03-11T06:01:18.478Z,994.57
2023-03-11T06:02:18.465Z,994.59
2023-03-11T06:03:18.477Z,994.61
2023-03-11T06:04:18.547Z,994.63
2023-03-11T06:05:18.616Z,994.71
2023-03-11T06:06:18.425Z,994.72
2023-03-11T06:07:18.420Z,994.73
2023-03-11T06:08:18.404Z,994.75
2023-03-11T06:09:18.428Z,994.70
2023-03-11T06:10:18.413Z,994.78
2023-03-11T06:11:18.375Z,994.81
2023-03-11T06:12:18.371Z,994.78
2023-03-11T06:13:18.356Z,994.76
2023-03-11T06:14:18.345Z,994.91
2023-03-11T06:15:18.344Z,994.90
2023-03-11T06:16:18.386Z,994.91
2023-03-11T06:17:18.314Z,994.92
2023-03-11T06:18:18.317Z,994.96
2023-03-11T06:19:18.296Z,994.94
2023-03-11T06:20:18.300Z,995.02
2023-03-11T06:21:18.284Z,995.01
2023-03-11T06:22:18.301Z,995.08
2023-03-11T06:23:18.271Z,995.07
2023-03-11T06:24:18.249Z,995.07
2023-03-11T06:25:18.248Z,995.12
2023-03-11T06:26:18.245Z,995.09
2023-03-11T06:27:18.231Z,995.11
2023-03-11T06:28:18.238Z,995.11
2023-03-11T06:29:18.284Z,995.20
2023-03-11T06:30:18.203Z,995.19
2023-03-11T06:31:18.262Z,995.28
2023-03-11T06:32:18.196Z,995.27
2023-03-11T06:33:18.161Z,995.32
2023-03-11T06:34:18.172Z,995.34
2023-03-11T06:35:18.178Z,995.35
2023-03-11T06:36:18.150Z,995.36
2023-03-11T06:37:18.151Z,995.39
2023-03-11T06:38:18.143Z,995.44
2023-03-11T06:39:18.131Z,995.46
2023-03-11T06:40:18.103Z,995.46
2023-03-11T06:41:18.083Z,995.53
2023-03-11T06:42:18.085Z,995.55
2023-03-11T06:43:18.078Z,995.61
2023-03-11T06:44:18.093Z,995.60
2023-03-11T06:45:20.549Z,995.69
2023-03-11T06:46:18.102Z,995.65
2023-03-11T06:47:18.023Z,995.74
2023-03-11T06:48:18.019Z,995.75
2023-03-11T06:49:18.028Z,995.81
2023-03-11T06:50:18.005Z,995.83
2023-03-11T06:51:18.003Z,995.87
2023-03-11T06:52:17.995Z,995.92
2023-03-11T06:53:17.988Z,995.90
2023-03-11T06:54:18.032Z,995.95
2023-03-11T06:55:17.955Z,995.98
2023-03-11T06:56:17.943Z,996.02
2023-03-11T06:57:17.935Z,996.03
2023-03-11T06:58:17.924Z,996.07
2023-03-11T06:59:17.937Z,996.09
2023-03-11T07:00:17.907Z,996.11
2023-03-11T07:01:17.958Z,996.10
2023-03-11T07:02:17.887Z,996.10
2023-03-11T07:03:17.874Z,996.23
2023-03-11T07:04:17.934Z,996.23
2023-03-11T07:05:17.870Z,996.12
2023-03-11T07:06:17.871Z,996.20
2023-03-11T07:07:17.849Z,996.25
2023-03-11T07:08:17.843Z,996.25
2023-03-11T07:09:17.825Z,996.27
2023-03-11T07:10:17.823Z,996.33
2023-03-11T07:11:17.817Z,996.32
2023-03-11T07:12:17.790Z,996.29
2023-03-11T07:13:18.041Z,996.36
2023-03-11T07:14:17.763Z,996.36
2023-03-11T07:15:17.755Z,996.38
2023-03-11T07:16:18.195Z,996.41
2023-03-11T07:17:17.792Z,996.48
2023-03-11T07:18:17.744Z,996.39
2023-03-11T07:19:17.830Z,996.56
2023-03-11T07:20:17.818Z,996.51
2023-03-11T07:21:17.703Z,996.55
2023-03-11T07:22:17.885Z,996.69
2023-03-11T07:23:18.189Z,996.70
2023-03-11T07:24:17.880Z,996.75
2023-03-11T07:25:17.677Z,996.73
2023-03-11T07:26:17.676Z,996.86
2023-03-11T07:27:17.804Z,996.79
2023-03-11T07:28:17.662Z,996.88
2023-03-11T07:29:17.646Z,996.84
2023-03-11T07:30:18.214Z,996.86
2023-03-11T07:31:17.642Z,996.87
2023-03-11T07:32:17.995Z,996.88
2023-03-11T07:33:17.593Z,996.96
2023-03-11T07:34:17.670Z,996.96
2023-03-11T07:35:17.790Z,996.97
2023-03-11T07:36:17.575Z,996.99
2023-03-11T07:37:17.829Z,997.00
2023-03-11T07:38:17.980Z,997.02
2023-03-11T07:39:17.752Z,997.10
2023-03-11T07:40:17.544Z,997.13
2023-03-11T07:41:17.512Z,997.12
2023-03-11T07:42:17.528Z,997.17
2023-03-11T07:43:17.497Z,997.21
2023-03-11T07:44:17.503Z,997.23
2023-03-11T07:45:17.771Z,997.21
2023-03-11T07:46:17.719Z,997.22
2023-03-11T07:47:17.454Z,997.29
2023-03-11T07:48:17.455Z,997.31
2023-03-11T07:49:17.467Z,997.34
2023-03-11T07:50:17.444Z,997.37
2023-03-11T07:51:17.430Z,997.38
2023-03-11T07:52:17.415Z,997.38
2023-03-11T07:53:17.398Z,997.44
2023-03-11T07:54:17.399Z,997.47
2023-03-11T07:55:17.417Z,997.52
2023-03-11T07:56:17.388Z,997.58
2023-03-11T07:57:17.410Z,997.54
2023-03-11T07:58:17.407Z,997.54
2023-03-11T07:59:17.348Z,997.59
2023-03-11T08:00:17.358Z,997.64
2023-03-11T08:01:17.352Z,997.65
2023-03-11T08:02:17.405Z,997.64
2023-03-11T08:03:17.356Z,997.67
2023-03-11T08:04:17.324Z,997.77
2023-03-11T08:05:17.300Z,997.79
2023-03-11T08:06:17.294Z,997.73
2023-03-11T08:07:17.277Z,997.89
2023-03-11T08:08:17.281Z,998.04
2023-03-11T08:09:17.282Z,997.95
2023-03-11T08:10:17.252Z,997.84
2023-03-11T08:11:17.266Z,997.86
2023-03-11T08:12:17.237Z,997.91
2023-03-11T08:13:17.238Z,997.90
2023-03-11T08:14:17.236Z,997.99
2023-03-11T08:15:17.239Z,998.05
2023-03-11T08:16:17.231Z,998.00
2023-03-11T08:17:17.235Z,997.95
2023-03-11T08:18:17.230Z,998.14
2023-03-11T08:19:17.220Z,998.05
2023-03-11T08:20:17.182Z,998.12
2023-03-11T08:21:17.185Z,998.10
2023-03-11T08:22:17.318Z,998.15
2023-03-11T08:23:17.178Z,998.19
2023-03-11T08:24:17.171Z,998.16
2023-03-11T08:25:17.174Z,998.25
2023-03-11T08:26:17.152Z,998.21
2023-03-11T08:27:17.144Z,998.35
2023-03-11T08:28:17.164Z,998.27
2023-03-11T08:29:17.115Z,998.44
2023-03-11T08:30:17.151Z,998.35
2023-03-11T08:31:17.207Z,998.35
2023-03-11T08:32:17.144Z,998.42
2023-03-11T08:33:17.110Z,998.57
2023-03-11T08:34:17.121Z,998.48
2023-03-11T08:35:17.086Z,998.52
2023-03-11T08:36:17.077Z,998.57
2023-03-11T08:37:17.099Z,998.63
2023-03-11T08:38:17.081Z,998.60
2023-03-11T08:39:17.103Z,998.67
2023-03-11T08:40:17.082Z,998.66
2023-03-11T08:41:17.094Z,998.66
2023-03-11T08:42:17.074Z,998.65
2023-03-11T08:43:17.048Z,998.75
2023-03-11T08:44:17.054Z,998.71
2023-03-11T08:45:17.134Z,998.75
2023-03-11T08:46:17.125Z,998.76
2023-03-11T08:47:17.066Z,998.78
2023-03-11T08:48:17.037Z,998.79
2023-03-11T08:49:17.022Z,998.79
2023-03-11T08:50:17.036Z,998.79
2023-03-11T08:51:17.042Z,998.74
2023-03-11T08:52:17.003Z,998.85
2023-03-11T08:53:16.998Z,998.84
2023-03-11T08:54:16.991Z,998.81
2023-03-11T08:55:16.991Z,998.88
2023-03-11T08:56:16.977Z,998.87
2023-03-11T08:57:16.963Z,998.90
2023-03-11T08:58:16.974Z,998.84
2023-03-11T08:59:16.948Z,998.96
2023-03-11T09:00:16.945Z,998.96
2023-03-11T09:01:16.958Z,998.97
2023-03-11T09:02:16.954Z,998.98
2023-03-11T09:03:16.939Z,999.01
2023-03-11T09:04:16.981Z,999.06
2023-03-11T09:05:16.919Z,999.00
2023-03-11T09:06:16.989Z,999.03
2023-03-11T09:07:16.914Z,999.06
2023-03-11T09:08:16.901Z,999.12
2023-03-11T09:09:16.884Z,999.14
2023-03-11T09:10:16.888Z,999.17
2023-03-11T09:11:16.896Z,999.23
2023-03-11T09:12:16.912Z,999.18
2023-03-11T09:13:16.854Z,999.22
2023-03-11T09:14:16.859Z,999.20
2023-03-11T09:15:16.911Z,999.21
2023-03-11T09:16:17.004Z,999.23
2023-03-11T09:17:16.838Z,999.19
2023-03-11T09:18:16.816Z,999.31
2023-03-11T09:19:16.789Z,999.21
2023-03-11T09:20:16.796Z,999.32
2023-03-11T09:21:16.797Z,999.26
2023-03-11T09:22:16.804Z,999.34
2023-03-11T09:23:16.774Z,999.31
2023-03-11T09:24:16.763Z,999.24
2023-03-11T09:25:16.760Z,999.31
2023-03-11T09:26:16.749Z,999.31
2023-03-11T09:27:16.729Z,999.37
2023-03-11T09:28:16.782Z,999.36
2023-03-11T09:29:16.721Z,999.36
2023-03-11T09:30:16.729Z,999.38
2023-03-11T09:31:16.823Z,999.45
2023-03-11T09:32:16.726Z,999.44
2023-03-11T09:33:16.707Z,999.40
2023-03-11T09:34:16.686Z,999.45
2023-03-11T09:35:16.677Z,999.43
2023-03-11T09:36:16.672Z,999.47
2023-03-11T09:37:16.661Z,999.47
2023-03-11T09:38:16.655Z,999.47
2023-03-11T09:39:16.653Z,999.52
2023-03-11T09:40:16.665Z,999.51
2023-03-11T09:41:16.637Z,999.54
2023-03-11T09:42:16.667Z,999.53
2023-03-11T09:43:16.658Z,999.56
2023-03-11T09:44:16.613Z,999.54
2023-03-11T09:45:16.621Z,999.60
2023-03-11T09:46:16.646Z,999.58
2023-03-11T09:47:16.570Z,999.53
2023-03-11T09:48:16.558Z,999.62
2023-03-11T09:49:16.549Z,999.60
2023-03-11T09:50:16.553Z,999.67
2023-03-11T09:51:16.534Z,999.69
2023-03-11T09:52:16.583Z,999.72
2023-03-11T09:53:16.556Z,999.72
2023-03-11T09:54:16.509Z,999.74
2023-03-11T09:55:16.500Z,999.77
2023-03-11T09:56:16.495Z,999.77
2023-03-11T09:57:16.488Z,999.83
2023-03-11T09:58:16.510Z,999.82
2023-03-11T09:59:16.472Z,999.88
2023-03-11T10:00:16.461Z,999.91
2023-03-11T10:01:16.489Z,999.93
2023-03-11T10:02:16.510Z,999.92
2023-03-11T10:03:16.492Z,999.96
2023-03-11T10:04:16.447Z,999.95
2023-03-11T10:05:16.421Z,999.98
2023-03-11T10:06:16.411Z,999.90
2023-03-11T10:07:16.401Z,999.98
2023-03-11T10:08:16.393Z,999.97
2023-03-11T10:09:16.393Z,1000.03
2023-03-11T10:10:16.407Z,1000.01
2023-03-11T10:11:16.374Z,1000.06
2023-03-11T10:12:16.396Z,1000.09
2023-03-11T10:13:16.367Z,1000.08
2023-03-11T10:14:16.345Z,1000.19
2023-03-11T10:15:16.370Z,1000.12
2023-03-11T10:16:16.386Z,1000.16
2023-03-11T10:17:16.323Z,1000.16
2023-03-11T10:18:16.316Z,1000.19
2023-03-11T10:19:16.293Z,1000.19
2023-03-11T10:20:16.305Z,1000.19
2023-03-11T10:21:16.392Z,1000.24
2023-03-11T10:22:16.334Z,1000.23
2023-03-11T10:23:16.295Z,1000.26
2023-03-11T10:24:16.270Z,1000.25
2023-03-11T10:25:16.246Z,1000.24
2023-03-11T10:26:16.228Z,1000.29
2023-03-11T10:27:16.236Z,1000.33
2023-03-11T10:28:16.216Z,1000.34
2023-03-11T10:29:16.224Z,1000.29
2023-03-11T10:30:16.221Z,1000.37
2023-03-11T10:31:16.244Z,1000.31
2023-03-11T10:32:16.207Z,1000.38
2023-03-11T10:33:16.172Z,1000.37
2023-03-11T10:34:16.159Z,1000.38
2023-03-11T10:35:23.326Z,1000.43
2023-03-11T10:37:20.206Z,1000.45
2023-03-11T10:38:20.182Z,1000.48
2023-03-11T10:40:24.378Z,1000.55
2023-03-11T10:41:24.148Z,1000.50
2023-03-11T10:43:28.181Z,1000.49
2023-03-11T10:44:28.132Z,1000.57
2023-03-11T10:46:21.017Z,1000.51
2023-03-11T10:47:20.992Z,1000.56
2023-03-11T10:49:25.032Z,1000.55
2023-03-11T10:50:24.980Z,1000.55
2023-03-11T10:52:29.571Z,1000.53
2023-03-11T10:53:29.389Z,1000.58
2023-03-11T10:55:33.181Z,1000.61
2023-03-11T10:56:33.142Z,1000.67
2023-03-11T10:58:37.111Z,1000.68
2023-03-11T10:59:37.092Z,1000.72
2023-03-11T11:01:41.092Z,1000.75
2023-03-11T11:02:43.560Z,1000.81
2023-03-11T11:04:45.023Z,1000.76
2023-03-11T11:05:45.011Z,1000.76
2023-03-11T11:07:49.019Z,1000.78
2023-03-11T11:08:48.991Z,1000.81
2023-03-11T11:10:52.974Z,1000.84
2023-03-11T11:11:52.934Z,1000.84
2023-03-11T11:13:57.414Z,1000.84
2023-03-11T11:14:56.917Z,1000.78
2023-03-11T11:16:50.433Z,1000.84
2023-03-11T11:17:50.170Z,1000.84
2023-03-11T11:19:53.974Z,1000.85
2023-03-11T11:20:53.946Z,1000.89
2023-03-11T11:22:58.389Z,1000.95
2023-03-11T11:23:57.918Z,1000.93
2023-03-11T11:25:50.908Z,1000.91
2023-03-11T11:26:50.848Z,1000.95
2023-03-11T11:28:54.836Z,1000.98
2023-03-11T11:29:54.862Z,1001.00
2023-03-11T11:31:58.843Z,1000.98
2023-03-11T11:32:58.835Z,1000.99
2023-03-11T11:35:02.793Z,1001.04
2023-03-11T11:36:02.771Z,1001.02
2023-03-11T11:38:06.787Z,1000.99
2023-03-11T11:39:06.755Z,1001.04
2023-03-11T11:41:10.721Z,1001.05
2023-03-11T11:42:10.702Z,1001.05
2023-03-11T11:44:14.698Z,1001.11
2023-03-11T11:45:14.650Z,1001.08
2023-03-11T11:47:18.640Z,1001.05
2023-03-11T11:48:18.630Z,1001.03
2023-03-11T11:50:22.647Z,1001.01
2023-03-11T11:51:22.620Z,1001.04
2023-03-11T11:53:27.084Z,1001.03
2023-03-11T11:54:27.059Z,1001.05
2023-03-11T11:56:20.004Z,1001.06
2023-03-11T11:57:19.947Z,1001.04
2023-03-11T11:59:23.964Z,1001.06
2023-03-11T12:00:23.916Z,1001.05
2023-03-11T12:02:27.916Z,1001.06
2023-03-11T12:03:27.892Z,1001.01
2023-03-11T12:05:31.867Z,1001.09
2023-03-11T12:06:31.834Z,1001.05
2023-03-11T12:08:35.881Z,1001.09
2023-03-11T12:09:35.799Z,1001.08
2023-03-11T12:11:41.819Z,1001.15
2023-03-11T12:12:39.766Z,1001.16
2023-03-11T12:14:43.934Z,1001.12
2023-03-11T12:15:43.823Z,1001.14
2023-03-11T12:17:47.782Z,1001.20
2023-03-11T12:18:47.758Z,1001.20
2023-03-11T12:20:51.779Z,1001.23
2023-03-11T12:21:51.739Z,1001.20
2023-03-11T12:23:57.627Z,1001.22
2023-03-11T12:24:55.773Z,1001.16
2023-03-11T12:26:48.630Z,1001.28
2023-03-11T12:27:48.625Z,1001.26
2023-03-11T12:29:52.708Z,1001.28
2023-03-11T12:30:52.722Z,1001.25
2023-03-11T12:32:56.613Z,1001.32
2023-03-11T12:33:56.588Z,1001.36
2023-03-11T12:36:00.667Z,1001.31
2023-03-11T12:37:00.534Z,1001.33
2023-03-11T12:39:04.544Z,1001.44
2023-03-11T12:40:04.506Z,1001.36
2023-03-11T12:42:08.547Z,1001.43
2023-03-11T12:43:08.475Z,1001.44
2023-03-11T12:45:12.490Z,1001.43
2023-03-11T12:46:12.488Z,1001.48
2023-03-11T12:48:16.508Z,1001.48
2023-03-11T12:49:16.443Z,1001.46
2023-03-11T12:51:20.427Z,1001.45
2023-03-11T12:52:20.408Z,1001.48
2023-03-11T12:54:24.425Z,1001.48
2023-03-11T12:55:24.385Z,1001.51
2023-03-11T12:57:28.407Z,1001.53
2023-03-11T12:58:28.354Z,1001.51
2023-03-11T13:00:32.342Z,1001.51
2023-03-11T13:01:32.373Z,1001.54
2023-03-11T13:03:36.341Z,1001.59
2023-03-11T13:04:36.302Z,1001.52
2023-03-11T13:06:29.191Z,1001.60
2023-03-11T13:07:29.211Z,1001.57
2023-03-11T13:09:33.165Z,1001.54
2023-03-11T13:10:33.153Z,1001.61
2023-03-11T13:12:37.122Z,1001.61
2023-03-11T13:13:37.097Z,1001.64
2023-03-11T13:15:41.116Z,1001.67
2023-03-11T13:16:41.158Z,1001.69
2023-03-11T13:18:45.191Z,1001.68
2023-03-11T13:19:45.141Z,1001.73
2023-03-11T13:21:49.131Z,1001.75
2023-03-11T13:22:49.131Z,1001.70
2023-03-11T13:24:53.155Z,1001.74
2023-03-11T13:25:53.118Z,1001.73