createdAt,value
2019-04-25T02:42:34.513Z,7.00
2019-04-25T02:45:36.801Z,7.10
2019-04-25T02:52:29.256Z,7.20
2019-04-25T03:39:30.122Z,6.80
2019-04-25T03:45:41.255Z,6.70
2019-04-25T03:51:39.013Z,6.80
2019-04-25T04:03:47.743Z,6.90
2019-04-25T04:06:08.590Z,7.00
2019-04-25T04:08:56.392Z,7.00
2019-04-25T04:14:39.240Z,6.90
2019-04-25T04:17:33.766Z,6.90
2019-04-25T04:20:16.715Z,6.90
2019-04-25T04:45:45.649Z,7.90
2019-04-25T06:50:20.517Z,23.70
2019-04-25T06:52:53.742Z,23.50
2019-04-25T06:55:28.455Z,24.40
2019-04-25T06:58:10.196Z,25.60
2019-04-25T07:00:58.737Z,26.70
2019-04-25T07:03:26.041Z,26.70
2019-04-25T07:05:56.830Z,26.10
2019-04-25T07:08:27.954Z,24.60
2019-04-25T07:10:56.627Z,24.70
2019-04-25T07:13:25.961Z,23.60
2019-04-25T07:15:57.331Z,23.00
2019-04-25T07:18:31.252Z,23.50
2019-04-25T08:54:57.759Z,27.90
2019-04-25T08:57:28.130Z,26.70
2019-04-25T09:09:01.520Z,26.90
2019-04-25T09:14:32.391Z,28.10
2019-04-25T10:52:24.055Z,25.10
2019-04-25T10:54:54.280Z,25.90
2019-04-25T10:57:24.939Z,26.20
2019-04-25T11:00:37.260Z,26.40
2019-04-25T11:03:24.176Z,26.50
2019-04-25T11:05:54.411Z,26.50
2019-04-25T11:08:28.111Z,27.00
2019-04-25T11:10:59.194Z,26.70
2019-04-25T11:13:28.373Z,26.40
2019-04-25T11:15:57.742Z,26.10
2019-04-25T11:18:26.544Z,26.90
2019-04-25T11:20:56.258Z,27.10
2019-04-25T11:23:24.907Z,26.40
2019-04-25T11:25:54.245Z,26.50
2019-04-25T11:28:23.460Z,26.20
2019-04-25T11:30:52.787Z,26.00
2019-04-25T11:33:25.148Z,26.90
2019-04-25T11:35:56.264Z,26.90
2019-04-25T11:38:34.492Z,27.20
2019-04-25T11:41:19.897Z,27.30
2019-04-25T11:43:48.764Z,27.10
2019-04-25T11:46:17.805Z,26.40
2019-04-25T11:48:46.453Z,26.80
2019-04-25T11:51:15.599Z,26.80
2019-04-25T11:53:45.999Z,27.00
2019-04-25T11:56:14.495Z,26.40
2019-04-25T11:58:45.536Z,26.00
2019-04-25T12:01:14.560Z,26.00
2019-04-25T12:03:46.232Z,26.70
2019-04-25T12:06:14.146Z,26.80
2019-04-25T12:08:44.083Z,26.60
2019-04-25T12:11:13.857Z,26.50
2019-04-25T12:13:45.574Z,26.00
2019-04-25T12:16:14.410Z,25.80
2019-04-25T12:18:44.767Z,25.40
2019-04-25T12:21:18.880Z,26.10
2019-04-25T12:23:48.733Z,25.50
2019-04-25T12:26:17.356Z,25.50
2019-04-25T12:28:46.094Z,26.20
2019-04-25T12:31:14.811Z,26.90
2019-04-25T12:33:47.266Z,26.20
2019-04-25T12:36:14.218Z,26.40
2019-04-25T12:38:45.076Z,26.50
2019-04-25T12:41:13.274Z,26.70
2019-04-25T12:43:43.949Z,27.00
2019-04-25T12:46:17.652Z,27.20
2019-04-25T12:48:47.590Z,27.20
2019-04-25T12:51:16.268Z,27.00
2019-04-25T12:53:46.471Z,26.80
2019-04-25T12:56:15.163Z,26.90
2019-04-25T12:58:43.955Z,26.50
2019-04-25T13:01:12.791Z,26.40
2019-04-25T13:03:43.857Z,26.70
2019-04-25T13:06:13.681Z,25.70
2019-04-25T13:08:44.109Z,26.30
2019-04-25T13:11:13.965Z,26.50
2019-04-25T13:13:43.663Z,26.80
2019-04-25T13:16:13.152Z,26.60
2019-04-25T13:18:41.847Z,27.00
2019-04-25T13:21:10.535Z,27.20
2019-04-25T13:23:39.154Z,26.80
2019-04-25T13:26:07.837Z,26.50
2019-04-25T13:28:46.951Z,26.10
2019-04-25T13:31:17.245Z,26.60
2019-04-25T13:33:57.278Z,26.90
2019-04-25T13:36:26.121Z,27.60
2019-04-25T13:38:54.715Z,27.80
2019-04-25T13:41:23.559Z,27.00
2019-04-25T13:43:53.066Z,26.70
2019-04-25T13:46:25.841Z,27.40
2019-04-25T13:48:54.314Z,27.80
2019-04-25T13:51:24.539Z,27.40
2019-04-25T13:53:54.547Z,27.60
2019-04-25T13:56:25.894Z,27.30
2019-04-25T13:58:54.267Z,26.70
2019-04-25T14:01:24.514Z,26.50
2019-04-25T14:03:54.243Z,26.80
2019-04-25T14:06:23.922Z,26.80
2019-04-25T14:08:53.440Z,26.70
2019-04-25T14:11:23.968Z,26.70
2019-04-25T14:13:52.493Z,26.80
2019-04-25T14:16:25.372Z,26.50
2019-04-25T14:19:00.477Z,26.40
2019-04-25T14:21:29.286Z,26.10
2019-04-25T14:23:57.920Z,25.60
2019-04-25T14:26:27.182Z,25.60
2019-04-25T14:28:55.829Z,25.50
2019-04-25T14:31:41.071Z,25.10
2019-04-25T14:33:55.434Z,25.30
2019-04-25T14:36:25.812Z,25.60
2019-04-25T14:38:54.283Z,26.00
2019-04-25T14:41:23.764Z,25.90
2019-04-25T14:43:52.470Z,25.80
2019-04-25T14:46:21.052Z,25.70
2019-04-25T14:48:50.271Z,25.80
2019-04-25T14:51:18.976Z,25.60
2019-04-25T14:53:47.554Z,25.50
2019-04-25T14:56:23.688Z,25.30
2019-04-25T14:58:52.248Z,25.00
2019-04-25T15:01:22.714Z,24.70
2019-04-25T15:03:51.810Z,24.60
2019-04-25T15:06:20.412Z,24.80
2019-04-25T15:08:49.082Z,24.80
2019-04-25T15:11:17.687Z,24.80
2019-04-25T15:13:46.256Z,25.00
2019-04-25T15:16:14.880Z,24.80
2019-04-25T15:18:46.722Z,24.90
2019-04-25T15:21:13.707Z,24.90
2019-04-25T15:23:42.313Z,24.80
2019-04-25T15:26:11.009Z,24.90
2019-04-25T15:28:39.615Z,25.00
2019-04-25T15:31:08.211Z,25.10
2019-04-25T15:33:36.886Z,25.10
2019-04-25T15:36:17.033Z,24.90
2019-04-25T15:39:03.227Z,24.70
2019-04-25T15:41:36.168Z,24.80
2019-04-25T15:44:06.448Z,24.90
2019-04-25T15:46:36.688Z,24.90
2019-04-25T15:49:05.313Z,25.10
2019-04-25T15:51:33.917Z,24.80
2019-04-25T15:54:02.643Z,24.80
2019-04-25T15:56:31.264Z,24.70
2019-04-25T15:58:59.867Z,24.80
2019-04-25T16:01:28.495Z,24.80
2019-04-25T16:03:57.173Z,24.80
2019-04-25T16:06:26.709Z,24.70
2019-04-25T16:08:55.536Z,24.70
2019-04-25T16:11:24.132Z,24.40
2019-04-25T16:13:52.786Z,24.30
2019-04-25T16:16:21.406Z,24.50
2019-04-25T16:18:49.990Z,23.80
2019-04-25T16:21:18.657Z,23.60
2019-04-25T16:23:47.262Z,23.30
2019-04-25T16:26:15.888Z,23.20
2019-04-25T16:28:44.560Z,23.20
2019-04-25T16:31:14.960Z,23.10
2019-04-25T16:33:43.664Z,23.00
2019-04-25T16:36:12.410Z,23.00
2019-04-25T16:38:41.123Z,22.90
2019-04-25T16:41:11.429Z,22.90
2019-04-25T16:43:44.445Z,22.90
2019-04-25T16:46:13.862Z,22.90
2019-04-25T16:48:42.475Z,22.90
2019-04-25T16:51:11.069Z,22.80
2019-04-25T16:53:40.047Z,22.90
2019-04-25T16:56:08.919Z,23.00
2019-04-25T16:58:38.571Z,23.00
2019-04-25T17:01:08.853Z,23.20
2019-04-25T17:03:37.797Z,23.30
2019-04-25T17:06:06.985Z,23.30
2019-04-25T17:08:37.759Z,23.30
2019-04-25T17:11:06.612Z,23.20
2019-04-25T17:13:37.877Z,23.10
2019-04-25T17:16:16.839Z,23.00
2019-04-25T17:18:49.987Z,22.90
2019-04-25T17:21:18.618Z,22.80
2019-04-25T17:23:47.247Z,22.70
2019-04-25T17:26:16.027Z,22.70
2019-04-25T17:28:46.368Z,22.60
2019-04-25T17:31:19.391Z,22.60
2019-04-25T17:33:52.717Z,22.50
2019-04-25T17:36:39.281Z,22.30
2019-04-25T17:39:21.714Z,22.20
2019-04-25T17:41:50.362Z,22.10
2019-04-25T17:44:18.990Z,22.00
2019-04-25T17:46:47.577Z,21.90
2019-04-25T17:49:16.711Z,21.80
2019-04-25T17:51:45.287Z,21.70
2019-04-25T17:54:13.899Z,21.50
2019-04-25T17:56:43.036Z,21.40
2019-04-25T17:59:11.730Z,21.30
2019-04-25T18:01:40.399Z,21.20
2019-04-25T18:04:10.923Z,20.90
2019-04-25T18:06:39.982Z,20.80
2019-04-25T18:09:08.897Z,20.60
2019-04-25T18:11:38.092Z,20.60
2019-04-25T18:14:06.847Z,20.50
2019-04-25T18:16:45.594Z,20.40
2019-04-25T18:19:21.714Z,20.40
2019-04-25T18:21:50.350Z,20.30
2019-04-25T18:24:36.844Z,20.30
2019-04-25T18:27:07.086Z,20.20
2019-04-25T18:29:36.064Z,20.10
2019-04-25T18:32:04.974Z,20.00
2019-04-25T18:34:37.626Z,19.90
2019-04-25T18:37:07.904Z,19.90
2019-04-25T18:39:44.170Z,19.70
2019-04-25T18:42:17.457Z,19.60
2019-04-25T18:44:46.233Z,19.50
2019-04-25T18:47:14.761Z,19.30
2019-04-25T18:49:45.008Z,19.20
2019-04-25T18:52:30.961Z,19.00
2019-04-25T18:55:01.177Z,18.90
2019-04-25T18:57:33.845Z,18.80
2019-04-25T19:00:20.625Z,18.60
2019-04-25T19:02:50.973Z,18.50
2019-04-25T19:08:24.283Z,18.00
2019-04-25T19:10:53.291Z,17.80
2019-04-25T19:13:21.971Z,17.60
2019-04-25T19:15:51.500Z,17.50
2019-04-25T19:18:20.152Z,17.30
2019-04-25T19:20:48.920Z,17.10
2019-04-25T19:23:17.525Z,17.00
2019-04-25T19:25:46.155Z,16.80
2019-04-25T19:28:16.536Z,16.70
2019-04-25T19:30:45.184Z,16.50
2019-04-25T19:33:13.854Z,16.30
2019-04-25T19:35:43.523Z,16.10
2019-04-25T19:38:12.263Z,15.90
2019-04-25T19:40:48.183Z,15.80
2019-04-25T19:43:18.459Z,15.60
2019-04-25T19:45:47.166Z,15.40
2019-04-25T19:48:17.470Z,15.30
2019-04-25T19:50:46.068Z,15.20
2019-04-25T19:53:14.767Z,15.10
2019-04-25T19:55:43.545Z,15.00
2019-04-25T19:58:12.095Z,14.80
2019-04-25T20:00:41.574Z,14.70
2019-04-25T20:03:15.717Z,14.60
2019-04-25T20:05:48.518Z,14.50
2019-04-25T20:08:18.705Z,14.40
2019-04-25T20:10:54.534Z,14.30
2019-04-25T20:13:23.116Z,14.30
2019-04-25T20:15:52.077Z,14.10
2019-04-25T20:18:20.653Z,13.90
2019-04-25T20:20:49.996Z,13.80
2019-04-25T20:23:18.655Z,13.60
2019-04-25T20:25:48.268Z,13.50
2019-04-25T20:28:16.859Z,13.40
2019-04-25T20:30:45.992Z,13.30
2019-04-25T20:33:15.545Z,13.10
2019-04-25T20:35:44.814Z,13.00
2019-04-25T20:38:14.710Z,13.00
2019-04-25T20:40:43.355Z,12.90
2019-04-25T20:43:11.926Z,12.80
2019-04-25T20:45:40.514Z,12.80
2019-04-25T20:48:09.092Z,12.70
2019-04-25T20:50:37.761Z,12.60
2019-04-25T20:53:06.338Z,12.40
2019-04-25T20:55:34.938Z,12.30
2019-04-25T20:58:03.527Z,12.20
2019-04-25T21:00:51.737Z,12.10
2019-04-25T21:03:20.327Z,12.10
2019-04-25T21:05:51.040Z,12.00
2019-04-25T21:08:19.651Z,11.90
2019-04-25T21:10:48.247Z,11.80
2019-04-25T21:13:18.464Z,11.70
2019-04-25T21:16:03.804Z,11.90
2019-04-25T21:18:36.741Z,11.70
2019-04-25T21:21:05.361Z,11.60
2019-04-25T21:23:33.924Z,11.50
2019-04-25T21:26:02.511Z,11.40
2019-04-25T21:28:31.103Z,11.30
2019-04-25T21:31:02.016Z,11.30
2019-04-25T21:33:29.934Z,11.30
2019-04-25T21:35:59.524Z,11.30
2019-04-25T21:38:28.318Z,11.20
2019-04-25T21:40:58.562Z,11.20
2019-04-25T21:43:29.916Z,11.10
2019-04-25T21:45:58.718Z,11.00
2019-04-25T21:48:27.512Z,11.00
2019-04-25T21:50:56.998Z,10.80
2019-04-25T21:53:25.646Z,11.00
2019-04-25T21:55:55.262Z,10.80
2019-04-25T21:58:24.312Z,10.70
2019-04-25T22:00:58.138Z,10.70
2019-04-25T22:03:27.473Z,10.60
2019-04-25T22:05:56.853Z,10.70
2019-04-25T22:08:25.576Z,10.70
2019-04-25T22:10:55.799Z,10.60
2019-04-25T22:13:24.606Z,10.60
2019-04-25T22:15:53.440Z,10.50
2019-04-25T22:18:22.425Z,10.40
2019-04-25T22:20:51.085Z,10.40
2019-04-25T22:23:20.046Z,10.30
2019-04-25T22:25:48.827Z,10.10
2019-04-25T22:28:17.658Z,10.00
2019-04-25T22:30:48.090Z,10.10
2019-04-25T22:33:27.042Z,10.20
2019-04-25T22:36:09.309Z,10.00
2019-04-25T22:38:37.904Z,10.00
2019-04-25T22:41:06.690Z,10.00
2019-04-25T22:43:37.928Z,9.80
2019-04-25T22:46:06.570Z,9.80
2019-04-25T22:48:50.176Z,9.70
2019-04-25T22:51:18.850Z,9.60
2019-04-25T22:53:47.938Z,9.70
2019-04-25T22:56:16.614Z,9.70
2019-04-25T22:58:45.306Z,9.70
2019-04-25T23:01:31.923Z,9.70
2019-04-25T23:04:11.552Z,9.70
2019-04-25T23:06:40.410Z,9.60
2019-04-25T23:09:10.155Z,9.50
2019-04-25T23:11:38.745Z,9.30
2019-04-25T23:14:07.539Z,9.40
2019-04-25T23:16:36.285Z,9.30
2019-04-25T23:19:05.099Z,9.30
2019-04-25T23:21:33.963Z,9.20
2019-04-25T23:31:03.847Z,9.20
2019-04-25T23:33:33.628Z,9.10
2019-04-25T23:36:02.427Z,9.20
2019-04-25T23:38:31.021Z,9.10
2019-04-25T23:40:59.798Z,9.10
2019-04-25T23:43:28.392Z,9.10
2019-04-25T23:45:56.981Z,9.00
2019-04-25T23:48:25.794Z,9.10
2019-04-25T23:50:54.387Z,8.90
2019-04-25T23:53:23.004Z,8.90
2019-04-25T23:55:51.632Z,9.00
2019-04-25T23:58:20.390Z,8.90
