createdAt,value
2022-12-13T00:01:26.367Z,48.75
2022-12-13T00:03:54.760Z,46.88
2022-12-13T00:06:21.782Z,51.47
2022-12-13T00:08:48.946Z,49.92
2022-12-13T00:11:15.964Z,47.85
2022-12-13T00:13:43.636Z,43.63
2022-12-13T00:16:13.372Z,47.47
2022-12-13T00:18:40.167Z,44.03
2022-12-13T00:21:08.275Z,43.42
2022-12-13T00:23:36.613Z,45.88
2022-12-13T00:26:05.290Z,42.33
2022-12-13T00:28:32.337Z,45.25
2022-12-13T00:31:18.928Z,42.30
2022-12-13T00:33:46.900Z,43.35
2022-12-13T00:36:14.024Z,42.25
2022-12-13T00:38:40.758Z,38.22
2022-12-13T00:41:16.373Z,44.70
2022-12-13T00:43:43.218Z,44.75
2022-12-13T00:46:21.295Z,44.80
2022-12-13T00:48:54.067Z,46.85
2022-12-13T00:51:23.230Z,45.72
2022-12-13T00:53:49.959Z,46.20
2022-12-13T00:56:21.401Z,45.83
2022-12-13T00:58:52.396Z,47.03
2022-12-13T01:01:23.090Z,45.83
2022-12-13T01:03:50.282Z,48.60
2022-12-13T01:06:23.012Z,46.80
2022-12-13T01:08:50.117Z,44.05
2022-12-13T01:11:16.918Z,44.05
2022-12-13T01:13:43.729Z,42.50
2022-12-13T01:16:11.797Z,44.42
2022-12-13T01:18:39.576Z,48.63
2022-12-13T01:21:07.834Z,46.05
2022-12-13T01:23:34.757Z,49.40
2022-12-13T01:26:09.797Z,46.88
2022-12-13T01:28:36.680Z,45.78
2022-12-13T01:31:09.854Z,45.42
2022-12-13T01:33:37.396Z,43.97
2022-12-13T01:36:07.224Z,44.75
2022-12-13T01:38:37.644Z,52.33
2022-12-13T01:41:16.817Z,46.07
2022-12-13T01:43:44.786Z,45.47
2022-12-13T01:46:13.481Z,45.72
2022-12-13T01:48:46.289Z,45.15
2022-12-13T01:51:20.372Z,48.15
2022-12-13T01:53:49.092Z,44.63
2022-12-13T01:56:27.265Z,42.15
2022-12-13T01:58:55.907Z,39.53
2022-12-13T02:01:23.047Z,46.92
2022-12-13T02:03:49.813Z,43.80
2022-12-13T02:06:19.377Z,46.58
2022-12-13T02:08:46.824Z,44.20
2022-12-13T02:11:14.564Z,44.88
2022-12-13T02:13:41.227Z,43.55
2022-12-13T02:16:15.434Z,42.20
2022-12-13T02:19:04.684Z,45.20
2022-12-13T02:21:34.281Z,41.38
2022-12-13T02:24:28.348Z,38.85
2022-12-13T02:27:08.209Z,42.28
2022-12-13T02:29:53.787Z,41.97
2022-12-13T02:32:41.592Z,45.38
2022-12-13T02:35:18.747Z,43.15
2022-12-13T02:38:08.851Z,48.95
2022-12-13T02:40:45.279Z,44.53
2022-12-13T02:43:38.980Z,46.72
2022-12-13T02:46:14.296Z,40.30
2022-12-13T02:48:42.849Z,42.05
2022-12-13T02:51:11.758Z,44.65
2022-12-13T02:53:40.759Z,42.45
2022-12-13T02:56:07.734Z,42.95
2022-12-13T02:58:40.231Z,40.20
2022-12-13T03:01:29.049Z,38.40
2022-12-13T03:04:14.996Z,43.15
2022-12-13T03:06:59.579Z,43.55
2022-12-13T03:09:47.482Z,45.72
2022-12-13T03:12:42.763Z,42.08
2022-12-13T03:15:34.648Z,44.25
2022-12-13T03:18:15.469Z,44.38
2022-12-13T03:20:51.536Z,44.00
2022-12-13T03:23:20.061Z,45.17
2022-12-13T03:25:50.842Z,42.78
2022-12-13T03:28:19.353Z,43.58
2022-12-13T03:30:46.336Z,42.88
2022-12-13T03:33:13.087Z,42.05
2022-12-13T03:35:45.463Z,42.38
2022-12-13T03:38:22.955Z,41.70
2022-12-13T03:40:56.262Z,45.28
2022-12-13T03:43:23.690Z,46.35
2022-12-13T03:45:52.513Z,46.95
2022-12-13T03:48:22.102Z,40.47
2022-12-13T03:50:51.977Z,39.63
2022-12-13T03:53:23.284Z,41.03
2022-12-13T03:58:36.428Z,45.00
2022-12-13T04:01:09.160Z,41.17
2022-12-13T04:03:37.129Z,40.53
2022-12-13T04:06:04.625Z,41.17
2022-12-13T04:08:31.347Z,37.22
2022-12-13T04:10:58.042Z,43.92
2022-12-13T04:13:36.447Z,41.03
2022-12-13T04:16:03.657Z,41.13
2022-12-13T04:18:30.732Z,40.78
2022-12-13T04:20:58.073Z,41.33
2022-12-13T04:23:24.948Z,40.08
2022-12-13T04:25:52.082Z,39.30
2022-12-13T04:28:22.151Z,39.28
2022-12-13T04:30:54.138Z,39.63
2022-12-13T04:33:25.113Z,39.45
2022-12-13T04:35:52.218Z,40.10
2022-12-13T04:38:19.183Z,38.30
2022-12-13T04:40:46.007Z,42.08
2022-12-13T04:43:12.635Z,38.25
2022-12-13T04:45:39.441Z,35.72
2022-12-13T04:48:06.355Z,39.35
2022-12-13T04:50:33.687Z,44.33
2022-12-13T04:53:00.446Z,41.47
2022-12-13T04:55:27.276Z,42.05
2022-12-13T04:57:54.072Z,37.15
2022-12-13T05:00:22.392Z,40.47
2022-12-13T05:02:49.238Z,39.67
2022-12-13T05:05:16.610Z,39.78
2022-12-13T05:07:43.610Z,40.63
2022-12-13T05:10:35.684Z,36.78
2022-12-13T05:13:00.214Z,37.97
2022-12-13T05:15:27.760Z,41.97
2022-12-13T05:17:56.583Z,46.85
2022-12-13T05:20:23.264Z,50.20
2022-12-13T05:22:50.111Z,44.95
2022-12-13T05:25:17.209Z,44.05
2022-12-13T05:27:44.102Z,40.85
2022-12-13T05:30:11.396Z,41.53
2022-12-13T05:32:42.523Z,53.47
2022-12-13T05:35:13.144Z,41.42
2022-12-13T05:37:40.101Z,41.60
2022-12-13T05:40:07.634Z,44.70
2022-12-13T05:42:34.361Z,38.05
2022-12-13T05:45:01.009Z,42.83
2022-12-13T05:47:27.652Z,40.97
2022-12-13T05:49:54.400Z,40.10
2022-12-13T05:52:30.899Z,42.83
2022-12-13T05:55:00.804Z,42.20
2022-12-13T05:57:28.093Z,45.50
2022-12-13T05:59:54.829Z,42.50
2022-12-13T06:02:22.161Z,44.53
2022-12-13T06:04:49.272Z,40.60
2022-12-13T06:07:16.534Z,40.80
2022-12-13T06:09:45.430Z,42.45
2022-12-13T06:12:31.837Z,47.67
2022-12-13T06:15:00.788Z,38.95
2022-12-13T06:17:35.754Z,42.00
2022-12-13T06:20:03.736Z,44.90
2022-12-13T06:22:50.447Z,38.47
2022-12-13T06:25:31.192Z,43.42
2022-12-13T06:28:00.960Z,45.97
2022-12-13T06:30:29.140Z,42.22
2022-12-13T06:32:56.655Z,45.72
2022-12-13T06:35:29.135Z,44.08
2022-12-13T06:38:01.954Z,45.25
2022-12-13T06:40:30.360Z,39.13
2022-12-13T06:42:57.422Z,44.40
2022-12-13T06:45:24.932Z,41.13
2022-12-13T06:47:51.604Z,43.35
2022-12-13T06:50:18.269Z,42.15
2022-12-13T06:52:47.216Z,42.83
2022-12-13T06:55:14.515Z,40.85
2022-12-13T06:57:41.700Z,41.50
2022-12-13T07:00:09.889Z,42.80
2022-12-13T07:02:38.079Z,40.92
2022-12-13T07:05:05.693Z,41.85
2022-12-13T07:07:32.521Z,38.97
2022-12-13T07:09:59.287Z,44.58
2022-12-13T07:12:25.934Z,40.70
2022-12-13T07:14:52.685Z,43.90
2022-12-13T07:17:33.205Z,40.70
2022-12-13T07:22:29.035Z,43.20
2022-12-13T07:25:01.632Z,40.60
2022-12-13T07:27:28.326Z,42.60
2022-12-13T07:29:54.961Z,42.63
2022-12-13T07:32:21.619Z,39.72
2022-12-13T07:34:48.461Z,37.78
2022-12-13T07:37:30.512Z,45.63
2022-12-13T07:40:03.267Z,38.92
2022-12-13T07:42:30.878Z,42.28
2022-12-13T07:44:57.545Z,43.33
2022-12-13T07:47:25.867Z,42.80
2022-12-13T07:49:52.554Z,45.75
2022-12-13T07:52:19.261Z,42.33
2022-12-13T07:54:45.926Z,42.70
2022-12-13T07:57:13.334Z,41.35
2022-12-13T07:59:40.002Z,43.22
2022-12-13T08:02:10.030Z,41.25
2022-12-13T08:04:37.479Z,44.10
2022-12-13T08:07:09.010Z,46.20
2022-12-13T08:09:36.098Z,40.85
2022-12-13T08:12:03.050Z,43.35
2022-12-13T08:14:29.822Z,45.85
2022-12-13T08:16:56.711Z,44.10
2022-12-13T08:19:23.621Z,43.70
2022-12-13T08:21:55.712Z,47.45
2022-12-13T08:24:25.233Z,43.67
2022-12-13T08:26:52.076Z,45.13
2022-12-13T08:29:22.974Z,49.75
2022-12-13T08:32:01.695Z,48.83
2022-12-13T08:34:28.658Z,45.25
2022-12-13T08:37:01.947Z,52.53
2022-12-13T08:39:34.134Z,46.80
2022-12-13T08:42:16.170Z,46.03
2022-12-13T08:44:50.110Z,43.13
2022-12-13T08:47:23.249Z,45.42
2022-12-13T08:50:01.911Z,44.78
2022-12-13T08:52:31.177Z,45.80
2022-12-13T08:54:57.859Z,47.17
2022-12-13T08:57:24.560Z,45.58
2022-12-13T08:59:51.263Z,45.20
2022-12-13T09:02:18.103Z,46.33
2022-12-13T09:04:45.170Z,51.60
2022-12-13T09:07:12.320Z,49.03
2022-12-13T09:09:38.999Z,49.13
2022-12-13T09:12:10.892Z,52.20
2022-12-13T09:14:52.709Z,47.58
2022-12-13T09:17:36.683Z,48.25
2022-12-13T09:20:10.371Z,48.53
2022-12-13T09:22:54.502Z,52.28
2022-12-13T09:25:37.029Z,47.80
2022-12-13T09:28:08.491Z,47.95
2022-12-13T09:30:39.450Z,46.43
2022-12-13T09:33:18.268Z,45.40
2022-12-13T09:35:54.175Z,49.28
2022-12-13T09:38:20.972Z,50.33
2022-12-13T09:40:50.302Z,54.55
2022-12-13T09:43:32.619Z,49.38
2022-12-13T09:46:13.355Z,52.20
2022-12-13T09:48:51.748Z,50.38
2022-12-13T09:51:28.367Z,47.33
2022-12-13T09:53:58.982Z,47.03
2022-12-13T09:56:26.050Z,48.42
2022-12-13T09:58:56.233Z,48.90
2022-12-13T10:01:24.031Z,48.20
2022-12-13T10:03:54.039Z,48.38
2022-12-13T10:06:24.112Z,47.28
2022-12-13T10:08:59.306Z,50.83
2022-12-13T10:11:32.034Z,52.40
2022-12-13T10:14:15.786Z,49.35
2022-12-13T10:16:48.152Z,50.20
2022-12-13T10:19:33.687Z,49.47
2022-12-13T10:22:03.047Z,54.58
2022-12-13T10:24:48.330Z,50.45
2022-12-13T10:27:18.181Z,49.95
2022-12-13T10:29:59.697Z,49.35
2022-12-13T10:32:27.038Z,49.58
2022-12-13T10:34:56.689Z,51.45
2022-12-13T10:37:23.365Z,52.10
2022-12-13T10:39:50.348Z,54.85
2022-12-13T10:42:23.704Z,51.90
2022-12-13T10:45:15.669Z,46.88
2022-12-13T10:47:45.356Z,49.83
2022-12-13T10:50:27.216Z,50.90
2022-12-13T10:55:40.366Z,48.78
2022-12-13T10:58:18.226Z,47.60
2022-12-13T11:00:47.300Z,51.33
2022-12-13T11:03:33.727Z,48.67
2022-12-13T11:06:18.763Z,48.25
2022-12-13T11:08:45.489Z,45.97
2022-12-13T11:11:13.048Z,47.83
2022-12-13T11:13:47.083Z,47.83
2022-12-13T11:16:43.098Z,48.85
2022-12-13T11:19:20.750Z,45.40
2022-12-13T11:21:50.013Z,51.65
2022-12-13T11:24:32.830Z,50.65
2022-12-13T11:27:09.422Z,46.78
2022-12-13T11:29:54.730Z,51.65
2022-12-13T11:32:41.317Z,47.03
2022-12-13T11:35:20.308Z,46.42
2022-12-13T11:37:49.777Z,47.85
2022-12-13T11:40:43.434Z,49.25
2022-12-13T11:43:33.220Z,43.80
2022-12-13T11:46:04.918Z,43.40
2022-12-13T11:51:34.966Z,48.92
2022-12-13T11:54:08.811Z,47.08
2022-12-13T11:56:40.114Z,45.78
2022-12-13T11:59:39.926Z,43.97
2022-12-13T12:02:19.348Z,45.95
2022-12-13T12:05:00.901Z,44.70
2022-12-13T12:10:28.615Z,42.05
2022-12-13T12:13:04.674Z,40.30
2022-12-13T12:15:43.029Z,43.17
2022-12-13T12:18:15.294Z,40.15
2022-12-13T12:21:10.824Z,41.70
2022-12-13T12:23:52.489Z,43.17
2022-12-13T12:26:28.705Z,41.83
2022-12-13T12:29:01.444Z,43.95
2022-12-13T12:31:50.809Z,48.03
2022-12-13T12:34:49.288Z,43.25
2022-12-13T12:37:38.605Z,41.83
2022-12-13T12:40:27.011Z,45.08
2022-12-13T12:43:14.179Z,45.78
2022-12-13T12:46:08.506Z,45.78
2022-12-13T12:49:22.244Z,46.97
2022-12-13T12:51:57.943Z,46.33
2022-12-13T12:55:07.980Z,45.00
2022-12-13T12:58:01.385Z,47.97
2022-12-13T13:00:34.745Z,45.05
2022-12-13T13:03:22.661Z,45.28
2022-12-13T13:06:17.163Z,47.83
2022-12-13T13:09:03.444Z,42.05
2022-12-13T13:11:34.150Z,44.42
2022-12-13T13:14:34.894Z,48.22
2022-12-13T13:17:21.541Z,46.88
2022-12-13T13:19:50.316Z,49.13
2022-12-13T13:22:34.220Z,47.17
2022-12-13T13:25:09.886Z,47.78
2022-12-13T13:27:42.219Z,46.88
2022-12-13T13:30:23.815Z,48.88
2022-12-13T13:32:53.199Z,45.75
2022-12-13T13:35:32.124Z,45.13
2022-12-13T13:38:03.484Z,45.95
2022-12-13T13:40:38.390Z,49.85
2022-12-13T13:43:11.117Z,48.83
2022-12-13T13:45:49.959Z,43.95
2022-12-13T13:48:50.034Z,48.08
2022-12-13T13:52:16.639Z,50.05
2022-12-13T13:55:14.669Z,46.42
2022-12-13T13:58:14.178Z,48.63
2022-12-13T14:01:11.188Z,50.45
2022-12-13T14:03:56.637Z,50.22
2022-12-13T14:06:35.313Z,53.70
2022-12-13T14:09:29.236Z,45.90
2022-12-13T14:12:14.640Z,48.47
2022-12-13T14:14:49.900Z,48.30
2022-12-13T14:17:54.908Z,48.28
2022-12-13T14:20:24.363Z,50.17
2022-12-13T14:23:22.142Z,48.60
2022-12-13T14:26:13.175Z,49.08
2022-12-13T14:28:52.082Z,47.67
2022-12-13T14:31:24.529Z,48.35
2022-12-13T14:33:57.949Z,51.85
2022-12-13T14:36:35.261Z,44.30
2022-12-13T14:39:06.854Z,49.42
2022-12-13T14:41:56.475Z,52.00
2022-12-13T14:44:26.676Z,48.20
2022-12-13T14:47:08.026Z,50.92
2022-12-13T14:49:38.981Z,49.13
2022-12-13T14:52:07.430Z,48.60
2022-12-13T14:54:59.364Z,51.67
2022-12-13T14:57:28.911Z,49.03
2022-12-13T14:59:58.030Z,52.30
2022-12-13T15:02:30.334Z,48.97
2022-12-13T15:05:00.982Z,47.17
2022-12-13T15:07:36.224Z,48.78
2022-12-13T15:10:22.152Z,51.15
2022-12-13T15:12:51.709Z,49.78
2022-12-13T15:15:26.891Z,50.30
2022-12-13T15:18:26.774Z,48.92
2022-12-13T15:20:55.508Z,47.00
2022-12-13T15:23:41.748Z,49.78
2022-12-13T15:26:27.724Z,48.60
2022-12-13T15:29:09.801Z,52.00
2022-12-13T15:31:40.668Z,51.03
2022-12-13T15:34:30.368Z,49.53
2022-12-13T15:37:28.307Z,50.40
2022-12-13T15:40:01.599Z,47.33
2022-12-13T15:42:35.161Z,50.90
2022-12-13T15:45:05.176Z,49.47
2022-12-13T15:47:33.280Z,50.67
2022-12-13T15:50:02.460Z,49.42
2022-12-13T15:52:59.427Z,47.25
2022-12-13T15:55:33.242Z,55.25
2022-12-13T15:57:59.923Z,49.78
2022-12-13T16:00:32.846Z,51.42
2022-12-13T16:03:14.649Z,52.30
2022-12-13T16:08:30.149Z,51.03
2022-12-13T16:10:58.440Z,49.70
2022-12-13T16:13:26.166Z,48.92
2022-12-13T16:15:59.814Z,49.40
2022-12-13T16:18:44.893Z,50.35
2022-12-13T16:21:11.650Z,51.08
2022-12-13T16:23:38.332Z,47.85
2022-12-13T16:26:08.907Z,51.15
2022-12-13T16:28:36.286Z,49.03
2022-12-13T16:31:23.705Z,51.72
2022-12-13T16:33:50.586Z,51.60
2022-12-13T16:36:17.441Z,55.88
2022-12-13T16:38:44.185Z,50.72
2022-12-13T16:41:11.407Z,54.78
2022-12-13T16:43:44.965Z,49.35
2022-12-13T16:47:16.708Z,48.95
2022-12-13T16:49:01.929Z,50.13
2022-12-13T16:51:28.574Z,50.40
2022-12-13T16:53:55.264Z,50.53
2022-12-13T16:56:22.205Z,45.95
2022-12-13T16:58:50.551Z,49.33
2022-12-13T17:01:20.366Z,48.90
2022-12-13T17:03:47.818Z,48.83
2022-12-13T17:06:18.442Z,47.03
2022-12-13T17:08:45.084Z,49.88
2022-12-13T17:11:17.777Z,52.45
2022-12-13T17:13:46.907Z,56.05
2022-12-13T17:16:14.175Z,51.80
2022-12-13T17:18:41.126Z,52.65
2022-12-13T17:21:09.801Z,50.00
2022-12-13T17:23:36.897Z,54.50
2022-12-13T17:26:09.651Z,51.53
2022-12-13T17:28:36.743Z,51.38
2022-12-13T17:31:14.705Z,54.35
2022-12-13T17:33:42.273Z,51.65
2022-12-13T17:36:10.756Z,55.95
2022-12-13T17:38:41.004Z,53.17
2022-12-13T17:41:07.684Z,57.10
2022-12-13T17:43:35.651Z,52.58
2022-12-13T17:46:05.363Z,54.92
2022-12-13T17:48:39.250Z,52.65
2022-12-13T17:51:08.433Z,51.65
2022-12-13T17:53:36.069Z,56.83
2022-12-13T17:56:06.529Z,56.92
2022-12-13T17:58:34.214Z,56.63
2022-12-13T18:01:13.442Z,53.03
2022-12-13T18:03:40.494Z,54.97
2022-12-13T18:06:07.412Z,58.38
2022-12-13T18:08:39.014Z,53.80
2022-12-13T18:11:31.664Z,53.10
2022-12-13T18:13:55.506Z,54.65
2022-12-13T18:16:23.918Z,51.65
2022-12-13T18:18:54.695Z,57.90
2022-12-13T18:23:55.389Z,54.15
2022-12-13T18:26:23.935Z,54.60
2022-12-13T18:28:50.841Z,57.60
2022-12-13T18:31:20.196Z,52.10
2022-12-13T18:33:48.240Z,54.97
2022-12-13T18:36:19.190Z,55.92
2022-12-13T18:38:45.997Z,53.80
2022-12-13T18:41:15.832Z,59.35
2022-12-13T18:43:43.725Z,55.22
2022-12-13T18:46:12.437Z,54.15
2022-12-13T18:48:39.329Z,52.45
2022-12-13T18:51:07.849Z,55.70
2022-12-13T18:53:35.436Z,56.15
2022-12-13T18:56:04.814Z,54.00
2022-12-13T18:58:35.780Z,57.03
2022-12-13T19:01:04.860Z,54.80
2022-12-13T19:03:32.556Z,54.92
2022-12-13T19:06:01.210Z,53.38
2022-12-13T19:08:28.746Z,53.92
2022-12-13T19:10:56.985Z,57.75
2022-12-13T19:13:25.441Z,50.95
2022-12-13T19:15:53.487Z,55.63
2022-12-13T19:18:20.770Z,51.78
2022-12-13T19:20:48.694Z,54.70
2022-12-13T19:23:16.308Z,49.78
2022-12-13T19:25:43.245Z,56.22
2022-12-13T19:28:11.318Z,56.10
2022-12-13T19:30:38.606Z,57.60
2022-12-13T19:33:07.032Z,54.58
2022-12-13T19:35:34.089Z,56.10
2022-12-13T19:38:00.783Z,57.30
2022-12-13T19:40:27.796Z,50.10
2022-12-13T19:42:54.670Z,50.00
2022-12-13T19:45:21.813Z,54.92
2022-12-13T19:47:48.802Z,50.50
2022-12-13T19:50:15.828Z,56.45
2022-12-13T19:52:42.539Z,48.20
2022-12-13T19:55:09.437Z,53.00
2022-12-13T19:57:36.097Z,52.53
2022-12-13T20:00:04.884Z,49.25
2022-12-13T20:02:31.689Z,51.72
2022-12-13T20:04:58.571Z,53.25
2022-12-13T20:07:26.665Z,49.40
2022-12-13T20:09:53.427Z,50.63
2022-12-13T20:12:20.829Z,49.72
2022-12-13T20:14:47.742Z,57.70
2022-12-13T20:17:14.604Z,51.65
2022-12-13T20:19:41.255Z,51.95
2022-12-13T20:22:08.127Z,55.22
2022-12-13T20:24:34.782Z,53.13
2022-12-13T20:27:01.924Z,49.42
2022-12-13T20:29:28.674Z,50.85
2022-12-13T20:31:55.441Z,47.42
2022-12-13T20:34:22.149Z,49.70
2022-12-13T20:36:49.297Z,52.10
2022-12-13T20:39:15.954Z,50.25
2022-12-13T20:41:43.016Z,49.30
2022-12-13T20:44:12.230Z,45.75
2022-12-13T20:46:39.462Z,50.80
2022-12-13T20:49:09.974Z,49.65
2022-12-13T20:51:38.437Z,50.10
2022-12-13T20:54:05.202Z,48.28
2022-12-13T20:56:36.753Z,48.83
2022-12-13T20:59:05.738Z,46.35
2022-12-13T21:01:35.137Z,45.58
2022-12-13T21:04:04.920Z,47.30
2022-12-13T21:06:34.235Z,46.72
2022-12-13T21:09:04.446Z,52.22
2022-12-13T21:11:38.611Z,46.60
2022-12-13T21:14:20.824Z,45.55
2022-12-13T21:16:51.437Z,51.67
2022-12-13T21:19:22.427Z,50.10
2022-12-13T21:21:49.660Z,43.40
2022-12-13T21:24:18.432Z,46.85
2022-12-13T21:26:45.270Z,48.08
2022-12-13T21:29:13.338Z,46.80
2022-12-13T21:31:42.994Z,44.30
2022-12-13T21:34:11.019Z,46.05
2022-12-13T21:36:40.751Z,48.60
2022-12-13T21:39:22.561Z,49.63
2022-12-13T21:41:49.718Z,45.28
2022-12-13T21:44:17.481Z,47.75
2022-12-13T21:49:31.429Z,45.28
2022-12-13T21:51:58.146Z,45.20
2022-12-13T21:54:24.915Z,42.25
2022-12-13T21:57:10.319Z,43.00
2022-12-13T21:59:37.140Z,46.97
2022-12-13T22:02:14.334Z,45.80
2022-12-13T22:04:45.310Z,47.38
2022-12-13T22:07:24.431Z,42.38
2022-12-13T22:09:52.472Z,47.08
2022-12-13T22:12:22.396Z,43.65
2022-12-13T22:14:50.093Z,46.08
2022-12-13T22:17:17.888Z,47.85
2022-12-13T22:19:48.364Z,43.10
2022-12-13T22:22:22.300Z,43.30
2022-12-13T22:24:53.445Z,48.47
2022-12-13T22:27:24.406Z,41.58
2022-12-13T22:29:57.093Z,42.67
2022-12-13T22:32:29.472Z,44.35
2022-12-13T22:34:56.993Z,41.65
2022-12-13T22:37:24.757Z,41.83
2022-12-13T22:39:51.615Z,40.08
2022-12-13T22:42:18.392Z,39.83
2022-12-13T22:44:45.100Z,43.65
2022-12-13T22:47:11.938Z,39.85
2022-12-13T22:49:38.632Z,38.58
2022-12-13T22:52:05.503Z,43.67
2022-12-13T22:54:32.177Z,42.92
2022-12-13T22:56:59.280Z,43.60
2022-12-13T22:59:25.949Z,42.55
2022-12-13T23:02:01.408Z,41.15
2022-12-13T23:04:29.089Z,40.72
2022-12-13T23:06:55.890Z,40.95
2022-12-13T23:09:22.584Z,40.28
2022-12-13T23:12:07.697Z,44.78
2022-12-13T23:14:34.757Z,40.20
2022-12-13T23:17:05.702Z,38.85
2022-12-13T23:19:50.662Z,29.08
2022-12-13T23:22:22.400Z,38.22
2022-12-13T23:24:49.824Z,40.05
2022-12-13T23:27:16.854Z,39.55
2022-12-13T23:29:43.543Z,38.25
2022-12-13T23:32:10.280Z,39.75
2022-12-13T23:34:37.059Z,42.17
2022-12-13T23:37:04.816Z,37.90
2022-12-13T23:39:31.552Z,38.42
2022-12-13T23:41:58.296Z,39.88
2022-12-13T23:44:24.972Z,41.15
2022-12-13T23:46:54.291Z,39.90
2022-12-13T23:49:20.974Z,40.72
2022-12-13T23:51:47.647Z,37.90
2022-12-13T23:54:19.435Z,35.58
2022-12-13T23:59:16.511Z,34.88
