createdAt,value
2018-11-10T00:00:57.380Z,10.03
2018-11-10T00:03:26.059Z,10.70
2018-11-10T00:05:54.735Z,10.90
2018-11-10T00:08:23.581Z,10.27
2018-11-10T00:10:52.157Z,10.60
2018-11-10T00:13:21.018Z,9.93
2018-11-10T00:15:50.018Z,10.33
2018-11-10T00:18:18.856Z,11.37
2018-11-10T00:20:47.497Z,10.17
2018-11-10T00:23:16.161Z,11.00
2018-11-10T00:25:44.835Z,10.70
2018-11-10T00:28:13.696Z,11.77
2018-11-10T00:30:42.377Z,10.67
2018-11-10T00:33:11.090Z,10.67
2018-11-10T00:35:39.957Z,11.67
2018-11-10T00:38:08.602Z,11.10
2018-11-10T00:40:37.289Z,10.83
2018-11-10T00:43:06.036Z,11.33
2018-11-10T00:45:34.821Z,11.53
2018-11-10T00:48:03.562Z,11.30
2018-11-10T00:50:32.305Z,11.67
2018-11-10T00:53:01.147Z,10.90
2018-11-10T00:55:29.855Z,11.67
2018-11-10T00:58:00.924Z,12.40
2018-11-10T01:00:29.644Z,11.80
2018-11-10T01:02:58.399Z,11.17
2018-11-10T01:05:27.070Z,10.87
2018-11-10T01:07:56.043Z,9.80
2018-11-10T01:10:24.697Z,11.23
2018-11-10T01:12:53.644Z,11.03
2018-11-10T01:15:22.316Z,12.57
2018-11-10T01:17:50.992Z,12.57
2018-11-10T01:20:19.695Z,15.70
2018-11-10T01:22:48.409Z,14.83
2018-11-10T01:25:17.120Z,13.70
2018-11-10T01:27:45.833Z,13.33
2018-11-10T01:30:15.827Z,13.47
2018-11-10T01:32:45.531Z,13.87
2018-11-10T01:35:14.786Z,11.37
2018-11-10T01:37:43.816Z,9.67
2018-11-10T01:40:14.192Z,8.87
2018-11-10T01:42:43.745Z,8.23
2018-11-10T01:45:17.274Z,8.57
2018-11-10T01:47:46.768Z,8.67
2018-11-10T01:50:15.498Z,8.13
2018-11-10T01:52:44.506Z,8.93
2018-11-10T01:55:13.372Z,8.70
2018-11-10T01:57:42.824Z,8.90
2018-11-10T02:00:14.146Z,8.83
2018-11-10T02:02:43.981Z,8.77
2018-11-10T02:05:12.684Z,8.20
2018-11-10T02:07:41.445Z,9.07
2018-11-10T02:10:11.039Z,8.63
2018-11-10T02:12:40.564Z,9.10
2018-11-10T02:15:13.420Z,8.70
2018-11-10T02:17:42.242Z,10.03
2018-11-10T02:20:12.847Z,10.60
2018-11-10T02:22:42.047Z,9.50
2018-11-10T02:25:11.827Z,10.17
2018-11-10T02:27:41.263Z,11.07
2018-11-10T02:30:11.921Z,11.40
2018-11-10T02:32:40.793Z,10.70
2018-11-10T02:35:10.681Z,10.00
2018-11-10T02:37:40.285Z,8.47
2018-11-10T02:40:12.074Z,10.30
2018-11-10T02:42:40.818Z,9.53
2018-11-10T02:45:10.990Z,10.10
2018-11-10T02:47:39.760Z,10.57
2018-11-10T02:50:09.255Z,10.90
2018-11-10T02:52:38.110Z,10.70
2018-11-10T02:55:07.936Z,10.67
2018-11-10T02:57:36.756Z,9.97
2018-11-10T03:00:06.662Z,9.63
2018-11-10T03:02:35.736Z,9.07
2018-11-10T03:05:04.608Z,8.90
2018-11-10T03:07:33.433Z,10.70
2018-11-10T03:10:02.160Z,11.27
2018-11-10T03:12:30.898Z,10.23
2018-11-10T03:14:59.652Z,9.77
2018-11-10T03:17:28.497Z,9.27
2018-11-10T03:19:57.734Z,8.87
2018-11-10T03:22:27.111Z,8.17
2018-11-10T03:24:55.824Z,8.63
2018-11-10T03:27:24.495Z,8.63
2018-11-10T03:29:55.383Z,10.03
2018-11-10T03:32:25.175Z,9.53
2018-11-10T03:34:54.008Z,9.53
2018-11-10T03:37:22.742Z,9.90
2018-11-10T03:39:51.478Z,10.47
2018-11-10T03:42:20.243Z,10.93
2018-11-10T03:44:49.016Z,10.87
2018-11-10T03:47:17.865Z,11.37
2018-11-10T03:49:46.628Z,11.00
2018-11-10T03:52:15.305Z,10.57
2018-11-10T03:54:44.179Z,9.30
2018-11-10T03:57:12.892Z,10.40
2018-11-10T03:59:41.852Z,9.37
2018-11-10T04:02:10.542Z,9.40
2018-11-10T04:04:39.274Z,8.50
2018-11-10T04:07:07.946Z,7.97
2018-11-10T04:09:36.660Z,8.30
2018-11-10T04:12:06.091Z,8.60
2018-11-10T04:14:34.841Z,7.80
2018-11-10T04:17:03.581Z,8.83
2018-11-10T04:19:32.289Z,8.07
2018-11-10T04:22:00.953Z,7.80
2018-11-10T04:24:29.771Z,8.73
2018-11-10T04:26:58.462Z,8.13
2018-11-10T04:29:27.230Z,8.97
2018-11-10T04:31:55.893Z,9.47
2018-11-10T04:34:24.632Z,10.43
2018-11-10T04:36:53.368Z,10.83
2018-11-10T04:39:22.089Z,11.43
2018-11-10T04:41:50.797Z,10.57
2018-11-10T04:44:19.502Z,11.23
2018-11-10T04:46:48.521Z,11.00
2018-11-10T04:49:17.214Z,10.80
2018-11-10T04:51:45.904Z,10.27
2018-11-10T04:54:14.618Z,10.77
2018-11-10T04:56:43.338Z,9.60
2018-11-10T04:59:12.049Z,10.33
2018-11-10T05:01:40.790Z,10.37
2018-11-10T05:04:09.552Z,10.30
2018-11-10T05:06:38.462Z,10.03
2018-11-10T05:09:09.504Z,9.77
2018-11-10T05:11:38.193Z,9.47
2018-11-10T05:14:07.499Z,9.67
2018-11-10T05:16:36.196Z,8.73
2018-11-10T05:19:06.000Z,8.37
2018-11-10T05:21:34.895Z,7.87
2018-11-10T05:24:03.712Z,7.60
2018-11-10T05:26:33.693Z,7.37
2018-11-10T05:29:02.375Z,7.57
2018-11-10T05:31:31.079Z,7.77
2018-11-10T05:33:59.828Z,7.63
2018-11-10T05:36:29.460Z,7.60
2018-11-10T05:38:58.269Z,8.50
2018-11-10T05:41:26.955Z,8.07
2018-11-10T05:43:55.630Z,8.80
2018-11-10T05:46:24.600Z,8.73
2018-11-10T05:48:53.332Z,8.57
2018-11-10T05:51:22.054Z,10.27
2018-11-10T05:53:50.860Z,9.03
2018-11-10T05:56:19.635Z,9.90
2018-11-10T05:58:48.385Z,9.53
2018-11-10T06:01:17.080Z,10.23
2018-11-10T06:03:45.762Z,10.40
2018-11-10T06:06:14.486Z,9.47
2018-11-10T06:08:43.299Z,8.40
2018-11-10T06:11:12.051Z,8.70
2018-11-10T06:13:40.757Z,8.70
2018-11-10T06:16:09.488Z,8.67
2018-11-10T06:18:38.326Z,8.43
2018-11-10T06:21:07.106Z,17.50
2018-11-10T06:23:35.915Z,9.23
2018-11-10T06:26:07.505Z,8.57
2018-11-10T06:28:36.182Z,8.27
2018-11-10T06:31:05.469Z,7.90
2018-11-10T06:33:34.163Z,7.83
2018-11-10T06:36:02.916Z,7.83
2018-11-10T06:38:31.631Z,7.50
2018-11-10T06:41:00.513Z,8.07
2018-11-10T06:43:29.269Z,7.83
2018-11-10T06:45:58.766Z,7.77
2018-11-10T06:48:27.564Z,8.10
2018-11-10T06:50:56.300Z,8.70
2018-11-10T06:53:25.161Z,8.50
2018-11-10T06:55:53.920Z,8.30
2018-11-10T06:58:22.682Z,9.07
2018-11-10T07:00:51.525Z,9.53
2018-11-10T07:03:20.584Z,9.40
2018-11-10T07:05:49.418Z,10.23
2018-11-10T07:08:18.085Z,10.97
2018-11-10T07:10:46.864Z,11.33
2018-11-10T07:13:15.552Z,11.50
2018-11-10T07:15:44.561Z,10.43
2018-11-10T07:18:13.326Z,11.97
2018-11-10T07:20:42.074Z,8.50
2018-11-10T07:23:10.770Z,7.87
2018-11-10T07:25:39.560Z,8.53
2018-11-10T07:28:08.605Z,9.30
2018-11-10T07:30:37.443Z,9.57
2018-11-10T07:33:06.536Z,9.43
2018-11-10T07:35:35.776Z,9.77
2018-11-10T07:38:04.541Z,9.47
2018-11-10T07:40:33.253Z,9.07
2018-11-10T07:43:02.062Z,10.50
2018-11-10T07:45:30.711Z,10.80
2018-11-10T07:47:59.684Z,10.67
2018-11-10T07:50:28.487Z,10.40
2018-11-10T07:52:57.254Z,9.73
2018-11-10T07:55:25.977Z,9.93
2018-11-10T07:57:55.964Z,16.23
2018-11-10T08:00:26.222Z,11.77
2018-11-10T08:02:55.718Z,9.20
2018-11-10T08:05:24.473Z,8.60
2018-11-10T08:07:53.321Z,8.87
2018-11-10T08:10:22.968Z,9.37
2018-11-10T08:12:51.879Z,9.13
2018-11-10T08:15:21.654Z,9.73
2018-11-10T08:17:51.695Z,9.33
2018-11-10T08:20:22.529Z,9.97
2018-11-10T08:22:51.223Z,10.63
2018-11-10T08:25:20.002Z,11.10
2018-11-10T08:27:49.247Z,11.23
2018-11-10T08:30:17.998Z,11.43
2018-11-10T08:32:47.266Z,10.83
2018-11-10T08:35:17.300Z,11.17
2018-11-10T08:37:46.079Z,10.67
2018-11-10T08:40:16.152Z,11.70
2018-11-10T08:42:44.852Z,11.10
2018-11-10T08:45:14.869Z,12.60
2018-11-10T08:47:44.700Z,12.30
2018-11-10T08:50:15.009Z,12.37
2018-11-10T08:52:44.160Z,13.37
2018-11-10T08:55:13.859Z,12.73
2018-11-10T08:57:43.168Z,12.17
2018-11-10T09:00:12.635Z,12.70
2018-11-10T09:02:41.665Z,11.37
2018-11-10T09:05:11.921Z,10.33
2018-11-10T09:07:41.010Z,11.50
2018-11-10T09:10:12.031Z,11.63
2018-11-10T09:12:41.044Z,11.33
2018-11-10T09:15:12.525Z,10.50
2018-11-10T09:17:41.646Z,11.37
2018-11-10T09:20:15.288Z,10.83
2018-11-10T09:22:44.424Z,10.47
2018-11-10T09:25:15.021Z,10.60
2018-11-10T09:27:44.454Z,10.43
2018-11-10T09:30:15.460Z,11.37
2018-11-10T09:32:44.161Z,10.97
2018-11-10T09:35:13.949Z,12.00
2018-11-10T09:37:42.690Z,12.27
2018-11-10T09:40:14.931Z,11.77
2018-11-10T09:42:49.827Z,12.33
2018-11-10T09:45:19.027Z,12.63
2018-11-10T09:47:48.041Z,11.27
2018-11-10T09:50:19.259Z,12.83
2018-11-10T09:52:48.039Z,12.97
2018-11-10T09:55:17.377Z,14.13
2018-11-10T09:57:46.102Z,14.27
2018-11-10T10:00:18.050Z,14.70
2018-11-10T10:02:47.274Z,15.23
2018-11-10T10:05:15.751Z,15.73
2018-11-10T10:07:45.201Z,15.17
2018-11-10T10:10:15.966Z,16.17
2018-11-10T10:12:45.456Z,15.00
2018-11-10T10:15:15.554Z,14.77
2018-11-10T10:17:45.009Z,14.77
2018-11-10T10:20:15.963Z,15.80
2018-11-10T10:22:45.691Z,15.63
2018-11-10T10:25:16.007Z,14.73
2018-11-10T10:27:45.644Z,14.90
2018-11-10T10:30:16.677Z,13.23
2018-11-10T10:32:46.568Z,14.10
2018-11-10T10:35:16.391Z,14.67
2018-11-10T10:37:48.139Z,14.83
2018-11-10T10:40:18.723Z,14.77
2018-11-10T10:42:54.714Z,14.67
2018-11-10T10:45:24.363Z,13.80
2018-11-10T10:47:53.154Z,13.77
2018-11-10T10:50:24.347Z,14.73
2018-11-10T10:52:53.102Z,13.63
2018-11-10T10:55:21.998Z,14.83
2018-11-10T10:57:51.906Z,14.43
2018-11-10T11:00:26.081Z,14.80
2018-11-10T11:02:56.166Z,14.63
2018-11-10T11:05:30.377Z,14.40
2018-11-10T11:07:59.348Z,15.90
2018-11-10T11:10:30.248Z,15.27
2018-11-10T11:12:58.986Z,16.80
2018-11-10T11:15:27.947Z,16.30
2018-11-10T11:17:56.575Z,13.90
2018-11-10T11:20:25.517Z,14.17
2018-11-10T11:22:54.990Z,14.77
2018-11-10T11:25:24.091Z,14.30
2018-11-10T11:27:52.890Z,14.83
2018-11-10T11:30:27.610Z,14.00
2018-11-10T11:32:56.362Z,14.47
2018-11-10T11:35:25.135Z,13.57
2018-11-10T11:37:54.912Z,13.83
2018-11-10T11:40:25.883Z,12.83
2018-11-10T11:42:54.677Z,14.53
2018-11-10T11:45:23.559Z,14.10
2018-11-10T11:47:52.258Z,13.83
2018-11-10T11:50:21.029Z,14.07
2018-11-10T11:52:49.802Z,14.57
2018-11-10T11:55:18.893Z,14.87
2018-11-10T11:57:47.662Z,14.17
2018-11-10T12:00:17.618Z,14.33
2018-11-10T12:02:46.810Z,13.90
2018-11-10T12:05:16.654Z,13.80
2018-11-10T12:07:45.889Z,13.97
2018-11-10T12:10:16.959Z,13.13
2018-11-10T12:12:48.804Z,13.37
2018-11-10T12:15:17.849Z,11.60
2018-11-10T12:17:46.548Z,13.17
2018-11-10T12:20:16.365Z,12.17
2018-11-10T12:22:45.174Z,12.97
2018-11-10T12:25:14.503Z,12.63
2018-11-10T12:27:43.868Z,12.53
2018-11-10T12:30:12.909Z,12.67
2018-11-10T12:32:41.953Z,12.53
2018-11-10T12:35:11.925Z,13.07
2018-11-10T12:37:40.729Z,13.63
2018-11-10T12:40:11.136Z,14.13
2018-11-10T12:42:40.509Z,12.07
2018-11-10T12:45:10.801Z,12.63
2018-11-10T12:47:40.223Z,13.43
2018-11-10T12:50:10.435Z,12.17
2018-11-10T12:52:39.358Z,12.07
2018-11-10T12:55:09.303Z,12.50
2018-11-10T12:57:38.075Z,12.67
2018-11-10T13:00:08.076Z,12.40
2018-11-10T13:02:37.008Z,12.90
2018-11-10T13:05:06.871Z,12.50
2018-11-10T13:07:35.722Z,12.20
2018-11-10T13:10:04.604Z,12.73
2018-11-10T13:12:33.393Z,12.40
2018-11-10T13:15:02.163Z,12.43
2018-11-10T13:17:30.917Z,12.43
2018-11-10T13:19:59.617Z,12.53
2018-11-10T13:22:28.546Z,12.50
2018-11-10T13:24:57.325Z,13.10
2018-11-10T13:27:26.158Z,13.10
2018-11-10T13:29:55.479Z,13.50
2018-11-10T13:32:24.289Z,13.37
2018-11-10T13:34:52.973Z,13.40
2018-11-10T13:37:21.825Z,14.00
2018-11-10T13:39:50.551Z,13.70
2018-11-10T13:42:19.365Z,14.17
2018-11-10T13:44:48.086Z,17.57
2018-11-10T13:47:16.799Z,16.43
2018-11-10T13:49:45.589Z,13.40
2018-11-10T13:52:14.929Z,13.87
2018-11-10T13:54:43.346Z,17.67
2018-11-10T13:57:12.346Z,21.27
2018-11-10T13:59:43.417Z,21.37
2018-11-10T14:02:12.259Z,13.37
2018-11-10T14:10:28.249Z,11.73
2018-11-10T14:12:56.958Z,12.50
2018-11-10T14:15:25.935Z,11.53
2018-11-10T14:17:54.897Z,11.53
2018-11-10T14:20:23.845Z,11.10
2018-11-10T14:22:52.460Z,11.27
2018-11-10T14:25:21.324Z,11.30
2018-11-10T14:27:50.574Z,11.73
2018-11-10T14:30:19.367Z,10.77
2018-11-10T14:32:48.567Z,10.57
2018-11-10T14:35:17.313Z,10.63
2018-11-10T14:37:46.085Z,10.90
2018-11-10T14:40:16.105Z,10.60
2018-11-10T14:42:45.271Z,10.87
2018-11-10T14:45:15.335Z,11.43
2018-11-10T14:50:37.665Z,12.57
2018-11-10T14:53:07.318Z,12.20
2018-11-10T14:55:36.073Z,13.40
2018-11-10T14:58:04.948Z,11.67
2018-11-10T15:00:34.830Z,11.23
2018-11-10T15:03:03.688Z,12.70
2018-11-10T15:05:33.565Z,13.70
2018-11-10T15:08:02.334Z,17.27
2018-11-10T15:10:31.527Z,14.40
2018-11-10T15:13:01.353Z,14.90
2018-11-10T15:15:30.706Z,15.80
2018-11-10T15:18:00.411Z,13.87
2018-11-10T15:20:30.427Z,13.20
2018-11-10T15:22:59.950Z,12.57
2018-11-10T15:25:30.336Z,12.93
2018-11-10T15:27:59.072Z,12.57
2018-11-10T15:30:28.250Z,13.57
2018-11-10T15:32:57.060Z,12.87
2018-11-10T15:35:25.753Z,12.80
2018-11-10T15:37:54.590Z,12.60
2018-11-10T15:40:23.695Z,10.97
2018-11-10T15:42:52.478Z,11.40
2018-11-10T15:45:21.705Z,11.47
2018-11-10T15:47:50.467Z,10.50
2018-11-10T15:50:19.651Z,9.73
2018-11-10T15:52:48.444Z,9.33
2018-11-10T15:55:17.233Z,9.27
2018-11-10T15:57:45.968Z,8.97
2018-11-10T16:00:16.965Z,9.53
2018-11-10T16:02:45.995Z,9.33
2018-11-10T16:05:15.368Z,10.93
2018-11-10T16:07:45.024Z,12.77
2018-11-10T16:10:13.875Z,12.57
2018-11-10T16:12:42.609Z,12.87
2018-11-10T16:15:16.694Z,13.53
2018-11-10T16:17:45.490Z,12.80
2018-11-10T16:20:16.175Z,11.67
2018-11-10T16:22:46.721Z,10.60
2018-11-10T16:25:15.535Z,13.03
2018-11-10T16:27:44.404Z,13.67
2018-11-10T16:30:15.992Z,15.13
2018-11-10T16:33:08.388Z,14.90
2018-11-10T16:35:37.121Z,15.00
2018-11-10T16:38:06.190Z,14.67
2018-11-10T16:40:34.932Z,14.50
2018-11-10T16:43:03.719Z,14.17
2018-11-10T16:45:32.549Z,15.33
2018-11-10T16:48:01.380Z,16.63
2018-11-10T16:50:30.468Z,15.53
2018-11-10T16:53:00.008Z,15.33
2018-11-10T16:55:29.181Z,13.37
2018-11-10T16:57:57.940Z,13.93
2018-11-10T17:00:26.681Z,13.97
2018-11-10T17:02:56.168Z,14.20
2018-11-10T17:05:25.347Z,13.90
2018-11-10T17:07:54.099Z,14.63
2018-11-10T17:10:23.247Z,12.73
2018-11-10T17:12:52.254Z,13.53
2018-11-10T17:15:20.988Z,13.57
2018-11-10T17:17:49.885Z,13.33
2018-11-10T17:20:18.803Z,14.60
2018-11-10T17:22:47.689Z,13.57
2018-11-10T17:25:16.736Z,13.10
2018-11-10T17:27:46.196Z,13.40
2018-11-10T17:30:19.223Z,12.97
2018-11-10T17:32:51.482Z,14.17
2018-11-10T17:35:20.176Z,14.07
2018-11-10T17:37:48.872Z,12.50
2018-11-10T17:40:17.725Z,12.40
2018-11-10T17:42:46.517Z,21.13
2018-11-10T17:45:16.696Z,16.70
2018-11-10T17:47:46.933Z,14.67
2018-11-10T17:50:17.730Z,13.60
2018-11-10T17:52:47.836Z,12.23
2018-11-10T17:55:18.937Z,13.10
2018-11-10T17:57:48.105Z,13.57
2018-11-10T18:00:17.156Z,36.50
2018-11-10T18:02:45.825Z,14.40
2018-11-10T18:05:15.716Z,13.90
2018-11-10T18:07:44.756Z,13.63
2018-11-10T18:10:15.083Z,13.10
2018-11-10T18:12:44.858Z,14.30
2018-11-10T18:15:14.052Z,18.97
2018-11-10T18:17:43.222Z,15.50
2018-11-10T18:20:14.590Z,39.50
2018-11-10T18:22:43.695Z,16.00
2018-11-10T18:25:13.149Z,16.13
2018-11-10T18:27:42.013Z,14.33
2018-11-10T18:30:12.396Z,15.67
2018-11-10T18:32:42.082Z,15.10
2018-11-10T18:35:11.498Z,14.80
2018-11-10T18:37:40.739Z,19.23
2018-11-10T18:40:09.639Z,16.37
2018-11-10T18:42:38.469Z,14.03
2018-11-10T18:45:08.302Z,13.50
2018-11-10T18:47:37.397Z,12.30
2018-11-10T18:50:08.177Z,12.17
2018-11-10T18:52:38.604Z,12.23
2018-11-10T18:55:09.746Z,14.30
2018-11-10T18:57:40.795Z,15.10
2018-11-10T19:00:14.009Z,14.23
2018-11-10T19:02:43.038Z,13.67
2018-11-10T19:05:13.256Z,12.83
2018-11-10T19:10:21.061Z,11.60
2018-11-10T19:12:49.766Z,12.13
2018-11-10T19:15:20.089Z,11.50
2018-11-10T19:17:49.267Z,11.20
2018-11-10T19:20:18.647Z,11.17
2018-11-10T19:22:48.061Z,10.70
2018-11-10T19:25:16.930Z,8.70
2018-11-10T19:27:45.657Z,8.93
2018-11-10T19:30:15.646Z,8.00
2018-11-10T19:32:45.206Z,9.90
2018-11-10T19:35:14.376Z,10.40
2018-11-10T19:37:43.040Z,10.07
2018-11-10T19:40:15.433Z,10.30
2018-11-10T19:42:45.146Z,10.57
2018-11-10T19:45:14.173Z,11.33
2018-11-10T19:47:44.319Z,10.17
2018-11-10T19:50:13.958Z,11.93
2018-11-10T19:52:42.789Z,12.60
2018-11-10T19:55:13.584Z,12.27
2018-11-10T19:57:42.224Z,12.93
2018-11-10T20:00:14.213Z,13.73
2018-11-10T20:02:42.965Z,16.07
2018-11-10T20:05:11.788Z,15.23
2018-11-10T20:07:40.558Z,15.40
2018-11-10T20:10:10.234Z,15.50
2018-11-10T20:12:39.163Z,13.93
2018-11-10T20:15:09.723Z,12.67
2018-11-10T20:17:39.194Z,16.83
2018-11-10T20:20:17.638Z,29.67
2018-11-10T20:22:46.574Z,29.87
2018-11-10T20:25:16.662Z,28.27
2018-11-10T20:27:45.602Z,28.30
2018-11-10T20:30:19.092Z,25.70
2018-11-10T20:32:48.143Z,20.50
2018-11-10T20:35:16.665Z,15.17
2018-11-10T20:37:46.025Z,14.67
2018-11-10T20:40:15.554Z,11.13
2018-11-10T20:42:44.280Z,7.73
2018-11-10T20:45:14.933Z,7.23
2018-11-10T20:47:43.646Z,6.47
2018-11-10T20:50:13.108Z,7.17
2018-11-10T20:52:41.774Z,8.80
2018-11-10T20:55:11.307Z,15.43
2018-11-10T20:57:40.296Z,15.50
2018-11-10T21:00:12.140Z,14.27
2018-11-10T21:02:41.705Z,13.57
2018-11-10T21:05:11.637Z,9.67
2018-11-10T21:07:40.350Z,8.57
2018-11-10T21:10:11.532Z,16.27
2018-11-10T21:12:40.536Z,20.27
2018-11-10T21:15:10.036Z,15.90
2018-11-10T21:17:38.725Z,14.17
2018-11-10T21:20:08.675Z,13.37
2018-11-10T21:22:37.296Z,16.47
2018-11-10T21:25:07.497Z,15.73
2018-11-10T21:27:36.129Z,11.47
2018-11-10T21:30:05.571Z,10.70
2018-11-10T21:32:34.229Z,8.57
2018-11-10T21:35:02.963Z,8.57
2018-11-10T21:37:31.719Z,9.50
2018-11-10T21:40:00.571Z,10.53
2018-11-10T21:42:29.286Z,8.77
2018-11-10T21:44:59.028Z,9.20
2018-11-10T21:47:27.666Z,9.40
2018-11-10T21:49:56.404Z,8.53
2018-11-10T21:52:25.041Z,7.43
2018-11-10T21:54:53.728Z,7.53
2018-11-10T21:57:22.439Z,6.67
2018-11-10T21:59:51.132Z,6.33
2018-11-10T22:02:19.793Z,7.60
2018-11-10T22:04:48.442Z,6.90
2018-11-10T22:07:17.144Z,6.90
2018-11-10T22:09:45.931Z,7.80
2018-11-10T22:12:14.584Z,7.53
2018-11-10T22:14:43.325Z,10.67
2018-11-10T22:17:11.990Z,10.33
2018-11-10T22:19:40.688Z,9.33
2018-11-10T22:22:09.337Z,8.43
2018-11-10T22:24:38.044Z,9.07
2018-11-10T22:27:07.255Z,9.20
2018-11-10T22:29:35.997Z,9.33
2018-11-10T22:32:04.993Z,10.00
2018-11-10T22:34:33.728Z,7.47
2018-11-10T22:37:02.385Z,5.67
2018-11-10T22:39:31.050Z,5.40
2018-11-10T22:41:59.721Z,3.87
2018-11-10T22:44:28.456Z,1.93
2018-11-10T22:46:57.065Z,1.20
2018-11-10T22:49:25.757Z,1.00
2018-11-10T22:51:54.522Z,0.73
2018-11-10T22:54:23.180Z,0.97
2018-11-10T22:56:51.860Z,0.60
2018-11-10T22:59:20.462Z,0.70
2018-11-10T23:01:49.199Z,0.83
2018-11-10T23:04:17.815Z,0.80
2018-11-10T23:06:46.440Z,1.13
2018-11-10T23:09:15.110Z,0.70
2018-11-10T23:11:43.876Z,1.03
2018-11-10T23:14:12.525Z,0.80
2018-11-10T23:16:41.230Z,1.80
2018-11-10T23:19:09.905Z,0.90
2018-11-10T23:21:38.594Z,1.53
2018-11-10T23:24:07.278Z,1.00
2018-11-10T23:26:36.085Z,1.07
2018-11-10T23:29:04.877Z,1.00
2018-11-10T23:31:33.491Z,0.90
2018-11-10T23:34:02.182Z,1.20
2018-11-10T23:36:30.813Z,3.33
2018-11-10T23:38:59.981Z,3.00
2018-11-10T23:41:28.783Z,1.43
2018-11-10T23:43:57.384Z,2.30
2018-11-10T23:46:26.263Z,1.97
2018-11-10T23:48:55.541Z,2.93
2018-11-10T23:51:24.240Z,3.57
2018-11-10T23:53:52.953Z,3.10
2018-11-10T23:56:21.648Z,3.70
2018-11-10T23:58:50.360Z,3.20
