createdAt,value
2023-05-23T00:02:13.939Z,57.80
2023-05-23T00:04:43.030Z,57.78
2023-05-23T00:07:11.103Z,57.80
2023-05-23T00:09:39.067Z,57.74
2023-05-23T00:12:08.927Z,57.90
2023-05-23T00:14:36.887Z,57.95
2023-05-23T00:17:05.928Z,57.71
2023-05-23T00:19:36.440Z,57.86
2023-05-23T00:22:04.755Z,57.93
2023-05-23T00:24:32.743Z,57.92
2023-05-23T00:27:01.100Z,57.92
2023-05-23T00:29:30.464Z,57.94
2023-05-23T00:31:58.448Z,57.98
2023-05-23T00:34:26.427Z,57.85
2023-05-23T00:36:54.353Z,57.87
2023-05-23T00:39:22.351Z,58.00
2023-05-23T00:41:52.448Z,58.13
2023-05-23T00:44:21.501Z,58.14
2023-05-23T00:46:53.383Z,58.15
2023-05-23T00:49:21.461Z,57.82
2023-05-23T00:51:50.324Z,57.81
2023-05-23T00:54:19.388Z,57.76
2023-05-23T00:56:48.342Z,57.68
2023-05-23T00:59:16.313Z,58.00
2023-05-23T01:01:46.814Z,57.57
2023-05-23T01:04:17.735Z,57.80
2023-05-23T01:06:47.171Z,57.78
2023-05-23T01:09:15.525Z,57.83
2023-05-23T01:11:44.781Z,57.85
2023-05-23T01:14:13.857Z,58.14
2023-05-23T01:16:48.749Z,58.36
2023-05-23T01:19:30.464Z,58.44
2023-05-23T01:21:58.424Z,58.43
2023-05-23T01:24:37.913Z,58.51
2023-05-23T01:27:11.130Z,58.49
2023-05-23T01:29:43.448Z,59.14
2023-05-23T01:32:12.562Z,58.92
2023-05-23T01:34:41.064Z,58.69
2023-05-23T01:37:09.773Z,58.75
2023-05-23T01:39:37.842Z,58.66
2023-05-23T01:42:06.141Z,58.84
2023-05-23T01:44:34.275Z,58.77
2023-05-23T01:47:03.773Z,58.85
2023-05-23T01:49:31.864Z,58.73
2023-05-23T01:52:00.339Z,58.90
2023-05-23T01:54:29.390Z,58.88
2023-05-23T01:56:57.902Z,58.87
2023-05-23T01:59:25.848Z,59.13
2023-05-23T02:01:54.013Z,58.82
2023-05-23T02:04:23.317Z,59.13
2023-05-23T02:06:51.324Z,59.21
2023-05-23T02:09:19.321Z,59.01
2023-05-23T02:11:47.265Z,59.14
2023-05-23T02:14:15.238Z,59.15
2023-05-23T02:16:43.314Z,59.04
2023-05-23T02:19:11.319Z,59.12
2023-05-23T02:21:40.745Z,59.52
2023-05-23T02:24:08.772Z,59.29
2023-05-23T02:26:37.064Z,59.30
2023-05-23T02:29:05.031Z,59.16
2023-05-23T02:31:33.052Z,59.22
2023-05-23T02:34:01.244Z,59.19
2023-05-23T02:36:29.213Z,59.24
2023-05-23T02:38:58.688Z,59.04
2023-05-23T02:41:27.039Z,59.09
2023-05-23T02:43:54.976Z,58.89
2023-05-23T02:46:23.012Z,58.99
2023-05-23T02:48:51.007Z,59.40
2023-05-23T02:51:19.004Z,59.49
2023-05-23T02:53:46.946Z,59.62
2023-05-23T02:56:16.264Z,59.57
2023-05-23T02:58:44.217Z,59.55
2023-05-23T03:01:12.165Z,59.62
2023-05-23T03:03:41.738Z,59.66
2023-05-23T03:06:14.436Z,59.71
2023-05-23T03:08:43.147Z,59.42
2023-05-23T03:11:11.100Z,59.73
2023-05-23T03:13:40.419Z,59.82
2023-05-23T03:16:08.575Z,59.87
2023-05-23T03:18:36.707Z,59.69
2023-05-23T03:21:04.724Z,59.99
2023-05-23T03:23:32.648Z,59.72
2023-05-23T03:26:00.823Z,59.72
2023-05-23T03:28:28.758Z,59.64
2023-05-23T03:30:58.054Z,59.68
2023-05-23T03:33:26.006Z,59.93
2023-05-23T03:35:53.970Z,59.78
2023-05-23T03:38:21.992Z,59.60
2023-05-23T03:40:49.925Z,59.56
2023-05-23T03:43:17.849Z,59.75
2023-05-23T03:45:45.986Z,59.61
2023-05-23T03:48:16.042Z,59.59
2023-05-23T03:50:44.026Z,59.30
2023-05-23T03:53:12.105Z,59.63
2023-05-23T03:55:40.427Z,59.46
2023-05-23T03:58:08.558Z,59.34
2023-05-23T04:00:36.539Z,59.68
2023-05-23T04:03:04.997Z,59.30
2023-05-23T04:05:34.887Z,59.43
2023-05-23T04:08:02.839Z,60.02
2023-05-23T04:10:30.894Z,59.37
2023-05-23T04:12:58.853Z,59.70
2023-05-23T04:15:28.029Z,59.54
2023-05-23T04:17:59.634Z,59.28
2023-05-23T04:20:27.550Z,59.07
2023-05-23T04:22:56.829Z,59.10
2023-05-23T04:25:24.721Z,59.08
2023-05-23T04:27:52.614Z,58.89
2023-05-23T04:30:20.590Z,58.93
2023-05-23T04:32:48.748Z,58.84
2023-05-23T04:35:16.824Z,58.50
2023-05-23T04:37:45.634Z,58.70
2023-05-23T04:40:16.347Z,58.61
2023-05-23T04:42:44.573Z,58.43
2023-05-23T04:45:12.945Z,58.61
2023-05-23T04:47:42.019Z,58.38
2023-05-23T04:50:10.818Z,58.43
2023-05-23T04:52:38.824Z,58.45
2023-05-23T04:55:08.736Z,58.05
2023-05-23T04:57:38.374Z,58.41
2023-05-23T05:00:15.448Z,58.38
2023-05-23T05:02:44.135Z,58.35
2023-05-23T05:05:12.156Z,58.14
2023-05-23T05:07:40.505Z,58.24
2023-05-23T05:10:09.434Z,58.42
2023-05-23T05:12:38.784Z,58.35
2023-05-23T05:15:07.865Z,58.19
2023-05-23T05:17:37.390Z,58.45
2023-05-23T05:20:08.675Z,58.22
2023-05-23T05:22:36.961Z,57.99
2023-05-23T05:25:07.356Z,57.77
2023-05-23T05:27:35.362Z,57.69
2023-05-23T05:30:06.277Z,57.89
2023-05-23T05:32:34.690Z,57.70
2023-05-23T05:35:03.198Z,57.61
2023-05-23T05:37:31.449Z,58.47
2023-05-23T05:40:06.740Z,58.80
2023-05-23T05:42:34.948Z,58.42
2023-05-23T05:45:04.363Z,58.62
2023-05-23T05:47:32.314Z,58.49
2023-05-23T05:50:00.218Z,58.57
2023-05-23T05:52:31.288Z,58.82
2023-05-23T05:54:59.212Z,58.43
2023-05-23T05:57:27.350Z,58.25
2023-05-23T05:59:55.441Z,58.49
2023-05-23T06:02:24.849Z,58.57
2023-05-23T06:04:52.958Z,58.25
2023-05-23T06:07:20.955Z,58.25
2023-05-23T06:09:49.006Z,58.11
2023-05-23T06:12:16.970Z,57.92
2023-05-23T06:14:44.908Z,58.18
2023-05-23T06:17:15.077Z,57.88
2023-05-23T06:19:45.677Z,57.95
2023-05-23T06:22:13.901Z,58.08
2023-05-23T06:24:41.923Z,57.81
2023-05-23T06:27:09.873Z,57.68
2023-05-23T06:29:37.836Z,57.87
2023-05-23T06:32:06.410Z,57.48
2023-05-23T06:34:34.460Z,57.91
2023-05-23T06:37:03.840Z,57.60
2023-05-23T06:39:31.791Z,57.31
2023-05-23T06:41:59.802Z,57.44
2023-05-23T06:44:27.737Z,57.47
2023-05-23T06:46:57.692Z,57.58
2023-05-23T06:49:25.899Z,57.51
2023-05-23T06:51:54.451Z,57.35
2023-05-23T06:54:23.927Z,57.51
2023-05-23T06:56:51.925Z,57.19
2023-05-23T06:59:20.397Z,57.66
2023-05-23T07:01:48.459Z,57.48
2023-05-23T07:04:17.081Z,57.31
2023-05-23T07:06:45.055Z,57.54
2023-05-23T07:09:13.255Z,57.48
2023-05-23T07:11:42.583Z,57.18
2023-05-23T07:14:10.519Z,56.73
2023-05-23T07:16:38.553Z,57.23
2023-05-23T07:19:06.566Z,57.19
2023-05-23T07:21:34.663Z,56.98
2023-05-23T07:24:02.607Z,56.85
2023-05-23T07:26:30.949Z,56.51
2023-05-23T07:29:00.331Z,56.78
2023-05-23T07:31:28.321Z,56.08
2023-05-23T07:33:56.892Z,56.60
2023-05-23T07:36:25.110Z,56.70
2023-05-23T07:38:53.359Z,56.82
2023-05-23T07:41:22.178Z,56.97
2023-05-23T07:43:50.146Z,56.76
2023-05-23T07:46:19.563Z,56.67
2023-05-23T07:48:47.602Z,56.27
2023-05-23T07:51:15.776Z,56.52
2023-05-23T07:53:43.784Z,56.26
2023-05-23T07:56:11.925Z,56.08
2023-05-23T07:58:39.895Z,56.24
2023-05-23T08:01:08.102Z,56.10
2023-05-23T08:03:37.718Z,56.48
2023-05-23T08:06:07.488Z,56.43
2023-05-23T08:08:36.216Z,55.88
2023-05-23T08:11:04.251Z,56.27
2023-05-23T08:13:32.388Z,56.21
2023-05-23T08:16:00.385Z,55.81
2023-05-23T08:18:28.563Z,56.23
2023-05-23T08:20:57.980Z,56.07
2023-05-23T08:23:26.039Z,56.11
2023-05-23T08:25:56.103Z,55.85
2023-05-23T08:28:24.099Z,56.59
2023-05-23T08:30:52.227Z,56.06
2023-05-23T08:33:20.246Z,55.49
2023-05-23T08:35:48.216Z,55.59
2023-05-23T08:38:18.234Z,56.29
2023-05-23T08:40:47.755Z,55.30
2023-05-23T08:43:16.114Z,56.29
2023-05-23T08:45:44.644Z,56.24
2023-05-23T08:48:13.637Z,56.02
2023-05-23T08:50:42.103Z,55.89
2023-05-23T08:53:12.566Z,55.68
2023-05-23T08:55:42.406Z,55.06
2023-05-23T08:58:10.564Z,55.50
2023-05-23T09:00:38.616Z,55.83
2023-05-23T09:03:06.804Z,55.97
2023-05-23T09:05:34.892Z,55.88
2023-05-23T09:08:03.064Z,55.53
2023-05-23T09:10:30.985Z,55.97
2023-05-23T09:13:00.438Z,55.29
2023-05-23T09:15:29.216Z,55.85
2023-05-23T09:18:01.766Z,55.94
2023-05-23T09:20:29.932Z,56.12
2023-05-23T09:22:57.935Z,56.16
2023-05-23T09:25:25.938Z,55.22
2023-05-23T09:27:54.547Z,54.89
2023-05-23T09:30:23.903Z,55.08
2023-05-23T09:33:05.403Z,55.24
2023-05-23T09:35:34.040Z,55.41
2023-05-23T09:38:02.091Z,55.15
2023-05-23T09:40:33.583Z,55.10
2023-05-23T09:43:03.459Z,54.42
2023-05-23T09:45:32.993Z,54.84
2023-05-23T09:48:01.846Z,54.73
2023-05-23T09:50:33.461Z,54.59
2023-05-23T09:53:01.819Z,54.42
2023-05-23T09:55:30.025Z,54.70
2023-05-23T09:58:04.388Z,53.68
2023-05-23T10:00:34.716Z,54.74
2023-05-23T10:03:12.571Z,53.75
2023-05-23T10:05:43.097Z,54.98
2023-05-23T10:08:13.040Z,55.12
2023-05-23T10:11:18.000Z,55.36
2023-05-23T10:13:46.391Z,54.48
2023-05-23T10:16:17.541Z,53.65
2023-05-23T10:18:46.233Z,53.94
2023-05-23T10:21:15.979Z,54.05
2023-05-23T10:23:44.706Z,53.40
2023-05-23T10:26:12.873Z,53.66
2023-05-23T10:28:41.117Z,52.87
2023-05-23T10:31:09.282Z,51.93
2023-05-23T10:33:56.477Z,53.35
2023-05-23T10:36:27.121Z,53.24
2023-05-23T10:38:59.142Z,53.31
2023-05-23T10:41:30.144Z,52.94
2023-05-23T10:44:02.550Z,53.14
2023-05-23T10:46:51.921Z,52.83
2023-05-23T10:49:21.347Z,53.14
2023-05-23T10:51:51.562Z,52.42
2023-05-23T10:54:19.831Z,52.59
2023-05-23T10:56:47.884Z,53.01
2023-05-23T10:59:22.974Z,52.27
2023-05-23T11:01:52.496Z,52.30
2023-05-23T11:04:28.076Z,52.63
2023-05-23T11:06:56.957Z,52.78
2023-05-23T11:09:25.097Z,52.42
2023-05-23T11:11:53.758Z,52.18
2023-05-23T11:14:21.813Z,52.55
2023-05-23T11:16:50.150Z,52.44
2023-05-23T11:19:28.103Z,52.44
2023-05-23T11:22:00.026Z,51.64
2023-05-23T11:24:49.008Z,51.47
2023-05-23T11:27:16.988Z,51.95
2023-05-23T11:29:44.995Z,52.29
2023-05-23T11:32:17.137Z,50.94
2023-05-23T11:34:45.798Z,51.57
2023-05-23T11:37:15.195Z,50.73
2023-05-23T11:39:43.358Z,51.07
2023-05-23T11:42:11.307Z,51.09
2023-05-23T11:44:39.222Z,51.37
2023-05-23T11:47:08.498Z,51.22
2023-05-23T11:49:38.014Z,50.86
2023-05-23T11:52:06.581Z,49.97
2023-05-23T11:54:35.903Z,50.71
2023-05-23T11:57:04.067Z,51.05
2023-05-23T11:59:32.016Z,49.92
2023-05-23T12:01:59.955Z,49.72
2023-05-23T12:04:28.044Z,49.73
2023-05-23T12:06:56.141Z,49.71
2023-05-23T12:09:24.320Z,49.14
2023-05-23T12:11:53.703Z,49.54
2023-05-23T12:14:21.857Z,49.54
2023-05-23T12:16:50.064Z,49.16
2023-05-23T12:19:18.230Z,50.36
2023-05-23T12:21:47.143Z,49.82
2023-05-23T12:24:17.254Z,50.55
2023-05-23T12:26:51.563Z,51.11
2023-05-23T12:29:30.670Z,50.25
2023-05-23T12:31:59.777Z,48.93
2023-05-23T12:34:28.892Z,50.92
2023-05-23T12:37:10.476Z,49.78
2023-05-23T12:39:45.471Z,50.29
2023-05-23T12:42:13.575Z,49.85
2023-05-23T12:44:43.783Z,49.37
2023-05-23T12:47:11.936Z,49.46
2023-05-23T12:49:40.161Z,50.65
2023-05-23T12:52:08.430Z,50.30
2023-05-23T12:54:36.928Z,49.45
2023-05-23T12:57:05.023Z,50.24
2023-05-23T12:59:33.100Z,49.84
2023-05-23T13:02:02.784Z,50.17
2023-05-23T13:04:32.450Z,50.31
2023-05-23T13:07:00.767Z,51.81
2023-05-23T13:09:28.796Z,50.87
2023-05-23T13:11:56.879Z,51.11
2023-05-23T13:14:24.920Z,50.55
2023-05-23T13:16:53.414Z,50.53
2023-05-23T13:19:22.891Z,50.54
2023-05-23T13:21:50.890Z,50.09
2023-05-23T13:24:18.990Z,49.37
2023-05-23T13:26:46.989Z,49.47
2023-05-23T13:29:15.185Z,49.80
2023-05-23T13:31:43.336Z,49.24
2023-05-23T13:34:11.325Z,49.63
2023-05-23T13:36:40.805Z,49.89
2023-05-23T13:39:08.801Z,49.80
2023-05-23T13:41:36.809Z,50.58
2023-05-23T13:44:04.836Z,49.75
2023-05-23T13:46:32.865Z,49.67
2023-05-23T13:49:01.387Z,49.21
2023-05-23T13:51:29.400Z,49.32
2023-05-23T13:53:58.756Z,49.28
2023-05-23T13:56:26.785Z,50.10
2023-05-23T13:58:54.814Z,50.03
2023-05-23T14:01:22.805Z,49.16
2023-05-23T14:03:50.908Z,49.76
2023-05-23T14:06:19.171Z,49.74
2023-05-23T14:08:47.442Z,49.71
2023-05-23T14:11:16.848Z,49.61
2023-05-23T14:13:44.860Z,50.21
2023-05-23T14:16:12.854Z,50.26
2023-05-23T14:18:40.894Z,49.01
2023-05-23T14:21:08.881Z,50.54
2023-05-23T14:23:36.890Z,49.33
2023-05-23T14:26:05.294Z,49.84
2023-05-23T14:28:34.739Z,49.47
2023-05-23T14:31:02.786Z,49.59
2023-05-23T14:33:30.769Z,49.24
2023-05-23T14:35:58.775Z,49.65
2023-05-23T14:38:27.215Z,48.95
2023-05-23T14:40:55.254Z,49.20
2023-05-23T14:43:23.248Z,49.79
2023-05-23T14:45:52.883Z,48.71
2023-05-23T14:48:21.371Z,47.59
2023-05-23T14:50:49.443Z,48.14
2023-05-23T14:53:17.602Z,48.67
2023-05-23T14:55:45.681Z,47.58
2023-05-23T14:58:13.655Z,48.35
2023-05-23T15:00:42.676Z,48.07
2023-05-23T15:03:12.266Z,49.00
2023-05-23T15:05:40.697Z,48.91
2023-05-23T15:08:08.842Z,48.72
2023-05-23T15:10:37.505Z,47.26
2023-05-23T15:13:05.619Z,47.65
2023-05-23T15:15:37.565Z,48.23
2023-05-23T15:18:08.177Z,48.74
2023-05-23T15:20:37.829Z,48.51
2023-05-23T15:23:06.071Z,48.26
2023-05-23T15:25:46.409Z,48.16
2023-05-23T15:28:17.161Z,49.70
2023-05-23T15:30:45.273Z,49.92
2023-05-23T15:33:13.365Z,49.05
2023-05-23T15:35:43.035Z,48.58
2023-05-23T15:38:13.467Z,49.24
2023-05-23T15:40:42.735Z,50.11
2023-05-23T15:43:10.941Z,49.11
2023-05-23T15:45:38.993Z,49.09
2023-05-23T15:48:09.908Z,48.20
2023-05-23T15:50:37.935Z,47.67
2023-05-23T15:53:07.349Z,47.56
2023-05-23T15:55:36.469Z,47.67
2023-05-23T15:58:04.662Z,48.13
2023-05-23T16:00:32.667Z,49.48
2023-05-23T16:03:00.896Z,49.29
2023-05-23T16:05:32.037Z,49.23
2023-05-23T16:08:00.067Z,48.21
2023-05-23T16:10:29.419Z,49.10
2023-05-23T16:12:57.607Z,47.88
2023-05-23T16:15:25.645Z,48.17
2023-05-23T16:17:54.489Z,48.33
2023-05-23T16:20:22.596Z,48.38
2023-05-23T16:22:50.720Z,49.04
2023-05-23T16:25:19.014Z,49.55
2023-05-23T16:27:48.396Z,49.39
2023-05-23T16:30:16.788Z,48.09
2023-05-23T16:32:44.927Z,48.30
2023-05-23T16:35:12.944Z,48.54
2023-05-23T16:37:41.144Z,47.88
2023-05-23T16:40:10.235Z,48.68
2023-05-23T16:42:38.720Z,48.02
2023-05-23T16:45:09.353Z,48.51
2023-05-23T16:47:37.502Z,47.89
2023-05-23T16:50:06.033Z,49.39
2023-05-23T16:52:34.085Z,48.69
2023-05-23T16:55:02.039Z,48.65
2023-05-23T16:57:30.123Z,49.02
2023-05-23T16:59:58.236Z,49.49
2023-05-23T17:02:27.696Z,48.45
2023-05-23T17:04:56.038Z,47.54
2023-05-23T17:07:24.092Z,47.89
2023-05-23T17:09:52.067Z,47.47
2023-05-23T17:12:20.171Z,48.00
2023-05-23T17:14:49.085Z,47.88
2023-05-23T17:17:17.190Z,48.64
2023-05-23T17:19:47.625Z,48.57
2023-05-23T17:22:15.694Z,48.32
2023-05-23T17:24:43.694Z,47.60
2023-05-23T17:27:11.678Z,47.69
2023-05-23T17:29:39.658Z,49.87
2023-05-23T17:32:08.788Z,48.95
2023-05-23T17:34:36.868Z,49.22
2023-05-23T17:37:06.557Z,48.48
2023-05-23T17:39:34.576Z,48.71
2023-05-23T17:42:02.561Z,48.38
2023-05-23T17:44:30.633Z,48.86
2023-05-23T17:46:58.744Z,50.15
2023-05-23T17:49:27.104Z,47.81
2023-05-23T17:51:55.113Z,49.73
2023-05-23T17:54:24.468Z,48.89
2023-05-23T17:56:52.769Z,49.49
2023-05-23T17:59:20.765Z,51.68
2023-05-23T18:01:48.713Z,50.28
2023-05-23T18:04:16.727Z,49.09
2023-05-23T18:06:44.860Z,49.32
2023-05-23T18:09:12.840Z,50.77
2023-05-23T18:11:42.864Z,51.50
2023-05-23T18:14:11.068Z,51.37
2023-05-23T18:16:39.166Z,51.56
2023-05-23T18:19:07.320Z,49.69
2023-05-23T18:21:35.563Z,50.03
2023-05-23T18:24:04.064Z,49.70
2023-05-23T18:26:32.146Z,49.42
2023-05-23T18:29:02.855Z,49.38
2023-05-23T18:31:32.728Z,49.63
2023-05-23T18:34:00.918Z,50.67
2023-05-23T18:36:29.040Z,49.77
2023-05-23T18:38:57.083Z,50.56
2023-05-23T18:41:27.742Z,50.16
2023-05-23T18:43:55.823Z,49.41
2023-05-23T18:46:25.740Z,50.29
2023-05-23T18:48:54.107Z,49.91
2023-05-23T18:51:22.214Z,50.04
2023-05-23T18:53:50.270Z,49.86
2023-05-23T18:56:18.367Z,50.12
2023-05-23T18:58:47.274Z,50.30
2023-05-23T19:01:15.396Z,49.87
2023-05-23T19:03:45.939Z,51.05
2023-05-23T19:06:14.130Z,50.12
2023-05-23T19:08:42.750Z,51.19
2023-05-23T19:11:10.987Z,51.90
2023-05-23T19:13:39.166Z,51.40
2023-05-23T19:16:07.406Z,51.94
2023-05-23T19:18:38.732Z,51.36
2023-05-23T19:21:08.098Z,52.15
2023-05-23T19:23:38.919Z,52.19
2023-05-23T19:26:06.941Z,51.68
2023-05-23T19:28:36.649Z,51.20
2023-05-23T19:31:04.615Z,52.45
2023-05-23T19:33:32.619Z,52.06
2023-05-23T19:36:00.962Z,51.82
2023-05-23T19:38:30.334Z,51.54
2023-05-23T19:40:58.310Z,51.90
2023-05-23T19:43:26.809Z,51.13
2023-05-23T19:45:55.021Z,52.14
2023-05-23T19:48:23.067Z,52.51
2023-05-23T19:50:51.138Z,51.76
2023-05-23T19:53:20.705Z,51.71
2023-05-23T19:55:50.234Z,50.99
2023-05-23T19:58:21.096Z,52.27
2023-05-23T20:00:49.188Z,53.24
2023-05-23T20:03:17.443Z,52.72
2023-05-23T20:05:45.915Z,53.41
2023-05-23T20:08:14.016Z,52.31
2023-05-23T20:10:43.284Z,52.68
2023-05-23T20:13:12.907Z,52.54
2023-05-23T20:15:40.952Z,53.36
2023-05-23T20:18:09.074Z,51.99
2023-05-23T20:20:37.193Z,52.65
2023-05-23T20:23:05.727Z,53.09
2023-05-23T20:25:33.903Z,51.98
2023-05-23T20:28:01.979Z,54.34
2023-05-23T20:30:32.199Z,54.57
2023-05-23T20:33:00.321Z,53.80
2023-05-23T20:35:28.273Z,53.36
2023-05-23T20:37:56.250Z,54.13
2023-05-23T20:40:25.672Z,54.77
2023-05-23T20:42:53.773Z,54.82
2023-05-23T20:45:21.807Z,53.56
2023-05-23T20:47:53.692Z,54.08
2023-05-23T20:50:22.096Z,54.15
2023-05-23T20:52:50.066Z,54.53
2023-05-23T20:55:18.100Z,53.12
2023-05-23T20:57:46.422Z,53.98
2023-05-23T21:00:15.668Z,52.75
2023-05-23T21:02:43.961Z,54.17
2023-05-23T21:05:13.837Z,53.89
2023-05-23T21:07:41.846Z,53.33
2023-05-23T21:10:10.318Z,53.25
2023-05-23T21:12:38.313Z,53.75
2023-05-23T21:15:07.508Z,54.32
2023-05-23T21:17:35.718Z,54.41
2023-05-23T21:20:03.774Z,55.02
2023-05-23T21:22:33.201Z,53.50
2023-05-23T21:25:01.264Z,54.98
2023-05-23T21:27:29.398Z,54.70
2023-05-23T21:29:57.391Z,53.87
2023-05-23T21:32:29.173Z,54.96
2023-05-23T21:34:57.298Z,54.19
2023-05-23T21:37:25.306Z,53.78
2023-05-23T21:39:54.699Z,55.11
2023-05-23T21:42:24.701Z,54.65
2023-05-23T21:44:52.640Z,54.20
2023-05-23T21:47:21.520Z,53.15
2023-05-23T21:49:49.503Z,54.67
2023-05-23T21:52:17.513Z,54.38
2023-05-23T21:54:46.959Z,54.80
2023-05-23T21:57:16.427Z,55.22
2023-05-23T21:59:44.478Z,55.38
2023-05-23T22:02:12.456Z,55.04
2023-05-23T22:04:40.346Z,54.96
2023-05-23T22:07:08.305Z,55.10
2023-05-23T22:09:36.556Z,54.94
2023-05-23T22:12:04.861Z,55.17
2023-05-23T22:14:34.628Z,54.32
2023-05-23T22:17:04.322Z,53.62
2023-05-23T22:19:32.428Z,54.99
2023-05-23T22:22:00.445Z,55.00
2023-05-23T22:24:29.267Z,55.17
2023-05-23T22:27:00.814Z,54.58
2023-05-23T22:29:28.778Z,54.68
2023-05-23T22:31:58.235Z,55.39
2023-05-23T22:34:26.271Z,54.73
2023-05-23T22:36:54.311Z,55.33
2023-05-23T22:39:22.245Z,55.36
2023-05-23T22:41:50.224Z,55.18
2023-05-23T22:44:18.165Z,54.87
2023-05-23T22:46:46.199Z,55.52
2023-05-23T22:49:16.329Z,54.64
2023-05-23T22:51:44.736Z,54.71
2023-05-23T22:54:12.714Z,55.43
2023-05-23T22:56:40.687Z,55.07
2023-05-23T22:59:08.804Z,54.40
2023-05-23T23:01:36.943Z,54.54
2023-05-23T23:04:05.429Z,55.29
2023-05-23T23:06:35.679Z,54.72
2023-05-23T23:09:05.067Z,54.71
2023-05-23T23:11:33.030Z,54.31
2023-05-23T23:14:01.022Z,55.02
2023-05-23T23:16:30.620Z,55.34
2023-05-23T23:18:58.854Z,55.54
2023-05-23T23:21:26.861Z,55.24
2023-05-23T23:23:56.738Z,54.79
2023-05-23T23:26:24.693Z,55.30
2023-05-23T23:28:52.932Z,55.40
2023-05-23T23:31:20.926Z,54.76
2023-05-23T23:33:48.996Z,55.32
2023-05-23T23:36:16.937Z,55.24
2023-05-23T23:38:44.899Z,55.51
2023-05-23T23:41:14.697Z,54.73
2023-05-23T23:43:42.686Z,53.94
2023-05-23T23:46:11.277Z,54.36
2023-05-23T23:48:39.365Z,55.09
2023-05-23T23:51:07.710Z,55.02
2023-05-23T23:53:35.857Z,55.92
2023-05-23T23:56:03.835Z,55.20
2023-05-23T23:58:33.173Z,54.40
