createdAt,value
2018-04-12T00:01:48.341Z,95637.01
2018-04-12T00:04:16.070Z,95634.16
2018-04-12T00:06:43.593Z,95632.25
2018-04-12T00:09:11.116Z,95628.52
2018-04-12T00:11:38.671Z,95623.59
2018-04-12T00:14:06.192Z,95620.41
2018-04-12T00:16:33.716Z,95617.59
2018-04-12T00:19:01.276Z,95610.87
2018-04-12T00:21:28.827Z,95596.65
2018-04-12T00:23:56.472Z,95591.74
2018-04-12T00:26:24.020Z,95580.16
2018-04-12T00:28:51.536Z,95588.91
2018-04-12T00:31:19.080Z,95577.45
2018-04-12T00:33:46.794Z,95580.82
2018-04-12T00:36:14.312Z,95576.59
2018-04-12T00:38:41.831Z,95576.22
2018-04-12T00:41:09.388Z,95568.09
2018-04-12T00:43:36.912Z,95565.47
2018-04-12T00:46:04.432Z,95564.56
2018-04-12T00:48:32.008Z,95557.62
2018-04-12T00:50:59.523Z,95552.71
2018-04-12T00:53:39.058Z,95554.08
2018-04-12T00:56:07.061Z,95545.55
2018-04-12T00:58:34.651Z,95540.64
2018-04-12T01:01:02.424Z,95533.47
2018-04-12T01:03:29.943Z,95534.97
2018-04-12T01:05:57.459Z,95525.48
2018-04-12T01:08:25.564Z,95522.03
2018-04-12T01:10:53.076Z,95526.31
2018-04-12T01:13:20.665Z,95530.17
2018-04-12T01:15:48.396Z,95525.95
2018-04-12T01:18:15.912Z,95514.62
2018-04-12T01:20:43.441Z,95514.52
2018-04-12T01:23:11.280Z,95513.30
2018-04-12T01:25:38.792Z,95519.37
2018-04-12T01:28:06.307Z,95518.66
2018-04-12T01:30:34.175Z,95527.60
2018-04-12T01:33:13.551Z,95525.19
2018-04-12T01:35:41.394Z,95528.83
2018-04-12T01:38:08.907Z,95517.56
2018-04-12T01:40:36.429Z,95520.44
2018-04-12T01:43:03.987Z,95521.83
2018-04-12T01:45:31.632Z,95520.56
2018-04-12T01:47:59.143Z,95522.11
2018-04-12T01:50:26.691Z,95528.36
2018-04-12T01:52:54.210Z,95527.73
2018-04-12T01:55:21.728Z,95530.67
2018-04-12T01:57:49.836Z,95533.45
2018-04-12T02:00:17.355Z,95541.98
2018-04-12T02:02:44.884Z,95546.39
2018-04-12T02:05:12.436Z,95548.88
2018-04-12T02:07:39.956Z,95550.56
2018-04-12T02:10:07.480Z,95547.44
2018-04-12T02:12:35.267Z,95535.49
2018-04-12T02:15:03.245Z,95533.00
2018-04-12T02:17:30.764Z,95524.96
2018-04-12T02:19:59.081Z,95516.25
2018-04-12T02:22:26.599Z,95513.58
2018-04-12T02:24:54.168Z,95513.53
2018-04-12T02:27:21.716Z,95515.66
2018-04-12T02:29:49.237Z,95501.63
2018-04-12T02:32:16.760Z,95493.83
2018-04-12T02:34:44.641Z,95489.61
2018-04-12T02:37:12.162Z,95476.85
2018-04-12T02:39:40.519Z,95470.95
2018-04-12T02:42:08.069Z,95480.08
2018-04-12T02:44:35.584Z,95480.44
2018-04-12T02:47:03.764Z,95477.54
2018-04-12T02:49:31.524Z,95472.45
2018-04-12T02:51:59.042Z,95470.42
2018-04-12T02:54:26.551Z,95472.28
2018-04-12T02:56:54.115Z,95469.43
2018-04-12T02:59:21.636Z,95463.97
2018-04-12T03:01:49.904Z,95461.62
2018-04-12T03:04:18.135Z,95454.14
2018-04-12T03:06:45.651Z,95450.14
2018-04-12T03:09:13.177Z,95455.99
2018-04-12T03:11:40.906Z,95455.91
2018-04-12T03:14:08.419Z,95459.13
2018-04-12T03:16:35.938Z,95459.48
2018-04-12T03:19:03.504Z,95460.52
2018-04-12T03:21:31.022Z,95463.07
2018-04-12T03:23:58.544Z,95457.41
2018-04-12T03:26:26.995Z,95464.93
2018-04-12T03:28:54.516Z,95472.73
2018-04-12T03:31:22.028Z,95475.64
2018-04-12T03:33:49.578Z,95480.27
2018-04-12T03:36:17.092Z,95486.66
2018-04-12T03:38:44.607Z,95488.83
2018-04-12T03:41:12.325Z,95493.81
2018-04-12T03:43:41.409Z,95497.67
2018-04-12T03:46:09.311Z,95497.59
2018-04-12T03:48:37.015Z,95494.86
2018-04-12T03:51:04.487Z,95491.32
2018-04-12T03:53:31.999Z,95494.40
2018-04-12T03:55:59.928Z,95494.66
2018-04-12T03:58:27.442Z,95489.00
2018-04-12T04:00:54.974Z,95491.13
2018-04-12T04:03:22.592Z,95492.73
2018-04-12T04:05:50.107Z,95501.84
2018-04-12T04:08:17.624Z,95505.30
2018-04-12T04:10:45.184Z,95500.77
2018-04-12T04:13:12.697Z,95500.91
2018-04-12T04:15:54.352Z,95499.23
2018-04-12T04:18:33.712Z,95494.88
2018-04-12T04:21:16.688Z,95492.30
2018-04-12T04:23:44.205Z,95495.06
2018-04-12T04:26:11.716Z,95493.98
2018-04-12T04:28:39.480Z,95489.00
2018-04-12T04:31:07.246Z,95491.84
2018-04-12T04:33:34.892Z,95497.14
2018-04-12T04:36:02.772Z,95489.39
2018-04-12T04:38:30.284Z,95487.17
2018-04-12T04:40:57.818Z,95498.50
2018-04-12T04:43:25.385Z,95503.88
2018-04-12T04:45:52.907Z,95492.51
2018-04-12T04:48:20.460Z,95493.64
2018-04-12T04:50:48.232Z,95501.30
2018-04-12T04:53:15.744Z,95496.70
2018-04-12T04:55:43.260Z,95498.09
2018-04-12T04:58:11.001Z,95491.13
2018-04-12T05:00:38.520Z,95484.44
2018-04-12T05:03:06.368Z,95482.54
2018-04-12T05:05:34.065Z,95486.43
2018-04-12T05:08:01.680Z,95485.75
2018-04-12T05:10:29.748Z,95486.61
2018-04-12T05:12:57.784Z,95498.81
2018-04-12T05:15:25.362Z,95506.95
2018-04-12T05:17:52.838Z,95516.98
2018-04-12T05:20:20.798Z,95522.28
2018-04-12T05:22:48.332Z,95521.66
2018-04-12T05:25:16.032Z,95521.42
2018-04-12T05:27:43.866Z,95528.47
2018-04-12T05:30:11.382Z,95533.39
2018-04-12T05:32:38.910Z,95534.25
2018-04-12T05:35:06.456Z,95529.91
2018-04-12T05:37:34.093Z,95522.70
2018-04-12T05:40:01.618Z,95526.64
2018-04-12T05:42:29.435Z,95526.77
2018-04-12T05:44:57.568Z,95537.92
2018-04-12T05:47:25.084Z,95534.56
2018-04-12T05:49:52.924Z,95542.54
2018-04-12T05:52:20.443Z,95540.42
2018-04-12T05:54:47.960Z,95539.70
2018-04-12T05:57:15.809Z,95540.05
2018-04-12T05:59:43.357Z,95547.32
2018-04-12T06:02:10.876Z,95547.95
2018-04-12T06:04:38.890Z,95542.73
2018-04-12T06:07:06.412Z,95542.72
2018-04-12T06:09:34.265Z,95539.63
2018-04-12T06:12:02.089Z,95534.80
2018-04-12T06:14:29.611Z,95536.21
2018-04-12T06:16:57.127Z,95545.69
2018-04-12T06:19:24.971Z,95544.30
2018-04-12T06:21:52.490Z,95550.31
2018-04-12T06:24:20.007Z,95540.59
2018-04-12T06:26:47.556Z,95537.55
2018-04-12T06:29:15.075Z,95533.56
2018-04-12T06:31:42.588Z,95517.52
2018-04-12T06:34:10.439Z,95526.34
2018-04-12T06:36:37.956Z,95521.39
2018-04-12T06:39:05.506Z,95518.67
2018-04-12T06:41:33.051Z,95510.57
2018-04-12T06:44:00.952Z,95501.64
2018-04-12T06:46:28.966Z,95514.08
2018-04-12T06:48:56.511Z,95515.94
2018-04-12T06:51:24.028Z,95497.03
2018-04-12T06:53:51.550Z,95502.73
2018-04-12T06:56:19.190Z,95495.73
2018-04-12T06:58:47.171Z,95489.92
2018-04-12T07:01:14.684Z,95482.81
2018-04-12T07:03:42.397Z,95483.47
2018-04-12T07:06:09.914Z,95477.41
2018-04-12T07:08:37.424Z,95471.06
2018-04-12T07:11:05.011Z,95476.89
2018-04-12T07:13:32.733Z,95498.28
2018-04-12T07:16:00.492Z,95509.19
2018-04-12T07:18:28.044Z,95505.91
2018-04-12T07:20:55.555Z,95488.46
2018-04-12T07:23:23.093Z,95487.96
2018-04-12T07:25:58.699Z,95491.13
2018-04-12T07:28:26.231Z,95501.46
2018-04-12T07:30:53.747Z,95505.60
2018-04-12T07:33:25.284Z,95518.42
2018-04-12T07:35:54.589Z,95520.63
2018-04-12T07:38:22.114Z,95524.93
2018-04-12T07:40:49.883Z,95532.30
2018-04-12T07:43:17.678Z,95541.18
2018-04-12T07:45:45.216Z,95553.24
2018-04-12T07:48:13.718Z,95558.48
2018-04-12T07:50:41.255Z,95560.92
2018-04-12T07:53:08.767Z,95564.84
2018-04-12T07:55:36.470Z,95564.44
2018-04-12T07:58:03.984Z,95561.02
2018-04-12T08:00:31.499Z,95567.13
2018-04-12T08:02:59.250Z,95583.27
2018-04-12T08:05:26.758Z,95589.22
2018-04-12T08:07:54.275Z,95589.94
2018-04-12T08:10:21.812Z,95591.18
2018-04-12T08:12:49.327Z,95587.80
2018-04-12T08:15:16.849Z,95593.55
2018-04-12T08:17:44.411Z,95594.91
2018-04-12T08:20:11.923Z,95597.91
2018-04-12T08:22:39.549Z,95597.31
2018-04-12T08:25:07.157Z,95611.63
2018-04-12T08:27:34.994Z,95619.33
2018-04-12T08:30:02.673Z,95624.30
2018-04-12T08:32:30.372Z,95634.37
2018-04-12T08:34:57.894Z,95633.70
2018-04-12T08:37:25.403Z,95642.09
2018-04-12T08:39:53.148Z,95634.02
2018-04-12T08:42:20.831Z,95644.99
2018-04-12T08:44:48.813Z,95651.14
2018-04-12T08:47:16.347Z,95665.97
2018-04-12T08:49:43.855Z,95668.74
2018-04-12T08:52:11.358Z,95681.49
2018-04-12T08:54:39.015Z,95676.26
2018-04-12T08:57:06.524Z,95662.91
2018-04-12T08:59:34.023Z,95656.52
2018-04-12T09:02:01.695Z,95654.80
2018-04-12T09:04:29.196Z,95662.56
2018-04-12T09:06:56.708Z,95656.39
2018-04-12T09:09:24.835Z,95648.59
2018-04-12T09:11:52.385Z,95656.80
2018-04-12T09:14:19.886Z,95650.17
2018-04-12T09:16:47.432Z,95658.34
2018-04-12T09:19:14.938Z,95657.36
2018-04-12T09:21:42.440Z,95658.84
2018-04-12T09:24:10.248Z,95675.23
2018-04-12T09:26:38.963Z,95676.98
2018-04-12T09:29:06.524Z,95679.05
2018-04-12T09:31:34.059Z,95676.44
2018-04-12T09:34:01.555Z,95685.72
2018-04-12T09:36:29.059Z,95673.53
2018-04-12T09:38:56.840Z,95683.16
2018-04-12T09:41:24.335Z,95687.67
2018-04-12T09:43:51.843Z,95698.05
2018-04-12T09:46:19.491Z,95697.90
2018-04-12T09:48:47.006Z,95699.44
2018-04-12T09:51:14.503Z,95697.13
2018-04-12T09:53:42.060Z,95694.73
2018-04-12T09:56:10.495Z,95700.80
2018-04-12T09:58:38.001Z,95684.96
2018-04-12T10:01:11.085Z,95686.12
2018-04-12T10:03:38.589Z,95692.81
2018-04-12T10:06:06.087Z,95705.75
2018-04-12T10:08:33.787Z,95695.63
2018-04-12T10:11:01.288Z,95697.64
2018-04-12T10:13:28.787Z,95707.94
2018-04-12T10:15:57.212Z,95704.42
2018-04-12T10:18:24.711Z,95697.88
2018-04-12T10:20:52.216Z,95716.17
2018-04-12T10:23:19.962Z,95703.99
2018-04-12T10:25:47.464Z,95703.98
2018-04-12T10:28:14.967Z,95694.67
2018-04-12T10:30:42.495Z,95694.50
2018-04-12T10:33:10.010Z,95711.53
2018-04-12T10:35:37.507Z,95711.39
2018-04-12T10:38:05.036Z,95700.96
2018-04-12T10:40:32.535Z,95699.63
2018-04-12T10:43:00.039Z,95697.43
2018-04-12T10:45:27.786Z,95702.17
2018-04-12T10:47:55.303Z,95697.13
2018-04-12T10:50:22.804Z,95694.47
2018-04-12T10:52:50.469Z,95698.84
2018-04-12T10:55:18.061Z,95691.97
2018-04-12T10:57:46.540Z,95681.33
2018-04-12T11:00:14.207Z,95673.34
2018-04-12T11:02:41.708Z,95676.42
2018-04-12T11:05:09.258Z,95687.17
2018-04-12T11:07:37.457Z,95690.84
2018-04-12T11:10:04.963Z,95691.58
2018-04-12T11:12:32.485Z,95677.44
2018-04-12T11:15:00.368Z,95685.67
2018-04-12T11:17:27.883Z,95688.84
2018-04-12T11:19:55.404Z,95682.59
2018-04-12T11:22:23.128Z,95684.88
2018-04-12T11:24:50.661Z,95684.05
2018-04-12T11:27:18.259Z,95686.52
2018-04-12T11:29:45.974Z,95687.32
2018-04-12T11:32:13.605Z,95692.32
2018-04-12T11:34:41.507Z,95699.86
2018-04-12T11:37:09.352Z,95705.36
2018-04-12T11:39:36.995Z,95706.00
2018-04-12T11:42:04.861Z,95707.61
2018-04-12T11:44:32.546Z,95700.76
2018-04-12T11:47:01.003Z,95708.15
2018-04-12T11:49:28.662Z,95698.09
2018-04-12T11:51:56.227Z,95701.53
2018-04-12T11:54:23.882Z,95711.77
2018-04-12T11:56:51.391Z,95712.14
2018-04-12T11:59:19.009Z,95710.02
2018-04-12T12:01:46.668Z,95717.25
2018-04-12T12:04:14.428Z,95714.04
2018-04-12T12:06:42.263Z,95711.27
2018-04-12T12:09:10.061Z,95713.48
2018-04-12T12:11:37.930Z,95712.84
2018-04-12T12:14:05.761Z,95718.14
2018-04-12T12:16:33.271Z,95723.20
2018-04-12T12:19:00.771Z,95730.19
2018-04-12T12:21:28.475Z,95719.47
2018-04-12T12:23:56.050Z,95722.25
2018-04-12T12:26:23.509Z,95721.50
2018-04-12T12:28:51.375Z,95720.83
2018-04-12T12:31:18.847Z,95727.22
2018-04-12T12:33:46.458Z,95729.00
2018-04-12T12:36:14.214Z,95718.94
2018-04-12T12:38:41.710Z,95732.05
2018-04-12T12:41:09.208Z,95731.49
2018-04-12T12:43:37.103Z,95731.66
2018-04-12T12:46:04.735Z,95733.09
2018-04-12T12:48:32.548Z,95728.70
2018-04-12T12:51:00.414Z,95733.52
2018-04-12T12:53:28.173Z,95738.52
2018-04-12T12:55:55.969Z,95739.11
2018-04-12T12:58:23.606Z,95735.88
2018-04-12T13:00:51.883Z,95741.41
2018-04-12T13:03:19.553Z,95742.82
2018-04-12T13:05:47.309Z,95743.50
2018-04-12T13:08:14.971Z,95737.81
2018-04-12T13:10:42.734Z,95740.06
2018-04-12T13:13:10.703Z,95736.39
2018-04-12T13:15:38.467Z,95735.14
2018-04-12T13:18:06.334Z,95735.59
2018-04-12T13:20:34.076Z,95735.23
2018-04-12T13:23:01.765Z,95730.52
2018-04-12T13:25:29.627Z,95727.26
2018-04-12T13:27:58.005Z,95726.28
2018-04-12T13:30:25.872Z,95727.55
2018-04-12T13:32:53.634Z,95718.91
2018-04-12T13:35:21.503Z,95724.33
2018-04-12T13:37:49.369Z,95717.34
2018-04-12T13:40:17.124Z,95721.95
2018-04-12T13:42:44.957Z,95723.19
2018-04-12T13:45:12.588Z,95717.70
2018-04-12T13:47:42.476Z,95716.69
2018-04-12T13:50:10.540Z,95715.44
2018-04-12T13:52:48.924Z,95715.81
2018-04-12T13:55:16.536Z,95721.02
2018-04-12T13:57:44.180Z,95722.12
2018-04-12T14:00:12.046Z,95725.02
2018-04-12T14:02:40.012Z,95723.77
2018-04-12T14:05:07.972Z,95728.07
2018-04-12T14:07:36.257Z,95721.50
2018-04-12T14:10:04.331Z,95720.52
2018-04-12T14:12:32.196Z,95724.63
2018-04-12T14:15:00.036Z,95727.41
2018-04-12T14:17:28.440Z,95731.63
2018-04-12T14:19:56.216Z,95736.77
2018-04-12T14:22:23.959Z,95741.05
2018-04-12T14:24:52.141Z,95748.19
2018-04-12T14:27:19.911Z,95752.31
2018-04-12T14:29:47.777Z,95744.20
2018-04-12T14:32:15.906Z,95747.08
2018-04-12T14:34:43.812Z,95752.23
2018-04-12T14:37:11.679Z,95744.46
2018-04-12T14:39:39.853Z,95745.12
2018-04-12T14:42:08.630Z,95751.80
2018-04-12T14:44:36.508Z,95749.16
2018-04-12T14:47:05.662Z,95742.70
2018-04-12T14:49:34.189Z,95747.72
2018-04-12T14:52:03.089Z,95750.78
2018-04-12T14:54:32.754Z,95748.69
2018-04-12T14:57:02.859Z,95744.16
2018-04-12T14:59:30.772Z,95737.22
2018-04-12T15:01:59.150Z,95734.70
2018-04-12T15:04:27.008Z,95735.08
2018-04-12T15:06:55.587Z,95730.13
2018-04-12T15:09:24.991Z,95721.94
2018-04-12T15:11:53.811Z,95723.23
2018-04-12T15:14:23.063Z,95717.53
2018-04-12T15:16:51.268Z,95715.41
2018-04-12T15:19:19.132Z,95724.67
2018-04-12T15:21:46.913Z,95724.83
2018-04-12T15:24:15.048Z,95724.29
2018-04-12T15:26:42.948Z,95728.28
2018-04-12T15:29:10.905Z,95716.47
2018-04-12T15:31:38.772Z,95722.14
2018-04-12T15:34:06.493Z,95727.34
2018-04-12T15:36:34.506Z,95724.47
2018-04-12T15:39:02.379Z,95726.86
2018-04-12T15:41:30.243Z,95733.25
2018-04-12T15:43:58.212Z,95737.11
2018-04-12T15:46:26.382Z,95732.53
2018-04-12T15:48:54.356Z,95726.06
2018-04-12T15:51:22.321Z,95724.34
2018-04-12T15:53:51.225Z,95724.36
2018-04-12T15:56:19.289Z,95720.66
2018-04-12T15:58:47.120Z,95715.13
2018-04-12T16:01:15.835Z,95717.69
2018-04-12T16:03:44.154Z,95714.28
2018-04-12T16:06:12.082Z,95710.92
2018-04-12T16:08:41.251Z,95719.77
2018-04-12T16:11:09.105Z,95725.00
2018-04-12T16:13:36.972Z,95722.52
2018-04-12T16:16:04.979Z,95715.16
2018-04-12T16:18:32.858Z,95717.56
2018-04-12T16:21:00.719Z,95724.36
2018-04-12T16:23:29.218Z,95727.58
2018-04-12T16:25:57.885Z,95734.75
2018-04-12T16:28:26.143Z,95728.24
2018-04-12T16:30:54.842Z,95726.82
2018-04-12T16:33:22.708Z,95726.31
2018-04-12T16:35:50.575Z,95726.86
2018-04-12T16:38:18.896Z,95726.83
2018-04-12T16:40:46.822Z,95728.01
2018-04-12T16:43:14.685Z,95727.19
2018-04-12T16:45:42.822Z,95723.73
2018-04-12T16:48:10.728Z,95723.84
2018-04-12T16:50:38.906Z,95723.98
2018-04-12T16:53:07.049Z,95728.66
2018-04-12T16:55:35.782Z,95727.56
2018-04-12T16:58:03.721Z,95730.52
2018-04-12T17:00:32.319Z,95729.52
2018-04-12T17:03:00.146Z,95729.92
2018-04-12T17:05:28.312Z,95725.80
2018-04-12T17:07:56.438Z,95724.06
2018-04-12T17:10:24.596Z,95726.97
2018-04-12T17:12:53.589Z,95728.18
2018-04-12T17:15:21.456Z,95732.08
2018-04-12T17:17:49.426Z,95737.33
2018-04-12T17:20:17.284Z,95734.67
2018-04-12T17:22:45.363Z,95734.52
2018-04-12T17:25:13.846Z,95732.11
2018-04-12T17:27:42.024Z,95737.67
2018-04-12T17:30:11.016Z,95734.86
2018-04-12T17:32:38.853Z,95731.41
2018-04-12T17:35:06.694Z,95735.42
2018-04-12T17:37:34.829Z,95732.33
2018-04-12T17:40:02.579Z,95728.59
2018-04-12T17:42:30.721Z,95725.89
2018-04-12T17:44:58.591Z,95726.12
2018-04-12T17:47:26.487Z,95719.35
2018-04-12T17:49:54.663Z,95729.14
2018-04-12T17:52:22.791Z,95731.27
2018-04-12T17:54:50.657Z,95734.46
2018-04-12T17:57:18.568Z,95731.39
2018-04-12T17:59:46.539Z,95729.61
2018-04-12T18:02:14.882Z,95733.63
2018-04-12T18:04:42.750Z,95738.75
2018-04-12T18:07:10.751Z,95742.30
2018-04-12T18:09:38.623Z,95735.55
2018-04-12T18:12:06.492Z,95734.66
2018-04-12T18:14:34.784Z,95742.05
2018-04-12T18:17:02.625Z,95744.59
2018-04-12T18:19:30.655Z,95742.01
2018-04-12T18:21:58.564Z,95745.20
2018-04-12T18:24:28.500Z,95743.31
2018-04-12T18:26:56.304Z,95743.66
2018-04-12T18:29:24.416Z,95752.08
2018-04-12T18:31:53.207Z,95750.14
2018-04-12T18:34:21.685Z,95757.39
2018-04-12T18:36:50.065Z,95760.60
2018-04-12T18:39:18.241Z,95758.94
2018-04-12T18:41:46.519Z,95760.50
2018-04-12T18:44:15.200Z,95762.48
2018-04-12T18:46:43.070Z,95761.13
2018-04-12T18:49:11.562Z,95764.92
2018-04-12T18:51:39.754Z,95775.11
2018-04-12T18:54:07.844Z,95780.56
2018-04-12T18:56:36.588Z,95783.59
2018-04-12T18:59:04.654Z,95788.72
2018-04-12T19:01:32.522Z,95790.28
2018-04-12T19:04:00.707Z,95797.36
2018-04-12T19:06:29.788Z,95800.72
2018-04-12T19:08:57.655Z,95795.67
2018-04-12T19:11:25.627Z,95801.86
2018-04-12T19:13:53.608Z,95807.59
2018-04-12T19:16:21.369Z,95812.90
2018-04-12T19:18:49.239Z,95817.98
2018-04-12T19:21:17.259Z,95817.39
2018-04-12T19:23:45.263Z,95823.78
2018-04-12T19:26:13.188Z,95823.78
2018-04-12T19:28:41.409Z,95816.89
2018-04-12T19:31:09.767Z,95813.34
2018-04-12T19:33:42.798Z,95816.53
2018-04-12T19:36:10.831Z,95818.38
2018-04-12T19:38:38.709Z,95821.41
2018-04-12T19:41:09.218Z,95819.56
2018-04-12T19:43:38.235Z,95813.62
2018-04-12T19:46:07.041Z,95817.66
2018-04-12T19:48:34.992Z,95818.83
2018-04-12T19:51:02.936Z,95816.02
2018-04-12T19:53:31.130Z,95816.52
2018-04-12T19:55:59.056Z,95812.52
2018-04-12T19:58:28.195Z,95813.48
2018-04-12T20:00:57.134Z,95811.48
2018-04-12T20:03:25.464Z,95809.94
2018-04-12T20:05:53.335Z,95802.18
2018-04-12T20:08:21.607Z,95799.00
2018-04-12T20:10:49.888Z,95800.72
2018-04-12T20:13:18.238Z,95796.69
2018-04-12T20:15:47.665Z,95794.37
2018-04-12T20:18:15.532Z,95793.59
2018-04-12T20:20:43.296Z,95795.42
2018-04-12T20:23:11.673Z,95803.84
2018-04-12T20:25:39.949Z,95794.28
2018-04-12T20:28:08.739Z,95796.92
2018-04-12T20:30:37.945Z,95795.34
2018-04-12T20:33:06.827Z,95792.30
2018-04-12T20:35:34.694Z,95791.84
2018-04-12T20:38:03.079Z,95792.27
2018-04-12T20:40:30.938Z,95797.04
2018-04-12T20:42:58.803Z,95797.92
2018-04-12T20:45:27.592Z,95795.28
2018-04-12T20:47:55.824Z,95795.33
2018-04-12T20:50:23.734Z,95795.55
2018-04-12T20:52:51.703Z,95799.03
2018-04-12T20:55:19.571Z,95799.87
2018-04-12T20:57:47.438Z,95796.84
2018-04-12T21:00:15.386Z,95796.06
2018-04-12T21:02:43.278Z,95796.23
2018-04-12T21:05:11.548Z,95796.52
2018-04-12T21:07:39.722Z,95798.80
2018-04-12T21:10:07.591Z,95802.15
2018-04-12T21:12:35.458Z,95797.34
2018-04-12T21:15:04.049Z,95796.20
2018-04-12T21:17:31.905Z,95798.41
2018-04-12T21:22:32.780Z,95794.52
2018-04-12T21:25:00.627Z,95791.13
2018-04-12T21:27:28.491Z,95801.31
2018-04-12T21:29:56.975Z,95799.56
2018-04-12T21:32:24.839Z,95798.47
2018-04-12T21:34:53.424Z,95797.24
2018-04-12T21:37:21.301Z,95793.78
2018-04-12T21:39:48.941Z,95796.42
2018-04-12T21:42:16.533Z,95803.38
2018-04-12T21:44:44.583Z,95806.52
2018-04-12T21:47:12.213Z,95802.33
2018-04-12T21:49:40.040Z,95798.05
2018-04-12T21:52:07.748Z,95795.83
2018-04-12T21:54:35.331Z,95796.28
2018-04-12T21:57:03.082Z,95796.45
2018-04-12T21:59:30.965Z,95796.86
2018-04-12T22:01:58.613Z,95795.18
2018-04-12T22:04:26.195Z,95799.69
2018-04-12T22:06:54.065Z,95803.21
2018-04-12T22:09:21.623Z,95798.00
2018-04-12T22:11:49.131Z,95800.72
2018-04-12T22:14:16.800Z,95791.28
2018-04-12T22:16:44.315Z,95795.84
2018-04-12T22:19:11.911Z,95798.81
2018-04-12T22:21:39.806Z,95796.98
2018-04-12T22:24:07.374Z,95794.63
2018-04-12T22:26:34.919Z,95796.92
2018-04-12T22:29:02.535Z,95795.67
2018-04-12T22:31:30.257Z,95794.55
2018-04-12T22:33:57.816Z,95793.98
2018-04-12T22:36:25.682Z,95800.00
2018-04-12T22:38:53.451Z,95796.45
2018-04-12T22:41:21.086Z,95793.52
2018-04-12T22:43:49.694Z,95793.86
2018-04-12T22:46:17.259Z,95794.66
2018-04-12T22:48:44.768Z,95806.42
2018-04-12T22:51:12.556Z,95805.59
2018-04-12T22:53:40.071Z,95806.92
2018-04-12T22:56:07.600Z,95806.75
2018-04-12T22:58:35.531Z,95808.86
2018-04-12T23:01:03.049Z,95812.30
2018-04-12T23:03:30.581Z,95813.25
2018-04-12T23:05:58.120Z,95813.55
2018-04-12T23:08:25.636Z,95814.44
2018-04-12T23:10:53.154Z,95814.25
2018-04-12T23:13:20.779Z,95815.13
2018-04-12T23:15:48.296Z,95816.80
2018-04-12T23:18:15.816Z,95824.23
2018-04-12T23:20:43.462Z,95824.59
2018-04-12T23:23:11.003Z,95821.42
2018-04-12T23:25:38.661Z,95823.14
2018-04-12T23:28:06.911Z,95821.95
2018-04-12T23:30:34.435Z,95829.05
2018-04-12T23:33:01.949Z,95833.51
2018-04-12T23:35:29.613Z,95832.02
2018-04-12T23:37:58.212Z,95841.20
2018-04-12T23:40:25.727Z,95836.42
2018-04-12T23:42:53.539Z,95841.14
2018-04-12T23:45:21.052Z,95841.55
2018-04-12T23:47:48.562Z,95838.42
2018-04-12T23:50:16.427Z,95841.84
2018-04-12T23:52:43.943Z,95832.25
2018-04-12T23:55:11.462Z,95831.75
2018-04-12T23:57:39.019Z,95841.06
