createdAt,value
2023-01-19T00:01:01.774Z,0.44
2023-01-19T00:03:29.276Z,0.37
2023-01-19T00:05:56.977Z,0.34
2023-01-19T00:08:24.285Z,0.33
2023-01-19T00:10:51.804Z,0.24
2023-01-19T00:13:19.244Z,0.19
2023-01-19T00:15:47.053Z,0.39
2023-01-19T00:18:14.405Z,0.33
2023-01-19T00:20:42.246Z,0.38
2023-01-19T00:23:09.645Z,0.28
2023-01-19T00:25:45.365Z,0.24
2023-01-19T00:28:14.892Z,0.28
2023-01-19T00:30:43.306Z,0.21
2023-01-19T00:33:11.424Z,0.30
2023-01-19T00:35:39.169Z,0.37
2023-01-19T00:38:06.452Z,0.16
2023-01-19T00:40:34.000Z,0.39
2023-01-19T00:43:01.809Z,0.51
2023-01-19T00:45:29.799Z,0.80
2023-01-19T00:47:57.365Z,0.63
2023-01-19T00:50:27.214Z,0.65
2023-01-19T00:52:56.170Z,0.71
2023-01-19T00:55:24.079Z,0.46
2023-01-19T00:57:51.352Z,0.56
2023-01-19T01:00:20.024Z,0.43
2023-01-19T01:02:48.973Z,0.52
2023-01-19T01:05:17.542Z,0.56
2023-01-19T01:07:45.494Z,0.73
2023-01-19T01:10:19.572Z,0.59
2023-01-19T01:12:55.938Z,0.61
2023-01-19T01:15:26.672Z,0.51
2023-01-19T01:17:54.621Z,0.69
2023-01-19T01:20:28.161Z,0.74
2023-01-19T01:22:56.588Z,0.73
2023-01-19T01:25:26.070Z,0.67
2023-01-19T01:27:55.534Z,0.72
2023-01-19T01:30:23.756Z,0.91
2023-01-19T01:32:51.047Z,0.92
2023-01-19T01:35:18.939Z,0.81
2023-01-19T01:37:46.171Z,0.76
2023-01-19T01:40:16.999Z,0.98
2023-01-19T01:42:45.553Z,1.01
2023-01-19T01:45:34.493Z,1.14
2023-01-19T01:48:28.178Z,1.20
2023-01-19T01:51:21.119Z,1.20
2023-01-19T01:53:52.871Z,0.96
2023-01-19T01:56:27.523Z,1.22
2023-01-19T01:58:55.016Z,1.26
2023-01-19T02:01:41.007Z,1.21
2023-01-19T02:04:08.375Z,1.26
2023-01-19T02:06:54.329Z,1.14
2023-01-19T02:09:41.220Z,1.25
2023-01-19T02:12:27.509Z,1.20
2023-01-19T02:14:55.534Z,1.23
2023-01-19T02:17:27.258Z,1.25
2023-01-19T02:19:54.578Z,1.23
2023-01-19T02:22:35.923Z,1.10
2023-01-19T02:25:07.032Z,1.12
2023-01-19T02:27:34.964Z,0.86
2023-01-19T02:30:03.830Z,0.75
2023-01-19T02:32:31.724Z,0.56
2023-01-19T02:34:59.011Z,0.53
2023-01-19T02:37:30.193Z,0.54
2023-01-19T02:40:01.835Z,0.56
2023-01-19T02:42:38.304Z,0.59
2023-01-19T02:45:09.534Z,0.81
2023-01-19T02:47:41.010Z,0.59
2023-01-19T02:50:39.335Z,0.35
2023-01-19T02:53:38.636Z,0.45
2023-01-19T02:56:25.009Z,0.25
2023-01-19T02:59:16.766Z,0.18
2023-01-19T03:02:16.604Z,0.13
2023-01-19T03:05:00.564Z,0.56
2023-01-19T03:08:12.572Z,0.78
2023-01-19T03:10:54.515Z,0.57
2023-01-19T03:13:51.951Z,0.66
2023-01-19T03:16:41.392Z,0.47
2023-01-19T03:19:27.632Z,0.30
2023-01-19T03:22:00.486Z,0.21
2023-01-19T03:24:31.734Z,0.22
2023-01-19T03:27:04.596Z,0.32
2023-01-19T03:29:37.236Z,0.62
2023-01-19T03:32:09.360Z,0.72
2023-01-19T03:34:38.893Z,0.64
2023-01-19T03:37:09.566Z,0.63
2023-01-19T03:39:37.405Z,0.48
2023-01-19T03:42:14.776Z,0.76
2023-01-19T03:44:44.438Z,0.72
2023-01-19T03:47:14.609Z,0.85
2023-01-19T03:49:44.501Z,0.85
2023-01-19T03:52:12.976Z,1.08
2023-01-19T03:54:41.158Z,1.12
2023-01-19T03:57:08.936Z,1.18
2023-01-19T03:59:36.500Z,1.20
2023-01-19T04:02:04.342Z,1.10
2023-01-19T04:04:31.615Z,1.11
2023-01-19T04:06:59.369Z,1.07
2023-01-19T04:09:27.252Z,0.92
2023-01-19T04:11:55.976Z,1.13
2023-01-19T04:14:23.442Z,1.00
2023-01-19T04:16:51.334Z,0.73
2023-01-19T04:19:18.863Z,0.71
2023-01-19T04:21:49.765Z,0.86
2023-01-19T04:24:18.020Z,0.79
2023-01-19T04:26:45.605Z,0.66
2023-01-19T04:29:14.157Z,0.55
2023-01-19T04:31:41.821Z,0.49
2023-01-19T04:34:09.063Z,0.35
2023-01-19T04:36:36.597Z,0.37
2023-01-19T04:39:05.105Z,0.51
2023-01-19T04:41:32.705Z,0.59
2023-01-19T04:44:00.584Z,0.83
2023-01-19T04:46:28.316Z,0.99
2023-01-19T04:48:55.543Z,0.61
2023-01-19T04:51:23.164Z,0.34
2023-01-19T04:53:50.398Z,0.34
2023-01-19T04:56:17.923Z,0.16
2023-01-19T04:58:45.156Z,-0.15
2023-01-19T05:01:12.972Z,-0.43
2023-01-19T05:03:40.439Z,-0.54
2023-01-19T05:06:08.231Z,-0.43
2023-01-19T05:08:35.472Z,-0.22
2023-01-19T05:11:03.199Z,-0.51
2023-01-19T05:13:30.549Z,-0.73
2023-01-19T05:15:58.162Z,-0.98
2023-01-19T05:18:25.418Z,-1.17
2023-01-19T05:20:53.018Z,-1.24
2023-01-19T05:23:20.226Z,-1.38
2023-01-19T05:25:47.866Z,-1.41
2023-01-19T05:28:15.419Z,-1.39
2023-01-19T05:30:43.172Z,-1.46
2023-01-19T05:33:10.447Z,-1.31
2023-01-19T05:35:37.975Z,-1.46
2023-01-19T05:38:05.181Z,-1.56
2023-01-19T05:40:32.804Z,-1.39
2023-01-19T05:43:01.452Z,-1.47
2023-01-19T05:45:29.378Z,-1.63
2023-01-19T05:47:57.062Z,-1.68
2023-01-19T05:50:25.398Z,-1.78
2023-01-19T05:52:55.442Z,-1.83
2023-01-19T05:55:23.088Z,-1.46
2023-01-19T05:57:50.288Z,-1.20
2023-01-19T06:00:18.380Z,-1.59
2023-01-19T06:02:48.490Z,-1.70
2023-01-19T06:05:17.237Z,-1.72
2023-01-19T06:07:44.497Z,-1.83
2023-01-19T06:10:12.083Z,-1.81
2023-01-19T06:12:41.066Z,-1.89
2023-01-19T06:15:08.860Z,-1.94
2023-01-19T06:17:37.007Z,-1.80
2023-01-19T06:20:05.422Z,-1.75
2023-01-19T06:22:33.135Z,-1.19
2023-01-19T06:25:00.715Z,-0.65
2023-01-19T06:27:27.961Z,-0.80
2023-01-19T06:29:55.475Z,-0.75
2023-01-19T06:32:22.783Z,-0.71
2023-01-19T06:34:51.444Z,-0.81
2023-01-19T06:37:19.966Z,-1.11
2023-01-19T06:39:47.491Z,-1.39
2023-01-19T06:42:14.767Z,-1.19
2023-01-19T06:44:47.519Z,-1.22
2023-01-19T06:47:17.444Z,-1.22
2023-01-19T06:49:45.184Z,-0.97
2023-01-19T06:52:16.162Z,-1.02
2023-01-19T06:54:45.571Z,-0.92
2023-01-19T06:57:14.024Z,-0.81
2023-01-19T06:59:41.852Z,-0.84
2023-01-19T07:02:26.570Z,-0.82
2023-01-19T07:04:56.693Z,-1.09
2023-01-19T07:07:24.038Z,-0.92
2023-01-19T07:09:54.123Z,-0.73
2023-01-19T07:12:23.047Z,-0.44
2023-01-19T07:14:50.744Z,-0.50
2023-01-19T07:17:18.285Z,-0.30
2023-01-19T07:19:46.949Z,-0.13
2023-01-19T07:22:14.375Z,0.00
2023-01-19T07:24:42.872Z,-0.01
2023-01-19T07:27:11.683Z,0.10
2023-01-19T07:29:39.989Z,0.09
2023-01-19T07:32:07.851Z,0.10
2023-01-19T07:34:36.034Z,-0.12
2023-01-19T07:37:04.529Z,-0.31
2023-01-19T07:39:32.212Z,-0.53
2023-01-19T07:41:59.870Z,-0.52
2023-01-19T07:44:27.689Z,-0.55
2023-01-19T07:46:54.981Z,-0.54
2023-01-19T07:49:22.515Z,-0.72
2023-01-19T07:51:49.969Z,-0.62
2023-01-19T07:54:17.709Z,-0.62
2023-01-19T07:56:44.946Z,-0.66
2023-01-19T07:59:12.588Z,-0.57
2023-01-19T08:01:40.037Z,-0.54
2023-01-19T08:04:07.606Z,-0.68
2023-01-19T08:06:37.402Z,-0.77
2023-01-19T08:09:06.971Z,-0.81
2023-01-19T08:11:35.249Z,-0.79
2023-01-19T08:14:02.806Z,-0.90
2023-01-19T08:16:30.215Z,-0.69
2023-01-19T08:18:57.785Z,-0.54
2023-01-19T08:21:25.129Z,-0.20
2023-01-19T08:23:54.560Z,-0.50
2023-01-19T08:26:28.045Z,-0.64
2023-01-19T08:29:00.602Z,-0.17
2023-01-19T08:31:28.433Z,-0.11
2023-01-19T08:33:56.116Z,0.14
2023-01-19T08:36:25.100Z,0.13
2023-01-19T08:38:53.240Z,0.70
2023-01-19T08:41:20.704Z,1.06
2023-01-19T08:43:48.960Z,1.98
2023-01-19T08:46:17.703Z,2.51
2023-01-19T08:48:45.476Z,2.74
2023-01-19T08:51:12.936Z,3.32
2023-01-19T08:53:41.504Z,3.49
2023-01-19T08:56:12.666Z,3.69
2023-01-19T08:58:46.694Z,3.56
2023-01-19T09:01:22.384Z,4.48
2023-01-19T09:03:50.199Z,4.61
2023-01-19T09:06:18.588Z,5.09
2023-01-19T09:08:47.240Z,5.33
2023-01-19T09:11:17.293Z,5.07
2023-01-19T09:13:45.040Z,4.90
2023-01-19T09:16:13.494Z,3.77
2023-01-19T09:18:41.767Z,3.50
2023-01-19T09:21:09.455Z,3.84
2023-01-19T09:23:37.038Z,4.00
2023-01-19T09:26:06.136Z,4.45
2023-01-19T09:28:34.261Z,4.52
2023-01-19T09:31:06.708Z,4.54
2023-01-19T09:33:35.914Z,4.74
2023-01-19T09:36:03.351Z,4.45
2023-01-19T09:38:34.151Z,5.13
2023-01-19T09:41:01.814Z,4.89
2023-01-19T09:43:36.498Z,4.93
2023-01-19T09:46:20.329Z,5.60
2023-01-19T09:49:04.884Z,5.49
2023-01-19T09:51:39.513Z,5.42
2023-01-19T09:54:41.105Z,6.09
2023-01-19T09:57:12.200Z,5.33
2023-01-19T09:59:39.897Z,6.44
2023-01-19T10:02:31.755Z,7.32
2023-01-19T10:05:03.377Z,7.35
2023-01-19T10:07:53.370Z,7.52
2023-01-19T10:10:25.097Z,7.73
2023-01-19T10:13:06.166Z,8.12
2023-01-19T10:15:36.787Z,8.30
2023-01-19T10:18:10.082Z,8.44
2023-01-19T10:20:50.207Z,8.12
2023-01-19T10:23:34.964Z,9.04
2023-01-19T10:26:09.065Z,9.31
2023-01-19T10:28:38.939Z,8.75
2023-01-19T10:31:09.572Z,8.56
2023-01-19T10:33:38.377Z,8.18
2023-01-19T10:36:18.868Z,5.93
2023-01-19T10:38:47.538Z,4.96
2023-01-19T10:41:20.453Z,4.57
2023-01-19T10:43:48.214Z,6.02
2023-01-19T10:46:29.965Z,6.11
2023-01-19T10:48:57.580Z,5.54
2023-01-19T10:51:25.174Z,6.81
2023-01-19T10:54:02.719Z,7.58
2023-01-19T10:56:38.576Z,8.08
2023-01-19T10:59:07.479Z,6.13
2023-01-19T11:01:38.273Z,7.34
2023-01-19T11:04:29.030Z,7.57
2023-01-19T11:07:19.370Z,7.34
2023-01-19T11:09:47.672Z,6.71
2023-01-19T11:12:23.750Z,5.13
2023-01-19T11:14:51.790Z,5.14
2023-01-19T11:17:23.425Z,6.13
2023-01-19T11:19:59.640Z,6.64
2023-01-19T11:22:33.202Z,6.47
2023-01-19T11:25:03.794Z,7.29
2023-01-19T11:27:36.489Z,7.21
2023-01-19T11:30:19.059Z,6.91
2023-01-19T11:32:49.239Z,5.60
2023-01-19T11:35:49.999Z,3.64
2023-01-19T11:38:20.026Z,2.53
2023-01-19T11:40:54.465Z,2.39
2023-01-19T11:43:24.839Z,2.29
2023-01-19T11:45:52.439Z,2.26
2023-01-19T11:48:31.460Z,2.62
2023-01-19T11:51:02.648Z,2.06
2023-01-19T11:53:34.299Z,1.99
2023-01-19T11:56:10.343Z,2.25
2023-01-19T11:58:48.329Z,2.09
2023-01-19T12:01:34.299Z,2.24
2023-01-19T12:04:13.210Z,2.14
2023-01-19T12:06:48.567Z,1.66
2023-01-19T12:09:27.047Z,1.64
2023-01-19T12:12:03.966Z,1.56
2023-01-19T12:14:57.182Z,1.56
2023-01-19T12:17:29.315Z,1.57
2023-01-19T12:20:05.827Z,1.46
2023-01-19T12:22:42.355Z,1.57
2023-01-19T12:25:22.313Z,1.76
2023-01-19T12:27:51.634Z,1.58
2023-01-19T12:30:28.306Z,1.49
2023-01-19T12:33:22.058Z,1.71
2023-01-19T12:36:01.128Z,1.69
2023-01-19T12:38:40.437Z,1.69
2023-01-19T12:41:20.860Z,1.79
2023-01-19T12:43:49.775Z,1.98
2023-01-19T12:46:30.910Z,1.39
2023-01-19T12:49:24.287Z,1.45
2023-01-19T12:52:13.694Z,1.49
2023-01-19T12:54:55.286Z,1.47
2023-01-19T12:57:31.819Z,1.54
2023-01-19T13:00:02.097Z,1.73
2023-01-19T13:02:41.984Z,1.55
2023-01-19T13:05:15.165Z,1.20
2023-01-19T13:08:07.798Z,1.48
2023-01-19T13:10:59.568Z,1.40
2023-01-19T13:13:36.514Z,1.21
2023-01-19T13:16:19.314Z,1.37
2023-01-19T13:18:53.055Z,1.21
2023-01-19T13:21:44.800Z,1.26
2023-01-19T13:24:17.913Z,1.18
2023-01-19T13:26:54.740Z,1.14
2023-01-19T13:29:30.994Z,1.11
2023-01-19T13:32:04.275Z,1.13
2023-01-19T13:34:40.242Z,1.12
2023-01-19T13:37:17.141Z,1.22
2023-01-19T13:39:49.039Z,1.08
2023-01-19T13:42:18.595Z,0.99
2023-01-19T13:44:52.460Z,0.88
2023-01-19T13:47:24.577Z,0.87
2023-01-19T13:49:56.646Z,1.09
2023-01-19T13:52:30.027Z,0.86
2023-01-19T13:55:02.909Z,0.88
2023-01-19T13:57:42.127Z,0.77
2023-01-19T14:00:12.081Z,0.84
2023-01-19T14:02:55.838Z,1.13
2023-01-19T14:05:29.773Z,1.11
2023-01-19T14:08:12.446Z,1.31
2023-01-19T14:10:46.411Z,1.31
2023-01-19T14:13:22.710Z,1.09
2023-01-19T14:15:52.521Z,0.98
2023-01-19T14:18:19.787Z,1.13
2023-01-19T14:20:58.311Z,1.21
2023-01-19T14:23:58.024Z,1.25
2023-01-19T14:26:37.581Z,1.50
2023-01-19T14:29:33.124Z,1.57
2023-01-19T14:32:00.926Z,1.30
2023-01-19T14:34:46.182Z,1.33
2023-01-19T14:37:16.757Z,1.42
2023-01-19T14:39:46.788Z,1.46
2023-01-19T14:42:25.285Z,1.50
2023-01-19T14:44:55.181Z,1.47
2023-01-19T14:47:41.731Z,1.13
2023-01-19T14:50:25.402Z,1.10
2023-01-19T14:53:00.804Z,1.07
2023-01-19T14:55:51.098Z,1.00
2023-01-19T14:58:20.998Z,1.04
2023-01-19T15:00:49.756Z,1.20
2023-01-19T15:03:17.363Z,1.06
2023-01-19T15:05:47.037Z,1.09
2023-01-19T15:08:17.769Z,1.42
2023-01-19T15:10:45.944Z,1.19
2023-01-19T15:13:22.070Z,1.29
2023-01-19T15:15:50.398Z,1.17
2023-01-19T15:18:25.104Z,1.33
2023-01-19T15:20:53.272Z,1.16
2023-01-19T15:23:21.065Z,1.07
2023-01-19T15:25:49.844Z,0.90
2023-01-19T15:28:19.469Z,0.96
2023-01-19T15:30:47.026Z,1.17
2023-01-19T15:33:21.202Z,1.05
2023-01-19T15:35:48.998Z,1.12
2023-01-19T15:38:16.590Z,1.13
2023-01-19T15:40:43.963Z,0.93
2023-01-19T15:43:11.698Z,1.00
2023-01-19T15:45:43.261Z,1.11
2023-01-19T15:48:12.138Z,1.08
2023-01-19T15:50:41.806Z,1.13
2023-01-19T15:53:18.418Z,1.16
2023-01-19T15:55:49.986Z,0.97
2023-01-19T15:58:18.627Z,0.81
2023-01-19T16:00:46.291Z,0.89
2023-01-19T16:03:13.951Z,0.83
2023-01-19T16:05:43.238Z,0.84
2023-01-19T16:08:11.893Z,0.72
2023-01-19T16:10:40.461Z,0.60
2023-01-19T16:13:09.583Z,0.62
2023-01-19T16:15:37.816Z,0.43
2023-01-19T16:18:06.214Z,0.36
2023-01-19T16:20:33.485Z,0.36
2023-01-19T16:23:16.263Z,0.32
2023-01-19T16:25:43.739Z,0.31
2023-01-19T16:28:11.363Z,0.19
2023-01-19T16:30:38.782Z,0.06
2023-01-19T16:33:06.410Z,-0.03
2023-01-19T16:35:33.825Z,0.11
2023-01-19T16:38:01.409Z,-0.09
2023-01-19T16:40:28.702Z,-0.15
2023-01-19T16:42:56.246Z,-0.29
2023-01-19T16:45:23.573Z,-0.20
2023-01-19T16:47:52.336Z,-0.28
2023-01-19T16:50:19.951Z,-0.30
2023-01-19T16:52:47.482Z,-0.28
2023-01-19T16:55:14.799Z,-0.34
2023-01-19T16:57:42.683Z,-0.39
2023-01-19T17:00:10.966Z,-0.39
2023-01-19T17:02:38.642Z,-0.42
2023-01-19T17:05:06.492Z,-0.38
2023-01-19T17:07:34.105Z,-0.30
2023-01-19T17:10:01.485Z,-0.28
2023-01-19T17:12:30.777Z,-0.31
2023-01-19T17:14:59.371Z,-0.25
2023-01-19T17:17:26.931Z,-0.15
2023-01-19T17:19:54.219Z,-0.18
2023-01-19T17:22:21.892Z,-0.15
2023-01-19T17:24:49.412Z,-0.01
2023-01-19T17:27:17.373Z,-0.05
2023-01-19T17:29:44.721Z,-0.07
2023-01-19T17:32:12.240Z,-0.09
2023-01-19T17:34:39.557Z,0.09
2023-01-19T17:37:07.751Z,-0.16
2023-01-19T17:39:35.017Z,-0.07
2023-01-19T17:42:02.696Z,-0.04
2023-01-19T17:44:29.971Z,-0.07
2023-01-19T17:46:59.820Z,0.06
2023-01-19T17:49:27.379Z,0.00
2023-01-19T17:51:56.018Z,-0.02
2023-01-19T17:54:23.327Z,0.07
2023-01-19T17:56:51.062Z,0.31
2023-01-19T17:59:18.321Z,0.31
2023-01-19T18:01:46.516Z,0.27
2023-01-19T18:04:13.961Z,0.33
2023-01-19T18:06:41.559Z,0.24
2023-01-19T18:09:09.318Z,0.54
2023-01-19T18:11:37.028Z,0.23
2023-01-19T18:14:05.501Z,0.32
2023-01-19T18:16:33.424Z,0.26
2023-01-19T18:19:00.819Z,0.24
2023-01-19T18:21:28.967Z,0.31
2023-01-19T18:24:05.331Z,0.15
2023-01-19T18:26:35.151Z,0.17
2023-01-19T18:29:02.578Z,0.43
2023-01-19T18:31:30.525Z,0.60
2023-01-19T18:33:57.804Z,0.72
2023-01-19T18:36:25.656Z,1.04
2023-01-19T18:38:53.687Z,0.98
2023-01-19T18:41:21.855Z,1.01
2023-01-19T18:43:49.457Z,1.12
2023-01-19T18:46:17.359Z,1.23
2023-01-19T18:48:44.781Z,1.15
2023-01-19T18:51:14.477Z,1.20
2023-01-19T18:53:42.220Z,1.36
2023-01-19T18:56:13.271Z,1.44
2023-01-19T18:58:40.882Z,1.61
2023-01-19T19:01:39.052Z,1.42
2023-01-19T19:04:07.246Z,1.49
2023-01-19T19:06:35.870Z,1.54
2023-01-19T19:09:03.573Z,1.17
2023-01-19T19:11:31.208Z,0.94
2023-01-19T19:14:01.220Z,1.06
2023-01-19T19:16:30.032Z,1.17
2023-01-19T19:18:58.945Z,1.29
2023-01-19T19:21:26.732Z,1.37
2023-01-19T19:23:56.405Z,1.25
2023-01-19T19:26:25.890Z,1.43
2023-01-19T19:28:53.166Z,1.35
2023-01-19T19:31:23.143Z,1.24
2023-01-19T19:33:51.382Z,1.26
2023-01-19T19:36:20.660Z,1.32
2023-01-19T19:38:50.727Z,1.28
2023-01-19T19:41:29.081Z,1.43
2023-01-19T19:43:56.421Z,1.40
2023-01-19T19:46:24.756Z,1.54
2023-01-19T19:48:53.430Z,1.35
2023-01-19T19:51:27.437Z,1.38
2023-01-19T19:53:59.820Z,1.68
2023-01-19T19:56:29.950Z,1.76
2023-01-19T19:58:59.510Z,1.67
2023-01-19T20:01:32.553Z,1.43
2023-01-19T20:04:07.529Z,1.50
2023-01-19T20:06:39.017Z,1.55
2023-01-19T20:09:09.232Z,1.69
2023-01-19T20:11:37.916Z,1.52
2023-01-19T20:14:10.544Z,1.64
2023-01-19T20:16:38.743Z,1.48
2023-01-19T20:19:06.728Z,1.65
2023-01-19T20:21:37.205Z,1.44
2023-01-19T20:24:17.760Z,1.55
2023-01-19T20:26:51.675Z,1.31
2023-01-19T20:29:20.017Z,1.16
2023-01-19T20:31:51.322Z,0.81
2023-01-19T20:34:20.327Z,0.80
2023-01-19T20:36:49.855Z,0.83
2023-01-19T20:39:19.145Z,0.75
2023-01-19T20:41:49.017Z,0.59
2023-01-19T20:44:23.950Z,0.74
2023-01-19T20:46:52.793Z,0.89
2023-01-19T20:49:20.731Z,0.72
2023-01-19T20:51:48.465Z,0.80
2023-01-19T20:54:18.567Z,0.74
2023-01-19T20:56:46.127Z,0.85
2023-01-19T20:59:13.905Z,0.81
2023-01-19T21:01:42.598Z,0.89
2023-01-19T21:04:10.620Z,0.81
2023-01-19T21:06:38.871Z,0.82
2023-01-19T21:09:07.435Z,0.84
2023-01-19T21:11:36.502Z,1.07
2023-01-19T21:14:04.993Z,1.04
2023-01-19T21:16:34.648Z,1.03
2023-01-19T21:19:02.023Z,1.33
2023-01-19T21:21:31.489Z,1.22
2023-01-19T21:24:01.005Z,1.46
2023-01-19T21:26:33.580Z,1.46
2023-01-19T21:29:02.133Z,1.55
2023-01-19T21:31:31.022Z,1.47
2023-01-19T21:33:58.749Z,1.33
2023-01-19T21:36:26.892Z,1.40
2023-01-19T21:39:00.280Z,1.37
2023-01-19T21:41:30.155Z,1.48
2023-01-19T21:43:58.655Z,1.51
2023-01-19T21:46:29.297Z,1.37
2023-01-19T21:48:58.216Z,1.32
2023-01-19T21:51:26.263Z,1.50
2023-01-19T21:53:56.073Z,1.44
2023-01-19T21:56:23.728Z,1.58
2023-01-19T21:58:51.032Z,1.56
2023-01-19T22:01:18.957Z,1.63
2023-01-19T22:03:46.542Z,1.68
2023-01-19T22:06:14.988Z,1.67
2023-01-19T22:08:42.830Z,1.70
2023-01-19T22:11:12.209Z,1.66
2023-01-19T22:13:39.896Z,1.64
2023-01-19T22:16:11.056Z,1.62
2023-01-19T22:18:40.702Z,1.62
2023-01-19T22:21:11.878Z,1.40
2023-01-19T22:23:39.760Z,1.52
2023-01-19T22:26:08.449Z,1.45
2023-01-19T22:28:35.779Z,1.51
2023-01-19T22:31:05.776Z,1.49
2023-01-19T22:33:33.323Z,1.33
2023-01-19T22:36:26.600Z,1.47
2023-01-19T22:38:55.023Z,1.41
2023-01-19T22:41:25.144Z,1.37
2023-01-19T22:43:54.661Z,1.35
2023-01-19T22:46:27.548Z,1.20
2023-01-19T22:48:55.815Z,1.27
2023-01-19T22:51:24.538Z,1.10
2023-01-19T22:53:52.337Z,0.88
2023-01-19T22:56:22.750Z,0.94
2023-01-19T22:58:50.803Z,1.17
2023-01-19T23:01:24.318Z,1.06
2023-01-19T23:03:52.116Z,0.95
2023-01-19T23:06:22.897Z,0.65
2023-01-19T23:08:50.638Z,0.71
2023-01-19T23:11:21.511Z,0.47
2023-01-19T23:13:50.141Z,0.55
2023-01-19T23:16:18.471Z,0.45
2023-01-19T23:18:46.613Z,0.27
2023-01-19T23:21:16.949Z,-0.14
2023-01-19T23:23:45.604Z,-0.27
2023-01-19T23:26:18.600Z,-0.34
2023-01-19T23:28:46.899Z,-0.31
2023-01-19T23:31:22.279Z,-0.29
2023-01-19T23:33:51.351Z,-0.42
2023-01-19T23:36:19.834Z,-0.87
2023-01-19T23:38:55.454Z,-0.55
2023-01-19T23:41:24.126Z,-0.52
2023-01-19T23:43:52.165Z,-0.91
2023-01-19T23:46:20.879Z,-0.68
2023-01-19T23:48:48.334Z,-0.62
2023-01-19T23:51:19.531Z,-0.47
2023-01-19T23:53:47.560Z,-0.52
2023-01-19T23:56:25.037Z,-0.52
2023-01-19T23:59:01.575Z,-0.73
