createdAt,value
2019-02-09T00:00:37.874Z,2.40
2019-02-09T00:03:08.232Z,2.30
2019-02-09T00:05:36.816Z,2.07
2019-02-09T00:08:07.554Z,2.30
2019-02-09T00:10:36.076Z,2.10
2019-02-09T00:13:04.893Z,2.40
2019-02-09T00:15:34.156Z,1.93
2019-02-09T00:18:02.678Z,2.30
2019-02-09T00:20:31.198Z,1.47
2019-02-09T00:22:59.777Z,2.10
2019-02-09T00:25:28.300Z,1.97
2019-02-09T00:27:56.748Z,2.30
2019-02-09T00:30:25.773Z,2.00
2019-02-09T00:32:54.224Z,2.00
2019-02-09T00:35:22.862Z,2.10
2019-02-09T00:37:51.471Z,2.30
2019-02-09T00:40:28.298Z,2.00
2019-02-09T00:42:56.852Z,1.80
2019-02-09T00:45:28.263Z,1.90
2019-02-09T00:47:56.972Z,2.13
2019-02-09T00:50:25.489Z,2.07
2019-02-09T00:52:54.234Z,2.40
2019-02-09T00:55:26.864Z,2.00
2019-02-09T00:57:55.887Z,2.10
2019-02-09T01:00:31.969Z,2.30
2019-02-09T01:03:01.526Z,2.40
2019-02-09T01:05:36.189Z,2.30
2019-02-09T01:08:05.273Z,2.23
2019-02-09T01:10:33.972Z,2.57
2019-02-09T01:13:02.608Z,1.97
2019-02-09T01:15:31.204Z,2.20
2019-02-09T01:18:00.124Z,2.50
2019-02-09T01:20:29.748Z,2.13
2019-02-09T01:22:58.753Z,2.60
2019-02-09T01:25:27.774Z,2.40
2019-02-09T01:27:56.383Z,2.20
2019-02-09T01:30:26.704Z,2.17
2019-02-09T01:32:55.225Z,2.40
2019-02-09T01:35:23.859Z,2.60
2019-02-09T01:37:53.155Z,2.00
2019-02-09T01:40:29.474Z,2.40
2019-02-09T01:42:57.930Z,2.37
2019-02-09T01:45:33.590Z,2.50
2019-02-09T01:48:02.180Z,2.13
2019-02-09T01:50:34.116Z,2.50
2019-02-09T01:53:02.649Z,2.10
2019-02-09T01:55:31.204Z,2.10
2019-02-09T01:57:59.819Z,2.47
2019-02-09T02:00:31.233Z,2.50
2019-02-09T02:02:59.855Z,2.37
2019-02-09T02:05:28.549Z,2.30
2019-02-09T02:07:57.189Z,2.67
2019-02-09T02:10:30.529Z,1.90
2019-02-09T02:12:59.511Z,2.50
2019-02-09T02:15:28.546Z,2.47
2019-02-09T02:17:57.246Z,2.90
2019-02-09T02:20:31.148Z,2.40
2019-02-09T02:22:59.604Z,2.70
2019-02-09T02:25:28.225Z,2.00
2019-02-09T02:27:58.285Z,2.50
2019-02-09T02:30:32.103Z,2.63
2019-02-09T02:33:00.784Z,2.43
2019-02-09T02:35:29.673Z,2.13
2019-02-09T02:37:58.397Z,2.03
2019-02-09T02:40:26.940Z,2.37
2019-02-09T02:42:55.468Z,2.33
2019-02-09T02:45:25.382Z,2.63
2019-02-09T02:47:53.917Z,2.20
2019-02-09T02:50:26.068Z,2.40
2019-02-09T02:52:54.565Z,2.50
2019-02-09T02:55:28.103Z,2.57
2019-02-09T02:57:56.615Z,2.70
2019-02-09T03:00:33.533Z,2.30
2019-02-09T03:03:02.899Z,2.50
2019-02-09T03:05:31.500Z,1.90
2019-02-09T03:08:00.132Z,2.83
2019-02-09T03:10:28.879Z,2.50
2019-02-09T03:12:57.364Z,2.60
2019-02-09T03:15:33.574Z,2.60
2019-02-09T03:18:02.208Z,2.37
2019-02-09T03:20:30.868Z,2.37
2019-02-09T03:22:59.415Z,2.10
2019-02-09T03:25:35.758Z,2.93
2019-02-09T03:28:04.482Z,2.03
2019-02-09T03:30:45.911Z,2.40
2019-02-09T03:33:03.214Z,2.30
2019-02-09T03:35:31.875Z,1.90
2019-02-09T03:38:01.943Z,2.00
2019-02-09T03:40:30.464Z,2.67
2019-02-09T03:42:58.939Z,2.57
2019-02-09T03:45:32.940Z,2.20
2019-02-09T03:48:02.111Z,2.53
2019-02-09T03:50:32.200Z,2.37
2019-02-09T03:53:01.247Z,1.90
2019-02-09T03:55:30.172Z,2.60
2019-02-09T03:57:59.132Z,2.37
2019-02-09T04:00:32.703Z,2.37
2019-02-09T04:03:02.755Z,2.40
2019-02-09T04:05:31.516Z,2.20
2019-02-09T04:08:00.100Z,3.10
2019-02-09T04:10:29.036Z,2.80
2019-02-09T04:12:57.560Z,3.40
2019-02-09T04:15:29.611Z,2.70
2019-02-09T04:17:58.225Z,2.63
2019-02-09T04:20:26.768Z,2.73
2019-02-09T04:22:55.360Z,2.60
2019-02-09T04:25:24.361Z,3.00
2019-02-09T04:27:53.053Z,2.93
2019-02-09T04:30:30.523Z,2.47
2019-02-09T04:32:59.438Z,2.63
2019-02-09T04:35:27.910Z,2.30
2019-02-09T04:37:56.471Z,2.53
2019-02-09T04:40:29.840Z,2.93
2019-02-09T04:42:58.755Z,2.80
2019-02-09T04:45:27.477Z,2.70
2019-02-09T04:47:55.961Z,2.50
2019-02-09T04:50:25.959Z,2.07
2019-02-09T04:52:54.522Z,2.80
2019-02-09T04:55:27.269Z,2.90
2019-02-09T04:57:55.988Z,2.50
2019-02-09T05:00:32.178Z,2.37
2019-02-09T05:03:00.815Z,2.60
2019-02-09T05:05:31.105Z,2.70
2019-02-09T05:07:59.700Z,1.60
2019-02-09T05:10:28.244Z,2.33
2019-02-09T05:12:56.694Z,2.00
2019-02-09T05:15:25.162Z,2.40
2019-02-09T05:17:53.772Z,2.60
2019-02-09T05:20:25.200Z,2.80
2019-02-09T05:22:54.898Z,2.30
2019-02-09T05:25:23.839Z,3.10
2019-02-09T05:27:52.359Z,2.30
2019-02-09T05:30:25.986Z,2.00
2019-02-09T05:32:55.143Z,2.57
2019-02-09T05:35:23.702Z,3.47
2019-02-09T05:37:52.245Z,2.40
2019-02-09T05:40:25.973Z,2.63
2019-02-09T05:42:54.498Z,2.50
2019-02-09T05:45:25.669Z,3.20
2019-02-09T05:47:54.262Z,2.57
2019-02-09T05:50:22.879Z,3.13
2019-02-09T05:52:51.425Z,2.47
2019-02-09T05:55:20.062Z,2.57
2019-02-09T05:57:49.092Z,2.87
2019-02-09T06:00:32.913Z,2.70
2019-02-09T06:03:01.519Z,2.23
2019-02-09T06:05:30.041Z,2.33
2019-02-09T06:07:58.524Z,2.30
2019-02-09T06:10:26.978Z,1.80
2019-02-09T06:12:55.499Z,2.23
2019-02-09T06:15:28.596Z,2.17
2019-02-09T06:17:57.143Z,1.90
2019-02-09T06:20:32.155Z,2.40
2019-02-09T06:23:00.639Z,2.10
2019-02-09T06:25:29.191Z,1.20
2019-02-09T06:27:57.702Z,1.70
2019-02-09T06:30:28.329Z,1.53
2019-02-09T06:32:56.926Z,2.20
2019-02-09T06:35:25.527Z,2.00
2019-02-09T06:37:54.204Z,2.03
2019-02-09T06:40:24.239Z,1.93
2019-02-09T06:42:53.076Z,1.77
2019-02-09T06:45:26.598Z,1.50
2019-02-09T06:48:15.968Z,1.80
2019-02-09T06:50:44.453Z,2.23
2019-02-09T06:53:13.025Z,2.10
2019-02-09T06:55:41.556Z,2.07
2019-02-09T06:58:10.195Z,1.93
2019-02-09T07:00:38.804Z,2.67
2019-02-09T07:03:07.394Z,2.00
2019-02-09T07:05:35.964Z,2.30
2019-02-09T07:08:04.732Z,2.40
2019-02-09T07:10:33.205Z,2.10
2019-02-09T07:13:01.728Z,2.73
2019-02-09T07:15:32.875Z,2.77
2019-02-09T07:18:01.325Z,1.70
2019-02-09T07:20:29.870Z,2.40
2019-02-09T07:22:58.475Z,2.33
2019-02-09T07:25:27.003Z,2.47
2019-02-09T07:27:55.479Z,2.70
2019-02-09T07:30:29.074Z,2.63
2019-02-09T07:32:58.928Z,2.70
2019-02-09T07:35:27.989Z,2.53
2019-02-09T07:37:56.580Z,2.47
2019-02-09T07:40:26.285Z,2.50
2019-02-09T07:42:55.907Z,2.50
2019-02-09T07:45:34.831Z,2.43
2019-02-09T07:48:03.432Z,2.40
2019-02-09T07:50:31.945Z,2.80
2019-02-09T07:53:00.425Z,2.80
2019-02-09T07:55:29.047Z,3.13
2019-02-09T07:57:57.551Z,2.07
2019-02-09T08:00:28.695Z,2.97
2019-02-09T08:02:58.249Z,2.50
2019-02-09T08:05:31.207Z,3.50
2019-02-09T08:08:00.015Z,3.03
2019-02-09T08:10:36.398Z,2.60
2019-02-09T08:13:10.093Z,2.90
2019-02-09T08:15:40.276Z,3.77
2019-02-09T08:18:09.541Z,2.63
2019-02-09T08:20:38.276Z,3.67
2019-02-09T08:23:09.041Z,2.83
2019-02-09T08:25:39.164Z,3.07
2019-02-09T08:28:12.855Z,3.17
2019-02-09T08:30:49.536Z,3.30
2019-02-09T08:33:17.993Z,3.37
2019-02-09T08:35:46.449Z,4.37
2019-02-09T08:38:16.487Z,3.30
2019-02-09T08:40:45.020Z,4.03
2019-02-09T08:43:13.625Z,3.40
2019-02-09T08:45:42.250Z,3.80
2019-02-09T08:48:10.771Z,3.10
2019-02-09T08:50:42.405Z,3.43
2019-02-09T08:53:10.964Z,3.50
2019-02-09T08:55:39.957Z,3.40
2019-02-09T08:58:08.477Z,3.60
2019-02-09T09:00:38.620Z,3.13
2019-02-09T09:03:07.485Z,3.77
2019-02-09T09:05:35.948Z,3.63
2019-02-09T09:08:06.782Z,3.57
2019-02-09T09:10:35.318Z,3.37
2019-02-09T09:13:04.813Z,3.20
2019-02-09T09:15:42.149Z,4.07
2019-02-09T09:18:12.337Z,4.93
2019-02-09T09:20:43.793Z,2.50
2019-02-09T09:23:12.350Z,4.17
2019-02-09T09:25:40.890Z,4.10
2019-02-09T09:28:09.416Z,2.60
2019-02-09T09:30:37.969Z,3.40
2019-02-09T09:33:06.644Z,4.60
2019-02-09T09:35:35.179Z,2.90
2019-02-09T09:38:03.710Z,2.97
2019-02-09T09:40:40.438Z,3.47
2019-02-09T09:43:09.365Z,4.07
2019-02-09T09:45:42.387Z,2.80
2019-02-09T09:48:16.580Z,3.93
2019-02-09T09:50:45.031Z,3.70
2019-02-09T09:53:13.623Z,3.20
2019-02-09T09:55:42.197Z,3.27
2019-02-09T09:58:10.788Z,4.20
2019-02-09T10:00:39.326Z,3.80
2019-02-09T10:03:07.823Z,4.20
2019-02-09T10:05:36.398Z,4.30
2019-02-09T10:08:07.031Z,4.10
2019-02-09T10:10:35.905Z,2.90
2019-02-09T10:13:05.305Z,3.13
2019-02-09T10:15:34.293Z,4.10
2019-02-09T10:18:02.752Z,4.30
2019-02-09T10:20:31.380Z,4.27
2019-02-09T10:22:59.912Z,3.30
2019-02-09T10:25:28.412Z,3.73
2019-02-09T10:27:57.716Z,3.77
2019-02-09T10:30:32.217Z,3.33
2019-02-09T10:33:01.077Z,2.30
2019-02-09T10:35:30.184Z,3.00
2019-02-09T10:37:59.084Z,3.80
2019-02-09T10:40:35.535Z,3.50
2019-02-09T10:43:06.745Z,2.90
2019-02-09T10:45:35.752Z,3.17
2019-02-09T10:48:06.874Z,3.33
2019-02-09T10:50:40.214Z,3.20
2019-02-09T10:53:08.910Z,2.90
2019-02-09T10:55:37.594Z,3.20
2019-02-09T10:58:07.103Z,3.60
2019-02-09T11:00:39.039Z,2.27
2019-02-09T11:03:08.596Z,3.37
2019-02-09T11:05:37.278Z,2.90
2019-02-09T11:08:06.868Z,2.33
2019-02-09T11:10:36.184Z,2.47
2019-02-09T11:13:06.279Z,3.90
2019-02-09T11:15:34.815Z,3.53
2019-02-09T11:18:03.390Z,3.40
2019-02-09T11:20:32.036Z,2.90
2019-02-09T11:23:00.560Z,2.63
2019-02-09T11:25:29.108Z,2.43
2019-02-09T11:27:57.573Z,3.80
2019-02-09T11:30:28.062Z,3.13
2019-02-09T11:33:02.100Z,2.97
2019-02-09T11:35:26.955Z,2.90
2019-02-09T11:37:55.513Z,3.40
2019-02-09T11:40:29.608Z,2.90
2019-02-09T11:42:59.208Z,3.83
2019-02-09T11:45:33.705Z,3.13
2019-02-09T11:48:02.190Z,2.93
2019-02-09T11:50:30.648Z,2.17
2019-02-09T11:52:59.394Z,2.97
2019-02-09T11:55:28.003Z,3.30
2019-02-09T11:57:56.512Z,3.27
2019-02-09T12:00:30.507Z,3.57
2019-02-09T12:03:03.898Z,3.40
2019-02-09T12:05:29.551Z,3.07
2019-02-09T12:07:58.044Z,3.43
2019-02-09T12:10:28.651Z,3.13
2019-02-09T12:12:57.314Z,2.87
2019-02-09T12:15:30.939Z,3.27
2019-02-09T12:18:00.112Z,3.37
2019-02-09T12:20:28.644Z,3.73
2019-02-09T12:22:57.270Z,3.13
2019-02-09T12:25:28.736Z,4.30
2019-02-09T12:27:57.275Z,3.37
2019-02-09T12:30:28.820Z,3.10
2019-02-09T12:32:57.360Z,4.73
2019-02-09T12:35:25.963Z,2.97
2019-02-09T12:37:54.532Z,3.70
2019-02-09T12:40:25.805Z,3.70
2019-02-09T12:42:54.432Z,3.07
2019-02-09T12:45:25.374Z,3.20
2019-02-09T12:47:54.015Z,3.50
2019-02-09T12:50:27.373Z,3.20
2019-02-09T12:52:56.580Z,3.50
2019-02-09T12:55:25.853Z,2.57
2019-02-09T12:57:54.398Z,3.53
2019-02-09T13:00:28.334Z,3.50
2019-02-09T13:02:59.276Z,3.47
2019-02-09T13:05:27.812Z,2.60
2019-02-09T13:07:56.291Z,3.37
2019-02-09T13:10:24.901Z,2.70
2019-02-09T13:13:12.824Z,3.70
2019-02-09T13:15:41.405Z,3.53
2019-02-09T13:18:10.071Z,3.07
2019-02-09T13:20:38.634Z,2.73
2019-02-09T13:23:08.440Z,2.67
2019-02-09T13:25:36.903Z,2.80
2019-02-09T13:28:06.063Z,2.90
2019-02-09T13:30:37.236Z,2.60
2019-02-09T13:33:05.840Z,2.30
2019-02-09T13:35:34.468Z,2.97
2019-02-09T13:38:02.940Z,2.60
2019-02-09T13:40:31.473Z,2.07
2019-02-09T13:43:00.130Z,2.77
2019-02-09T13:45:46.389Z,3.30
2019-02-09T13:48:15.843Z,2.87
2019-02-09T13:50:44.304Z,3.13
2019-02-09T13:53:12.905Z,2.60
2019-02-09T13:55:41.418Z,2.60
2019-02-09T13:58:09.947Z,2.47
2019-02-09T14:00:38.545Z,3.23
2019-02-09T14:03:08.176Z,2.73
2019-02-09T14:05:36.708Z,1.87
2019-02-09T14:08:06.311Z,3.30
2019-02-09T14:10:34.848Z,2.40
2019-02-09T14:13:03.328Z,2.73
2019-02-09T14:15:37.342Z,2.83
2019-02-09T14:18:09.102Z,3.20
2019-02-09T14:20:37.674Z,2.27
2019-02-09T14:23:06.831Z,2.83
2019-02-09T14:25:36.121Z,2.35
2019-02-09T14:28:06.509Z,3.10
2019-02-09T14:30:37.770Z,2.83
2019-02-09T14:33:08.912Z,3.37
2019-02-09T14:35:38.868Z,3.00
2019-02-09T14:38:07.730Z,3.57
2019-02-09T14:40:36.386Z,2.93
2019-02-09T14:43:06.228Z,3.80
2019-02-09T14:45:40.334Z,3.10
2019-02-09T14:48:09.058Z,3.93
2019-02-09T14:50:37.593Z,3.70
2019-02-09T14:53:25.417Z,3.20
2019-02-09T14:55:53.870Z,4.00
2019-02-09T14:58:22.509Z,2.40
2019-02-09T15:00:53.793Z,2.80
2019-02-09T15:03:26.982Z,3.90
2019-02-09T15:05:52.593Z,3.00
2019-02-09T15:08:21.194Z,3.70
2019-02-09T15:10:49.722Z,3.30
2019-02-09T15:13:18.285Z,3.73
2019-02-09T15:15:55.615Z,3.43
2019-02-09T15:18:26.096Z,3.70
2019-02-09T15:21:08.720Z,5.30
2019-02-09T15:23:37.223Z,3.40
2019-02-09T15:26:07.325Z,3.37
2019-02-09T15:28:36.356Z,4.00
2019-02-09T15:31:05.214Z,3.60
2019-02-09T15:33:35.402Z,3.33
2019-02-09T15:36:04.425Z,2.30
2019-02-09T15:38:32.891Z,3.27
2019-02-09T15:41:01.429Z,3.23
2019-02-09T15:43:29.912Z,4.20
2019-02-09T15:45:58.368Z,3.57
2019-02-09T15:48:26.852Z,3.70
2019-02-09T15:50:55.336Z,3.40
2019-02-09T15:53:23.827Z,3.50
2019-02-09T15:55:52.327Z,4.07
2019-02-09T15:58:21.021Z,3.57
2019-02-09T16:00:49.557Z,3.00
2019-02-09T16:03:18.180Z,3.63
2019-02-09T16:05:47.052Z,3.60
2019-02-09T16:08:17.413Z,3.37
2019-02-09T16:10:45.970Z,2.97
2019-02-09T16:13:14.485Z,2.37
2019-02-09T16:15:43.005Z,2.93
2019-02-09T16:18:11.697Z,2.30
2019-02-09T16:20:40.266Z,3.40
2019-02-09T16:23:08.793Z,3.37
2019-02-09T16:25:37.393Z,3.63
2019-02-09T16:28:05.945Z,3.80
2019-02-09T16:30:34.553Z,2.50
2019-02-09T16:33:03.353Z,3.83
2019-02-09T16:35:32.998Z,4.80
2019-02-09T16:38:01.900Z,3.07
2019-02-09T16:40:34.678Z,3.40
2019-02-09T16:43:03.273Z,3.23
2019-02-09T16:45:36.632Z,2.13
2019-02-09T16:48:07.574Z,2.27
2019-02-09T16:50:36.125Z,2.70
2019-02-09T16:53:08.544Z,3.07
2019-02-09T16:55:37.080Z,2.80
2019-02-09T16:58:06.832Z,3.13
2019-02-09T17:00:37.913Z,3.43
2019-02-09T17:03:07.977Z,2.93
2019-02-09T17:05:36.607Z,2.60
2019-02-09T17:08:08.326Z,3.63
2019-02-09T17:10:37.390Z,3.35
2019-02-09T17:13:07.262Z,3.07
2019-02-09T17:15:35.913Z,3.70
2019-02-09T17:18:05.745Z,3.40
2019-02-09T17:20:34.338Z,5.60
2019-02-09T17:23:02.829Z,3.00
2019-02-09T17:25:31.498Z,4.00
2019-02-09T17:28:00.064Z,3.43
2019-02-09T17:30:33.834Z,3.43
2019-02-09T17:33:02.372Z,3.60
2019-02-09T17:35:30.852Z,3.83
2019-02-09T17:37:59.440Z,3.77
2019-02-09T17:40:30.795Z,4.00
2019-02-09T17:42:59.885Z,2.50
2019-02-09T17:45:34.000Z,4.03
2019-02-09T17:48:02.526Z,4.13
2019-02-09T17:50:30.996Z,3.97
2019-02-09T17:53:00.353Z,3.30
2019-02-09T17:55:28.990Z,3.73
2019-02-09T17:57:57.468Z,3.90
2019-02-09T18:00:37.176Z,4.30
2019-02-09T18:03:05.713Z,4.13
2019-02-09T18:05:34.795Z,3.57
2019-02-09T18:08:03.862Z,3.80
2019-02-09T18:10:32.318Z,4.00
2019-02-09T18:13:00.809Z,3.80
2019-02-09T18:15:29.641Z,4.13
2019-02-09T18:17:58.255Z,3.67
2019-02-09T18:20:27.955Z,3.93
2019-02-09T18:22:56.954Z,3.77
2019-02-09T18:25:25.493Z,3.83
2019-02-09T18:27:54.057Z,3.90
2019-02-09T18:30:27.932Z,4.03
2019-02-09T18:32:56.452Z,3.77
2019-02-09T18:35:24.986Z,3.57
2019-02-09T18:37:53.679Z,3.67
2019-02-09T18:40:27.050Z,3.33
2019-02-09T18:42:55.599Z,4.20
2019-02-09T18:45:27.412Z,4.27
2019-02-09T18:47:56.189Z,4.17
2019-02-09T18:50:26.922Z,3.60
2019-02-09T18:52:56.717Z,4.30
2019-02-09T18:55:27.308Z,4.60
2019-02-09T18:57:56.063Z,3.63
2019-02-09T19:00:32.674Z,3.60
2019-02-09T19:03:01.876Z,3.83
2019-02-09T19:05:30.451Z,3.93
2019-02-09T19:07:58.922Z,3.87
2019-02-09T19:10:29.308Z,3.23
2019-02-09T19:12:57.895Z,3.30
2019-02-09T19:15:27.824Z,4.40
2019-02-09T19:17:57.615Z,3.83
2019-02-09T19:20:34.893Z,4.90
2019-02-09T19:23:03.499Z,4.07
2019-02-09T19:25:32.254Z,8.70
2019-02-09T19:28:00.803Z,9.43
2019-02-09T19:30:29.672Z,6.57
2019-02-09T19:32:59.888Z,11.70
2019-02-09T19:35:28.465Z,7.93
2019-02-09T19:37:57.903Z,5.93
2019-02-09T19:40:27.656Z,5.67
2019-02-09T19:42:56.155Z,4.67
2019-02-09T19:45:27.728Z,4.30
2019-02-09T19:47:56.352Z,5.27
2019-02-09T19:50:44.269Z,5.00
2019-02-09T19:53:12.797Z,5.20
2019-02-09T19:55:41.333Z,4.87
2019-02-09T19:58:11.533Z,4.77
2019-02-09T20:00:45.218Z,4.60
2019-02-09T20:03:13.909Z,4.30
2019-02-09T20:05:42.449Z,4.97
2019-02-09T20:08:11.446Z,3.93
2019-02-09T20:10:43.621Z,4.47
2019-02-09T20:13:13.450Z,4.53
2019-02-09T20:15:41.982Z,4.80
2019-02-09T20:18:11.590Z,4.30
2019-02-09T20:20:46.737Z,3.97
2019-02-09T20:23:10.547Z,4.17
2019-02-09T20:25:39.009Z,4.70
2019-02-09T20:28:08.226Z,4.00
2019-02-09T20:30:41.093Z,4.33
2019-02-09T20:33:09.796Z,4.23
2019-02-09T20:35:38.429Z,3.90
2019-02-09T20:38:10.134Z,4.17
2019-02-09T20:40:47.859Z,4.23
2019-02-09T20:43:23.152Z,4.07
2019-02-09T20:46:11.047Z,3.83
2019-02-09T20:48:39.811Z,4.20
2019-02-09T20:51:08.345Z,4.63
2019-02-09T20:53:36.859Z,4.17
2019-02-09T20:56:05.544Z,4.13
2019-02-09T20:58:35.553Z,4.40
2019-02-09T21:01:05.014Z,4.67
2019-02-09T21:03:33.478Z,4.53
2019-02-09T21:06:01.998Z,4.67
2019-02-09T21:08:30.875Z,4.37
2019-02-09T21:10:59.337Z,4.50
2019-02-09T21:13:27.853Z,4.30
2019-02-09T21:15:56.337Z,4.70
2019-02-09T21:18:25.464Z,4.30
2019-02-09T21:20:53.941Z,4.47
2019-02-09T21:23:22.473Z,4.53
2019-02-09T21:25:51.008Z,4.30
2019-02-09T21:28:19.948Z,4.63
2019-02-09T21:30:48.563Z,4.83
2019-02-09T21:33:17.093Z,4.70
2019-02-09T21:35:45.557Z,4.67
2019-02-09T21:38:14.125Z,4.37
2019-02-09T21:40:42.650Z,4.70
2019-02-09T21:43:11.329Z,4.93
2019-02-09T21:45:45.035Z,4.43
2019-02-09T21:48:10.076Z,4.00
2019-02-09T21:50:39.079Z,4.20
2019-02-09T21:53:08.606Z,4.30
2019-02-09T21:55:37.812Z,4.73
2019-02-09T21:58:08.122Z,4.30
2019-02-09T22:00:39.145Z,3.57
2019-02-09T22:03:09.108Z,4.17
2019-02-09T22:05:37.632Z,4.23
2019-02-09T22:08:08.417Z,4.13
2019-02-09T22:10:36.941Z,4.20
2019-02-09T22:13:05.731Z,4.83
2019-02-09T22:15:38.625Z,4.20
2019-02-09T22:18:06.160Z,4.33
2019-02-09T22:20:34.699Z,4.37
2019-02-09T22:23:03.353Z,4.60
2019-02-09T22:25:31.948Z,4.90
2019-02-09T22:28:00.416Z,3.50
2019-02-09T22:30:33.038Z,3.80
2019-02-09T22:33:01.742Z,4.53
2019-02-09T22:35:30.894Z,4.10
2019-02-09T22:37:59.781Z,4.17
2019-02-09T22:40:30.945Z,4.03
2019-02-09T22:42:59.476Z,4.70
2019-02-09T22:45:30.311Z,4.20
2019-02-09T22:48:00.441Z,3.73
2019-02-09T22:50:31.970Z,4.10
2019-02-09T22:53:01.471Z,4.07
2019-02-09T22:55:30.283Z,3.87
2019-02-09T22:57:58.803Z,3.97
2019-02-09T23:00:58.890Z,3.83
2019-02-09T23:03:36.386Z,4.03
2019-02-09T23:06:33.472Z,4.23
2019-02-09T23:09:02.199Z,3.70
2019-02-09T23:11:30.728Z,3.97
2019-02-09T23:13:59.276Z,4.13
2019-02-09T23:16:27.735Z,4.77
2019-02-09T23:18:56.290Z,3.63
2019-02-09T23:21:24.804Z,4.17
2019-02-09T23:23:53.335Z,4.00
2019-02-09T23:26:21.790Z,4.13
2019-02-09T23:28:50.287Z,4.63
2019-02-09T23:31:18.743Z,4.60
2019-02-09T23:33:47.204Z,4.33
2019-02-09T23:36:16.612Z,4.40
2019-02-09T23:38:45.576Z,4.23
2019-02-09T23:41:14.036Z,4.33
2019-02-09T23:43:42.605Z,3.60
2019-02-09T23:46:11.153Z,4.30
2019-02-09T23:48:39.628Z,4.50
2019-02-09T23:51:08.117Z,3.83
2019-02-09T23:53:36.572Z,4.33
2019-02-09T23:56:05.033Z,4.40
2019-02-09T23:58:33.521Z,4.40
