createdAt,value
2018-09-09T00:00:39.687Z,10.73
2018-09-09T00:03:09.391Z,9.17
2018-09-09T00:05:37.868Z,7.20
2018-09-09T00:08:06.483Z,6.13
2018-09-09T00:10:34.995Z,8.23
2018-09-09T00:13:04.173Z,7.33
2018-09-09T00:15:33.082Z,9.33
2018-09-09T00:18:01.614Z,9.13
2018-09-09T00:20:30.205Z,8.00
2018-09-09T00:22:58.747Z,9.47
2018-09-09T00:25:28.616Z,8.83
2018-09-09T00:27:57.613Z,7.57
2018-09-09T00:30:26.058Z,10.00
2018-09-09T00:32:55.007Z,8.83
2018-09-09T00:35:23.500Z,7.90
2018-09-09T00:37:52.114Z,6.50
2018-09-09T00:40:21.953Z,7.17
2018-09-09T00:42:50.400Z,7.30
2018-09-09T00:45:19.850Z,10.60
2018-09-09T00:47:49.548Z,12.33
2018-09-09T00:50:23.826Z,7.60
2018-09-09T00:52:58.255Z,7.57
2018-09-09T00:55:27.800Z,8.67
2018-09-09T00:57:57.626Z,8.17
2018-09-09T01:01:34.338Z,8.17
2018-09-09T01:04:02.829Z,8.80
2018-09-09T01:06:31.384Z,8.20
2018-09-09T01:09:00.010Z,11.30
2018-09-09T01:11:29.130Z,8.20
2018-09-09T01:13:58.162Z,9.13
2018-09-09T01:16:26.707Z,7.40
2018-09-09T01:18:55.277Z,11.40
2018-09-09T01:21:24.223Z,12.33
2018-09-09T01:23:53.297Z,12.47
2018-09-09T01:26:21.861Z,11.10
2018-09-09T01:28:51.697Z,8.90
2018-09-09T01:31:20.432Z,10.93
2018-09-09T01:33:49.629Z,9.20
2018-09-09T01:36:18.087Z,8.97
2018-09-09T01:38:46.808Z,8.93
2018-09-09T01:41:16.223Z,6.60
2018-09-09T01:43:44.919Z,8.20
2018-09-09T01:46:13.465Z,7.27
2018-09-09T01:48:42.047Z,7.97
2018-09-09T01:51:11.102Z,10.80
2018-09-09T01:53:40.253Z,8.47
2018-09-09T01:56:09.591Z,7.27
2018-09-09T01:58:39.399Z,8.27
2018-09-09T02:01:08.000Z,12.87
2018-09-09T02:03:36.621Z,8.17
2018-09-09T02:06:05.623Z,10.07
2018-09-09T02:08:34.068Z,8.33
2018-09-09T02:11:02.487Z,11.97
2018-09-09T02:13:32.511Z,9.23
2018-09-09T02:16:01.518Z,11.73
2018-09-09T02:18:29.955Z,8.73
2018-09-09T02:20:58.694Z,9.33
2018-09-09T02:23:27.641Z,9.67
2018-09-09T02:25:56.654Z,8.77
2018-09-09T02:28:25.863Z,7.70
2018-09-09T02:30:55.258Z,9.60
2018-09-09T02:33:24.821Z,7.80
2018-09-09T02:35:53.549Z,8.17
2018-09-09T02:38:22.559Z,8.40
2018-09-09T02:40:51.644Z,8.83
2018-09-09T02:43:20.085Z,8.27
2018-09-09T02:45:48.657Z,9.70
2018-09-09T02:48:17.195Z,7.30
2018-09-09T02:50:46.245Z,10.53
2018-09-09T02:53:15.418Z,8.37
2018-09-09T02:55:46.017Z,8.07
2018-09-09T02:58:16.253Z,9.47
2018-09-09T03:00:44.954Z,13.27
2018-09-09T03:03:13.379Z,9.77
2018-09-09T03:05:42.439Z,9.07
2018-09-09T03:08:10.869Z,7.80
2018-09-09T03:10:40.193Z,7.80
2018-09-09T03:13:08.804Z,8.30
2018-09-09T03:15:38.432Z,8.93
2018-09-09T03:18:06.852Z,9.30
2018-09-09T03:20:36.464Z,8.60
2018-09-09T03:23:04.945Z,6.57
2018-09-09T03:25:33.443Z,9.03
2018-09-09T03:28:02.692Z,6.80
2018-09-09T03:30:31.663Z,8.50
2018-09-09T03:33:00.233Z,7.00
2018-09-09T03:35:28.745Z,8.23
2018-09-09T03:37:58.400Z,6.40
2018-09-09T03:40:27.830Z,10.47
2018-09-09T03:43:01.432Z,8.00
2018-09-09T03:45:30.426Z,8.90
2018-09-09T03:47:59.108Z,7.40
2018-09-09T03:50:28.110Z,6.93
2018-09-09T03:52:57.166Z,7.50
2018-09-09T03:55:25.770Z,8.50
2018-09-09T03:57:54.436Z,7.87
2018-09-09T04:00:23.039Z,8.73
2018-09-09T04:02:51.456Z,7.67
2018-09-09T04:05:21.299Z,8.87
2018-09-09T04:07:51.336Z,9.03
2018-09-09T04:10:19.866Z,5.73
2018-09-09T04:12:50.046Z,6.67
2018-09-09T04:15:18.483Z,6.90
2018-09-09T04:17:47.763Z,12.20
2018-09-09T04:20:17.082Z,7.27
2018-09-09T04:22:45.608Z,8.10
2018-09-09T04:25:14.182Z,5.90
2018-09-09T04:27:42.670Z,5.53
2018-09-09T04:30:11.899Z,6.50
2018-09-09T04:32:40.485Z,5.30
2018-09-09T04:35:10.542Z,8.10
2018-09-09T04:37:39.047Z,11.93
2018-09-09T04:40:07.786Z,7.03
2018-09-09T04:42:36.212Z,7.33
2018-09-09T04:45:05.107Z,8.97
2018-09-09T04:47:33.647Z,7.67
2018-09-09T04:50:02.223Z,8.47
2018-09-09T04:52:30.784Z,10.47
2018-09-09T04:54:59.710Z,6.40
2018-09-09T04:57:28.401Z,7.77
2018-09-09T04:59:57.545Z,6.70
2018-09-09T05:02:26.782Z,8.20
2018-09-09T05:04:55.769Z,7.60
2018-09-09T05:07:25.501Z,9.93
2018-09-09T05:09:55.093Z,10.67
2018-09-09T05:12:23.699Z,6.77
2018-09-09T05:14:53.595Z,6.93
2018-09-09T05:17:22.354Z,8.77
2018-09-09T05:19:52.486Z,10.27
2018-09-09T05:22:20.885Z,7.73
2018-09-09T05:24:49.335Z,7.17
2018-09-09T05:27:17.724Z,7.57
2018-09-09T05:29:46.284Z,6.70
2018-09-09T05:32:14.747Z,5.83
2018-09-09T05:34:44.506Z,10.30
2018-09-09T05:37:13.028Z,9.27
2018-09-09T05:39:41.490Z,7.13
2018-09-09T05:42:09.989Z,6.20
2018-09-09T05:44:39.631Z,9.53
2018-09-09T05:47:09.257Z,6.53
2018-09-09T05:49:37.988Z,7.27
2018-09-09T05:52:07.239Z,6.23
2018-09-09T05:54:36.442Z,8.50
2018-09-09T05:57:05.351Z,6.70
2018-09-09T05:59:33.856Z,6.93
2018-09-09T06:02:03.126Z,7.90
2018-09-09T06:04:31.760Z,10.77
2018-09-09T06:07:01.119Z,6.27
2018-09-09T06:09:29.682Z,7.87
2018-09-09T06:11:58.440Z,6.80
2018-09-09T06:14:26.892Z,6.73
2018-09-09T06:16:55.652Z,9.93
2018-09-09T06:19:25.257Z,6.77
2018-09-09T06:21:54.945Z,6.30
2018-09-09T06:24:23.374Z,7.57
2018-09-09T06:26:52.526Z,6.13
2018-09-09T06:29:21.584Z,6.90
2018-09-09T06:31:50.228Z,6.80
2018-09-09T06:34:19.944Z,7.47
2018-09-09T06:36:49.142Z,8.23
2018-09-09T06:39:17.675Z,9.50
2018-09-09T06:41:47.111Z,9.40
2018-09-09T06:44:15.801Z,9.10
2018-09-09T06:46:44.303Z,9.30
2018-09-09T06:49:12.937Z,10.60
2018-09-09T06:51:42.568Z,6.63
2018-09-09T06:54:11.073Z,9.70
2018-09-09T06:56:40.276Z,8.27
2018-09-09T06:59:09.437Z,8.63
2018-09-09T07:01:38.118Z,8.53
2018-09-09T07:04:06.622Z,9.07
2018-09-09T07:06:35.088Z,8.07
2018-09-09T07:09:03.768Z,10.23
2018-09-09T07:11:32.492Z,8.07
2018-09-09T07:14:01.534Z,6.03
2018-09-09T07:16:30.084Z,7.23
2018-09-09T07:18:59.270Z,7.93
2018-09-09T07:21:27.665Z,7.20
2018-09-09T07:23:56.345Z,6.80
2018-09-09T07:26:25.457Z,7.27
2018-09-09T07:28:54.695Z,9.57
2018-09-09T07:31:23.460Z,6.43
2018-09-09T07:33:52.026Z,7.03
2018-09-09T07:36:20.953Z,6.30
2018-09-09T07:38:50.189Z,6.70
2018-09-09T07:41:18.750Z,6.80
2018-09-09T07:43:48.629Z,8.97
2018-09-09T07:46:17.549Z,8.23
2018-09-09T07:48:47.455Z,6.17
2018-09-09T07:51:16.025Z,6.97
2018-09-09T07:53:44.496Z,5.80
2018-09-09T07:56:12.964Z,8.33
2018-09-09T07:58:42.212Z,8.00
2018-09-09T08:01:10.745Z,9.97
2018-09-09T08:03:39.942Z,9.00
2018-09-09T08:06:09.423Z,6.20
2018-09-09T08:08:37.929Z,7.87
2018-09-09T08:11:07.228Z,6.50
2018-09-09T08:13:35.866Z,10.00
2018-09-09T08:16:05.590Z,5.63
2018-09-09T08:18:35.032Z,7.93
2018-09-09T08:21:04.432Z,5.73
2018-09-09T08:23:32.983Z,6.33
2018-09-09T08:26:02.537Z,6.83
2018-09-09T08:28:32.361Z,6.47
2018-09-09T08:31:00.882Z,7.67
2018-09-09T08:33:30.163Z,6.23
2018-09-09T08:35:58.669Z,10.30
2018-09-09T08:38:28.357Z,6.73
2018-09-09T08:40:58.790Z,6.10
2018-09-09T08:43:28.401Z,6.20
2018-09-09T08:45:58.457Z,7.00
2018-09-09T08:48:27.424Z,6.77
2018-09-09T08:50:56.136Z,5.83
2018-09-09T08:53:25.871Z,8.17
2018-09-09T08:55:54.794Z,6.50
2018-09-09T08:58:23.665Z,6.33
2018-09-09T09:00:52.338Z,5.73
2018-09-09T09:03:20.866Z,6.20
2018-09-09T09:05:49.426Z,8.03
2018-09-09T09:08:17.975Z,5.73
2018-09-09T09:10:46.528Z,5.97
2018-09-09T09:13:15.442Z,5.33
2018-09-09T09:15:44.247Z,6.80
2018-09-09T09:18:15.758Z,5.93
2018-09-09T09:20:44.406Z,6.67
2018-09-09T09:23:12.954Z,7.03
2018-09-09T09:25:56.167Z,5.70
2018-09-09T09:28:25.101Z,5.60
2018-09-09T09:30:54.136Z,5.30
2018-09-09T09:33:23.187Z,5.77
2018-09-09T09:35:53.763Z,5.93
2018-09-09T09:38:23.278Z,5.40
2018-09-09T09:40:52.472Z,7.50
2018-09-09T09:43:21.251Z,6.57
2018-09-09T09:45:49.964Z,5.80
2018-09-09T09:48:19.422Z,11.50
2018-09-09T09:50:48.986Z,6.10
2018-09-09T09:53:18.372Z,5.40
2018-09-09T09:55:48.114Z,7.40
2018-09-09T09:58:17.665Z,6.43
2018-09-09T10:00:52.046Z,5.63
2018-09-09T10:03:21.270Z,6.23
2018-09-09T10:05:50.391Z,5.70
2018-09-09T10:08:19.027Z,5.30
2018-09-09T10:10:47.605Z,4.50
2018-09-09T10:13:16.182Z,5.10
2018-09-09T10:15:45.468Z,4.77
2018-09-09T10:18:14.213Z,7.30
2018-09-09T10:20:43.460Z,4.43
2018-09-09T10:23:12.070Z,4.40
2018-09-09T10:25:42.013Z,4.77
2018-09-09T10:28:11.247Z,3.90
2018-09-09T10:30:41.796Z,5.10
2018-09-09T10:33:10.377Z,4.10
2018-09-09T10:35:39.543Z,3.80
2018-09-09T10:38:08.619Z,3.93
2018-09-09T10:40:37.673Z,2.90
2018-09-09T10:43:06.347Z,3.27
2018-09-09T10:45:35.162Z,2.90
2018-09-09T10:48:04.645Z,2.70
2018-09-09T10:50:34.101Z,2.37
2018-09-09T10:53:02.929Z,2.30
2018-09-09T10:55:32.315Z,2.17
2018-09-09T10:58:01.036Z,2.70
2018-09-09T11:00:29.560Z,2.70
2018-09-09T11:02:58.819Z,2.70
2018-09-09T11:05:27.340Z,2.60
2018-09-09T11:07:56.191Z,2.70
2018-09-09T11:10:24.776Z,2.20
2018-09-09T11:12:53.368Z,2.40
2018-09-09T11:15:21.978Z,2.50
2018-09-09T11:17:50.790Z,7.10
2018-09-09T11:20:20.004Z,2.90
2018-09-09T11:22:49.850Z,3.57
2018-09-09T11:25:19.112Z,4.80
2018-09-09T11:27:52.269Z,3.63
2018-09-09T11:30:21.577Z,4.27
2018-09-09T11:32:50.822Z,9.00
2018-09-09T11:35:19.967Z,3.80
2018-09-09T11:37:48.598Z,5.40
2018-09-09T11:40:17.363Z,5.07
2018-09-09T11:42:46.008Z,2.87
2018-09-09T11:45:15.154Z,2.77
2018-09-09T11:47:44.264Z,2.90
2018-09-09T11:50:12.703Z,2.57
2018-09-09T11:52:42.094Z,3.20
2018-09-09T11:55:10.767Z,2.37
2018-09-09T11:57:39.412Z,2.10
2018-09-09T12:00:08.554Z,2.40
2018-09-09T12:02:37.675Z,2.70
2018-09-09T12:05:06.349Z,2.60
2018-09-09T12:07:35.742Z,2.90
2018-09-09T12:10:04.332Z,3.03
2018-09-09T12:12:34.312Z,2.90
2018-09-09T12:15:03.234Z,2.93
2018-09-09T12:17:32.594Z,3.37
2018-09-09T12:20:05.553Z,2.20
2018-09-09T12:22:34.805Z,5.50
2018-09-09T12:25:03.368Z,4.00
2018-09-09T12:27:32.908Z,2.60
2018-09-09T12:30:01.429Z,2.50
2018-09-09T12:32:30.018Z,2.50
2018-09-09T12:34:59.484Z,3.30
2018-09-09T12:37:28.213Z,3.20
2018-09-09T12:39:58.010Z,3.50
2018-09-09T12:42:26.913Z,2.37
2018-09-09T12:45:00.698Z,4.33
2018-09-09T12:47:34.917Z,3.50
2018-09-09T12:50:04.923Z,3.83
2018-09-09T12:52:34.109Z,2.50
2018-09-09T12:55:03.720Z,2.30
2018-09-09T12:57:32.236Z,2.33
2018-09-09T13:00:02.155Z,2.37
2018-09-09T13:02:31.050Z,2.40
2018-09-09T13:04:59.848Z,2.10
2018-09-09T13:07:28.563Z,3.57
2018-09-09T13:09:57.233Z,2.37
2018-09-09T13:12:30.542Z,2.70
2018-09-09T13:14:59.313Z,2.00
2018-09-09T13:17:28.462Z,2.80
2018-09-09T13:19:57.292Z,2.37
2018-09-09T13:22:25.904Z,3.00
2018-09-09T13:24:54.547Z,2.30
2018-09-09T13:27:23.810Z,2.80
2018-09-09T13:29:52.533Z,2.57
2018-09-09T13:32:21.113Z,3.60
2018-09-09T13:34:50.279Z,2.30
2018-09-09T13:37:19.896Z,2.40
2018-09-09T13:39:48.667Z,6.37
2018-09-09T13:42:17.205Z,2.30
2018-09-09T13:44:46.973Z,3.03
2018-09-09T13:47:15.533Z,2.63
2018-09-09T13:49:44.026Z,3.10
2018-09-09T13:52:12.982Z,2.53
2018-09-09T13:54:41.765Z,2.23
2018-09-09T13:57:10.348Z,3.63
2018-09-09T13:59:39.160Z,3.63
2018-09-09T14:02:07.959Z,2.20
2018-09-09T14:04:37.391Z,2.80
2018-09-09T14:07:06.048Z,2.40
2018-09-09T14:09:35.522Z,2.40
2018-09-09T14:12:04.719Z,2.27
2018-09-09T14:14:33.462Z,2.10
2018-09-09T14:17:02.183Z,2.30
2018-09-09T14:19:31.448Z,2.80
2018-09-09T14:22:00.519Z,3.70
2018-09-09T14:24:29.187Z,3.27
2018-09-09T14:26:58.384Z,2.50
2018-09-09T14:29:26.977Z,2.50
2018-09-09T14:31:57.474Z,2.87
2018-09-09T14:34:26.283Z,2.83
2018-09-09T14:37:01.070Z,2.20
2018-09-09T14:39:30.263Z,2.50
2018-09-09T14:41:58.887Z,2.30
2018-09-09T14:44:29.245Z,2.50
2018-09-09T14:46:58.695Z,2.43
2018-09-09T14:49:27.324Z,2.50
2018-09-09T14:51:56.679Z,2.60
2018-09-09T14:54:25.466Z,3.00
2018-09-09T14:56:54.116Z,2.03
2018-09-09T14:59:22.737Z,4.10
2018-09-09T15:01:52.120Z,2.20
2018-09-09T15:04:21.488Z,2.50
2018-09-09T15:06:52.213Z,2.43
2018-09-09T15:09:21.648Z,2.17
2018-09-09T15:11:50.307Z,2.00
2018-09-09T15:14:18.806Z,2.90
2018-09-09T15:16:48.258Z,2.80
2018-09-09T15:19:16.909Z,2.60
2018-09-09T15:21:46.081Z,3.60
2018-09-09T15:24:15.075Z,2.40
2018-09-09T15:26:44.461Z,2.10
2018-09-09T15:29:13.176Z,2.00
2018-09-09T15:31:41.674Z,2.40
2018-09-09T15:34:10.959Z,2.30
2018-09-09T15:36:39.637Z,3.77
2018-09-09T15:39:09.299Z,2.40
2018-09-09T15:41:37.998Z,3.33
2018-09-09T15:44:06.545Z,2.33
2018-09-09T15:46:35.981Z,2.20
2018-09-09T15:49:04.592Z,4.10
2018-09-09T15:51:33.748Z,2.90
2018-09-09T15:54:02.758Z,2.10
2018-09-09T15:56:33.495Z,2.40
2018-09-09T15:59:02.841Z,3.47
2018-09-09T16:01:32.689Z,2.17
2018-09-09T16:04:01.184Z,2.17
2018-09-09T16:06:30.202Z,2.80
2018-09-09T16:08:58.756Z,2.97
2018-09-09T16:11:28.611Z,3.77
2018-09-09T16:13:58.018Z,5.70
2018-09-09T16:16:28.129Z,3.40
2018-09-09T16:18:56.846Z,2.80
2018-09-09T16:21:25.278Z,2.60
2018-09-09T16:23:54.185Z,3.27
2018-09-09T16:26:22.802Z,4.37
2018-09-09T16:28:52.388Z,2.97
2018-09-09T16:31:21.528Z,3.77
2018-09-09T16:33:50.436Z,3.10
2018-09-09T16:36:19.884Z,4.97
2018-09-09T16:38:48.620Z,4.43
2018-09-09T16:41:17.997Z,4.20
2018-09-09T16:43:46.664Z,7.30
2018-09-09T16:46:16.515Z,2.90
2018-09-09T16:48:46.737Z,2.93
2018-09-09T16:51:15.238Z,3.63
2018-09-09T16:53:43.998Z,3.10
2018-09-09T16:56:19.209Z,3.50
2018-09-09T16:58:47.899Z,2.53
2018-09-09T17:01:17.063Z,2.70
2018-09-09T17:03:45.875Z,3.27
2018-09-09T17:06:14.613Z,2.80
2018-09-09T17:08:43.176Z,3.30
2018-09-09T17:11:11.735Z,3.87
2018-09-09T17:13:40.299Z,3.73
2018-09-09T17:16:09.510Z,3.10
2018-09-09T17:18:38.252Z,4.47
2018-09-09T17:21:06.846Z,2.50
2018-09-09T17:23:36.493Z,2.90
2018-09-09T17:26:05.720Z,2.70
2018-09-09T17:28:34.469Z,2.60
2018-09-09T17:31:03.049Z,4.47
2018-09-09T17:33:31.672Z,4.23
2018-09-09T17:36:00.463Z,2.67
2018-09-09T17:38:29.050Z,8.10
2018-09-09T17:40:58.680Z,2.90
2018-09-09T17:43:27.161Z,2.70
2018-09-09T17:45:55.761Z,2.63
2018-09-09T17:48:24.305Z,3.23
2018-09-09T17:50:52.896Z,4.93
2018-09-09T17:53:21.947Z,3.77
2018-09-09T17:55:50.923Z,5.00
2018-09-09T17:58:19.492Z,4.93
2018-09-09T18:00:48.699Z,5.43
2018-09-09T18:03:17.361Z,4.00
2018-09-09T18:05:46.044Z,5.17
2018-09-09T18:08:14.722Z,5.90
2018-09-09T18:10:43.301Z,4.07
2018-09-09T18:13:11.896Z,3.93
2018-09-09T18:15:40.462Z,7.20
2018-09-09T18:18:09.058Z,4.07
2018-09-09T18:20:37.666Z,5.00
2018-09-09T18:23:06.152Z,14.03
2018-09-09T18:25:34.764Z,6.47
2018-09-09T18:28:04.147Z,3.87
2018-09-09T18:30:32.719Z,5.40
2018-09-09T18:33:01.511Z,7.13
2018-09-09T18:35:30.266Z,5.00
2018-09-09T18:37:58.825Z,7.27
2018-09-09T18:40:28.200Z,6.20
2018-09-09T18:42:56.823Z,10.33
2018-09-09T18:45:26.025Z,8.10
2018-09-09T18:47:54.694Z,11.03
2018-09-09T18:50:23.589Z,9.30
2018-09-09T18:52:52.334Z,7.57
2018-09-09T18:55:22.234Z,7.70
2018-09-09T18:57:51.344Z,12.13
2018-09-09T19:00:19.887Z,7.17
2018-09-09T19:02:49.154Z,11.40
2018-09-09T19:05:17.683Z,7.33
2018-09-09T19:07:46.984Z,7.30
2018-09-09T19:10:16.529Z,6.77
2018-09-09T19:12:45.373Z,6.13
2018-09-09T19:15:14.037Z,7.73
2018-09-09T19:17:44.192Z,9.37
2018-09-09T19:20:14.477Z,10.17
2018-09-09T19:22:43.059Z,13.00
2018-09-09T19:25:11.709Z,7.10
2018-09-09T19:27:40.551Z,7.93
2018-09-09T19:30:09.097Z,7.10
2018-09-09T19:32:37.661Z,9.33
2018-09-09T19:35:06.363Z,7.23
2018-09-09T19:37:35.095Z,13.93
2018-09-09T19:40:03.816Z,9.43
2018-09-09T19:42:37.816Z,10.30
2018-09-09T19:45:07.885Z,14.70
2018-09-09T19:47:36.903Z,9.33
2018-09-09T19:50:06.244Z,12.47
2018-09-09T19:52:35.903Z,8.77
2018-09-09T19:55:04.658Z,8.17
2018-09-09T19:57:33.407Z,14.43
2018-09-09T20:00:02.648Z,15.30
2018-09-09T20:02:31.202Z,8.50
2018-09-09T20:05:00.367Z,7.77
2018-09-09T20:07:29.475Z,7.27
2018-09-09T20:09:58.676Z,13.13
2018-09-09T20:12:27.336Z,6.90
2018-09-09T20:14:55.958Z,11.57
2018-09-09T20:17:24.428Z,6.50
2018-09-09T20:19:52.934Z,11.67
2018-09-09T20:22:22.045Z,7.77
2018-09-09T20:24:51.030Z,8.30
2018-09-09T20:27:19.540Z,7.50
2018-09-09T20:29:48.233Z,6.23
2018-09-09T20:32:16.807Z,8.50
2018-09-09T20:34:45.341Z,7.90
2018-09-09T20:37:14.034Z,6.30
2018-09-09T20:39:43.688Z,8.17
2018-09-09T20:42:12.190Z,8.53
2018-09-09T20:44:40.713Z,8.37
2018-09-09T20:47:09.277Z,9.70
2018-09-09T20:49:38.593Z,8.30
2018-09-09T20:52:07.219Z,7.70
2018-09-09T20:54:35.789Z,7.60
2018-09-09T20:57:04.512Z,10.33
2018-09-09T20:59:32.937Z,10.23
2018-09-09T21:02:03.815Z,6.87
2018-09-09T21:04:32.912Z,6.33
