createdAt,value
2017-05-07T00:00:39.851Z,76.70
2017-05-07T00:03:06.889Z,76.40
2017-05-07T00:05:33.957Z,77.00
2017-05-07T00:08:01.691Z,77.60
2017-05-07T00:10:30.341Z,77.10
2017-05-07T00:12:58.041Z,77.30
2017-05-07T00:15:25.062Z,76.80
2017-05-07T00:17:53.504Z,76.70
2017-05-07T00:20:20.452Z,77.60
2017-05-07T00:22:47.397Z,77.10
2017-05-07T00:25:14.974Z,77.20
2017-05-07T00:27:42.028Z,76.60
2017-05-07T00:30:09.720Z,76.60
2017-05-07T00:32:37.439Z,76.70
2017-05-07T00:35:04.503Z,76.50
2017-05-07T00:37:31.525Z,76.20
2017-05-07T00:39:58.540Z,76.00
2017-05-07T00:42:26.337Z,76.60
2017-05-07T00:44:53.310Z,77.30
2017-05-07T00:57:05.362Z,78.00
2017-05-07T00:59:33.210Z,78.00
2017-05-07T01:02:00.207Z,78.00
2017-05-07T01:04:28.021Z,78.00
2017-05-07T01:06:55.802Z,78.10
2017-05-07T01:09:22.780Z,79.50
2017-05-07T01:11:51.063Z,79.10
2017-05-07T01:14:18.812Z,79.30
2017-05-07T01:16:45.779Z,78.30
2017-05-07T01:19:13.530Z,78.90
2017-05-07T01:21:40.595Z,78.80
2017-05-07T01:24:09.213Z,79.00
2017-05-07T01:26:36.501Z,79.80
2017-05-07T01:29:03.463Z,79.80
2017-05-07T01:33:59.109Z,80.60
2017-05-07T01:36:26.794Z,80.50
2017-05-07T01:38:54.443Z,80.10
2017-05-07T01:41:21.406Z,80.80
2017-05-07T01:43:48.362Z,81.20
2017-05-07T01:46:15.368Z,81.70
2017-05-07T01:48:43.901Z,81.70
2017-05-07T01:51:10.835Z,81.80
2017-05-07T01:53:38.653Z,81.80
2017-05-07T01:56:05.628Z,81.70
2017-05-07T01:58:32.596Z,81.80
2017-05-07T02:00:59.562Z,81.80
2017-05-07T02:03:26.513Z,81.60
2017-05-07T02:05:53.458Z,81.70
2017-05-07T02:08:20.418Z,82.00
2017-05-07T02:10:47.424Z,81.50
2017-05-07T02:13:14.372Z,81.30
2017-05-07T02:15:41.920Z,82.50
2017-05-07T02:18:08.897Z,81.20
2017-05-07T02:20:36.737Z,81.60
2017-05-07T02:23:03.686Z,81.80
2017-05-07T02:25:30.624Z,82.10
2017-05-07T02:27:58.502Z,82.50
2017-05-07T02:30:25.630Z,82.80
2017-05-07T02:32:53.375Z,82.60
2017-05-07T02:35:20.559Z,82.60
2017-05-07T02:37:47.486Z,82.80
2017-05-07T02:49:59.474Z,83.80
2017-05-07T02:52:26.504Z,83.90
2017-05-07T02:54:54.273Z,84.00
2017-05-07T02:57:21.269Z,84.10
2017-05-07T02:59:47.879Z,83.30
2017-05-07T03:02:14.812Z,83.80
2017-05-07T03:04:41.879Z,83.70
2017-05-07T03:07:08.839Z,84.10
2017-05-07T03:19:20.813Z,84.00
2017-05-07T03:21:49.516Z,84.00
2017-05-07T03:24:17.318Z,84.30
2017-05-07T03:26:44.380Z,84.40
2017-05-07T03:29:11.358Z,84.30
2017-05-07T03:41:23.370Z,84.20
2017-05-07T03:43:51.068Z,84.50
2017-05-07T03:46:18.017Z,84.50
2017-05-07T03:48:45.977Z,84.50
2017-05-07T03:51:12.945Z,84.20
2017-05-07T03:53:39.880Z,85.30
2017-05-07T03:56:06.884Z,85.30
2017-05-07T03:58:35.509Z,85.20
2017-05-07T04:01:02.448Z,85.30
2017-05-07T04:03:30.363Z,84.60
2017-05-07T04:05:57.334Z,84.00
2017-05-07T04:08:25.301Z,84.40
2017-05-07T04:10:52.381Z,84.50
2017-05-07T04:13:19.960Z,84.50
2017-05-07T04:15:47.822Z,84.50
2017-05-07T04:18:14.795Z,85.30
2017-05-07T04:20:41.942Z,85.00
2017-05-07T04:23:08.867Z,85.20
2017-05-07T04:25:35.856Z,85.30
2017-05-07T04:28:04.504Z,84.60
2017-05-07T04:30:32.951Z,85.30
2017-05-07T04:32:59.962Z,85.30
2017-05-07T04:35:26.927Z,85.30
2017-05-07T04:37:54.781Z,85.30
2017-05-07T04:40:23.072Z,85.20
2017-05-07T04:42:50.758Z,85.20
2017-05-07T04:45:17.766Z,85.40
2017-05-07T04:47:44.754Z,85.20
2017-05-07T04:50:11.707Z,85.00
2017-05-07T04:52:38.669Z,84.90
2017-05-07T04:55:07.090Z,84.70
2017-05-07T04:57:34.791Z,84.20
2017-05-07T05:00:01.732Z,84.70
2017-05-07T05:02:29.737Z,84.80
2017-05-07T05:04:56.690Z,85.40
2017-05-07T05:07:23.640Z,85.50
2017-05-07T05:09:50.595Z,85.40
2017-05-07T05:12:17.632Z,85.40
2017-05-07T05:14:44.592Z,85.40
2017-05-07T05:17:11.631Z,85.40
2017-05-07T05:28:54.440Z,84.90
2017-05-07T05:31:25.127Z,85.00
2017-05-07T05:33:53.887Z,85.50
2017-05-07T05:36:21.370Z,84.80
2017-05-07T05:38:48.300Z,84.80
2017-05-07T05:41:15.292Z,84.50
2017-05-07T05:43:42.323Z,84.50
2017-05-07T05:46:09.242Z,84.70
2017-05-07T05:48:36.208Z,83.70
2017-05-07T05:51:03.308Z,83.50
2017-05-07T05:53:30.295Z,83.00
2017-05-07T05:55:58.966Z,83.00
2017-05-07T05:58:25.930Z,83.50
2017-05-07T06:00:52.891Z,82.90
2017-05-07T06:16:21.625Z,82.60
2017-05-07T06:18:48.658Z,81.60
2017-05-07T06:21:16.312Z,81.20
2017-05-07T06:23:43.287Z,81.10
2017-05-07T06:26:10.802Z,81.50
2017-05-07T06:28:37.727Z,81.00
2017-05-07T06:31:04.841Z,81.30
2017-05-07T06:33:32.295Z,81.50
2017-05-07T06:36:00.409Z,81.50
2017-05-07T06:38:28.123Z,81.70
2017-05-07T06:40:58.213Z,82.20
2017-05-07T06:43:25.384Z,81.90
2017-05-07T06:45:54.172Z,81.10
2017-05-07T06:48:21.853Z,81.30
2017-05-07T06:50:48.836Z,80.80
2017-05-07T06:53:16.671Z,80.90
2017-05-07T06:55:43.711Z,81.60
2017-05-07T06:58:12.058Z,81.30
2017-05-07T07:00:39.021Z,80.90
2017-05-07T07:03:06.700Z,81.60
2017-05-07T07:05:33.810Z,81.20
2017-05-07T07:08:01.797Z,81.10
2017-05-07T07:10:28.772Z,82.40
2017-05-07T07:12:55.813Z,82.50
2017-05-07T07:15:26.143Z,82.00
2017-05-07T07:17:53.632Z,82.40
2017-05-07T07:20:20.702Z,81.40
2017-05-07T07:22:49.002Z,81.60
2017-05-07T07:25:15.955Z,81.50
2017-05-07T07:27:48.098Z,81.60
2017-05-07T07:30:15.385Z,81.50
2017-05-07T07:32:43.067Z,80.30
2017-05-07T07:35:10.035Z,80.30
2017-05-07T07:37:37.012Z,79.20
2017-05-07T07:40:05.483Z,78.90
2017-05-07T07:42:34.949Z,79.90
2017-05-07T07:45:01.893Z,79.30
2017-05-07T07:47:30.576Z,80.30
2017-05-07T07:49:57.552Z,79.80
2017-05-07T07:52:24.486Z,80.80
2017-05-07T07:54:51.452Z,81.50
2017-05-07T07:57:19.056Z,81.20
2017-05-07T07:59:47.932Z,80.50
2017-05-07T08:02:16.326Z,81.30
2017-05-07T08:04:43.275Z,81.30
2017-05-07T08:07:10.990Z,81.00
2017-05-07T08:09:37.966Z,81.50
2017-05-07T08:12:05.925Z,81.60
2017-05-07T08:14:33.851Z,81.70
2017-05-07T08:17:00.824Z,81.60
2017-05-07T08:19:27.766Z,81.50
2017-05-07T08:21:55.987Z,81.60
2017-05-07T08:24:23.677Z,82.70
2017-05-07T08:26:50.663Z,81.50
2017-05-07T08:29:17.912Z,81.50
2017-05-07T08:31:46.472Z,81.90
2017-05-07T08:34:13.500Z,82.10
2017-05-07T08:36:40.462Z,82.50
2017-05-07T08:39:08.865Z,82.30
2017-05-07T08:41:35.830Z,82.30
2017-05-07T08:44:02.853Z,82.10
2017-05-07T08:46:29.796Z,82.00
2017-05-07T08:48:57.120Z,80.70
2017-05-07T08:51:24.101Z,80.40
2017-05-07T08:53:51.036Z,80.40
2017-05-07T08:56:18.031Z,81.10
2017-05-07T08:58:45.070Z,79.50
2017-05-07T09:01:12.911Z,80.00
2017-05-07T09:03:39.846Z,79.50
2017-05-07T09:06:07.836Z,79.40
2017-05-07T09:08:34.792Z,79.40
2017-05-07T09:11:02.731Z,79.40
2017-05-07T09:16:40.059Z,79.60
2017-05-07T09:19:11.069Z,79.60
2017-05-07T09:34:38.951Z,74.70
2017-05-07T09:37:06.096Z,75.20
2017-05-07T09:39:33.065Z,75.30
2017-05-07T09:42:00.602Z,75.30
2017-05-07T09:44:29.255Z,75.00
2017-05-07T09:46:56.240Z,76.00
2017-05-07T09:49:24.624Z,75.30
2017-05-07T09:51:52.808Z,75.60
2017-05-07T09:54:19.796Z,74.30
2017-05-07T09:56:48.508Z,74.40
2017-05-07T09:59:16.410Z,75.90
2017-05-07T10:01:44.323Z,76.60
2017-05-07T10:04:11.327Z,77.00
2017-05-07T10:06:39.091Z,76.50
2017-05-07T10:09:07.843Z,76.90
2017-05-07T10:11:34.923Z,76.70
2017-05-07T10:14:01.960Z,76.50
2017-05-07T10:16:29.192Z,76.60
2017-05-07T10:18:57.716Z,78.50
2017-05-07T10:21:26.189Z,79.80
2017-05-07T10:23:53.234Z,79.10
2017-05-07T10:26:21.057Z,79.80
2017-05-07T10:28:48.944Z,79.80
2017-05-07T10:31:15.856Z,80.20
2017-05-07T10:33:43.537Z,80.70
2017-05-07T10:36:10.505Z,81.80
2017-05-07T10:38:38.242Z,81.80
2017-05-07T10:41:06.981Z,82.70
2017-05-07T10:43:33.953Z,83.50
2017-05-07T10:46:00.933Z,83.10
2017-05-07T10:48:27.854Z,82.80
2017-05-07T10:50:55.603Z,83.50
2017-05-07T10:53:22.592Z,83.40
2017-05-07T10:55:49.588Z,82.60
2017-05-07T10:58:17.425Z,81.80
2017-05-07T11:00:44.472Z,82.50
2017-05-07T11:03:11.404Z,82.30
2017-05-07T11:05:39.244Z,83.10
2017-05-07T11:08:08.414Z,82.10
2017-05-07T11:10:35.382Z,81.60
2017-05-07T11:13:04.764Z,82.00
2017-05-07T11:15:31.730Z,81.90
2017-05-07T11:17:59.448Z,81.30
2017-05-07T11:20:26.433Z,81.00
2017-05-07T11:22:53.400Z,80.60
2017-05-07T11:25:21.103Z,79.80
2017-05-07T11:27:48.929Z,80.50
2017-05-07T11:30:16.597Z,80.00
2017-05-07T11:32:43.644Z,80.00
2017-05-07T11:35:11.663Z,79.90
2017-05-07T11:37:40.396Z,79.90
2017-05-07T11:40:09.014Z,80.00
2017-05-07T11:42:36.000Z,79.90
2017-05-07T11:45:03.801Z,79.90
2017-05-07T11:47:30.729Z,80.40
2017-05-07T11:49:58.453Z,80.50
2017-05-07T11:52:26.424Z,79.90
2017-05-07T11:54:54.005Z,80.40
2017-05-07T11:57:21.764Z,81.50
2017-05-07T11:59:48.762Z,80.60
2017-05-07T12:02:16.759Z,81.60
2017-05-07T12:04:43.710Z,81.40
2017-05-07T12:07:10.748Z,81.10
2017-05-07T12:09:37.911Z,80.30
2017-05-07T12:12:06.227Z,81.20
2017-05-07T12:14:34.318Z,81.70
2017-05-07T12:17:03.080Z,81.40
2017-05-07T12:19:30.295Z,81.90
2017-05-07T12:21:59.026Z,83.00
2017-05-07T12:24:26.965Z,83.80
2017-05-07T12:26:54.702Z,86.00
2017-05-07T12:29:21.628Z,87.10
2017-05-07T12:31:48.616Z,85.80
2017-05-07T12:34:16.543Z,85.10
2017-05-07T12:36:43.524Z,85.00
2017-05-07T12:39:10.481Z,83.40
2017-05-07T12:41:37.424Z,82.70
2017-05-07T12:44:04.401Z,82.80
2017-05-07T12:46:32.358Z,82.70
2017-05-07T12:49:00.225Z,82.80
2017-05-07T12:51:28.194Z,82.10
2017-05-07T12:53:55.244Z,81.60
2017-05-07T12:56:22.249Z,80.00
2017-05-07T12:58:50.222Z,80.90
2017-05-07T13:01:17.148Z,82.60
2017-05-07T13:03:44.131Z,83.80
2017-05-07T13:06:11.113Z,83.80
2017-05-07T13:08:38.097Z,83.20
2017-05-07T13:11:05.075Z,81.70
2017-05-07T13:13:32.105Z,81.50
2017-05-07T13:15:59.129Z,82.10
2017-05-07T13:18:27.981Z,81.30
2017-05-07T13:20:54.945Z,80.10
2017-05-07T13:23:22.635Z,80.30
2017-05-07T13:25:49.665Z,80.30
2017-05-07T13:28:18.351Z,79.70
2017-05-07T13:30:46.024Z,78.40
2017-05-07T13:33:14.551Z,77.10
2017-05-07T13:35:42.280Z,76.50
2017-05-07T13:38:10.602Z,77.40
2017-05-07T13:40:37.665Z,76.80
2017-05-07T13:43:04.666Z,76.10
2017-05-07T13:45:33.453Z,75.30
2017-05-07T13:48:01.271Z,74.80
2017-05-07T13:50:31.282Z,73.80
2017-05-07T13:52:58.305Z,73.10
2017-05-07T13:55:26.378Z,74.10
2017-05-07T13:57:54.453Z,74.10
2017-05-07T14:00:21.467Z,74.20
2017-05-07T14:02:49.837Z,74.50
2017-05-07T14:05:16.781Z,75.10
2017-05-07T14:07:44.781Z,72.00
2017-05-07T14:10:11.794Z,72.40
2017-05-07T14:12:40.271Z,73.10
2017-05-07T14:15:07.250Z,73.00
2017-05-07T14:17:34.241Z,72.10
2017-05-07T14:20:01.215Z,71.70
2017-05-07T14:22:28.924Z,71.70
2017-05-07T14:24:55.891Z,71.50
2017-05-07T14:27:22.882Z,73.20
2017-05-07T14:29:49.849Z,72.90
2017-05-07T14:32:17.461Z,71.70
2017-05-07T14:34:44.428Z,73.20
2017-05-07T14:37:12.130Z,73.20
2017-05-07T14:39:39.096Z,72.00
2017-05-07T14:42:06.135Z,71.10
2017-05-07T14:44:33.197Z,72.00
2017-05-07T14:47:00.165Z,72.50
2017-05-07T14:49:28.894Z,72.30
2017-05-07T14:51:57.515Z,73.00
2017-05-07T14:54:24.504Z,72.40
2017-05-07T14:56:52.207Z,72.00
2017-05-07T14:59:20.274Z,72.90
2017-05-07T15:01:47.849Z,72.80
2017-05-07T15:04:14.812Z,73.50
2017-05-07T15:06:42.710Z,74.30
2017-05-07T15:09:13.050Z,73.30
2017-05-07T15:11:40.932Z,72.60
2017-05-07T15:14:07.928Z,73.50
2017-05-07T15:16:35.819Z,72.80
2017-05-07T15:19:04.422Z,72.40
2017-05-07T15:21:32.314Z,72.90
2017-05-07T15:23:59.381Z,73.20
2017-05-07T15:26:27.264Z,74.20
2017-05-07T15:28:54.248Z,73.30
2017-05-07T15:31:22.169Z,72.90
2017-05-07T15:33:49.234Z,75.10
2017-05-07T15:36:16.249Z,74.80
2017-05-07T15:38:43.964Z,74.80
2017-05-07T15:41:11.680Z,74.70
2017-05-07T15:43:38.709Z,73.00
2017-05-07T15:46:05.746Z,73.50
2017-05-07T15:48:34.248Z,73.20
2017-05-07T15:51:01.198Z,73.10
2017-05-07T15:53:28.175Z,74.00
2017-05-07T15:55:55.186Z,74.50
2017-05-07T15:58:22.167Z,74.50
2017-05-07T16:00:50.013Z,74.80
2017-05-07T16:03:17.081Z,75.10
2017-05-07T16:05:44.065Z,74.80
2017-05-07T16:08:11.938Z,75.90
2017-05-07T16:10:38.920Z,75.00
2017-05-07T16:13:06.131Z,75.40
2017-05-07T16:25:35.929Z,76.40
2017-05-07T16:28:02.883Z,76.00
2017-05-07T16:30:32.695Z,76.50
2017-05-07T16:33:05.752Z,76.40
2017-05-07T16:35:33.546Z,76.70
2017-05-07T16:38:01.691Z,77.30
2017-05-07T16:40:29.366Z,77.50
2017-05-07T16:42:56.363Z,77.20
2017-05-07T16:45:24.178Z,78.40
2017-05-07T16:47:51.882Z,78.50
2017-05-07T16:50:18.944Z,78.30
2017-05-07T16:52:46.013Z,79.00
2017-05-07T16:55:13.744Z,79.00
2017-05-07T16:57:40.753Z,79.80
2017-05-07T17:00:07.740Z,79.20
2017-05-07T17:02:41.126Z,78.40
2017-05-07T17:05:08.154Z,78.10
2017-05-07T17:07:35.201Z,78.70
2017-05-07T17:10:02.208Z,79.10
2017-05-07T17:12:29.173Z,78.80
2017-05-07T17:14:56.895Z,79.00
2017-05-07T17:17:23.910Z,78.90
2017-05-07T17:19:52.544Z,78.90
2017-05-07T17:22:19.533Z,79.60
2017-05-07T17:24:47.259Z,78.90
2017-05-07T17:27:15.008Z,80.50
2017-05-07T17:29:41.954Z,80.60
2017-05-07T17:32:08.944Z,80.50
2017-05-07T17:34:36.711Z,80.50
2017-05-07T17:37:05.945Z,81.10
2017-05-07T17:39:34.009Z,81.20
2017-05-07T17:42:01.016Z,81.00
2017-05-07T17:44:28.815Z,81.40
2017-05-07T17:46:55.882Z,81.90
2017-05-07T17:59:07.933Z,81.90
2017-05-07T18:01:35.636Z,82.40
2017-05-07T18:04:03.599Z,82.50
2017-05-07T18:06:30.655Z,82.20
2017-05-07T18:08:59.369Z,80.70
2017-05-07T18:11:27.766Z,80.70
2017-05-07T18:13:54.863Z,81.60
2017-05-07T18:16:23.122Z,80.60
2017-05-07T18:18:50.133Z,81.10
2017-05-07T18:21:17.975Z,82.00
2017-05-07T18:23:45.909Z,81.60
2017-05-07T18:26:12.913Z,82.00
2017-05-07T18:28:40.330Z,82.00
2017-05-07T18:31:07.731Z,82.70
2017-05-07T18:33:36.229Z,82.70
2017-05-07T18:36:03.220Z,82.60
2017-05-07T18:38:30.721Z,83.50
2017-05-07T18:40:57.786Z,83.30
2017-05-07T18:43:25.789Z,82.50
2017-05-07T18:45:52.788Z,81.50
2017-05-07T18:48:20.776Z,82.00
2017-05-07T18:50:48.057Z,82.60
2017-05-07T18:53:15.121Z,82.70
2017-05-07T18:55:42.954Z,83.00
2017-05-07T18:58:09.969Z,81.90
2017-05-07T19:00:37.700Z,82.80
2017-05-07T19:03:04.703Z,83.80
2017-05-07T19:05:31.753Z,83.50
2017-05-07T19:07:59.369Z,83.40
2017-05-07T19:10:26.339Z,83.70
2017-05-07T19:12:53.336Z,81.70
2017-05-07T19:15:20.382Z,83.00
2017-05-07T19:17:48.345Z,83.10
2017-05-07T19:20:15.401Z,83.00
2017-05-07T19:22:57.363Z,82.20
2017-05-07T19:25:25.219Z,83.90
2017-05-07T19:27:53.997Z,83.30
2017-05-07T19:30:21.779Z,84.00
2017-05-07T19:32:49.570Z,84.10
2017-05-07T19:35:16.871Z,84.50
2017-05-07T19:37:44.722Z,84.60
2017-05-07T19:40:11.851Z,84.80
2017-05-07T19:42:39.813Z,85.50
2017-05-07T19:45:35.857Z,85.50
2017-05-07T19:48:03.572Z,82.60
2017-05-07T19:50:32.389Z,80.80
2017-05-07T19:53:02.325Z,80.70
2017-05-07T19:55:29.255Z,81.80
2017-05-07T19:57:57.173Z,81.30
2017-05-07T20:00:25.123Z,80.60
2017-05-07T20:02:53.136Z,81.40
2017-05-07T20:05:20.196Z,82.00
2017-05-07T20:07:47.273Z,82.00
2017-05-07T20:10:14.357Z,82.30
2017-05-07T20:12:42.134Z,81.90
2017-05-07T20:15:09.927Z,82.70
2017-05-07T20:17:36.946Z,84.10
2017-05-07T20:20:06.046Z,83.60
2017-05-07T20:22:33.380Z,83.30
2017-05-07T20:25:00.453Z,83.60
2017-05-07T20:27:27.712Z,83.40
2017-05-07T20:29:54.736Z,84.40
2017-05-07T20:32:21.957Z,84.20
2017-05-07T20:34:49.844Z,84.20
2017-05-07T20:37:18.105Z,84.00
2017-05-07T20:39:46.839Z,84.00
2017-05-07T20:42:14.759Z,84.50
2017-05-07T20:44:41.999Z,84.70
2017-05-07T20:47:09.890Z,83.70
2017-05-07T20:49:36.959Z,83.80
2017-05-07T20:52:04.942Z,84.40
2017-05-07T20:54:32.807Z,84.00
2017-05-07T20:57:00.739Z,84.30
2017-05-07T20:59:27.768Z,84.20
2017-05-07T21:01:55.606Z,84.40
2017-05-07T21:04:22.615Z,84.30
2017-05-07T21:06:49.637Z,84.20
2017-05-07T21:09:16.621Z,83.90
2017-05-07T21:11:44.258Z,83.60
2017-05-07T21:14:12.181Z,83.80
2017-05-07T21:16:39.172Z,83.90
2017-05-07T21:19:07.145Z,83.60
2017-05-07T21:21:34.305Z,83.90
2017-05-07T21:24:01.723Z,84.00
2017-05-07T21:26:28.729Z,83.50
2017-05-07T21:28:56.447Z,83.80
2017-05-07T21:31:23.584Z,83.70
2017-05-07T21:33:52.119Z,83.30
2017-05-07T21:36:20.642Z,83.90
2017-05-07T21:38:47.608Z,83.80
2017-05-07T21:41:14.536Z,83.80
2017-05-07T21:43:41.477Z,83.40
2017-05-07T21:46:08.468Z,84.00
2017-05-07T21:48:35.421Z,84.30
2017-05-07T21:51:03.458Z,84.90
2017-05-07T21:53:30.483Z,84.50
2017-05-07T21:55:57.459Z,84.80
2017-05-07T21:58:24.463Z,84.90
2017-05-07T22:00:52.255Z,84.90
2017-05-07T22:03:19.261Z,84.90
2017-05-07T22:05:46.995Z,84.20
2017-05-07T22:08:13.978Z,85.00
2017-05-07T22:10:41.710Z,84.60
2017-05-07T22:13:08.654Z,84.20
2017-05-07T22:15:35.717Z,83.90
2017-05-07T22:18:02.659Z,84.60
2017-05-07T22:20:29.616Z,84.00
2017-05-07T22:22:56.595Z,84.40
2017-05-07T22:25:23.574Z,84.50
2017-05-07T22:27:50.532Z,84.10
2017-05-07T22:30:17.493Z,84.80
2017-05-07T22:32:44.460Z,84.70
2017-05-07T22:35:12.177Z,84.60
2017-05-07T22:37:39.745Z,85.00
2017-05-07T22:40:06.755Z,84.90
2017-05-07T22:42:33.740Z,84.60
2017-05-07T22:45:00.706Z,84.40
2017-05-07T22:47:27.691Z,84.30
2017-05-07T22:49:54.681Z,83.70
2017-05-07T22:52:21.624Z,84.90
2017-05-07T22:54:48.659Z,84.50
2017-05-07T22:57:15.874Z,84.90
2017-05-07T22:59:43.579Z,84.90
2017-05-07T23:02:11.368Z,84.80
2017-05-07T23:04:38.302Z,84.40
2017-05-07T23:07:05.315Z,84.50
2017-05-07T23:09:32.292Z,84.90
2017-05-07T23:11:59.234Z,85.30
2017-05-07T23:14:26.303Z,85.00
2017-05-07T23:16:53.286Z,84.80
2017-05-07T23:19:20.268Z,86.00
2017-05-07T23:21:47.296Z,84.80
2017-05-07T23:24:14.266Z,86.40
2017-05-07T23:26:41.228Z,85.50
2017-05-07T23:29:08.177Z,85.70
2017-05-07T23:31:35.156Z,85.40
2017-05-07T23:34:02.868Z,85.60
2017-05-07T23:36:29.813Z,85.50
2017-05-07T23:38:56.842Z,85.90
2017-05-07T23:41:24.290Z,84.80
2017-05-07T23:43:51.238Z,85.90
2017-05-07T23:46:19.209Z,85.90
2017-05-07T23:48:46.177Z,84.60
2017-05-07T23:51:13.141Z,84.60
2017-05-07T23:53:40.091Z,85.20
2017-05-07T23:56:07.154Z,85.90
2017-05-07T23:58:34.091Z,85.80
