createdAt,value
2024-05-09T00:00:46.294Z,5.50
2024-05-09T00:01:46.227Z,5.20
2024-05-09T00:02:46.135Z,5.40
2024-05-09T00:03:46.257Z,5.40
2024-05-09T00:04:46.200Z,5.30
2024-05-09T00:05:46.147Z,5.70
2024-05-09T00:06:46.077Z,5.70
2024-05-09T00:07:46.135Z,5.50
2024-05-09T00:08:46.067Z,5.40
2024-05-09T00:09:46.053Z,5.50
2024-05-09T00:10:46.147Z,5.10
2024-05-09T00:11:46.100Z,6.10
2024-05-09T00:12:46.020Z,5.70
2024-05-09T00:13:46.046Z,5.60
2024-05-09T00:14:46.011Z,6.10
2024-05-09T00:15:46.009Z,5.80
2024-05-09T00:16:46.036Z,5.80
2024-05-09T00:17:46.072Z,5.90
2024-05-09T00:18:46.025Z,5.90
2024-05-09T00:19:46.040Z,5.70
2024-05-09T00:20:46.016Z,5.00
2024-05-09T00:21:45.940Z,6.00
2024-05-09T00:22:46.021Z,5.50
2024-05-09T00:23:45.905Z,4.80
2024-05-09T00:24:45.895Z,5.30
2024-05-09T00:25:46.056Z,5.20
2024-05-09T00:26:45.899Z,5.20
2024-05-09T00:27:45.882Z,5.50
2024-05-09T00:28:45.875Z,5.30
2024-05-09T00:29:45.891Z,5.40
2024-05-09T00:30:45.842Z,5.40
2024-05-09T00:31:45.847Z,5.70
2024-05-09T00:32:45.908Z,5.30
2024-05-09T00:33:45.921Z,5.30
2024-05-09T00:34:45.838Z,5.00
2024-05-09T00:35:45.811Z,5.70
2024-05-09T00:36:45.802Z,5.90
2024-05-09T00:37:45.769Z,5.50
2024-05-09T00:38:45.773Z,5.60
2024-05-09T00:39:45.784Z,5.70
2024-05-09T00:40:45.824Z,5.80
2024-05-09T00:41:45.798Z,5.00
2024-05-09T00:42:45.728Z,5.30
2024-05-09T00:43:45.764Z,5.30
2024-05-09T00:44:45.726Z,5.80
2024-05-09T00:45:45.691Z,5.40
2024-05-09T00:46:45.701Z,5.30
2024-05-09T00:47:45.738Z,5.70
2024-05-09T00:48:45.712Z,5.40
2024-05-09T00:49:45.754Z,5.60
2024-05-09T00:50:45.787Z,5.70
2024-05-09T00:51:45.627Z,4.90
2024-05-09T00:52:45.674Z,5.40
2024-05-09T00:53:45.650Z,5.60
2024-05-09T00:54:45.593Z,5.40
2024-05-09T00:55:46.753Z,5.30
2024-05-09T00:56:45.596Z,5.60
2024-05-09T00:57:45.575Z,5.50
2024-05-09T00:58:45.616Z,5.30
2024-05-09T00:59:45.548Z,5.60
2024-05-09T01:00:45.585Z,5.50
2024-05-09T01:01:45.653Z,5.80
2024-05-09T01:02:45.630Z,5.10
2024-05-09T01:03:47.950Z,5.80
2024-05-09T01:04:46.670Z,5.40
2024-05-09T01:05:45.513Z,5.00
2024-05-09T01:06:45.504Z,5.40
2024-05-09T01:07:45.541Z,5.10
2024-05-09T01:08:45.549Z,5.20
2024-05-09T01:09:45.441Z,5.60
2024-05-09T01:10:48.420Z,5.00
2024-05-09T01:11:45.483Z,5.50
2024-05-09T01:12:45.416Z,5.40
2024-05-09T01:13:45.526Z,5.40
2024-05-09T01:14:45.410Z,5.70
2024-05-09T01:15:45.396Z,5.50
2024-05-09T01:16:45.401Z,5.90
2024-05-09T01:17:45.645Z,5.80
2024-05-09T01:18:45.481Z,5.60
2024-05-09T01:19:45.525Z,6.40
2024-05-09T01:20:46.443Z,5.70
2024-05-09T01:21:45.328Z,5.90
2024-05-09T01:22:45.366Z,5.70
2024-05-09T01:23:45.360Z,5.60
2024-05-09T01:24:45.327Z,5.60
2024-05-09T01:25:46.297Z,5.80
2024-05-09T01:26:45.282Z,5.60
2024-05-09T01:27:45.262Z,5.50
2024-05-09T01:28:45.314Z,6.10
2024-05-09T01:29:45.252Z,5.50
2024-05-09T01:30:45.285Z,5.90
2024-05-09T01:31:45.303Z,5.60
2024-05-09T01:32:45.525Z,5.90
2024-05-09T01:33:45.424Z,6.90
2024-05-09T01:34:45.238Z,6.00
2024-05-09T01:35:45.199Z,5.70
2024-05-09T01:36:45.193Z,5.70
2024-05-09T01:37:45.203Z,6.00
2024-05-09T01:38:45.190Z,6.40
2024-05-09T01:39:45.153Z,5.40
2024-05-09T01:40:45.236Z,5.80
2024-05-09T01:41:45.136Z,5.80
2024-05-09T01:42:45.139Z,6.50
2024-05-09T01:43:45.137Z,6.30
2024-05-09T01:44:45.108Z,6.10
2024-05-09T01:45:45.099Z,6.30
2024-05-09T01:46:45.154Z,6.70
2024-05-09T01:47:45.166Z,6.30
2024-05-09T01:48:45.201Z,5.60
2024-05-09T01:49:45.121Z,5.90
2024-05-09T01:50:45.113Z,6.10
2024-05-09T01:51:45.024Z,5.80
2024-05-09T01:52:45.095Z,6.30
2024-05-09T01:53:45.053Z,6.30
2024-05-09T01:54:45.030Z,7.00
2024-05-09T01:55:45.150Z,6.90
2024-05-09T01:56:44.987Z,7.10
2024-05-09T01:57:44.967Z,5.90
2024-05-09T01:58:44.983Z,7.10
2024-05-09T01:59:44.972Z,6.00
2024-05-09T02:00:45.009Z,6.10
2024-05-09T02:01:56.356Z,6.60
2024-05-09T02:02:46.050Z,6.40
2024-05-09T02:03:45.194Z,6.60
2024-05-09T02:04:45.040Z,6.10
2024-05-09T02:05:45.591Z,6.00
2024-05-09T02:06:44.886Z,6.20
2024-05-09T02:07:44.946Z,6.10
2024-05-09T02:08:44.939Z,6.20
2024-05-09T02:09:44.845Z,6.30
2024-05-09T02:10:45.150Z,5.70
2024-05-09T02:11:44.915Z,6.50
2024-05-09T02:12:44.842Z,6.70
2024-05-09T02:13:44.885Z,6.80
2024-05-09T02:14:44.799Z,6.40
2024-05-09T02:15:44.884Z,6.50
2024-05-09T02:16:44.845Z,6.00
2024-05-09T02:17:45.248Z,5.30
2024-05-09T02:18:44.901Z,5.60
2024-05-09T02:19:44.820Z,6.70
2024-05-09T02:20:44.821Z,6.00
2024-05-09T02:21:44.779Z,5.90
2024-05-09T02:22:44.780Z,5.70
2024-05-09T02:23:44.787Z,6.10
2024-05-09T02:24:44.695Z,5.80
2024-05-09T02:25:44.745Z,6.20
2024-05-09T02:26:44.682Z,5.50
2024-05-09T02:27:44.691Z,6.20
2024-05-09T02:28:44.702Z,6.70
2024-05-09T02:29:44.642Z,6.40
2024-05-09T02:30:44.638Z,5.70
2024-05-09T02:31:44.671Z,6.50
2024-05-09T02:32:44.716Z,6.90
2024-05-09T02:33:44.782Z,6.20
2024-05-09T02:34:44.643Z,5.80
2024-05-09T02:35:44.696Z,6.90
2024-05-09T02:36:44.586Z,6.70
2024-05-09T02:37:44.707Z,6.60
2024-05-09T02:38:44.613Z,6.90
2024-05-09T02:39:44.542Z,6.80
2024-05-09T02:40:44.560Z,6.50
2024-05-09T02:41:44.535Z,6.50
2024-05-09T02:42:44.514Z,6.30
2024-05-09T02:43:44.554Z,6.20
2024-05-09T02:44:44.494Z,5.40
2024-05-09T02:45:44.488Z,6.20
2024-05-09T02:46:44.483Z,5.90
2024-05-09T02:47:44.716Z,6.00
2024-05-09T02:48:44.540Z,5.80
2024-05-09T02:49:44.493Z,5.30
2024-05-09T02:50:44.916Z,5.10
2024-05-09T02:51:44.438Z,5.00
2024-05-09T02:52:44.446Z,5.20
2024-05-09T02:53:44.486Z,5.10
2024-05-09T02:54:44.404Z,5.30
2024-05-09T02:55:44.425Z,5.20
2024-05-09T02:56:44.381Z,5.10
2024-05-09T02:57:44.371Z,5.30
2024-05-09T02:58:44.415Z,5.00
2024-05-09T02:59:44.355Z,4.90
2024-05-09T03:00:44.407Z,5.40
2024-05-09T03:01:44.385Z,5.00
2024-05-09T03:02:44.557Z,5.10
2024-05-09T03:03:44.432Z,5.30
2024-05-09T03:04:44.455Z,5.50
2024-05-09T03:05:44.879Z,5.80
2024-05-09T03:06:44.281Z,5.50
2024-05-09T03:07:44.303Z,5.60
2024-05-09T03:08:44.312Z,5.90
2024-05-09T03:09:44.452Z,5.50
2024-05-09T03:10:44.277Z,5.10
2024-05-09T03:11:44.328Z,5.50
2024-05-09T03:12:44.255Z,6.30
2024-05-09T03:13:44.248Z,5.70
2024-05-09T03:14:44.247Z,6.10
2024-05-09T03:15:44.220Z,6.10
2024-05-09T03:16:44.246Z,6.40
2024-05-09T03:17:44.320Z,6.20
2024-05-09T03:18:44.296Z,6.20
2024-05-09T03:19:44.202Z,6.50
2024-05-09T03:20:44.666Z,6.50
2024-05-09T03:21:44.153Z,5.80
2024-05-09T03:22:44.172Z,6.00
2024-05-09T03:23:44.264Z,6.40
2024-05-09T03:24:44.095Z,6.70
2024-05-09T03:25:44.107Z,5.70
2024-05-09T03:26:44.096Z,6.10
2024-05-09T03:27:44.079Z,6.20
2024-05-09T03:28:44.076Z,6.30
2024-05-09T03:29:44.043Z,7.10
2024-05-09T03:30:44.037Z,8.20
2024-05-09T03:31:44.185Z,8.10
2024-05-09T03:32:44.129Z,9.00
2024-05-09T03:33:44.246Z,9.60
2024-05-09T03:34:44.017Z,10.40
2024-05-09T03:35:43.976Z,9.60
2024-05-09T03:36:43.978Z,12.70
2024-05-09T03:37:44.049Z,14.60
2024-05-09T03:38:44.014Z,11.40
2024-05-09T03:39:43.937Z,12.80
2024-05-09T03:40:44.004Z,12.70
2024-05-09T03:41:43.950Z,15.90
2024-05-09T03:42:44.919Z,12.80
2024-05-09T03:43:43.956Z,13.20
2024-05-09T03:44:43.894Z,16.60
2024-05-09T03:45:43.908Z,13.30
2024-05-09T03:46:44.016Z,13.00
2024-05-09T03:47:44.179Z,15.00
2024-05-09T03:48:43.913Z,12.10
2024-05-09T03:49:43.901Z,11.40
2024-05-09T03:50:43.901Z,13.60
2024-05-09T03:51:43.868Z,11.20
2024-05-09T03:52:43.835Z,11.90
2024-05-09T03:53:43.821Z,10.00
2024-05-09T03:54:43.796Z,10.20
2024-05-09T03:55:43.973Z,10.60
2024-05-09T03:56:43.863Z,9.20
2024-05-09T03:57:43.771Z,10.50
2024-05-09T03:58:43.801Z,10.60
2024-05-09T03:59:43.741Z,13.60
2024-05-09T04:00:43.764Z,13.50
2024-05-09T04:01:43.873Z,13.00
2024-05-09T04:02:43.910Z,15.50
2024-05-09T04:03:43.839Z,14.40
2024-05-09T04:04:43.776Z,14.70
2024-05-09T04:05:44.387Z,14.50
2024-05-09T04:06:43.697Z,13.30
2024-05-09T04:07:43.753Z,12.50
2024-05-09T04:08:43.718Z,11.40
2024-05-09T04:09:43.664Z,12.00
2024-05-09T04:10:43.685Z,14.80
2024-05-09T04:11:43.756Z,15.00
2024-05-09T04:12:43.620Z,11.80
2024-05-09T04:13:43.646Z,12.60
2024-05-09T04:14:43.599Z,13.50
2024-05-09T04:15:43.593Z,14.00
2024-05-09T04:16:43.574Z,13.10
2024-05-09T04:17:43.732Z,13.80
2024-05-09T04:18:43.624Z,13.50
2024-05-09T04:19:44.558Z,13.80
2024-05-09T04:20:43.587Z,12.80
2024-05-09T04:21:43.551Z,14.40
2024-05-09T04:22:43.506Z,17.50
2024-05-09T04:23:43.550Z,15.20
2024-05-09T04:24:43.506Z,13.90
2024-05-09T04:25:43.625Z,14.10
2024-05-09T04:26:43.533Z,12.80
2024-05-09T04:27:43.512Z,13.90
2024-05-09T04:28:43.440Z,13.20
2024-05-09T04:29:43.435Z,12.70
2024-05-09T04:30:43.739Z,15.90
2024-05-09T04:31:43.422Z,17.70
2024-05-09T04:32:43.487Z,13.30
2024-05-09T04:33:43.481Z,14.50
2024-05-09T04:34:43.409Z,12.80
2024-05-09T04:35:43.923Z,12.60
2024-05-09T04:36:44.623Z,13.30
2024-05-09T04:37:44.416Z,12.10
2024-05-09T04:38:44.373Z,13.60
2024-05-09T04:39:43.343Z,14.10
2024-05-09T04:40:43.361Z,15.20
2024-05-09T04:41:43.350Z,13.50
2024-05-09T04:42:43.304Z,11.30
2024-05-09T04:43:43.300Z,12.40
2024-05-09T04:44:43.303Z,13.60
2024-05-09T04:45:43.274Z,14.80
2024-05-09T04:46:43.317Z,13.20
2024-05-09T04:47:43.394Z,14.30
2024-05-09T04:48:43.579Z,14.70
2024-05-09T04:49:43.247Z,17.70
2024-05-09T04:50:43.261Z,15.70
2024-05-09T04:51:43.244Z,13.90
2024-05-09T04:52:43.222Z,16.30
2024-05-09T04:53:43.315Z,14.50
2024-05-09T04:54:43.192Z,13.10
2024-05-09T04:55:43.180Z,19.00
2024-05-09T04:56:43.224Z,19.70
2024-05-09T04:57:43.194Z,18.80
2024-05-09T04:58:43.161Z,21.00
2024-05-09T04:59:43.143Z,17.70
2024-05-09T05:00:43.223Z,14.90
2024-05-09T05:01:43.147Z,12.20
2024-05-09T05:02:43.273Z,12.40
2024-05-09T05:03:43.258Z,13.70
2024-05-09T05:04:43.184Z,12.50
2024-05-09T05:05:44.093Z,12.60
2024-05-09T05:06:43.072Z,13.40
2024-05-09T05:07:43.051Z,13.60
2024-05-09T05:08:43.063Z,14.30
2024-05-09T05:09:43.033Z,14.50
2024-05-09T05:10:43.088Z,12.90
2024-05-09T05:11:43.136Z,15.70
2024-05-09T05:12:43.022Z,15.00
2024-05-09T05:13:43.027Z,15.00
2024-05-09T05:14:43.007Z,12.50
2024-05-09T05:15:42.983Z,11.50
2024-05-09T05:16:42.965Z,11.30
2024-05-09T05:17:43.126Z,15.20
2024-05-09T05:18:43.083Z,13.60
2024-05-09T05:19:42.982Z,17.90
2024-05-09T05:20:43.123Z,17.20
2024-05-09T05:21:42.953Z,20.30
2024-05-09T05:22:42.911Z,15.70
2024-05-09T05:23:42.955Z,15.00
2024-05-09T05:24:42.896Z,14.50
2024-05-09T05:25:42.896Z,14.10
2024-05-09T05:26:42.915Z,13.70
2024-05-09T05:27:42.854Z,15.60
2024-05-09T05:28:42.876Z,17.80
2024-05-09T05:29:42.894Z,16.90
2024-05-09T05:30:42.825Z,18.80
2024-05-09T05:31:43.897Z,13.20
2024-05-09T05:32:42.944Z,11.50
2024-05-09T05:33:42.906Z,14.00
2024-05-09T05:34:42.794Z,13.50
2024-05-09T05:35:42.959Z,14.00
2024-05-09T05:36:42.786Z,13.40
2024-05-09T05:37:42.766Z,11.20
2024-05-09T05:38:42.998Z,11.20
2024-05-09T05:39:42.780Z,12.30
2024-05-09T05:40:42.819Z,13.80
2024-05-09T05:41:42.792Z,14.00
2024-05-09T05:42:42.728Z,13.30
2024-05-09T05:43:42.728Z,15.50
2024-05-09T05:44:42.692Z,16.20
2024-05-09T05:45:42.694Z,15.50
2024-05-09T05:46:42.678Z,17.30
2024-05-09T05:47:42.807Z,13.80
2024-05-09T05:48:42.959Z,14.50
2024-05-09T05:49:42.678Z,14.40
2024-05-09T05:50:42.710Z,13.10
2024-05-09T05:51:42.630Z,20.90
2024-05-09T05:52:42.613Z,15.60
2024-05-09T05:53:42.769Z,15.20
2024-05-09T05:54:42.592Z,12.00
2024-05-09T05:55:42.621Z,15.40
2024-05-09T05:56:42.640Z,16.10
2024-05-09T05:57:42.568Z,14.90
2024-05-09T05:58:42.574Z,15.50
2024-05-09T05:59:42.619Z,18.60
2024-05-09T06:00:43.123Z,23.00
2024-05-09T06:01:42.538Z,18.70
2024-05-09T06:02:42.540Z,14.00
2024-05-09T06:03:42.760Z,16.70
2024-05-09T06:04:42.571Z,11.10
2024-05-09T06:05:42.549Z,17.10
2024-05-09T06:06:42.492Z,12.40
2024-05-09T06:07:42.478Z,16.50
2024-05-09T06:08:42.530Z,19.40
2024-05-09T06:09:42.436Z,16.00
2024-05-09T06:10:42.781Z,17.00
2024-05-09T06:11:42.492Z,13.20
2024-05-09T06:12:43.432Z,14.00
2024-05-09T06:13:42.407Z,13.40
2024-05-09T06:14:42.440Z,11.50
2024-05-09T06:15:42.857Z,17.60
2024-05-09T06:16:42.377Z,19.00
2024-05-09T06:17:42.540Z,18.40
2024-05-09T06:18:42.500Z,14.30
2024-05-09T06:19:42.398Z,17.80
2024-05-09T06:20:43.709Z,13.50
2024-05-09T06:21:42.341Z,13.40
2024-05-09T06:22:42.337Z,17.00
2024-05-09T06:23:42.384Z,14.80
2024-05-09T06:24:42.287Z,12.80
2024-05-09T06:25:42.671Z,12.50
2024-05-09T06:26:42.329Z,12.70
2024-05-09T06:27:42.251Z,12.40
2024-05-09T06:28:42.248Z,11.80
2024-05-09T06:29:42.350Z,15.60
2024-05-09T06:30:43.284Z,13.40
2024-05-09T06:31:42.234Z,15.80
2024-05-09T06:32:42.292Z,16.20
2024-05-09T06:33:42.319Z,11.50
2024-05-09T06:34:42.320Z,10.70
2024-05-09T06:35:42.544Z,13.90
2024-05-09T06:36:42.191Z,10.70
2024-05-09T06:37:42.162Z,10.50
2024-05-09T06:38:42.318Z,16.00
2024-05-09T06:39:42.138Z,21.10
2024-05-09T06:40:43.628Z,12.70
2024-05-09T06:41:42.315Z,10.80
2024-05-09T06:42:42.116Z,10.60
2024-05-09T06:43:42.103Z,16.00
2024-05-09T06:44:42.162Z,10.40
2024-05-09T06:45:42.078Z,12.70
2024-05-09T06:46:42.199Z,10.00
2024-05-09T06:47:42.151Z,10.10
2024-05-09T06:48:42.311Z,11.00
2024-05-09T06:49:42.055Z,10.40
2024-05-09T06:50:42.095Z,10.20
2024-05-09T06:51:42.026Z,11.80
2024-05-09T06:52:42.067Z,14.10
2024-05-09T06:53:42.065Z,10.50
2024-05-09T06:54:42.003Z,10.10
2024-05-09T06:55:41.986Z,9.10
2024-05-09T06:56:42.033Z,9.50
2024-05-09T06:57:43.160Z,10.20
2024-05-09T06:58:42.964Z,8.60
2024-05-09T06:59:41.991Z,9.20
2024-05-09T07:00:42.498Z,7.80
2024-05-09T07:01:41.939Z,8.10
2024-05-09T07:02:42.081Z,8.30
2024-05-09T07:03:42.003Z,7.40
2024-05-09T07:04:41.957Z,7.40
2024-05-09T07:05:41.954Z,7.40
2024-05-09T07:06:42.900Z,7.80
2024-05-09T07:07:41.875Z,8.70
2024-05-09T07:08:41.928Z,8.50
2024-05-09T07:09:41.850Z,7.20
2024-05-09T07:10:41.867Z,6.80
2024-05-09T07:11:41.965Z,6.90
2024-05-09T07:12:41.842Z,6.80
2024-05-09T07:13:41.845Z,6.80
2024-05-09T07:14:41.965Z,7.10
2024-05-09T07:15:41.898Z,7.30
2024-05-09T07:16:41.794Z,7.70
2024-05-09T07:17:41.920Z,7.20
2024-05-09T07:18:41.957Z,7.30
2024-05-09T07:19:42.754Z,7.10
2024-05-09T07:20:41.947Z,6.20
2024-05-09T07:21:41.732Z,7.10
2024-05-09T07:22:41.742Z,6.90
2024-05-09T07:23:43.734Z,6.50
2024-05-09T07:24:41.702Z,6.60
2024-05-09T07:25:41.941Z,6.30
2024-05-09T07:26:41.743Z,6.20
2024-05-09T07:27:41.673Z,6.20
2024-05-09T07:28:41.717Z,6.40
2024-05-09T07:29:41.723Z,5.90
2024-05-09T07:30:41.645Z,5.80
2024-05-09T07:31:41.655Z,5.70
2024-05-09T07:32:41.766Z,6.10
2024-05-09T07:33:41.722Z,6.00
2024-05-09T07:34:41.673Z,5.90
2024-05-09T07:35:41.654Z,5.70
2024-05-09T07:36:41.596Z,5.70
2024-05-09T07:37:41.576Z,6.50
2024-05-09T07:38:41.726Z,5.80
2024-05-09T07:39:41.582Z,5.70
2024-05-09T07:40:41.584Z,5.60
2024-05-09T07:41:41.624Z,5.40
2024-05-09T07:42:41.532Z,5.40
2024-05-09T07:43:41.520Z,5.20
2024-05-09T07:44:41.530Z,5.00
2024-05-09T07:45:50.391Z,5.20
2024-05-09T07:49:12.442Z,4.30
2024-05-09T07:51:31.960Z,4.50
2024-05-09T07:53:34.285Z,4.30
2024-05-09T07:53:46.934Z,4.40
2024-05-09T07:54:42.551Z,4.40
2024-05-09T07:55:41.564Z,4.60
2024-05-09T07:56:41.759Z,4.40
2024-05-09T07:57:41.430Z,3.90
2024-05-09T07:58:41.376Z,3.90
2024-05-09T07:59:41.368Z,3.80
2024-05-09T08:00:41.543Z,3.40
2024-05-09T08:01:41.444Z,3.20
2024-05-09T08:02:41.367Z,3.40
2024-05-09T08:03:42.451Z,3.50
2024-05-09T08:04:41.570Z,3.60
2024-05-09T08:05:41.477Z,2.90
2024-05-09T08:06:41.359Z,3.50
2024-05-09T08:07:41.303Z,3.60
2024-05-09T08:08:41.277Z,3.70
2024-05-09T08:09:41.341Z,3.70
2024-05-09T08:10:41.451Z,3.70
2024-05-09T08:11:41.264Z,3.50
2024-05-09T08:12:41.380Z,3.60
2024-05-09T08:13:41.238Z,3.30
2024-05-09T08:14:41.236Z,2.70
2024-05-09T08:15:41.318Z,3.40
2024-05-09T08:16:41.223Z,3.00
2024-05-09T08:17:41.306Z,3.60
2024-05-09T08:18:41.333Z,3.40
2024-05-09T08:19:41.239Z,3.80
2024-05-09T08:20:41.170Z,3.40
2024-05-09T08:21:41.197Z,3.30
2024-05-09T08:22:41.148Z,2.90
2024-05-09T08:23:41.142Z,2.80
2024-05-09T08:24:41.170Z,2.70
2024-05-09T08:25:41.131Z,2.90
2024-05-09T08:26:41.093Z,2.70
2024-05-09T08:27:41.122Z,2.90
2024-05-09T08:28:41.101Z,2.90
2024-05-09T08:29:41.129Z,2.60
2024-05-09T08:30:41.291Z,2.60
2024-05-09T08:31:41.185Z,2.50
2024-05-09T08:32:41.116Z,2.80
2024-05-09T08:33:41.201Z,2.60
2024-05-09T08:34:41.066Z,2.80
2024-05-09T08:35:41.017Z,2.50
2024-05-09T08:36:41.057Z,2.40
2024-05-09T08:37:41.235Z,2.60
2024-05-09T08:38:41.005Z,2.70
2024-05-09T08:39:40.993Z,2.30
2024-05-09T08:40:41.061Z,2.50
2024-05-09T08:41:40.967Z,2.20
2024-05-09T08:42:40.959Z,2.40
2024-05-09T08:43:42.174Z,2.20
2024-05-09T08:44:42.165Z,2.40
2024-05-09T08:45:41.012Z,2.20
2024-05-09T08:46:40.893Z,2.20
2024-05-09T08:47:40.934Z,2.30
2024-05-09T08:48:40.987Z,2.20
2024-05-09T08:49:41.636Z,2.10
2024-05-09T08:50:42.083Z,2.20
2024-05-09T08:51:40.878Z,2.10
2024-05-09T08:52:40.850Z,2.40
2024-05-09T08:53:40.843Z,2.40
2024-05-09T08:54:40.886Z,2.00
2024-05-09T08:55:43.337Z,2.00
2024-05-09T08:56:40.812Z,2.10
2024-05-09T08:57:40.848Z,2.70
2024-05-09T08:58:40.806Z,2.50
2024-05-09T08:59:40.782Z,1.90
2024-05-09T09:00:40.851Z,1.80
2024-05-09T09:01:41.304Z,2.10
2024-05-09T09:02:41.852Z,2.20
2024-05-09T09:03:40.887Z,2.50
2024-05-09T09:04:40.823Z,2.30
2024-05-09T09:05:41.067Z,2.00
2024-05-09T09:06:40.778Z,2.20
2024-05-09T09:07:40.701Z,1.80
2024-05-09T09:08:40.713Z,2.10
2024-05-09T09:09:40.705Z,2.20
2024-05-09T09:10:40.752Z,2.00
2024-05-09T09:11:40.709Z,2.00
2024-05-09T09:12:40.671Z,2.10
2024-05-09T09:13:41.656Z,1.70
2024-05-09T09:14:40.666Z,1.90
2024-05-09T09:15:40.652Z,1.60
2024-05-09T09:16:40.606Z,1.50
2024-05-09T09:17:40.673Z,1.80
2024-05-09T09:18:40.934Z,1.70
2024-05-09T09:19:40.641Z,1.80
2024-05-09T09:20:40.637Z,1.60
2024-05-09T09:21:40.603Z,1.60
2024-05-09T09:22:40.541Z,1.80
2024-05-09T09:23:40.533Z,1.80
2024-05-09T09:24:40.566Z,1.60
2024-05-09T09:25:40.584Z,1.80
2024-05-09T09:26:40.508Z,1.80
2024-05-09T09:27:40.549Z,1.80
2024-05-09T09:28:40.493Z,1.50
2024-05-09T09:29:40.505Z,1.60
2024-05-09T09:30:40.612Z,1.80
2024-05-09T09:31:40.472Z,1.50
2024-05-09T09:32:40.487Z,1.70
2024-05-09T09:33:40.571Z,1.40
2024-05-09T09:34:40.516Z,1.90
2024-05-09T09:35:40.658Z,1.90
2024-05-09T09:36:40.432Z,2.00
2024-05-09T09:37:40.405Z,1.80
2024-05-09T09:38:40.394Z,2.20
2024-05-09T09:39:40.412Z,2.10
2024-05-09T09:40:44.886Z,2.00
2024-05-09T09:41:41.365Z,2.00
2024-05-09T09:42:40.461Z,1.80
2024-05-09T09:43:40.341Z,2.50
2024-05-09T09:44:42.218Z,2.40
2024-05-09T09:45:40.382Z,2.30
2024-05-09T09:46:40.332Z,2.10
2024-05-09T09:47:40.462Z,2.30
2024-05-09T09:48:40.639Z,1.90
2024-05-09T09:49:40.372Z,1.90
2024-05-09T09:50:40.305Z,2.20
2024-05-09T09:51:40.293Z,2.20
2024-05-09T09:52:40.283Z,2.40
2024-05-09T09:53:40.255Z,1.80
2024-05-09T09:54:40.272Z,2.00
2024-05-09T09:55:40.238Z,2.20
2024-05-09T09:56:40.231Z,2.10
2024-05-09T09:57:40.262Z,2.30
2024-05-09T09:58:40.251Z,2.20
2024-05-09T09:59:40.207Z,1.90
2024-05-09T10:00:40.283Z,2.00
2024-05-09T10:01:40.260Z,1.70
2024-05-09T10:02:40.195Z,2.00
2024-05-09T10:03:40.293Z,2.00
2024-05-09T10:04:40.282Z,1.70
2024-05-09T10:05:42.194Z,2.00
2024-05-09T10:06:40.149Z,1.80
2024-05-09T10:07:40.109Z,2.10
2024-05-09T10:08:40.135Z,2.20
2024-05-09T10:09:40.130Z,2.40
2024-05-09T10:10:40.301Z,1.90
2024-05-09T10:11:45.379Z,1.80
2024-05-09T10:12:41.142Z,2.00
2024-05-09T10:13:40.053Z,2.10
2024-05-09T10:14:40.071Z,2.30
2024-05-09T10:15:40.071Z,1.80
2024-05-09T10:16:40.030Z,1.90
2024-05-09T10:17:40.103Z,1.70
2024-05-09T10:18:40.753Z,2.00
2024-05-09T10:19:40.046Z,1.80
2024-05-09T10:20:39.995Z,1.80
2024-05-09T10:21:40.049Z,2.00
2024-05-09T10:22:39.984Z,1.70
2024-05-09T10:23:39.983Z,1.90
2024-05-09T10:24:40.000Z,1.40
2024-05-09T10:25:39.932Z,1.60
2024-05-09T10:26:39.946Z,2.10
2024-05-09T10:27:39.986Z,2.00
2024-05-09T10:28:39.910Z,1.90
2024-05-09T10:29:39.921Z,1.50
2024-05-09T10:30:40.713Z,1.70
2024-05-09T10:31:40.019Z,2.00
2024-05-09T10:32:40.026Z,1.90
2024-05-09T10:33:40.042Z,1.80
2024-05-09T10:34:39.914Z,1.70
2024-05-09T10:35:39.858Z,1.60
2024-05-09T10:36:39.901Z,1.80
2024-05-09T10:37:39.818Z,2.10
2024-05-09T10:38:39.806Z,2.80
2024-05-09T10:39:39.906Z,2.50
2024-05-09T10:40:39.975Z,2.20
2024-05-09T10:41:39.794Z,1.70
2024-05-09T10:42:39.799Z,1.80
2024-05-09T10:43:39.764Z,1.70
2024-05-09T10:44:39.746Z,1.80
2024-05-09T10:45:39.727Z,1.80
2024-05-09T10:46:39.737Z,1.80
2024-05-09T10:47:39.807Z,1.50
2024-05-09T10:48:39.848Z,1.80
2024-05-09T10:49:39.731Z,1.70
2024-05-09T10:50:39.680Z,2.20
2024-05-09T10:51:39.711Z,2.60
2024-05-09T10:52:39.664Z,1.90
2024-05-09T10:53:39.681Z,0.90
2024-05-09T10:54:39.668Z,1.10
2024-05-09T10:55:39.630Z,1.30
2024-05-09T10:56:39.623Z,1.20
2024-05-09T10:57:39.674Z,1.00
2024-05-09T10:58:39.618Z,1.40
2024-05-09T10:59:39.616Z,1.60
2024-05-09T11:00:39.657Z,1.30
2024-05-09T11:01:39.684Z,1.30
2024-05-09T11:02:39.803Z,2.40
2024-05-09T11:03:39.981Z,1.50
2024-05-09T11:04:39.628Z,1.50
2024-05-09T11:05:39.603Z,1.20
2024-05-09T11:06:39.591Z,1.10
2024-05-09T11:07:39.522Z,2.30
2024-05-09T11:08:39.553Z,3.90
2024-05-09T11:09:39.551Z,1.90
2024-05-09T11:10:39.629Z,1.40
2024-05-09T11:11:39.510Z,1.20
2024-05-09T11:12:39.537Z,1.40
2024-05-09T11:13:39.454Z,1.10
2024-05-09T11:14:39.461Z,2.10
2024-05-09T11:15:39.524Z,1.20
2024-05-09T11:16:39.447Z,1.10
2024-05-09T11:17:39.457Z,1.10
2024-05-09T11:18:39.783Z,1.20
2024-05-09T11:19:39.501Z,1.70
2024-05-09T11:20:39.499Z,1.10
2024-05-09T11:21:39.432Z,1.20
2024-05-09T11:22:39.387Z,1.10
2024-05-09T11:23:39.356Z,1.20
2024-05-09T11:24:39.387Z,1.10
2024-05-09T11:25:39.335Z,1.30
2024-05-09T11:26:39.367Z,1.20
2024-05-09T11:27:39.463Z,1.10
2024-05-09T11:28:39.329Z,1.40
2024-05-09T11:29:39.331Z,1.00
2024-05-09T11:30:39.339Z,1.10
2024-05-09T11:31:39.340Z,1.20
2024-05-09T11:32:39.367Z,1.00
2024-05-09T11:33:39.617Z,1.20
2024-05-09T11:34:39.321Z,1.30
2024-05-09T11:35:39.248Z,1.10
2024-05-09T11:36:39.318Z,0.90
2024-05-09T11:37:39.229Z,0.70
2024-05-09T11:38:39.199Z,1.40
2024-05-09T11:39:39.240Z,1.00
2024-05-09T11:40:39.253Z,1.30
2024-05-09T11:41:39.182Z,1.20
2024-05-09T11:42:39.222Z,1.00
2024-05-09T11:43:39.159Z,1.10
2024-05-09T11:44:39.155Z,1.30
2024-05-09T11:45:39.193Z,1.00
2024-05-09T11:46:39.153Z,1.10
2024-05-09T11:47:39.241Z,1.00
2024-05-09T11:48:39.295Z,1.00
2024-05-09T11:49:39.194Z,1.20
2024-05-09T11:50:39.127Z,1.00
2024-05-09T11:51:39.145Z,1.00
2024-05-09T11:52:39.064Z,0.90
2024-05-09T11:53:39.067Z,1.00
2024-05-09T11:54:39.093Z,1.00
2024-05-09T11:55:39.039Z,1.20
2024-05-09T11:56:39.064Z,0.80
2024-05-09T11:57:39.068Z,1.00
2024-05-09T11:58:39.006Z,1.20
2024-05-09T11:59:39.002Z,1.30
2024-05-09T12:00:39.156Z,1.30
2024-05-09T12:01:39.154Z,1.30
2024-05-09T12:02:38.981Z,1.10
2024-05-09T12:03:39.115Z,1.20
2024-05-09T12:04:39.063Z,1.10
2024-05-09T12:05:39.100Z,1.10
2024-05-09T12:06:38.976Z,1.00
2024-05-09T12:07:38.938Z,0.90
2024-05-09T12:08:38.926Z,1.00
2024-05-09T12:09:39.957Z,0.80
2024-05-09T12:10:38.922Z,1.30
2024-05-09T12:11:38.948Z,1.00
2024-05-09T12:12:38.928Z,1.10
2024-05-09T12:13:38.912Z,1.00
2024-05-09T12:14:38.846Z,0.90
2024-05-09T12:15:39.322Z,1.00
2024-05-09T12:16:38.940Z,1.00
2024-05-09T12:17:38.913Z,0.90
2024-05-09T12:18:38.947Z,0.80
2024-05-09T12:19:38.912Z,1.00
2024-05-09T12:20:40.129Z,0.80
2024-05-09T12:21:38.863Z,0.80
2024-05-09T12:22:38.776Z,0.80
2024-05-09T12:23:38.778Z,0.80
2024-05-09T12:24:38.789Z,0.90
2024-05-09T12:25:39.207Z,0.80
2024-05-09T12:26:38.748Z,0.70
2024-05-09T12:27:38.774Z,1.00
2024-05-09T12:28:38.728Z,0.90
2024-05-09T12:29:38.975Z,1.00
2024-05-09T12:30:41.135Z,0.70
2024-05-09T12:31:38.724Z,1.00
2024-05-09T12:32:38.737Z,1.00
2024-05-09T12:33:38.729Z,1.20
2024-05-09T12:34:38.763Z,1.30
2024-05-09T12:35:38.656Z,1.00
2024-05-09T12:36:38.673Z,1.10
2024-05-09T12:37:38.630Z,1.00
2024-05-09T12:38:38.652Z,0.90
2024-05-09T12:39:38.628Z,0.90
2024-05-09T12:40:39.472Z,0.80
2024-05-09T12:41:38.598Z,0.70
2024-05-09T12:42:38.607Z,0.80
2024-05-09T12:43:38.632Z,0.90
2024-05-09T12:44:38.575Z,0.80
2024-05-09T12:45:38.912Z,0.80
2024-05-09T12:46:38.591Z,1.00
2024-05-09T12:47:38.623Z,0.90
2024-05-09T12:48:38.642Z,0.70
2024-05-09T12:49:38.703Z,0.90
2024-05-09T12:50:38.581Z,1.10
2024-05-09T12:51:38.571Z,0.70
2024-05-09T12:52:38.483Z,0.70
2024-05-09T12:53:38.496Z,1.00
2024-05-09T12:54:38.493Z,0.80
2024-05-09T12:55:44.883Z,0.60
2024-05-09T12:56:39.449Z,0.50
2024-05-09T12:57:38.460Z,0.70
2024-05-09T12:58:38.445Z,0.60
2024-05-09T12:59:38.421Z,0.70
2024-05-09T13:00:38.536Z,0.90
2024-05-09T13:01:38.503Z,0.60
2024-05-09T13:02:39.596Z,0.60
2024-05-09T13:03:38.559Z,0.80
2024-05-09T13:04:38.469Z,0.70
2024-05-09T13:05:38.452Z,0.70
2024-05-09T13:06:38.405Z,0.70
2024-05-09T13:07:38.342Z,1.10
2024-05-09T13:08:38.337Z,1.30
2024-05-09T13:09:38.367Z,0.90
2024-05-09T13:10:38.380Z,0.60
2024-05-09T13:11:38.483Z,0.70
2024-05-09T13:12:38.308Z,0.70
2024-05-09T13:13:38.326Z,0.80
2024-05-09T13:14:38.263Z,0.70
2024-05-09T13:15:38.344Z,1.20