createdAt,value
2018-04-25T00:01:34.363Z,21.23
2018-04-25T00:04:01.836Z,21.10
2018-04-25T00:06:30.060Z,20.70
2018-04-25T00:08:57.539Z,19.90
2018-04-25T00:11:26.009Z,20.63
2018-04-25T00:13:55.232Z,21.47
2018-04-25T00:16:23.501Z,21.07
2018-04-25T00:18:50.972Z,19.67
2018-04-25T00:21:19.417Z,20.17
2018-04-25T00:23:47.654Z,20.17
2018-04-25T00:26:15.119Z,19.60
2018-04-25T00:28:42.580Z,19.20
2018-04-25T00:31:10.042Z,19.93
2018-04-25T00:33:37.501Z,18.27
2018-04-25T00:36:04.978Z,18.30
2018-04-25T00:38:32.438Z,19.50
2018-04-25T00:40:59.920Z,18.30
2018-04-25T00:43:27.372Z,18.23
2018-04-25T00:45:55.611Z,19.90
2018-04-25T00:48:23.071Z,17.80
2018-04-25T00:50:51.302Z,18.33
2018-04-25T00:53:18.757Z,18.20
2018-04-25T00:55:47.262Z,19.10
2018-04-25T00:58:21.870Z,18.43
2018-04-25T01:00:49.328Z,18.30
2018-04-25T01:03:16.780Z,18.10
2018-04-25T01:05:44.249Z,18.10
2018-04-25T01:08:12.468Z,18.70
2018-04-25T01:10:39.929Z,19.20
2018-04-25T01:13:08.154Z,18.43
2018-04-25T01:15:35.623Z,17.43
2018-04-25T01:18:03.836Z,18.57
2018-04-25T01:20:31.306Z,16.23
2018-04-25T01:22:59.534Z,17.87
2018-04-25T01:25:27.007Z,15.80
2018-04-25T01:31:05.125Z,16.63
2018-04-25T01:33:54.517Z,16.93
2018-04-25T01:36:32.775Z,16.07
2018-04-25T01:39:08.845Z,16.03
2018-04-25T01:41:36.303Z,16.10
2018-04-25T01:44:21.116Z,16.37
2018-04-25T01:46:48.578Z,16.60
2018-04-25T01:49:23.887Z,15.50
2018-04-25T01:52:03.177Z,14.77
2018-04-25T01:54:43.212Z,15.17
2018-04-25T01:57:23.707Z,15.97
2018-04-25T02:00:02.980Z,14.13
2018-04-25T02:02:29.946Z,14.20
2018-04-25T02:05:00.527Z,14.83
2018-04-25T02:07:28.752Z,14.90
2018-04-25T02:09:56.225Z,14.80
2018-04-25T02:12:23.702Z,14.17
2018-04-25T02:14:51.156Z,12.77
2018-04-25T02:17:24.425Z,12.97
2018-04-25T02:19:51.881Z,12.60
2018-04-25T02:22:19.346Z,12.70
2018-04-25T02:24:49.494Z,13.97
2018-04-25T02:27:17.725Z,11.90
2018-04-25T02:29:45.175Z,11.90
2018-04-25T02:32:34.267Z,13.30
2018-04-25T02:35:02.535Z,12.33
2018-04-25T02:37:30.984Z,12.30
2018-04-25T02:39:59.219Z,12.00
2018-04-25T02:42:26.686Z,11.77
2018-04-25T02:44:54.145Z,12.07
2018-04-25T02:47:22.368Z,11.87
2018-04-25T02:49:49.824Z,11.67
2018-04-25T02:52:24.747Z,11.40
2018-04-25T02:54:52.221Z,11.70
2018-04-25T02:57:25.484Z,11.60
2018-04-25T02:59:53.707Z,10.93
2018-04-25T03:02:21.187Z,10.00
2018-04-25T03:04:48.643Z,10.20
2018-04-25T03:07:16.885Z,10.00
2018-04-25T03:09:44.337Z,10.27
2018-04-25T03:12:12.572Z,10.03
2018-04-25T03:14:40.024Z,9.80
2018-04-25T03:17:07.483Z,9.67
2018-04-25T03:19:34.933Z,9.53
2018-04-25T03:22:08.259Z,9.80
2018-04-25T03:24:35.712Z,9.50
2018-04-25T03:27:03.172Z,10.30
2018-04-25T03:29:30.623Z,9.20
2018-04-25T03:31:58.088Z,9.13
2018-04-25T03:34:25.533Z,8.83
2018-04-25T03:36:53.005Z,9.10
2018-04-25T03:39:20.470Z,9.23
2018-04-25T03:41:51.827Z,8.90
2018-04-25T03:44:19.281Z,8.90
2018-04-25T03:46:46.746Z,8.63
2018-04-25T03:49:14.196Z,9.20
2018-04-25T03:51:42.426Z,8.57
2018-04-25T03:54:09.880Z,8.33
2018-04-25T03:56:38.104Z,8.33
2018-04-25T03:59:05.635Z,8.63
2018-04-25T04:01:33.039Z,8.20
2018-04-25T04:04:01.248Z,8.30
2018-04-25T04:06:28.704Z,8.80
2018-04-25T04:08:56.161Z,8.77
2018-04-25T04:11:24.597Z,8.93
2018-04-25T04:13:58.429Z,9.10
2018-04-25T04:19:21.547Z,7.80
2018-04-25T04:21:49.960Z,8.30
2018-04-25T04:24:18.172Z,8.70
2018-04-25T04:26:51.070Z,8.63
2018-04-25T04:29:24.670Z,8.03
2018-04-25T04:31:55.570Z,7.93
2018-04-25T04:34:23.788Z,7.90
2018-04-25T04:36:51.245Z,8.00
2018-04-25T04:39:43.179Z,7.70
2018-04-25T04:42:10.638Z,8.00
2018-04-25T04:44:38.093Z,7.80
2018-04-25T04:47:05.545Z,8.80
2018-04-25T04:49:33.073Z,8.70
2018-04-25T04:52:00.457Z,7.37
2018-04-25T04:54:28.823Z,7.83
2018-04-25T04:56:56.288Z,8.20
2018-04-25T04:59:24.646Z,7.80
2018-04-25T05:01:53.460Z,9.07
2018-04-25T05:04:22.141Z,8.00
2018-04-25T05:06:50.356Z,7.90
2018-04-25T05:09:18.510Z,7.53
2018-04-25T05:11:46.020Z,8.27
2018-04-25T05:14:14.237Z,7.90
2018-04-25T05:16:41.705Z,8.17
2018-04-25T05:19:24.357Z,8.57
2018-04-25T05:21:52.503Z,7.70
2018-04-25T05:24:20.019Z,8.00
2018-04-25T05:26:47.469Z,8.03
2018-04-25T05:29:14.921Z,8.30
2018-04-25T05:31:42.385Z,7.77
2018-04-25T05:34:10.735Z,8.20
2018-04-25T05:36:43.036Z,8.17
2018-04-25T05:39:10.488Z,9.13
2018-04-25T05:41:37.944Z,8.57
2018-04-25T05:44:05.412Z,8.40
2018-04-25T05:46:46.996Z,8.60
2018-04-25T05:49:14.445Z,8.67
2018-04-25T05:51:41.933Z,8.10
2018-04-25T05:54:13.719Z,9.30
2018-04-25T05:56:41.186Z,8.30
2018-04-25T05:59:09.576Z,8.87
2018-04-25T06:01:37.113Z,8.23
2018-04-25T06:04:04.561Z,8.10
2018-04-25T06:06:32.015Z,8.87
2018-04-25T06:08:59.473Z,8.63
2018-04-25T06:11:26.969Z,8.13
2018-04-25T06:13:55.741Z,8.10
2018-04-25T06:16:25.239Z,8.97
2018-04-25T06:18:52.689Z,8.50
2018-04-25T06:21:20.141Z,8.90
2018-04-25T06:23:48.385Z,9.77
2018-04-25T06:26:15.836Z,9.17
2018-04-25T06:28:44.603Z,7.70
2018-04-25T06:31:13.273Z,9.00
2018-04-25T06:33:42.035Z,9.20
2018-04-25T06:36:09.494Z,8.33
2018-04-25T06:38:37.728Z,9.80
2018-04-25T06:41:05.185Z,9.57
2018-04-25T06:43:33.573Z,10.57
2018-04-25T06:46:01.800Z,9.63
2018-04-25T06:48:29.247Z,8.93
2018-04-25T06:50:57.655Z,9.77
2018-04-25T06:53:25.891Z,10.20
2018-04-25T06:55:53.349Z,9.70
2018-04-25T06:58:21.589Z,10.50
2018-04-25T07:00:55.141Z,10.60
2018-04-25T07:03:22.604Z,10.03
2018-04-25T07:05:50.056Z,10.40
2018-04-25T07:08:18.356Z,9.87
2018-04-25T07:10:45.762Z,9.70
2018-04-25T07:13:13.216Z,9.93
2018-04-25T07:15:54.981Z,10.10
2018-04-25T07:18:29.054Z,10.40
2018-04-25T07:20:56.504Z,10.20
2018-04-25T07:23:23.973Z,10.07
2018-04-25T07:25:51.675Z,10.30
2018-04-25T07:28:19.148Z,10.50
2018-04-25T07:30:46.611Z,10.70
2018-04-25T07:33:14.065Z,11.27
2018-04-25T07:35:43.395Z,10.83
2018-04-25T07:38:11.026Z,12.50
2018-04-25T07:40:38.492Z,11.80
2018-04-25T07:43:05.965Z,11.63
2018-04-25T07:45:34.176Z,11.57
2018-04-25T07:48:01.649Z,12.20
2018-04-25T07:50:29.874Z,12.87
2018-04-25T07:52:57.333Z,14.60
2018-04-25T07:55:24.791Z,13.17
2018-04-25T07:57:53.036Z,13.20
2018-04-25T08:00:20.496Z,13.97
2018-04-25T08:02:47.959Z,13.50
2018-04-25T08:05:16.189Z,15.20
2018-04-25T08:07:43.657Z,14.90
2018-04-25T08:10:11.112Z,14.73
2018-04-25T08:12:50.358Z,14.13
2018-04-25T08:15:29.740Z,13.93
2018-04-25T08:18:09.014Z,14.70
2018-04-25T08:23:48.562Z,13.60
2018-04-25T08:26:15.936Z,13.60
2018-04-25T08:28:43.404Z,14.60
2018-04-25T08:31:10.851Z,14.63
2018-04-25T08:33:38.399Z,14.60
2018-04-25T08:36:05.835Z,13.20
2018-04-25T08:38:33.258Z,12.83
2018-04-25T08:41:00.717Z,12.60
2018-04-25T08:43:28.185Z,11.43
2018-04-25T08:45:56.638Z,11.23
2018-04-25T08:48:24.101Z,11.20
2018-04-25T08:50:51.561Z,12.03
2018-04-25T08:53:19.041Z,11.13
2018-04-25T08:55:47.256Z,12.27
2018-04-25T08:58:14.730Z,13.73
2018-04-25T09:00:42.192Z,14.83
2018-04-25T09:03:10.429Z,16.73
2018-04-25T09:05:37.892Z,18.00
2018-04-25T09:08:08.575Z,20.67
2018-04-25T09:10:36.036Z,21.57
2018-04-25T09:13:03.495Z,23.97
2018-04-25T09:15:31.797Z,25.23
2018-04-25T09:17:59.187Z,24.50
2018-04-25T09:20:27.431Z,23.60
2018-04-25T09:22:54.890Z,19.10
2018-04-25T09:25:22.362Z,14.23
2018-04-25T09:27:49.810Z,9.87
2018-04-25T09:30:17.273Z,8.50
2018-04-25T09:32:44.722Z,8.30
2018-04-25T09:35:12.185Z,7.40
2018-04-25T09:37:39.633Z,5.90
2018-04-25T09:40:07.090Z,6.50
2018-04-25T09:42:34.533Z,5.33
2018-04-25T09:45:01.994Z,4.97
2018-04-25T09:47:30.209Z,4.80
2018-04-25T09:49:57.681Z,4.17
2018-04-25T09:52:25.127Z,3.80
2018-04-25T09:54:52.584Z,3.37
2018-04-25T09:57:20.034Z,4.10
2018-04-25T09:59:47.497Z,4.63
2018-04-25T10:02:21.407Z,4.50
2018-04-25T10:04:48.860Z,4.60
2018-04-25T10:07:16.304Z,4.80
2018-04-25T10:09:44.534Z,4.33
2018-04-25T10:12:11.989Z,4.20
2018-04-25T10:14:40.207Z,4.10
2018-04-25T10:17:07.677Z,4.10
2018-04-25T10:19:35.887Z,4.93
2018-04-25T10:22:03.340Z,5.07
2018-04-25T10:24:30.801Z,4.60
2018-04-25T10:26:58.248Z,5.50
2018-04-25T10:29:25.705Z,5.53
2018-04-25T10:31:53.156Z,5.20
2018-04-25T10:34:20.608Z,5.00
2018-04-25T10:36:48.069Z,6.43
2018-04-25T10:39:15.543Z,6.27
2018-04-25T10:41:42.990Z,7.00
2018-04-25T10:44:10.500Z,7.30
2018-04-25T10:46:37.897Z,8.20
2018-04-25T10:49:05.365Z,7.90
2018-04-25T10:51:33.713Z,6.63
2018-04-25T10:54:01.175Z,7.57
2018-04-25T10:56:28.623Z,6.70
2018-04-25T10:58:56.857Z,8.40
2018-04-25T11:01:24.336Z,8.37
2018-04-25T11:03:51.805Z,10.13
2018-04-25T11:06:19.258Z,9.30
2018-04-25T11:08:47.474Z,8.63
2018-04-25T11:11:14.924Z,8.33
2018-04-25T11:13:42.377Z,8.87
2018-04-25T11:16:09.832Z,7.80
2018-04-25T11:18:37.271Z,7.50
2018-04-25T11:21:04.736Z,6.03
2018-04-25T11:23:32.185Z,5.70
2018-04-25T11:25:59.653Z,4.87
2018-04-25T11:28:27.107Z,5.57
2018-04-25T11:30:55.331Z,5.53
2018-04-25T11:33:22.767Z,5.90
2018-04-25T11:35:50.245Z,5.83
2018-04-25T11:38:17.693Z,6.90
2018-04-25T11:40:45.159Z,7.00
2018-04-25T11:43:12.604Z,6.60
2018-04-25T11:45:40.069Z,7.30
2018-04-25T11:48:07.513Z,8.00
2018-04-25T11:50:34.969Z,8.70
2018-04-25T11:53:03.189Z,9.20
2018-04-25T11:55:30.656Z,10.37
2018-04-25T11:57:58.113Z,10.60
2018-04-25T12:00:25.583Z,11.60
2018-04-25T12:02:53.125Z,11.67
2018-04-25T12:05:20.548Z,12.20
2018-04-25T12:07:47.996Z,13.90
2018-04-25T12:10:15.465Z,12.47
2018-04-25T12:12:42.917Z,12.67
2018-04-25T12:15:11.144Z,11.00
2018-04-25T12:17:38.592Z,12.10
2018-04-25T12:20:06.812Z,10.80
2018-04-25T12:22:34.275Z,11.50
2018-04-25T12:25:01.739Z,11.50
2018-04-25T12:27:29.232Z,9.83
2018-04-25T12:29:56.659Z,10.17
2018-04-25T12:32:24.121Z,10.70
2018-04-25T12:34:51.585Z,10.67
2018-04-25T12:37:19.801Z,10.10
2018-04-25T12:39:47.257Z,9.60
2018-04-25T12:42:14.723Z,9.20
2018-04-25T12:44:42.167Z,9.27
2018-04-25T12:47:09.632Z,8.17
2018-04-25T12:49:37.841Z,7.20
2018-04-25T12:52:05.298Z,7.70
2018-04-25T12:54:33.533Z,8.83
2018-04-25T12:57:00.995Z,7.77
2018-04-25T12:59:28.448Z,7.97
2018-04-25T13:01:55.907Z,7.40
2018-04-25T13:04:23.346Z,7.17
2018-04-25T13:06:50.805Z,6.93
2018-04-25T13:09:19.025Z,7.27
2018-04-25T13:11:46.489Z,5.70
2018-04-25T13:14:14.695Z,6.40
2018-04-25T13:16:42.153Z,6.03
2018-04-25T13:19:09.599Z,5.73
2018-04-25T13:21:37.056Z,6.27
2018-04-25T13:24:04.506Z,5.50
2018-04-25T13:26:32.735Z,5.10
2018-04-25T13:29:00.180Z,6.03
2018-04-25T13:31:27.666Z,5.87
2018-04-25T13:33:55.113Z,5.30
2018-04-25T13:36:22.574Z,6.13
2018-04-25T13:38:50.020Z,5.20
2018-04-25T13:41:18.277Z,6.00
2018-04-25T13:43:45.721Z,5.90
2018-04-25T13:46:13.243Z,5.50
2018-04-25T13:48:41.380Z,4.83
2018-04-25T13:51:09.599Z,4.90
2018-04-25T13:53:37.049Z,5.47
2018-04-25T13:56:04.510Z,4.90
2018-04-25T13:58:31.973Z,5.67
2018-04-25T14:00:59.434Z,4.33
2018-04-25T14:03:26.882Z,4.90
2018-04-25T14:05:55.104Z,5.87
2018-04-25T14:08:22.558Z,5.40
2018-04-25T14:10:50.025Z,5.20
2018-04-25T14:13:17.467Z,5.57
2018-04-25T14:15:44.930Z,5.80
2018-04-25T14:18:13.133Z,6.30
2018-04-25T14:20:40.602Z,5.47
2018-04-25T14:23:08.817Z,5.57
2018-04-25T14:25:36.263Z,5.97
2018-04-25T14:28:03.718Z,6.27
2018-04-25T14:30:31.183Z,5.20
2018-04-25T14:32:59.147Z,5.23
2018-04-25T14:35:27.370Z,5.40
2018-04-25T14:37:54.817Z,5.90
2018-04-25T14:40:22.263Z,4.90
2018-04-25T14:42:49.714Z,4.83
2018-04-25T14:45:17.173Z,4.60
2018-04-25T14:47:44.625Z,4.83
2018-04-25T14:50:12.101Z,4.57
2018-04-25T14:52:39.549Z,4.83
2018-04-25T14:55:07.001Z,5.57
2018-04-25T14:57:35.219Z,4.70
2018-04-25T15:00:02.677Z,5.13
2018-04-25T15:02:30.905Z,4.80
2018-04-25T15:04:58.365Z,5.07
2018-04-25T15:07:26.598Z,5.17
2018-04-25T15:09:54.051Z,4.70
2018-04-25T15:12:21.505Z,4.80
2018-04-25T15:14:48.957Z,4.70
2018-04-25T15:17:16.412Z,4.40
2018-04-25T15:19:46.493Z,4.30
2018-04-25T15:22:14.628Z,5.00
2018-04-25T15:24:42.089Z,5.30
2018-04-25T15:27:10.304Z,6.10
2018-04-25T15:29:37.747Z,5.57
2018-04-25T15:32:05.197Z,5.23
2018-04-25T15:34:32.644Z,4.00
2018-04-25T15:37:07.758Z,5.20
2018-04-25T15:39:35.217Z,4.53
2018-04-25T15:42:04.588Z,4.93
2018-04-25T15:44:36.476Z,4.63
2018-04-25T15:47:03.928Z,5.40
2018-04-25T15:49:33.309Z,5.03
2018-04-25T15:52:01.519Z,4.70
2018-04-25T15:54:29.745Z,4.70
2018-04-25T15:56:58.115Z,3.80
2018-04-25T15:59:25.599Z,4.40
2018-04-25T16:01:57.999Z,4.70
2018-04-25T16:04:25.477Z,4.73
2018-04-25T16:06:52.908Z,5.70
2018-04-25T16:09:20.350Z,5.40
2018-04-25T16:11:48.145Z,4.93
2018-04-25T16:14:15.589Z,4.70
2018-04-25T16:16:43.048Z,5.37
2018-04-25T16:19:10.491Z,5.33
2018-04-25T16:24:31.102Z,5.87
2018-04-25T16:27:00.491Z,4.87
2018-04-25T16:29:27.951Z,5.80
2018-04-25T16:31:55.413Z,4.73
2018-04-25T16:34:31.225Z,5.27
2018-04-25T16:36:58.691Z,5.40
2018-04-25T16:39:26.143Z,5.20
2018-04-25T16:41:53.616Z,5.40
2018-04-25T16:44:21.841Z,4.87
2018-04-25T16:46:50.098Z,4.87
2018-04-25T16:49:17.543Z,5.30
2018-04-25T16:51:46.973Z,5.50
2018-04-25T16:54:17.851Z,5.17
2018-04-25T16:56:46.199Z,5.47
2018-04-25T16:59:14.455Z,5.10
2018-04-25T17:01:41.936Z,5.50
2018-04-25T17:04:09.393Z,5.07
2018-04-25T17:06:37.608Z,4.70
2018-04-25T17:09:06.885Z,4.57
2018-04-25T17:11:34.356Z,5.67
2018-04-25T17:14:02.499Z,5.20
2018-04-25T17:16:30.722Z,6.10
2018-04-25T17:19:00.619Z,5.60
2018-04-25T17:21:28.747Z,6.97
2018-04-25T17:23:57.236Z,6.03
2018-04-25T17:26:30.434Z,5.57
2018-04-25T17:28:57.880Z,5.90
2018-04-25T17:31:29.300Z,6.60
2018-04-25T17:33:56.817Z,6.10
2018-04-25T17:36:27.328Z,5.27
2018-04-25T17:38:57.259Z,5.80
2018-04-25T17:41:24.758Z,5.63
2018-04-25T17:43:52.283Z,5.63
2018-04-25T17:46:20.036Z,5.13
2018-04-25T17:48:57.273Z,5.23
2018-04-25T17:51:24.746Z,6.70
2018-04-25T17:53:52.204Z,6.03
2018-04-25T17:59:13.436Z,6.53
2018-04-25T18:01:51.332Z,6.40
2018-04-25T18:06:59.946Z,6.10
2018-04-25T18:09:27.420Z,7.10
2018-04-25T18:11:57.537Z,6.90
2018-04-25T18:14:25.013Z,6.80
2018-04-25T18:16:52.575Z,7.20
2018-04-25T18:19:19.940Z,7.43
2018-04-25T18:21:47.406Z,7.00
2018-04-25T18:24:20.256Z,7.27
2018-04-25T18:26:47.703Z,7.47
2018-04-25T18:29:15.157Z,7.20
2018-04-25T18:31:42.642Z,7.23
2018-04-25T18:34:10.858Z,6.70
2018-04-25T18:36:39.097Z,7.37
2018-04-25T18:39:06.559Z,7.27
2018-04-25T18:41:35.197Z,7.23
2018-04-25T18:44:02.719Z,8.27
2018-04-25T18:46:31.120Z,7.97
2018-04-25T18:48:59.345Z,7.20
2018-04-25T18:51:26.801Z,8.00
2018-04-25T18:53:55.067Z,8.00
2018-04-25T18:56:32.429Z,7.20
2018-04-25T18:58:59.892Z,7.23
2018-04-25T19:01:27.340Z,8.40
2018-04-25T19:03:55.025Z,8.00
2018-04-25T19:06:22.508Z,7.87
2018-04-25T19:08:49.977Z,8.03
2018-04-25T19:11:28.448Z,8.30
2018-04-25T19:13:55.924Z,8.20
2018-04-25T19:16:23.378Z,9.10
2018-04-25T19:18:50.832Z,8.40
2018-04-25T19:21:19.079Z,8.33
2018-04-25T19:23:46.537Z,8.77
2018-04-25T19:26:13.997Z,9.53
2018-04-25T19:28:43.046Z,8.20
2018-04-25T19:31:10.517Z,8.93
2018-04-25T19:33:38.808Z,8.53
2018-04-25T19:36:06.205Z,8.80
2018-04-25T19:38:33.674Z,8.67
2018-04-25T19:41:01.902Z,8.77
2018-04-25T19:43:29.361Z,8.83
2018-04-25T19:45:57.593Z,8.50
2018-04-25T19:48:25.061Z,7.70
2018-04-25T19:50:52.519Z,7.70
2018-04-25T19:53:20.798Z,7.27
2018-04-25T19:55:48.252Z,7.63
2018-04-25T19:58:15.716Z,7.00
2018-04-25T20:00:43.165Z,7.20
2018-04-25T20:03:11.406Z,6.53
2018-04-25T20:05:38.866Z,7.23
2018-04-25T20:08:06.330Z,6.90
2018-04-25T20:10:34.549Z,6.67
2018-04-25T20:13:02.008Z,7.03
2018-04-25T20:15:30.218Z,7.33
2018-04-25T20:17:57.676Z,7.00
2018-04-25T20:20:25.128Z,6.87
2018-04-25T20:22:52.581Z,6.40
2018-04-25T20:25:20.020Z,7.00
2018-04-25T20:27:48.246Z,6.60
2018-04-25T20:30:15.684Z,6.90
2018-04-25T20:32:43.132Z,6.80
2018-04-25T20:35:10.581Z,6.30
2018-04-25T20:37:38.812Z,6.13
2018-04-25T20:40:06.252Z,6.37
2018-04-25T20:42:34.480Z,6.80
2018-04-25T20:45:01.928Z,6.43
2018-04-25T20:47:29.380Z,7.20
2018-04-25T20:49:56.819Z,6.70
2018-04-25T20:52:24.274Z,6.53
2018-04-25T20:54:52.475Z,6.60
2018-04-25T20:57:20.700Z,7.10
2018-04-25T20:59:48.140Z,6.80
2018-04-25T21:02:15.642Z,7.20
2018-04-25T21:04:43.056Z,6.50
2018-04-25T21:07:10.518Z,8.03
2018-04-25T21:09:38.725Z,6.70
2018-04-25T21:12:06.169Z,7.17
2018-04-25T21:14:33.626Z,7.50
2018-04-25T21:17:01.070Z,7.00
2018-04-25T21:19:28.520Z,6.80
2018-04-25T21:21:55.961Z,7.50
2018-04-25T21:24:23.447Z,8.33
2018-04-25T21:26:50.904Z,8.13
2018-04-25T21:29:18.371Z,7.70
2018-04-25T21:31:46.587Z,9.03
2018-04-25T21:34:14.040Z,8.83
2018-04-25T21:36:42.244Z,9.50
2018-04-25T21:39:10.467Z,10.10
2018-04-25T21:41:37.908Z,9.40
2018-04-25T21:44:05.369Z,11.43
2018-04-25T21:46:32.829Z,10.60
2018-04-25T21:49:00.293Z,11.03
2018-04-25T21:51:27.741Z,12.40
2018-04-25T21:53:55.209Z,13.40
2018-04-25T21:56:22.670Z,12.90
2018-04-25T21:58:50.137Z,13.87
2018-04-25T22:01:17.588Z,13.70
2018-04-25T22:03:45.816Z,14.20
2018-04-25T22:06:13.271Z,14.40
2018-04-25T22:08:41.507Z,15.03
2018-04-25T22:11:08.961Z,15.10
2018-04-25T22:13:36.425Z,15.53
2018-04-25T22:16:04.637Z,15.40
2018-04-25T22:18:32.101Z,15.13
2018-04-25T22:20:59.548Z,16.10
2018-04-25T22:23:27.017Z,15.20
2018-04-25T22:25:54.466Z,16.00
2018-04-25T22:28:21.928Z,15.50
2018-04-25T22:30:49.388Z,15.97
2018-04-25T22:33:16.851Z,15.03
2018-04-25T22:35:44.301Z,14.90
2018-04-25T22:38:11.770Z,14.90
2018-04-25T22:40:39.229Z,14.93
2018-04-25T22:43:06.703Z,14.73
2018-04-25T22:45:34.158Z,14.77
2018-04-25T22:48:01.627Z,14.10
2018-04-25T22:50:29.077Z,12.80
2018-04-25T22:52:57.320Z,13.80
2018-04-25T22:55:24.790Z,11.77
2018-04-25T22:57:52.247Z,12.97
2018-04-25T23:00:19.701Z,13.43
2018-04-25T23:02:47.168Z,13.93
2018-04-25T23:05:14.624Z,12.40
2018-04-25T23:07:42.095Z,12.60
2018-04-25T23:10:09.555Z,12.40
2018-04-25T23:12:37.771Z,11.77
2018-04-25T23:15:05.242Z,11.67
2018-04-25T23:17:33.456Z,10.97
2018-04-25T23:20:00.921Z,11.83
2018-04-25T23:22:29.137Z,13.07
2018-04-25T23:24:56.628Z,12.07
2018-04-25T23:27:24.062Z,15.10
2018-04-25T23:29:51.521Z,17.67
2018-04-25T23:32:18.987Z,20.70
2018-04-25T23:34:46.432Z,19.03
2018-04-25T23:37:13.886Z,22.53
2018-04-25T23:39:41.344Z,20.27
2018-04-25T23:42:08.802Z,21.10
2018-04-25T23:44:36.270Z,20.27
2018-04-25T23:47:03.728Z,21.90
2018-04-25T23:49:31.953Z,23.30
2018-04-25T23:51:59.413Z,23.63
2018-04-25T23:54:27.647Z,25.10
2018-04-25T23:56:55.098Z,21.87
2018-04-25T23:59:23.324Z,21.07
