createdAt,value
2017-10-15T00:01:49.636Z,83.10
2017-10-15T00:04:16.450Z,83.00
2017-10-15T00:06:44.010Z,83.00
2017-10-15T00:09:11.121Z,83.00
2017-10-15T00:11:37.890Z,83.10
2017-10-15T00:14:04.736Z,83.00
2017-10-15T00:16:32.190Z,83.10
2017-10-15T00:18:58.793Z,83.10
2017-10-15T00:21:25.667Z,83.00
2017-10-15T00:23:52.231Z,83.30
2017-10-15T00:26:19.062Z,83.60
2017-10-15T00:28:45.793Z,83.70
2017-10-15T00:31:13.354Z,84.10
2017-10-15T00:33:39.934Z,84.10
2017-10-15T00:36:06.704Z,84.30
2017-10-15T00:38:33.353Z,84.30
2017-10-15T00:41:00.827Z,84.50
2017-10-15T00:43:27.600Z,84.80
2017-10-15T00:45:54.482Z,84.80
2017-10-15T00:48:21.388Z,84.90
2017-10-15T00:50:51.124Z,84.90
2017-10-15T00:53:17.863Z,85.00
2017-10-15T00:55:44.651Z,84.80
2017-10-15T00:58:11.393Z,84.60
2017-10-15T01:00:38.170Z,84.40
2017-10-15T01:03:04.945Z,84.40
2017-10-15T01:05:31.748Z,84.30
2017-10-15T01:07:59.311Z,84.10
2017-10-15T01:10:26.081Z,84.00
2017-10-15T01:12:54.011Z,84.10
2017-10-15T01:15:20.819Z,84.10
2017-10-15T01:17:48.115Z,84.10
2017-10-15T01:20:15.025Z,84.10
2017-10-15T01:22:42.587Z,83.50
2017-10-15T01:25:09.358Z,83.40
2017-10-15T01:27:36.480Z,83.30
2017-10-15T01:30:03.569Z,83.30
2017-10-15T01:32:30.371Z,83.20
2017-10-15T01:34:57.152Z,83.10
2017-10-15T01:37:24.052Z,83.20
2017-10-15T01:39:51.024Z,83.10
2017-10-15T01:42:17.870Z,83.20
2017-10-15T01:44:44.739Z,83.20
2017-10-15T01:47:11.597Z,83.20
2017-10-15T01:49:38.461Z,83.20
2017-10-15T01:52:05.239Z,83.30
2017-10-15T01:54:32.086Z,83.20
2017-10-15T01:56:58.934Z,83.20
2017-10-15T01:59:25.734Z,83.20
2017-10-15T02:01:52.368Z,83.30
2017-10-15T02:04:19.085Z,83.30
2017-10-15T02:06:45.766Z,83.40
2017-10-15T02:09:12.356Z,83.20
2017-10-15T02:11:40.680Z,83.20
2017-10-15T02:14:07.501Z,83.90
2017-10-15T02:16:35.170Z,83.90
2017-10-15T02:19:01.806Z,83.30
2017-10-15T02:21:28.737Z,83.60
2017-10-15T02:23:56.243Z,84.10
2017-10-15T02:26:23.291Z,83.50
2017-10-15T02:28:50.214Z,83.60
2017-10-15T02:36:58.985Z,83.90
2017-10-15T02:39:25.688Z,84.00
2017-10-15T02:41:52.893Z,84.00
2017-10-15T02:44:19.775Z,84.40
2017-10-15T02:46:47.528Z,85.10
2017-10-15T02:49:14.432Z,85.10
2017-10-15T02:51:41.248Z,85.20
2017-10-15T02:54:08.196Z,85.30
2017-10-15T02:56:35.216Z,85.60
2017-10-15T02:59:02.653Z,85.90
2017-10-15T03:01:29.551Z,86.20
2017-10-15T03:03:56.135Z,86.10
2017-10-15T03:06:23.272Z,86.30
2017-10-15T03:08:50.253Z,86.50
2017-10-15T03:11:17.032Z,86.90
2017-10-15T03:13:44.284Z,87.00
2017-10-15T03:16:11.082Z,87.20
2017-10-15T03:18:37.881Z,87.50
2017-10-15T03:21:04.837Z,87.40
2017-10-15T03:23:31.939Z,87.40
2017-10-15T03:25:58.601Z,88.10
2017-10-15T03:28:25.523Z,87.40
2017-10-15T03:30:52.345Z,87.70
2017-10-15T03:33:19.768Z,88.00
2017-10-15T03:35:46.811Z,88.00
2017-10-15T03:38:13.825Z,88.10
2017-10-15T03:40:41.418Z,88.10
2017-10-15T03:43:08.273Z,88.00
2017-10-15T03:45:34.858Z,88.10
2017-10-15T03:48:01.746Z,88.20
2017-10-15T03:50:28.517Z,88.40
2017-10-15T03:52:55.429Z,88.50
2017-10-15T03:55:22.338Z,88.30
2017-10-15T03:57:49.124Z,88.30
2017-10-15T04:00:15.777Z,88.70
2017-10-15T04:02:42.737Z,89.20
2017-10-15T04:05:09.251Z,89.60
2017-10-15T04:07:36.128Z,89.50
2017-10-15T04:10:03.149Z,89.50
2017-10-15T04:12:29.803Z,89.60
2017-10-15T04:14:56.555Z,89.80
2017-10-15T04:17:23.361Z,90.00
2017-10-15T04:19:50.147Z,90.00
2017-10-15T04:22:17.176Z,89.90
2017-10-15T04:24:43.875Z,90.00
2017-10-15T04:27:10.946Z,89.70
2017-10-15T04:29:37.639Z,90.20
2017-10-15T04:32:04.456Z,89.80
2017-10-15T04:34:31.145Z,90.10
2017-10-15T04:36:58.160Z,90.10
2017-10-15T04:39:24.984Z,90.10
2017-10-15T04:41:51.976Z,90.30
2017-10-15T04:44:18.748Z,90.30
2017-10-15T04:46:45.502Z,90.40
2017-10-15T04:49:12.213Z,90.60
2017-10-15T04:51:39.160Z,90.70
2017-10-15T04:54:05.967Z,90.80
2017-10-15T04:56:33.380Z,90.90
2017-10-15T04:59:00.152Z,90.80
2017-10-15T05:01:27.033Z,90.90
2017-10-15T05:03:53.627Z,90.90
2017-10-15T05:06:20.334Z,90.90
2017-10-15T05:08:47.250Z,91.00
2017-10-15T05:11:13.985Z,90.90
2017-10-15T05:13:41.000Z,90.80
2017-10-15T05:16:07.946Z,91.00
2017-10-15T05:18:34.587Z,91.00
2017-10-15T05:21:01.401Z,91.20
2017-10-15T05:23:28.340Z,91.10
2017-10-15T05:25:55.616Z,91.00
2017-10-15T05:28:22.606Z,91.10
2017-10-15T05:30:49.606Z,91.20
2017-10-15T05:33:16.316Z,91.10
2017-10-15T05:35:43.816Z,91.00
2017-10-15T05:38:10.504Z,91.30
2017-10-15T05:40:37.203Z,91.30
2017-10-15T05:43:03.867Z,91.40
2017-10-15T05:45:30.663Z,91.40
2017-10-15T05:47:57.507Z,91.50
2017-10-15T05:50:24.645Z,91.50
2017-10-15T05:52:51.319Z,91.40
2017-10-15T05:55:18.103Z,91.40
2017-10-15T05:57:45.039Z,91.60
2017-10-15T06:00:11.782Z,91.60
2017-10-15T06:02:38.433Z,91.60
2017-10-15T06:05:05.924Z,91.70
2017-10-15T06:07:32.676Z,91.60
2017-10-15T06:09:59.362Z,91.70
2017-10-15T06:12:26.159Z,91.80
2017-10-15T06:14:52.746Z,91.80
2017-10-15T06:17:20.246Z,91.90
2017-10-15T06:19:46.793Z,91.90
2017-10-15T06:22:13.500Z,91.90
2017-10-15T06:24:40.647Z,91.80
2017-10-15T06:27:07.539Z,91.70
2017-10-15T06:29:34.423Z,91.50
2017-10-15T06:32:01.108Z,91.30
2017-10-15T06:34:27.750Z,91.00
2017-10-15T06:36:54.527Z,91.20
2017-10-15T06:39:21.265Z,90.70
2017-10-15T06:41:48.112Z,90.50
2017-10-15T06:44:14.904Z,90.70
2017-10-15T06:46:41.817Z,90.40
2017-10-15T06:49:08.449Z,90.30
2017-10-15T06:51:35.322Z,90.10
2017-10-15T06:54:01.832Z,90.00
2017-10-15T06:56:28.615Z,90.00
2017-10-15T06:58:55.403Z,89.80
2017-10-15T07:01:22.147Z,89.70
2017-10-15T07:03:49.208Z,89.60
2017-10-15T07:06:16.138Z,89.60
2017-10-15T07:08:42.853Z,89.10
2017-10-15T07:11:09.767Z,89.20
2017-10-15T07:13:36.668Z,89.20
2017-10-15T07:16:03.490Z,89.10
2017-10-15T07:18:30.466Z,88.80
2017-10-15T07:20:57.532Z,88.50
2017-10-15T07:23:26.248Z,88.20
2017-10-15T07:25:53.343Z,88.20
2017-10-15T07:28:20.230Z,88.20
2017-10-15T07:30:46.971Z,87.80
2017-10-15T07:33:13.745Z,87.50
2017-10-15T07:35:40.771Z,86.80
2017-10-15T07:38:07.573Z,86.70
2017-10-15T07:40:34.952Z,86.60
2017-10-15T07:43:02.455Z,87.10
2017-10-15T07:45:29.110Z,87.10
2017-10-15T07:47:56.075Z,87.30
2017-10-15T07:50:22.905Z,87.30
2017-10-15T07:52:49.549Z,87.40
2017-10-15T07:55:16.989Z,87.00
2017-10-15T07:57:43.790Z,86.90
2017-10-15T08:00:10.475Z,87.10
2017-10-15T08:02:37.217Z,87.40
2017-10-15T08:05:04.238Z,87.50
2017-10-15T08:07:30.909Z,87.80
2017-10-15T08:09:57.516Z,87.70
2017-10-15T08:12:24.369Z,87.90
2017-10-15T08:14:51.122Z,87.10
2017-10-15T08:17:18.008Z,87.10
2017-10-15T08:19:45.530Z,87.00
2017-10-15T08:22:12.400Z,87.00
2017-10-15T08:24:39.045Z,87.20
2017-10-15T08:27:05.795Z,86.70
2017-10-15T08:29:32.381Z,86.60
2017-10-15T08:31:59.221Z,86.70
2017-10-15T08:34:26.064Z,87.10
2017-10-15T08:36:53.503Z,86.50
2017-10-15T08:39:20.349Z,87.00
2017-10-15T08:41:47.110Z,85.90
2017-10-15T08:44:14.571Z,86.00
2017-10-15T08:46:41.297Z,86.00
2017-10-15T08:49:08.048Z,86.10
2017-10-15T08:51:34.936Z,86.60
2017-10-15T08:54:01.711Z,86.90
2017-10-15T08:56:28.589Z,87.30
2017-10-15T08:58:55.314Z,87.10
2017-10-15T09:01:22.246Z,86.80
2017-10-15T09:03:48.937Z,86.70
2017-10-15T09:06:15.723Z,87.00
2017-10-15T09:08:42.530Z,87.00
2017-10-15T09:11:09.429Z,86.90
2017-10-15T09:13:36.329Z,86.70
2017-10-15T09:16:05.519Z,87.10
2017-10-15T09:18:33.427Z,87.30
2017-10-15T09:21:00.479Z,86.20
2017-10-15T09:23:27.427Z,86.20
2017-10-15T09:25:54.576Z,86.10
2017-10-15T09:28:21.516Z,85.50
2017-10-15T09:30:48.253Z,85.00
2017-10-15T09:33:15.054Z,84.60
2017-10-15T09:35:41.925Z,84.30
2017-10-15T09:38:08.679Z,84.70
2017-10-15T09:40:35.550Z,84.50
2017-10-15T09:43:02.426Z,84.00
2017-10-15T09:45:29.293Z,84.00
2017-10-15T09:47:55.861Z,84.70
2017-10-15T09:50:22.726Z,85.00
2017-10-15T09:52:49.592Z,85.10
2017-10-15T09:55:16.398Z,84.90
2017-10-15T09:57:43.303Z,84.90
2017-10-15T10:00:10.127Z,85.10
2017-10-15T10:02:37.088Z,84.60
2017-10-15T10:05:03.890Z,84.50
2017-10-15T10:07:31.086Z,84.20
2017-10-15T10:09:57.727Z,83.60
2017-10-15T10:12:24.541Z,82.90
2017-10-15T10:14:51.286Z,83.00
2017-10-15T10:17:18.201Z,82.90
2017-10-15T10:19:45.058Z,83.10
2017-10-15T10:22:11.873Z,83.30
2017-10-15T10:29:58.623Z,81.50
2017-10-15T10:32:29.230Z,81.10
2017-10-15T10:47:55.347Z,81.40
2017-10-15T10:58:05.898Z,80.20
2017-10-15T11:00:38.205Z,79.80
2017-10-15T11:03:06.200Z,79.80
2017-10-15T11:08:07.994Z,76.80
2017-10-15T11:10:36.544Z,76.40
2017-10-15T11:33:40.196Z,59.30
2017-10-15T11:38:43.039Z,57.40
2017-10-15T11:41:16.406Z,57.90
2017-10-15T11:46:18.012Z,54.40
2017-10-15T11:53:51.580Z,53.40
2017-10-15T12:06:49.306Z,50.00
2017-10-15T12:14:28.188Z,51.60
2017-10-15T13:00:25.182Z,52.50
2017-10-15T13:23:23.700Z,50.40
2017-10-15T13:33:34.135Z,51.10
2017-10-15T13:51:36.503Z,54.30
2017-10-15T14:25:16.061Z,48.70
2017-10-15T14:32:53.637Z,49.50
2017-10-15T14:56:31.585Z,53.10
2017-10-15T14:58:58.521Z,53.30
2017-10-15T15:01:25.282Z,53.40
2017-10-15T15:03:51.911Z,53.20
2017-10-15T15:06:18.854Z,53.70
2017-10-15T15:08:45.752Z,54.10
2017-10-15T15:11:12.745Z,54.80
2017-10-15T15:13:39.482Z,55.20
2017-10-15T15:16:06.276Z,55.90
2017-10-15T15:18:33.949Z,56.50
2017-10-15T15:21:00.511Z,57.20
2017-10-15T15:23:27.030Z,56.00
2017-10-15T15:25:53.883Z,56.30
2017-10-15T15:28:20.635Z,56.90
2017-10-15T15:30:47.189Z,57.50
2017-10-15T15:33:13.981Z,58.60
2017-10-15T15:35:41.200Z,59.70
2017-10-15T15:38:08.046Z,60.40
2017-10-15T15:40:34.975Z,61.50
2017-10-15T15:43:02.527Z,62.90
2017-10-15T15:45:29.296Z,62.80
2017-10-15T15:47:55.971Z,63.90
2017-10-15T15:50:23.586Z,67.80
2017-10-15T15:52:50.459Z,67.90
2017-10-15T15:55:17.414Z,70.00
2017-10-15T15:57:44.521Z,72.00
2017-10-15T16:00:11.472Z,73.20
2017-10-15T16:02:38.392Z,74.50
2017-10-15T16:05:05.440Z,75.50
2017-10-15T16:07:32.661Z,76.40
2017-10-15T16:10:00.006Z,77.10
2017-10-15T16:12:27.072Z,77.80
2017-10-15T16:14:54.104Z,78.50
2017-10-15T16:17:21.412Z,79.20
2017-10-15T16:19:48.459Z,79.60
2017-10-15T16:22:15.614Z,80.30
2017-10-15T16:24:42.566Z,80.50
2017-10-15T16:27:10.926Z,81.00
2017-10-15T16:29:37.579Z,81.00
2017-10-15T16:32:04.394Z,81.40
2017-10-15T16:34:32.046Z,81.90
2017-10-15T16:36:58.865Z,81.90
2017-10-15T16:39:25.845Z,82.40
2017-10-15T16:41:52.444Z,82.80
2017-10-15T16:44:19.536Z,82.90
2017-10-15T16:46:46.353Z,83.00
2017-10-15T16:49:13.282Z,82.90
2017-10-15T16:51:40.274Z,83.30
2017-10-15T16:54:07.090Z,83.50
2017-10-15T16:56:33.931Z,83.90
2017-10-15T16:59:00.757Z,84.40
2017-10-15T17:01:27.834Z,84.40
2017-10-15T17:03:54.606Z,84.80
2017-10-15T17:06:21.433Z,85.20
2017-10-15T17:08:48.338Z,85.10
2017-10-15T17:11:15.522Z,85.30
2017-10-15T17:13:42.270Z,85.60
2017-10-15T17:16:09.139Z,85.60
2017-10-15T17:18:36.094Z,86.00
2017-10-15T17:21:03.189Z,86.10
2017-10-15T17:23:29.913Z,86.40
2017-10-15T17:25:56.717Z,86.70
2017-10-15T17:28:23.537Z,86.60
2017-10-15T17:30:50.271Z,86.60
2017-10-15T17:33:17.070Z,86.80
2017-10-15T17:35:43.781Z,87.10
2017-10-15T17:38:10.732Z,87.30
2017-10-15T17:40:37.486Z,87.60
2017-10-15T17:43:05.031Z,87.60
2017-10-15T17:45:31.926Z,87.60
2017-10-15T17:47:58.932Z,87.70
2017-10-15T17:50:28.350Z,88.40
2017-10-15T17:52:55.128Z,88.40
2017-10-15T17:55:21.872Z,88.50
2017-10-15T17:57:48.691Z,88.60
2017-10-15T18:00:15.344Z,88.80
2017-10-15T18:02:42.001Z,89.40
2017-10-15T18:05:08.754Z,89.50
2017-10-15T18:07:35.497Z,89.30
2017-10-15T18:10:02.352Z,89.50
2017-10-15T18:12:28.932Z,89.60
2017-10-15T18:14:55.627Z,89.80
2017-10-15T18:17:22.712Z,89.80
2017-10-15T18:19:49.355Z,89.80
2017-10-15T18:22:16.252Z,89.80
2017-10-15T18:24:42.958Z,90.00
2017-10-15T18:27:10.182Z,90.00
2017-10-15T18:29:37.412Z,90.10
2017-10-15T18:32:04.442Z,90.30
2017-10-15T18:34:31.469Z,90.30
2017-10-15T18:36:58.285Z,90.30
2017-10-15T18:39:25.499Z,90.60
2017-10-15T18:41:52.168Z,90.40
2017-10-15T18:44:19.170Z,90.30
2017-10-15T18:46:46.066Z,90.30
2017-10-15T18:49:12.696Z,90.30
2017-10-15T18:51:39.521Z,90.60
2017-10-15T18:54:06.253Z,90.60
2017-10-15T18:56:33.432Z,90.70
2017-10-15T18:59:00.301Z,90.80
2017-10-15T19:01:27.078Z,90.80
2017-10-15T19:03:54.016Z,90.80
2017-10-15T19:06:21.215Z,90.70
2017-10-15T19:08:47.968Z,90.80
2017-10-15T19:11:14.856Z,90.80
2017-10-15T19:13:41.595Z,90.80
2017-10-15T19:16:08.578Z,90.70
2017-10-15T19:18:35.276Z,90.70
2017-10-15T19:21:02.050Z,90.60
2017-10-15T19:23:28.966Z,90.60
2017-10-15T19:25:55.646Z,90.60
2017-10-15T19:28:22.443Z,90.70
2017-10-15T19:30:49.193Z,90.70
2017-10-15T19:33:15.781Z,90.60
2017-10-15T19:35:42.599Z,90.70
2017-10-15T19:38:09.311Z,90.80
2017-10-15T19:40:36.354Z,90.80
2017-10-15T19:43:03.145Z,90.80
2017-10-15T19:45:29.857Z,90.70
2017-10-15T19:47:56.813Z,90.80
2017-10-15T19:50:23.654Z,90.90
2017-10-15T19:52:50.387Z,90.90
2017-10-15T19:55:17.053Z,91.00
2017-10-15T19:57:43.791Z,90.80
2017-10-15T20:00:10.591Z,90.80
2017-10-15T20:02:37.459Z,91.00
2017-10-15T20:05:05.093Z,91.10
2017-10-15T20:07:31.886Z,90.90
2017-10-15T20:09:58.589Z,91.00
2017-10-15T20:12:25.638Z,91.00
2017-10-15T20:14:52.392Z,91.00
2017-10-15T20:17:19.123Z,90.90
2017-10-15T20:19:46.649Z,91.10
2017-10-15T20:22:13.416Z,91.10
2017-10-15T20:24:40.264Z,91.00
2017-10-15T20:27:07.071Z,91.10
2017-10-15T20:29:34.384Z,91.20
2017-10-15T20:32:01.675Z,91.10
2017-10-15T20:34:28.678Z,90.90
2017-10-15T20:36:55.585Z,91.00
2017-10-15T20:39:22.251Z,90.90
2017-10-15T20:41:49.100Z,91.00
2017-10-15T20:44:15.904Z,90.90
2017-10-15T20:46:43.147Z,90.80
2017-10-15T20:49:09.997Z,90.50
2017-10-15T20:51:37.031Z,90.40
2017-10-15T20:54:03.804Z,90.10
2017-10-15T20:56:31.337Z,89.50
2017-10-15T20:58:59.105Z,89.10
2017-10-15T21:01:25.842Z,89.10
2017-10-15T21:03:52.843Z,88.90
2017-10-15T21:06:21.589Z,89.00
2017-10-15T21:08:48.437Z,89.10
2017-10-15T21:11:15.111Z,89.20
2017-10-15T21:13:41.841Z,89.20
2017-10-15T21:16:08.646Z,89.10
2017-10-15T21:18:35.287Z,88.80
2017-10-15T21:21:02.821Z,88.80
2017-10-15T21:23:29.369Z,88.60
2017-10-15T21:25:56.879Z,88.70
2017-10-15T21:28:24.303Z,89.50
2017-10-15T21:30:52.091Z,89.10
2017-10-15T21:33:18.957Z,89.10
2017-10-15T21:35:45.876Z,89.00
2017-10-15T21:38:12.516Z,88.90
2017-10-15T21:40:39.321Z,89.00
2017-10-15T21:43:06.522Z,89.00
2017-10-15T21:45:33.378Z,89.20
2017-10-15T21:48:01.225Z,88.70
2017-10-15T21:50:27.811Z,88.60
2017-10-15T21:52:54.540Z,88.40
2017-10-15T21:55:21.267Z,88.50
2017-10-15T21:57:48.468Z,88.50
2017-10-15T22:00:15.694Z,88.50
2017-10-15T22:02:42.658Z,88.40
2017-10-15T22:05:09.818Z,88.30
2017-10-15T22:07:36.862Z,88.40
2017-10-15T22:10:03.557Z,88.50
2017-10-15T22:12:30.988Z,88.70
2017-10-15T22:14:57.868Z,88.70
2017-10-15T22:17:24.513Z,88.80
2017-10-15T22:19:51.222Z,88.70
2017-10-15T22:22:24.272Z,89.20
2017-10-15T22:24:50.993Z,88.20
2017-10-15T22:27:18.509Z,87.80
2017-10-15T22:29:45.248Z,87.70
2017-10-15T22:32:12.181Z,87.70
2017-10-15T22:34:39.053Z,87.70
2017-10-15T22:37:06.018Z,87.60
2017-10-15T22:39:35.721Z,87.50
2017-10-15T22:42:02.642Z,87.50
2017-10-15T22:44:29.598Z,87.70
2017-10-15T22:46:56.413Z,87.70
2017-10-15T22:49:23.198Z,88.20
2017-10-15T22:51:49.926Z,88.60
2017-10-15T22:54:16.640Z,88.70
2017-10-15T22:56:43.173Z,89.20
2017-10-15T22:59:10.111Z,89.70
2017-10-15T23:01:37.672Z,89.90
2017-10-15T23:04:04.514Z,89.90
2017-10-15T23:06:31.230Z,90.10
2017-10-15T23:08:57.930Z,90.20
2017-10-15T23:11:24.734Z,90.40
2017-10-15T23:13:51.389Z,90.50
2017-10-15T23:16:18.485Z,90.40
2017-10-15T23:18:45.113Z,90.40
2017-10-15T23:21:11.876Z,90.40
2017-10-15T23:23:39.291Z,90.50
2017-10-15T23:26:06.174Z,90.50
2017-10-15T23:28:32.945Z,90.60
2017-10-15T23:30:59.813Z,90.60
2017-10-15T23:33:27.319Z,90.50
2017-10-15T23:35:54.843Z,90.50
2017-10-15T23:38:21.706Z,90.50
2017-10-15T23:40:48.415Z,90.80
2017-10-15T23:43:14.996Z,90.80
2017-10-15T23:45:42.539Z,91.00
2017-10-15T23:48:09.524Z,91.00
2017-10-15T23:50:36.730Z,91.00
2017-10-15T23:53:03.573Z,91.00
2017-10-15T23:55:30.606Z,91.00
2017-10-15T23:57:57.240Z,91.20
