createdAt,value
2019-03-17T00:00:47.324Z,3.10
2019-03-17T00:03:17.537Z,3.70
2019-03-17T00:05:46.651Z,3.67
2019-03-17T00:08:15.825Z,3.90
2019-03-17T00:10:45.312Z,3.20
2019-03-17T00:13:14.448Z,3.33
2019-03-17T00:15:43.975Z,3.80
2019-03-17T00:18:13.147Z,3.97
2019-03-17T00:20:42.280Z,4.40
2019-03-17T00:23:11.428Z,4.17
2019-03-17T00:25:40.642Z,4.70
2019-03-17T00:28:09.796Z,4.43
2019-03-17T00:30:38.932Z,4.70
2019-03-17T00:33:08.100Z,4.40
2019-03-17T00:35:37.321Z,4.90
2019-03-17T00:38:06.447Z,4.30
2019-03-17T00:40:35.588Z,4.50
2019-03-17T00:43:04.975Z,5.30
2019-03-17T00:45:34.154Z,4.77
2019-03-17T00:48:03.414Z,5.10
2019-03-17T00:50:32.552Z,4.90
2019-03-17T00:53:01.689Z,5.53
2019-03-17T00:55:30.821Z,4.97
2019-03-17T00:57:59.962Z,5.00
2019-03-17T01:00:29.574Z,5.43
2019-03-17T01:02:58.721Z,4.90
2019-03-17T01:05:27.876Z,5.47
2019-03-17T01:07:57.029Z,4.70
2019-03-17T01:10:26.151Z,5.40
2019-03-17T01:12:55.269Z,4.70
2019-03-17T01:15:24.408Z,5.47
2019-03-17T01:17:53.525Z,5.70
2019-03-17T01:20:22.672Z,5.50
2019-03-17T01:22:51.779Z,6.10
2019-03-17T01:25:20.909Z,5.67
2019-03-17T01:27:50.017Z,5.47
2019-03-17T01:30:19.165Z,4.43
2019-03-17T01:32:48.281Z,5.10
2019-03-17T01:35:17.408Z,5.00
2019-03-17T01:37:46.516Z,5.23
2019-03-17T01:40:15.643Z,5.33
2019-03-17T01:42:44.764Z,12.20
2019-03-17T01:45:13.888Z,6.00
2019-03-17T01:47:43.314Z,6.10
2019-03-17T01:50:12.784Z,5.57
2019-03-17T01:52:41.929Z,5.37
2019-03-17T01:55:11.088Z,5.60
2019-03-17T01:57:40.214Z,5.63
2019-03-17T02:00:10.176Z,5.60
2019-03-17T02:02:39.312Z,5.20
2019-03-17T02:05:20.886Z,5.30
2019-03-17T02:07:39.480Z,5.30
2019-03-17T02:10:08.659Z,5.60
2019-03-17T02:12:37.789Z,6.10
2019-03-17T02:15:08.062Z,5.60
2019-03-17T02:17:38.184Z,5.40
2019-03-17T02:20:07.616Z,6.20
2019-03-17T02:22:37.823Z,6.40
2019-03-17T02:25:07.048Z,5.60
2019-03-17T02:27:36.200Z,5.70
2019-03-17T02:30:05.597Z,5.30
2019-03-17T02:32:34.840Z,5.73
2019-03-17T02:35:04.367Z,5.30
2019-03-17T02:37:33.522Z,5.23
2019-03-17T02:40:03.965Z,5.57
2019-03-17T02:42:33.105Z,6.33
2019-03-17T02:45:02.285Z,5.13
2019-03-17T02:47:31.454Z,5.60
2019-03-17T02:50:00.659Z,5.70
2019-03-17T02:52:29.807Z,5.90
2019-03-17T02:54:58.946Z,5.77
2019-03-17T02:57:28.112Z,5.20
2019-03-17T02:59:57.263Z,5.37
2019-03-17T03:02:26.425Z,4.90
2019-03-17T03:04:55.900Z,5.20
2019-03-17T03:07:25.053Z,5.27
2019-03-17T03:09:54.197Z,5.63
2019-03-17T03:12:23.388Z,5.83
2019-03-17T03:14:52.800Z,5.30
2019-03-17T03:17:21.977Z,5.00
2019-03-17T03:19:51.107Z,5.53
2019-03-17T03:22:20.265Z,5.50
2019-03-17T03:24:49.625Z,5.77
2019-03-17T03:27:19.037Z,5.40
2019-03-17T03:29:48.180Z,5.50
2019-03-17T03:32:17.341Z,5.43
2019-03-17T03:34:46.509Z,5.63
2019-03-17T03:37:15.702Z,5.37
2019-03-17T03:39:44.855Z,5.57
2019-03-17T03:42:14.000Z,5.50
2019-03-17T03:44:43.159Z,5.90
2019-03-17T03:47:12.290Z,5.40
2019-03-17T03:49:41.437Z,5.50
2019-03-17T03:52:10.592Z,5.23
2019-03-17T03:54:39.747Z,5.77
2019-03-17T03:57:08.914Z,4.97
2019-03-17T03:59:38.119Z,5.70
2019-03-17T04:02:07.257Z,5.40
2019-03-17T04:04:36.393Z,5.63
2019-03-17T04:07:06.092Z,6.17
2019-03-17T04:09:35.293Z,6.00
2019-03-17T04:12:04.495Z,5.80
2019-03-17T04:14:33.699Z,6.33
2019-03-17T04:17:02.841Z,6.13
2019-03-17T04:19:31.984Z,5.40
2019-03-17T04:22:01.111Z,5.40
2019-03-17T04:24:30.323Z,5.13
2019-03-17T04:26:59.727Z,4.97
2019-03-17T04:29:28.868Z,5.40
2019-03-17T04:31:58.029Z,5.03
2019-03-17T04:34:27.158Z,5.00
2019-03-17T04:36:56.295Z,5.17
2019-03-17T04:39:25.469Z,4.50
2019-03-17T04:41:55.041Z,4.60
2019-03-17T04:44:24.165Z,5.50
2019-03-17T04:46:53.338Z,4.40
2019-03-17T04:49:22.540Z,4.53
2019-03-17T04:51:51.692Z,4.70
2019-03-17T04:54:20.836Z,4.33
2019-03-17T04:56:49.999Z,4.10
2019-03-17T04:59:19.144Z,4.20
2019-03-17T05:01:48.713Z,4.20
2019-03-17T05:04:18.123Z,4.13
2019-03-17T05:06:52.622Z,4.30
2019-03-17T05:09:18.122Z,3.93
2019-03-17T05:11:47.248Z,3.47
2019-03-17T05:14:16.400Z,3.70
2019-03-17T05:16:45.524Z,3.77
2019-03-17T05:19:14.680Z,4.47
2019-03-17T05:21:43.814Z,4.13
2019-03-17T05:24:13.057Z,3.53
2019-03-17T05:26:42.276Z,3.10
2019-03-17T05:29:11.415Z,4.10
2019-03-17T05:31:40.536Z,3.73
2019-03-17T05:34:09.703Z,3.73
2019-03-17T05:36:38.940Z,3.50
2019-03-17T05:39:08.124Z,3.70
2019-03-17T05:41:37.262Z,4.00
2019-03-17T05:44:06.410Z,3.80
2019-03-17T05:46:35.552Z,3.50
2019-03-17T05:49:04.679Z,4.00
2019-03-17T05:51:34.192Z,3.37
2019-03-17T05:54:03.437Z,3.40
2019-03-17T05:56:32.936Z,3.20
2019-03-17T05:59:02.117Z,3.27
2019-03-17T06:01:31.312Z,3.10
2019-03-17T06:04:00.436Z,3.87
2019-03-17T06:06:29.575Z,4.37
2019-03-17T06:08:59.017Z,3.30
2019-03-17T06:11:28.159Z,3.80
2019-03-17T06:13:57.299Z,3.50
2019-03-17T06:16:26.426Z,3.00
2019-03-17T06:18:55.569Z,3.47
2019-03-17T06:21:24.691Z,3.27
2019-03-17T06:23:53.855Z,3.23
2019-03-17T06:26:22.973Z,2.80
2019-03-17T06:28:52.101Z,3.77
2019-03-17T06:31:21.235Z,3.47
2019-03-17T06:33:50.530Z,3.73
2019-03-17T06:36:19.696Z,3.60
2019-03-17T06:38:48.834Z,3.60
2019-03-17T06:41:18.008Z,3.90
2019-03-17T06:43:47.153Z,3.40
2019-03-17T06:46:16.353Z,3.27
2019-03-17T06:48:45.495Z,3.93
2019-03-17T06:51:14.704Z,2.40
2019-03-17T06:53:55.410Z,1.20
2019-03-17T06:56:14.664Z,0.80
2019-03-17T06:58:43.785Z,0.90
2019-03-17T07:01:13.284Z,1.10
2019-03-17T07:03:42.425Z,1.40
2019-03-17T07:06:11.593Z,1.00
2019-03-17T07:08:40.733Z,0.93
2019-03-17T07:11:11.086Z,1.20
2019-03-17T07:13:40.430Z,1.20
2019-03-17T07:16:09.558Z,1.20
2019-03-17T07:18:39.308Z,1.30
2019-03-17T07:21:08.411Z,1.00
2019-03-17T07:23:37.519Z,1.30
2019-03-17T07:26:06.631Z,1.10
2019-03-17T07:28:35.730Z,2.00
2019-03-17T07:31:04.856Z,1.83
2019-03-17T07:33:33.980Z,1.07
2019-03-17T07:36:03.091Z,1.30
2019-03-17T07:38:32.195Z,1.00
2019-03-17T07:41:01.321Z,1.00
2019-03-17T07:43:30.413Z,0.80
2019-03-17T07:45:59.519Z,0.87
2019-03-17T07:48:29.592Z,1.30
2019-03-17T07:50:58.698Z,1.30
2019-03-17T07:53:27.796Z,1.00
2019-03-17T07:55:56.925Z,1.10
2019-03-17T07:58:26.360Z,0.97
2019-03-17T08:00:55.463Z,1.00
2019-03-17T08:03:24.558Z,1.33
2019-03-17T08:05:53.700Z,0.90
2019-03-17T08:08:22.811Z,1.40
2019-03-17T08:10:52.023Z,1.30
2019-03-17T08:13:21.155Z,0.80
2019-03-17T08:15:50.305Z,1.47
2019-03-17T08:18:19.541Z,1.77
2019-03-17T08:20:48.662Z,2.30
2019-03-17T08:23:17.755Z,1.47
2019-03-17T08:25:46.867Z,1.47
2019-03-17T08:28:15.964Z,1.10
2019-03-17T08:30:53.110Z,1.03
2019-03-17T08:33:17.535Z,1.40
2019-03-17T08:35:46.657Z,1.37
2019-03-17T08:38:21.775Z,1.10
2019-03-17T08:40:46.584Z,1.13
2019-03-17T08:43:15.687Z,1.10
2019-03-17T08:45:45.724Z,1.20
2019-03-17T08:48:14.902Z,1.13
2019-03-17T08:50:44.074Z,1.23
2019-03-17T08:53:13.175Z,1.50
2019-03-17T08:55:42.631Z,1.30
2019-03-17T08:58:11.727Z,1.30
2019-03-17T09:00:40.842Z,1.57
2019-03-17T09:03:09.946Z,2.07
2019-03-17T09:05:39.057Z,1.40
2019-03-17T09:08:08.154Z,1.37
2019-03-17T09:10:37.260Z,1.60
2019-03-17T09:13:06.360Z,1.97
2019-03-17T09:15:35.468Z,1.80
2019-03-17T09:18:04.567Z,1.80
2019-03-17T09:20:33.692Z,1.73
2019-03-17T09:23:02.787Z,2.00
2019-03-17T09:25:31.921Z,2.30
2019-03-17T09:28:01.012Z,2.00
2019-03-17T09:30:30.128Z,1.53
2019-03-17T09:32:59.244Z,1.90
2019-03-17T09:35:28.389Z,1.40
2019-03-17T09:37:57.511Z,1.60
2019-03-17T09:40:26.639Z,1.63
2019-03-17T09:42:55.748Z,1.57
2019-03-17T09:45:24.923Z,1.60
2019-03-17T09:47:54.038Z,1.40
2019-03-17T09:50:23.159Z,2.10
2019-03-17T09:52:52.273Z,2.13
2019-03-17T09:55:21.402Z,1.50
2019-03-17T09:57:50.551Z,1.43
2019-03-17T10:00:19.709Z,1.67
2019-03-17T10:02:48.896Z,1.67
2019-03-17T10:05:18.629Z,1.87
2019-03-17T10:07:47.794Z,1.30
2019-03-17T10:10:16.974Z,1.93
2019-03-17T10:12:46.352Z,1.37
2019-03-17T10:15:15.458Z,1.70
2019-03-17T10:17:44.579Z,1.30
2019-03-17T10:20:14.179Z,1.47
2019-03-17T10:22:43.345Z,1.80
2019-03-17T10:25:12.644Z,1.53
2019-03-17T10:27:42.036Z,1.73
2019-03-17T10:30:11.765Z,4.30
2019-03-17T10:32:40.965Z,2.00
2019-03-17T10:35:10.127Z,1.47
2019-03-17T10:37:39.248Z,1.80
2019-03-17T10:40:09.900Z,1.87
2019-03-17T10:42:39.023Z,1.60
2019-03-17T10:45:08.485Z,1.63
2019-03-17T10:47:37.715Z,2.07
2019-03-17T10:50:08.119Z,1.40
2019-03-17T10:52:37.597Z,2.00
2019-03-17T10:55:07.141Z,1.90
2019-03-17T10:57:36.271Z,1.57
2019-03-17T11:00:05.946Z,1.70
2019-03-17T11:02:35.265Z,1.50
2019-03-17T11:05:04.956Z,2.00
2019-03-17T11:07:34.096Z,1.13
2019-03-17T11:10:03.431Z,1.63
2019-03-17T11:12:32.559Z,1.70
2019-03-17T11:15:01.753Z,1.70
2019-03-17T11:17:30.916Z,2.03
2019-03-17T11:20:00.052Z,1.50
2019-03-17T11:22:29.188Z,1.50
2019-03-17T11:24:58.334Z,1.60
2019-03-17T11:27:27.801Z,1.30
2019-03-17T11:29:56.916Z,1.70
2019-03-17T11:32:26.084Z,1.47
2019-03-17T11:34:55.208Z,1.27
2019-03-17T11:37:24.375Z,1.37
2019-03-17T11:39:53.496Z,1.73
2019-03-17T11:42:22.632Z,2.00
2019-03-17T11:44:51.737Z,1.73
2019-03-17T11:47:20.883Z,2.00
2019-03-17T11:49:49.995Z,2.70
2019-03-17T11:52:19.298Z,1.77
2019-03-17T11:54:48.489Z,1.73
2019-03-17T11:57:17.604Z,1.80
2019-03-17T11:59:46.705Z,1.50
2019-03-17T12:02:25.974Z,1.47
2019-03-17T12:04:46.635Z,1.53
2019-03-17T12:07:15.781Z,1.70
2019-03-17T12:09:49.980Z,1.40
2019-03-17T12:12:15.712Z,1.53
2019-03-17T12:14:45.116Z,2.40
2019-03-17T12:17:14.304Z,1.40
2019-03-17T12:19:43.569Z,1.37
2019-03-17T12:22:12.788Z,1.93
2019-03-17T12:24:41.883Z,1.70
2019-03-17T12:27:11.074Z,1.50
2019-03-17T12:29:40.184Z,1.60
2019-03-17T12:32:09.320Z,1.60
2019-03-17T12:34:38.414Z,1.70
2019-03-17T12:37:07.532Z,1.70
2019-03-17T12:39:36.621Z,1.23
2019-03-17T12:42:05.743Z,1.73
2019-03-17T12:44:34.909Z,1.60
2019-03-17T12:47:04.363Z,2.00
2019-03-17T12:49:33.468Z,1.43
2019-03-17T12:52:02.844Z,1.27
2019-03-17T12:54:31.992Z,1.80
2019-03-17T12:57:01.113Z,1.50
2019-03-17T12:59:30.221Z,1.13
2019-03-17T13:01:59.315Z,1.60
2019-03-17T13:04:28.423Z,1.10
2019-03-17T13:06:57.524Z,1.50
2019-03-17T13:09:26.638Z,1.73
2019-03-17T13:11:55.725Z,1.30
2019-03-17T13:14:24.856Z,1.63
2019-03-17T13:16:53.969Z,0.97
2019-03-17T13:19:23.079Z,1.60
2019-03-17T13:21:52.180Z,1.50
2019-03-17T13:24:21.291Z,1.27
2019-03-17T13:26:50.388Z,1.13
2019-03-17T13:29:19.859Z,1.07
2019-03-17T13:31:48.968Z,1.70
2019-03-17T13:34:19.060Z,1.30
2019-03-17T13:36:48.152Z,1.97
2019-03-17T13:39:17.261Z,1.27
2019-03-17T13:41:46.368Z,1.30
2019-03-17T13:44:15.478Z,1.10
2019-03-17T13:46:44.921Z,1.47
2019-03-17T13:49:14.041Z,1.23
2019-03-17T13:51:43.150Z,1.33
2019-03-17T13:54:12.265Z,1.57
2019-03-17T13:56:41.357Z,1.50
2019-03-17T13:59:10.460Z,1.30
2019-03-17T14:01:39.547Z,1.40
2019-03-17T14:04:08.680Z,0.97
2019-03-17T14:06:37.775Z,0.80
2019-03-17T14:09:07.056Z,1.30
2019-03-17T14:11:36.230Z,1.00
2019-03-17T14:14:05.440Z,1.67
2019-03-17T14:16:34.544Z,1.00
2019-03-17T14:19:04.765Z,1.00
2019-03-17T14:21:34.860Z,1.07
2019-03-17T14:24:04.111Z,1.20
2019-03-17T14:26:33.219Z,1.10
2019-03-17T14:29:03.388Z,1.20
2019-03-17T14:31:32.544Z,0.93
2019-03-17T14:34:01.742Z,1.13
2019-03-17T14:36:31.017Z,1.20
2019-03-17T14:39:00.196Z,1.90
2019-03-17T14:41:29.308Z,1.20
2019-03-17T14:43:58.433Z,1.40
2019-03-17T14:46:27.575Z,1.20
2019-03-17T14:48:56.704Z,1.43
2019-03-17T14:51:25.800Z,1.20
2019-03-17T14:53:54.923Z,1.77
2019-03-17T14:56:24.074Z,1.27
2019-03-17T14:58:53.224Z,1.47
2019-03-17T15:01:22.326Z,1.47
2019-03-17T15:03:51.439Z,1.07
2019-03-17T15:06:20.551Z,1.50
2019-03-17T15:08:49.731Z,1.37
2019-03-17T15:11:18.920Z,0.80
2019-03-17T15:13:48.038Z,1.13
2019-03-17T15:16:17.137Z,1.43
2019-03-17T15:18:46.245Z,2.67
2019-03-17T15:21:15.347Z,1.50
2019-03-17T15:23:44.499Z,1.30
2019-03-17T15:26:13.639Z,1.70
2019-03-17T15:28:43.259Z,1.67
2019-03-17T15:31:12.931Z,1.70
2019-03-17T15:33:42.376Z,1.50
2019-03-17T15:36:11.506Z,1.47
2019-03-17T15:38:40.636Z,2.70
2019-03-17T15:41:18.516Z,1.47
2019-03-17T15:43:40.564Z,1.83
2019-03-17T15:46:09.668Z,1.70
2019-03-17T15:48:38.799Z,6.90
2019-03-17T15:51:19.582Z,1.60
2019-03-17T15:53:38.787Z,1.50
2019-03-17T15:56:07.900Z,1.57
2019-03-17T15:58:37.076Z,1.80
2019-03-17T16:01:06.201Z,1.50
2019-03-17T16:03:35.336Z,1.40
2019-03-17T16:06:04.535Z,1.40
2019-03-17T16:08:33.668Z,2.23
2019-03-17T16:11:02.805Z,2.20
2019-03-17T16:13:31.921Z,1.43
2019-03-17T16:16:01.044Z,1.87
2019-03-17T16:18:30.153Z,1.60
2019-03-17T16:20:59.288Z,1.70
2019-03-17T16:23:28.443Z,1.70
2019-03-17T16:25:57.757Z,1.33
2019-03-17T16:28:26.875Z,1.60
2019-03-17T16:30:56.004Z,4.20
2019-03-17T16:33:25.128Z,1.17
2019-03-17T16:35:54.261Z,1.80
2019-03-17T16:38:23.643Z,1.20
2019-03-17T16:40:52.819Z,1.40
2019-03-17T16:43:21.956Z,1.80
2019-03-17T16:45:51.191Z,1.83
2019-03-17T16:48:20.371Z,1.80
2019-03-17T16:50:49.495Z,1.97
2019-03-17T16:53:18.596Z,1.53
2019-03-17T16:55:48.047Z,1.70
2019-03-17T16:58:17.435Z,1.60
2019-03-17T17:00:46.560Z,1.90
2019-03-17T17:03:15.688Z,1.97
2019-03-17T17:05:44.804Z,2.00
2019-03-17T17:08:13.923Z,1.60
2019-03-17T17:10:49.720Z,1.50
2019-03-17T17:13:13.865Z,1.30
2019-03-17T17:15:42.983Z,1.93
2019-03-17T17:18:12.097Z,2.17
2019-03-17T17:20:41.287Z,1.70
2019-03-17T17:23:10.391Z,2.20
2019-03-17T17:25:39.519Z,1.70
2019-03-17T17:28:08.638Z,1.60
2019-03-17T17:30:37.759Z,1.70
2019-03-17T17:33:07.134Z,1.87
2019-03-17T17:35:36.252Z,2.43
2019-03-17T17:38:05.364Z,1.90
2019-03-17T17:40:34.485Z,1.77
2019-03-17T17:43:03.588Z,1.40
2019-03-17T17:45:33.683Z,1.80
2019-03-17T17:48:03.310Z,1.20
2019-03-17T17:50:32.515Z,1.67
2019-03-17T17:53:02.595Z,1.47
2019-03-17T17:55:31.883Z,1.80
2019-03-17T17:58:00.990Z,1.70
2019-03-17T18:00:31.892Z,1.50
2019-03-17T18:03:01.023Z,1.80
2019-03-17T18:05:30.186Z,1.80
2019-03-17T18:07:59.356Z,1.63
2019-03-17T18:10:28.500Z,1.80
2019-03-17T18:12:57.943Z,1.60
2019-03-17T18:15:27.160Z,1.43
2019-03-17T18:17:56.355Z,1.90
2019-03-17T18:20:25.478Z,1.40
2019-03-17T18:22:54.628Z,1.53
2019-03-17T18:25:23.816Z,2.07
2019-03-17T18:27:52.936Z,1.77
2019-03-17T18:30:22.173Z,1.63
2019-03-17T18:32:51.579Z,1.50
2019-03-17T18:35:20.676Z,1.80
2019-03-17T18:37:51.267Z,2.17
2019-03-17T18:40:20.772Z,2.23
2019-03-17T18:42:49.896Z,1.50
2019-03-17T18:45:19.072Z,1.67
2019-03-17T18:47:48.286Z,1.27
2019-03-17T18:50:20.742Z,1.47
2019-03-17T18:52:48.406Z,1.90
2019-03-17T18:55:17.529Z,1.80
2019-03-17T18:57:46.629Z,2.07
2019-03-17T19:00:16.357Z,1.40
2019-03-17T19:02:45.506Z,2.30
2019-03-17T19:05:14.900Z,1.50
2019-03-17T19:07:44.044Z,1.40
2019-03-17T19:10:13.448Z,1.27
2019-03-17T19:12:45.901Z,1.63
2019-03-17T19:15:13.831Z,1.57
2019-03-17T19:17:44.275Z,2.40
2019-03-17T19:20:14.284Z,1.60
2019-03-17T19:22:43.445Z,1.80
2019-03-17T19:25:12.992Z,2.90
2019-03-17T19:27:42.118Z,1.30
2019-03-17T19:30:11.960Z,2.00
2019-03-17T19:32:41.123Z,1.83
2019-03-17T19:35:11.287Z,1.70
2019-03-17T19:37:40.718Z,6.20
2019-03-17T19:40:10.608Z,1.90
2019-03-17T19:42:39.829Z,2.23
2019-03-17T19:45:09.158Z,1.93
2019-03-17T19:47:39.279Z,2.00
2019-03-17T19:50:08.795Z,2.23
2019-03-17T19:52:38.133Z,1.97
2019-03-17T19:55:07.436Z,2.17
2019-03-17T19:57:36.627Z,1.57
2019-03-17T20:00:05.848Z,2.47
2019-03-17T20:02:35.012Z,1.87
2019-03-17T20:05:04.448Z,1.77
2019-03-17T20:07:33.572Z,1.70
2019-03-17T20:10:02.719Z,2.27
2019-03-17T20:12:31.864Z,1.57
2019-03-17T20:15:00.996Z,1.90
2019-03-17T20:17:30.295Z,1.43
2019-03-17T20:20:00.524Z,2.10
2019-03-17T20:22:29.632Z,1.80
2019-03-17T20:24:58.760Z,1.70
2019-03-17T20:27:30.662Z,2.10
2019-03-17T20:29:59.681Z,1.90
2019-03-17T20:32:28.815Z,1.80
2019-03-17T20:34:57.979Z,2.17
2019-03-17T20:37:27.115Z,1.93
2019-03-17T20:39:56.280Z,1.90
2019-03-17T20:42:26.403Z,1.90
2019-03-17T20:44:55.511Z,2.10
2019-03-17T20:47:24.603Z,2.50
2019-03-17T20:49:53.759Z,2.40
2019-03-17T20:52:22.863Z,2.50
2019-03-17T20:54:52.015Z,1.80
2019-03-17T20:57:21.208Z,1.90
2019-03-17T20:59:50.343Z,2.27
2019-03-17T21:02:19.480Z,1.67
2019-03-17T21:04:48.624Z,2.30
2019-03-17T21:07:17.757Z,2.00
2019-03-17T21:09:46.896Z,1.43
2019-03-17T21:12:16.019Z,2.13
2019-03-17T21:14:45.151Z,2.10
2019-03-17T21:17:14.342Z,1.80
2019-03-17T21:19:43.497Z,1.70
2019-03-17T21:22:12.604Z,1.70
2019-03-17T21:24:41.756Z,2.03
2019-03-17T21:27:10.849Z,1.90
2019-03-17T21:29:39.959Z,1.87
2019-03-17T21:32:09.060Z,1.77
2019-03-17T21:34:38.210Z,2.27
2019-03-17T21:37:07.314Z,2.70
2019-03-17T21:39:36.444Z,1.77
2019-03-17T21:42:05.836Z,2.03
2019-03-17T21:44:35.020Z,1.97
2019-03-17T21:47:04.202Z,2.43
2019-03-17T21:49:33.324Z,2.47
2019-03-17T21:52:02.431Z,2.10
2019-03-17T21:54:31.568Z,1.90
2019-03-17T21:57:00.932Z,1.93
2019-03-17T21:59:30.134Z,2.63
2019-03-17T22:02:12.047Z,2.00
2019-03-17T22:04:30.222Z,2.60
2019-03-17T22:06:59.672Z,2.30
2019-03-17T22:09:28.843Z,1.77
2019-03-17T22:11:58.004Z,2.60
2019-03-17T22:14:27.122Z,2.03
2019-03-17T22:16:56.572Z,2.20
2019-03-17T22:19:25.696Z,2.20
2019-03-17T22:21:54.783Z,1.53
2019-03-17T22:24:24.073Z,2.57
2019-03-17T22:26:53.185Z,1.90
2019-03-17T22:29:22.372Z,2.27
2019-03-17T22:31:51.562Z,1.90
2019-03-17T22:34:20.765Z,2.47
2019-03-17T22:36:50.146Z,2.10
2019-03-17T22:39:19.250Z,2.33
2019-03-17T22:41:48.319Z,1.90
2019-03-17T22:44:24.167Z,2.07
2019-03-17T22:46:48.220Z,1.70
2019-03-17T22:49:17.586Z,2.27
2019-03-17T22:51:46.771Z,1.67
2019-03-17T22:54:15.861Z,1.83
2019-03-17T22:56:44.974Z,2.63
2019-03-17T22:59:14.067Z,2.40
2019-03-17T23:01:43.164Z,1.80
2019-03-17T23:04:12.259Z,1.50
2019-03-17T23:06:42.324Z,2.67
2019-03-17T23:09:11.422Z,2.37
2019-03-17T23:11:40.536Z,2.20
2019-03-17T23:14:11.245Z,2.47
2019-03-17T23:16:40.364Z,2.63
2019-03-17T23:19:09.512Z,1.77
2019-03-17T23:21:38.647Z,1.90
2019-03-17T23:24:07.824Z,1.83
2019-03-17T23:26:36.929Z,1.93
2019-03-17T23:29:06.015Z,2.00
2019-03-17T23:31:35.391Z,1.60
2019-03-17T23:34:04.869Z,1.70
2019-03-17T23:36:33.968Z,2.40
2019-03-17T23:39:03.548Z,2.10
2019-03-17T23:41:32.703Z,1.77
2019-03-17T23:44:02.076Z,2.30
2019-03-17T23:46:31.164Z,1.90
2019-03-17T23:49:00.269Z,2.33
2019-03-17T23:51:29.355Z,2.17
2019-03-17T23:53:58.465Z,1.83
2019-03-17T23:56:27.547Z,1.60
2019-03-17T23:58:56.670Z,1.80
