createdAt,value
2019-01-06T00:02:24.847Z,92519.16
2019-01-06T00:05:17.474Z,92509.77
2019-01-06T00:08:05.967Z,92517.08
2019-01-06T00:10:58.706Z,92547.46
2019-01-06T00:13:51.396Z,92492.76
2019-01-06T00:16:39.696Z,92477.84
2019-01-06T00:19:33.484Z,92419.24
2019-01-06T00:22:27.298Z,92404.02
2019-01-06T00:25:35.489Z,92477.05
2019-01-06T00:28:25.231Z,92461.34
2019-01-06T00:31:27.182Z,92512.09
2019-01-06T00:34:32.314Z,92530.17
2019-01-06T00:37:35.343Z,92541.70
2019-01-06T00:40:31.355Z,92555.55
2019-01-06T00:43:16.013Z,92529.14
2019-01-06T00:46:24.127Z,92507.91
2019-01-06T00:49:11.409Z,92462.37
2019-01-06T00:52:01.101Z,92415.84
2019-01-06T00:54:45.078Z,92414.75
2019-01-06T00:57:33.711Z,92369.78
2019-01-06T01:00:22.098Z,92368.77
2019-01-06T01:03:30.267Z,92440.66
2019-01-06T01:06:26.496Z,92523.94
2019-01-06T01:09:53.087Z,92474.17
2019-01-06T01:12:49.151Z,92450.38
2019-01-06T01:15:40.963Z,92424.45
2019-01-06T01:18:33.932Z,92413.77
2019-01-06T01:21:34.560Z,92398.81
2019-01-06T01:24:30.433Z,92486.72
2019-01-06T01:27:29.377Z,92483.33
2019-01-06T01:30:32.007Z,92549.55
2019-01-06T01:33:20.188Z,92491.97
2019-01-06T01:43:56.353Z,92505.78
2019-01-06T01:50:21.694Z,92497.75
2019-01-06T01:53:20.773Z,92549.79
2019-01-06T01:56:13.239Z,92579.64
2019-01-06T01:59:12.284Z,92590.34
2019-01-06T02:02:17.322Z,92709.25
2019-01-06T02:05:06.115Z,92721.59
2019-01-06T02:08:08.072Z,92741.77
2019-01-06T02:10:55.026Z,92781.86
2019-01-06T02:13:47.596Z,92774.55
2019-01-06T02:16:39.315Z,92803.61
2019-01-06T02:19:28.926Z,92783.67
2019-01-06T02:22:36.864Z,92753.27
2019-01-06T02:25:25.656Z,92858.70
2019-01-06T02:28:13.355Z,92819.58
2019-01-06T02:31:06.074Z,92850.52
2019-01-06T02:33:55.704Z,92826.16
2019-01-06T02:37:07.886Z,92848.42
2019-01-06T02:40:50.231Z,92792.34
2019-01-06T02:47:12.277Z,92833.46
2019-01-06T02:50:13.438Z,92895.64
2019-01-06T02:53:14.426Z,92861.53
2019-01-06T02:56:39.148Z,92833.46
2019-01-06T02:59:52.289Z,92778.69
2019-01-06T03:02:50.649Z,92879.38
2019-01-06T03:05:49.414Z,92919.00
2019-01-06T03:08:47.479Z,92923.70
2019-01-06T03:11:31.274Z,92910.09
2019-01-06T03:14:17.798Z,92929.48
2019-01-06T03:17:06.091Z,92932.88
2019-01-06T03:19:55.841Z,92928.41
2019-01-06T03:22:44.666Z,92921.38
2019-01-06T03:25:42.671Z,92905.34
2019-01-06T03:28:52.360Z,92894.34
2019-01-06T03:31:45.308Z,92907.95
2019-01-06T03:34:33.862Z,92900.86
2019-01-06T03:37:22.965Z,92922.91
2019-01-06T03:40:12.876Z,92919.78
2019-01-06T03:43:02.749Z,92950.45
2019-01-06T03:45:58.617Z,92950.69
2019-01-06T03:49:30.000Z,92962.77
2019-01-06T03:52:24.659Z,92916.89
2019-01-06T03:55:17.306Z,92941.78
2019-01-06T03:58:33.416Z,92910.55
2019-01-06T04:01:24.768Z,92916.62
2019-01-06T04:04:18.376Z,92942.81
2019-01-06T04:07:20.116Z,92940.99
2019-01-06T04:10:12.750Z,92932.60
2019-01-06T04:13:02.201Z,92936.28
2019-01-06T04:16:01.699Z,92954.38
2019-01-06T04:19:04.188Z,92923.93
2019-01-06T04:21:53.875Z,92927.84
2019-01-06T04:24:50.002Z,92911.86
2019-01-06T04:27:40.381Z,92925.23
2019-01-06T04:30:29.902Z,92940.43
2019-01-06T04:33:22.963Z,92957.55
2019-01-06T04:36:25.309Z,92967.98
2019-01-06T04:39:13.846Z,92986.38
2019-01-06T04:42:11.261Z,92953.80
2019-01-06T04:45:01.250Z,92961.17
2019-01-06T04:48:02.128Z,92971.38
2019-01-06T04:50:58.008Z,92972.25
2019-01-06T04:53:46.093Z,92986.94
2019-01-06T04:56:44.831Z,92990.58
2019-01-06T04:59:28.185Z,92985.36
2019-01-06T05:02:33.890Z,92983.77
2019-01-06T05:05:24.574Z,92993.75
2019-01-06T05:08:17.599Z,92989.27
2019-01-06T05:11:07.399Z,92969.88
2019-01-06T05:14:03.939Z,92992.16
2019-01-06T05:17:00.989Z,93001.40
2019-01-06T05:19:49.153Z,93021.81
2019-01-06T05:22:53.559Z,93047.28
2019-01-06T05:25:46.939Z,93047.00
2019-01-06T05:28:52.329Z,93050.45
2019-01-06T05:31:48.971Z,93059.88
2019-01-06T05:38:09.961Z,93029.19
2019-01-06T05:41:24.147Z,93077.69
2019-01-06T05:44:42.933Z,93099.28
2019-01-06T05:51:39.017Z,93072.98
2019-01-06T05:55:17.719Z,93067.71
2019-01-06T05:58:07.757Z,93082.20
2019-01-06T06:00:53.103Z,93086.13
2019-01-06T06:03:41.946Z,93051.20
2019-01-06T06:06:31.669Z,93062.48
2019-01-06T06:09:20.265Z,93094.23
2019-01-06T06:12:07.229Z,93077.41
2019-01-06T06:14:56.562Z,93106.89
2019-01-06T06:17:44.949Z,93092.93
2019-01-06T06:20:33.678Z,93108.98
2019-01-06T06:23:41.461Z,93077.69
2019-01-06T06:26:35.685Z,93063.28
2019-01-06T06:29:16.200Z,93123.91
2019-01-06T06:32:05.878Z,93141.28
2019-01-06T06:34:58.825Z,93129.70
2019-01-06T06:38:03.614Z,93138.66
2019-01-06T06:40:59.134Z,93145.25
2019-01-06T06:43:47.441Z,93168.06
2019-01-06T06:46:50.127Z,93141.84
2019-01-06T06:49:38.846Z,93144.17
2019-01-06T06:52:27.932Z,93132.31
2019-01-06T06:55:16.223Z,93169.94
2019-01-06T06:58:59.311Z,93154.16
2019-01-06T07:02:17.462Z,93168.30
2019-01-06T07:05:10.069Z,93177.03
2019-01-06T07:07:57.171Z,93124.48
2019-01-06T07:10:48.703Z,93111.88
2019-01-06T07:13:41.202Z,93147.58
2019-01-06T07:17:05.623Z,93132.59
2019-01-06T07:20:00.577Z,93137.36
2019-01-06T07:23:13.656Z,93179.36
2019-01-06T07:25:44.114Z,93138.66
2019-01-06T07:28:58.714Z,93174.88
2019-01-06T07:31:52.853Z,93179.59
2019-01-06T07:34:57.414Z,93147.30
2019-01-06T07:37:53.429Z,93135.48
2019-01-06T07:40:45.185Z,93180.16
2019-01-06T07:43:33.827Z,93188.78
2019-01-06T07:46:26.783Z,93178.06
2019-01-06T07:49:17.229Z,93192.48
2019-01-06T07:52:18.121Z,93194.61
2019-01-06T07:56:05.209Z,93206.70
2019-01-06T07:59:19.836Z,93191.48
2019-01-06T08:02:12.422Z,93205.91
2019-01-06T08:17:15.763Z,93183.79
2019-01-06T08:20:32.902Z,93208.80
2019-01-06T08:24:12.150Z,93231.63
2019-01-06T08:44:27.658Z,93337.83
2019-01-06T09:09:18.205Z,93433.58
2019-01-06T09:12:31.880Z,93445.17
2019-01-06T09:51:59.748Z,93326.52
2019-01-06T10:04:13.176Z,93309.67
2019-01-06T10:07:28.276Z,93351.75
2019-01-06T10:24:57.356Z,93365.95
2019-01-06T10:27:46.930Z,93352.26
2019-01-06T11:02:45.006Z,93432.49
2019-01-06T11:26:45.199Z,93490.09
2019-01-06T11:29:37.407Z,93572.78
2019-01-06T11:44:59.740Z,93568.29
2019-01-06T11:47:41.873Z,93558.84
2019-01-06T11:50:55.579Z,93591.23
2019-01-06T12:02:55.975Z,93580.92
2019-01-06T12:31:50.714Z,93670.27
2019-01-06T12:34:40.488Z,93663.15
2019-01-06T12:37:34.221Z,93632.55
2019-01-06T12:40:25.910Z,93673.17
2019-01-06T12:43:15.117Z,93661.55
2019-01-06T12:46:05.996Z,93689.22
2019-01-06T12:55:26.380Z,93673.68
2019-01-06T12:58:40.997Z,93677.38
2019-01-06T13:01:31.363Z,93664.45
2019-01-06T13:07:14.505Z,93666.28
2019-01-06T13:10:31.252Z,93659.64
2019-01-06T13:49:07.878Z,93613.02
2019-01-06T13:51:53.605Z,93638.58
2019-01-06T13:54:50.703Z,93625.37
2019-01-06T13:58:28.286Z,93545.04
2019-01-06T14:16:22.637Z,93581.66
2019-01-06T14:22:03.154Z,93598.28
2019-01-06T14:24:57.466Z,93614.84
2019-01-06T14:34:16.980Z,93575.85
2019-01-06T14:40:19.541Z,93534.74
2019-01-06T14:46:48.155Z,93574.26
2019-01-06T14:49:43.459Z,93566.41
2019-01-06T14:52:35.314Z,93572.95
2019-01-06T14:55:50.451Z,93546.06
2019-01-06T15:01:52.917Z,93566.41
2019-01-06T15:04:49.048Z,93570.05
2019-01-06T15:12:05.182Z,93560.61
2019-01-06T15:15:00.831Z,93574.03
2019-01-06T15:27:10.004Z,93601.63
2019-01-06T15:30:49.366Z,93584.78
2019-01-06T15:34:03.184Z,93558.69
2019-01-06T15:36:56.417Z,93550.27
2019-01-06T15:43:03.237Z,93567.14
2019-01-06T15:46:31.345Z,93567.94
2019-01-06T15:49:32.912Z,93612.45
2019-01-06T16:19:12.426Z,93581.37
2019-01-06T16:22:30.053Z,93582.11
2019-01-06T16:28:59.160Z,93564.24
2019-01-06T16:35:27.357Z,93520.23
2019-01-06T16:38:19.551Z,93576.88
2019-01-06T16:41:37.098Z,93518.64
2019-01-06T16:50:57.263Z,93541.28
2019-01-06T16:53:51.059Z,93561.30
2019-01-06T16:57:01.604Z,93566.86
2019-01-06T17:01:53.526Z,93585.01
2019-01-06T17:04:00.617Z,93552.60
2019-01-06T17:07:14.514Z,93517.61
2019-01-06T17:10:52.786Z,93515.45
2019-01-06T17:13:44.493Z,93464.95
2019-01-06T17:16:56.740Z,93529.16
2019-01-06T17:19:48.909Z,93511.81
2019-01-06T17:23:04.917Z,93531.78
2019-01-06T17:26:19.110Z,93517.33
2019-01-06T17:30:32.291Z,93508.85
2019-01-06T17:32:35.506Z,93537.58
2019-01-06T17:35:48.206Z,93500.21
2019-01-06T17:38:52.288Z,93557.83
2019-01-06T17:41:46.028Z,93567.84
2019-01-06T17:44:38.793Z,93564.95
2019-01-06T17:48:18.754Z,93520.23
2019-01-06T17:51:32.430Z,93558.41
2019-01-06T18:04:56.624Z,93525.75
2019-01-06T18:07:47.735Z,93546.80
2019-01-06T18:10:24.869Z,93515.45
2019-01-06T18:10:41.851Z,93530.70
2019-01-06T18:13:35.140Z,93520.39
2019-01-06T18:16:28.878Z,93541.28
2019-01-06T18:19:26.131Z,93545.48
2019-01-06T18:22:17.965Z,93587.40
2019-01-06T18:25:15.478Z,93548.11
2019-01-06T18:28:08.811Z,93532.86
2019-01-06T18:31:19.829Z,93573.40
2019-01-06T18:34:16.882Z,93591.03
2019-01-06T18:37:12.658Z,93592.63
2019-01-06T18:40:22.109Z,93598.44
2019-01-06T18:43:36.364Z,93553.63
2019-01-06T18:46:51.647Z,93576.02
2019-01-06T18:50:27.728Z,93588.42
2019-01-06T18:53:22.879Z,93548.11
2019-01-06T18:56:59.931Z,93529.10
2019-01-06T19:05:55.785Z,93525.69
2019-01-06T19:08:46.763Z,93500.44
2019-01-06T19:11:40.136Z,93495.66
2019-01-06T19:14:32.714Z,93498.05
2019-01-06T19:18:32.534Z,93498.05
2019-01-06T19:21:09.326Z,93476.72
2019-01-06T19:24:40.188Z,93456.73
2019-01-06T19:27:31.167Z,93452.23
2019-01-06T19:30:29.968Z,93523.30
2019-01-06T19:33:37.835Z,93512.55
2019-01-06T19:42:58.723Z,93547.81
2019-01-06T19:46:11.527Z,93576.81
2019-01-06T19:52:32.343Z,93597.06
2019-01-06T19:55:37.842Z,93581.24
2019-01-06T19:58:49.684Z,93582.05
2019-01-06T20:02:17.872Z,93552.77
2019-01-06T20:13:05.621Z,93474.33
2019-01-06T20:17:48.688Z,93602.59
2019-01-06T20:19:56.708Z,93625.52
2019-01-06T20:22:49.286Z,93627.73
2019-01-06T20:26:06.200Z,93622.63
2019-01-06T20:29:18.787Z,93639.19
2019-01-06T20:32:33.220Z,93614.94
2019-01-06T20:35:25.381Z,93580.22
2019-01-06T20:38:39.898Z,93518.80
2019-01-06T20:41:58.679Z,93510.09
2019-01-06T20:45:09.327Z,93476.43
2019-01-06T20:48:25.934Z,93450.36
2019-01-06T20:51:30.048Z,93429.55
2019-01-06T20:54:32.579Z,93426.94
2019-01-06T20:57:37.651Z,93432.95
2019-01-06T21:05:06.474Z,93474.61
2019-01-06T21:08:22.858Z,93456.89
2019-01-06T21:11:39.183Z,93500.09
2019-01-06T21:14:35.496Z,93475.41
2019-01-06T21:18:07.682Z,93490.36
2019-01-06T21:24:13.828Z,93552.48
2019-01-06T21:31:15.715Z,93485.87
2019-01-06T21:34:04.465Z,93523.81
2019-01-06T21:39:56.808Z,93479.55
2019-01-06T21:42:49.162Z,93436.37
2019-01-06T21:45:39.502Z,93439.55
2019-01-06T21:48:32.915Z,93449.27
2019-01-06T21:51:21.763Z,93455.08
2019-01-06T21:54:25.127Z,93458.20
2019-01-06T21:57:19.253Z,93400.10
2019-01-06T22:00:24.180Z,93387.77
2019-01-06T22:03:20.705Z,93408.23
2019-01-06T22:06:03.998Z,93448.48
2019-01-06T22:08:56.610Z,93426.65
2019-01-06T22:11:56.808Z,93433.75
2019-01-06T22:19:12.167Z,93418.75
2019-01-06T22:22:45.777Z,93474.84
2019-01-06T22:26:03.659Z,93548.27
2019-01-06T22:29:36.754Z,93531.42
2019-01-06T22:32:59.789Z,93540.07
2019-01-06T22:39:51.029Z,93625.69
2019-01-06T22:42:43.628Z,93603.61
2019-01-06T22:49:16.318Z,93614.94
2019-01-06T22:55:45.025Z,93515.33
2019-01-06T23:03:02.713Z,93415.34
2019-01-06T23:05:54.213Z,93474.01
2019-01-06T23:09:09.557Z,93476.14
2019-01-06T23:12:25.096Z,93513.00
2019-01-06T23:19:26.824Z,93547.19
2019-01-06T23:25:24.325Z,93462.98
2019-01-06T23:31:43.977Z,93375.89
2019-01-06T23:39:08.020Z,93217.58
2019-01-06T23:42:04.395Z,93119.35
2019-01-06T23:48:00.820Z,93172.39
2019-01-06T23:51:26.657Z,93088.88
