createdAt,value
2022-09-27T00:01:00.896Z,0.90
2022-09-27T00:03:29.325Z,0.90
2022-09-27T00:06:27.183Z,0.80
2022-09-27T00:08:54.663Z,0.77
2022-09-27T00:11:28.745Z,0.80
2022-09-27T00:13:57.302Z,0.90
2022-09-27T00:16:26.438Z,0.95
2022-09-27T00:18:53.530Z,1.08
2022-09-27T00:21:20.955Z,0.80
2022-09-27T00:23:47.716Z,0.80
2022-09-27T00:26:14.664Z,1.00
2022-09-27T00:28:41.757Z,0.77
2022-09-27T00:31:20.995Z,0.80
2022-09-27T00:33:53.251Z,0.90
2022-09-27T00:36:21.975Z,0.90
2022-09-27T00:38:49.601Z,0.80
2022-09-27T00:41:23.174Z,0.90
2022-09-27T00:43:53.232Z,0.80
2022-09-27T00:46:47.896Z,0.90
2022-09-27T00:49:17.765Z,0.98
2022-09-27T00:51:47.440Z,0.80
2022-09-27T00:54:16.143Z,0.80
2022-09-27T00:56:44.697Z,0.90
2022-09-27T00:59:23.926Z,0.73
2022-09-27T01:01:51.182Z,0.70
2022-09-27T01:04:23.949Z,1.00
2022-09-27T01:06:51.676Z,1.63
2022-09-27T01:09:18.845Z,1.02
2022-09-27T01:12:08.791Z,0.70
2022-09-27T01:14:49.549Z,0.90
2022-09-27T01:17:43.399Z,0.70
2022-09-27T01:20:31.268Z,0.73
2022-09-27T01:23:22.587Z,0.75
2022-09-27T01:25:54.553Z,0.73
2022-09-27T01:28:46.183Z,0.90
2022-09-27T01:31:31.246Z,0.70
2022-09-27T01:34:12.964Z,0.93
2022-09-27T01:37:15.019Z,0.90
2022-09-27T01:39:45.036Z,1.50
2022-09-27T01:42:26.309Z,1.10
2022-09-27T01:45:02.367Z,1.40
2022-09-27T01:47:39.508Z,1.50
2022-09-27T01:50:25.442Z,1.20
2022-09-27T01:53:03.512Z,1.00
2022-09-27T01:55:35.217Z,0.90
2022-09-27T01:58:12.760Z,1.00
2022-09-27T02:00:42.703Z,1.10
2022-09-27T02:03:14.771Z,1.30
2022-09-27T02:06:00.174Z,1.70
2022-09-27T02:08:36.458Z,2.20
2022-09-27T02:11:09.417Z,1.30
2022-09-27T02:13:42.052Z,1.00
2022-09-27T02:16:21.450Z,1.30
2022-09-27T02:19:03.724Z,1.13
2022-09-27T02:21:50.763Z,0.90
2022-09-27T02:24:46.193Z,1.10
2022-09-27T02:27:21.167Z,1.10
2022-09-27T02:29:58.618Z,1.30
2022-09-27T02:32:25.468Z,0.85
2022-09-27T02:34:54.781Z,1.00
2022-09-27T02:37:21.935Z,1.00
2022-09-27T02:39:49.127Z,1.00
2022-09-27T02:42:16.020Z,1.00
2022-09-27T02:44:43.367Z,1.10
2022-09-27T02:47:10.100Z,1.00
2022-09-27T02:49:48.593Z,0.80
2022-09-27T02:52:20.661Z,1.00
2022-09-27T02:55:25.761Z,0.90
2022-09-27T02:58:17.181Z,1.00
2022-09-27T03:00:46.778Z,1.10
2022-09-27T03:03:27.629Z,1.30
2022-09-27T03:06:03.952Z,0.90
2022-09-27T03:08:30.965Z,0.97
2022-09-27T03:10:57.874Z,1.10
2022-09-27T03:13:25.038Z,1.13
2022-09-27T03:15:51.873Z,1.13
2022-09-27T03:18:18.953Z,1.30
2022-09-27T03:20:45.811Z,1.10
2022-09-27T03:23:13.271Z,1.30
2022-09-27T03:25:40.732Z,1.25
2022-09-27T03:28:08.297Z,1.63
2022-09-27T03:30:36.032Z,1.50
2022-09-27T03:33:03.129Z,1.40
2022-09-27T03:35:30.212Z,1.80
2022-09-27T03:37:57.032Z,1.40
2022-09-27T03:40:23.859Z,1.60
2022-09-27T03:42:51.069Z,1.90
2022-09-27T03:45:18.421Z,1.60
2022-09-27T03:47:45.308Z,1.40
2022-09-27T03:50:12.990Z,2.00
2022-09-27T03:52:40.141Z,1.70
2022-09-27T03:55:07.373Z,1.50
2022-09-27T03:57:34.313Z,1.60
2022-09-27T04:00:01.390Z,1.80
2022-09-27T04:02:28.812Z,1.30
2022-09-27T04:04:55.637Z,1.40
2022-09-27T04:07:23.632Z,1.50
2022-09-27T04:09:50.383Z,1.60
2022-09-27T04:12:17.175Z,1.40
2022-09-27T04:14:43.983Z,1.10
2022-09-27T04:17:10.868Z,1.40
2022-09-27T04:19:38.185Z,1.00
2022-09-27T04:22:04.999Z,1.20
2022-09-27T04:24:32.952Z,0.90
2022-09-27T04:26:59.764Z,1.00
2022-09-27T04:29:26.601Z,1.10
2022-09-27T04:31:53.497Z,1.35
2022-09-27T04:34:44.714Z,1.00
2022-09-27T04:37:12.479Z,1.10
2022-09-27T04:39:39.777Z,0.80
2022-09-27T04:42:06.599Z,0.90
2022-09-27T04:44:33.382Z,0.80
2022-09-27T04:47:00.163Z,0.80
2022-09-27T04:49:27.008Z,0.80
2022-09-27T04:51:53.806Z,1.10
2022-09-27T04:54:20.648Z,1.05
2022-09-27T04:56:48.834Z,0.95
2022-09-27T04:59:15.886Z,1.00
2022-09-27T05:01:42.977Z,0.80
2022-09-27T05:04:09.800Z,1.10
2022-09-27T05:06:36.721Z,1.10
2022-09-27T05:09:03.749Z,1.00
2022-09-27T05:11:30.601Z,1.10
2022-09-27T05:13:57.473Z,1.20
2022-09-27T05:16:25.028Z,1.27
2022-09-27T05:18:51.844Z,1.30
2022-09-27T05:21:18.708Z,1.40
2022-09-27T05:23:47.856Z,1.50
2022-09-27T05:26:15.098Z,1.35
2022-09-27T05:28:43.059Z,1.20
2022-09-27T05:31:11.405Z,1.30
2022-09-27T05:33:38.519Z,1.40
2022-09-27T05:36:05.501Z,1.20
2022-09-27T05:38:32.356Z,1.10
2022-09-27T05:40:59.191Z,1.10
2022-09-27T05:43:26.365Z,1.27
2022-09-27T05:45:53.979Z,1.10
2022-09-27T05:48:22.080Z,1.05
2022-09-27T05:50:48.868Z,0.98
2022-09-27T05:53:15.779Z,1.15
2022-09-27T05:55:43.757Z,1.00
2022-09-27T05:58:13.696Z,1.00
2022-09-27T06:00:40.541Z,1.00
2022-09-27T06:03:08.035Z,0.98
2022-09-27T06:05:36.830Z,0.90
2022-09-27T06:08:07.052Z,1.00
2022-09-27T06:10:34.506Z,1.10
2022-09-27T06:13:03.605Z,0.90
2022-09-27T06:15:31.979Z,0.77
2022-09-27T06:18:04.967Z,0.90
2022-09-27T06:20:31.952Z,1.17
2022-09-27T06:23:22.672Z,1.15
2022-09-27T06:25:51.322Z,0.90
2022-09-27T06:28:18.905Z,0.80
2022-09-27T06:30:48.534Z,0.90
2022-09-27T06:33:17.993Z,0.80
2022-09-27T06:35:45.421Z,1.10
2022-09-27T06:38:15.549Z,1.50
2022-09-27T06:40:46.952Z,1.20
2022-09-27T06:43:22.770Z,0.95
2022-09-27T06:45:50.580Z,1.00
2022-09-27T06:48:19.271Z,1.20
2022-09-27T06:50:47.831Z,1.10
2022-09-27T06:53:16.710Z,1.30
2022-09-27T06:55:44.010Z,1.30
2022-09-27T06:58:30.425Z,1.20
2022-09-27T07:00:58.727Z,1.20
2022-09-27T07:03:35.427Z,1.10
2022-09-27T07:06:05.165Z,1.00
2022-09-27T07:08:34.088Z,1.10
2022-09-27T07:11:06.634Z,1.00
2022-09-27T07:13:37.158Z,1.40
2022-09-27T07:16:04.047Z,1.00
2022-09-27T07:18:30.996Z,1.23
2022-09-27T07:21:00.907Z,1.00
2022-09-27T07:23:28.059Z,0.90
2022-09-27T07:25:54.975Z,1.20
2022-09-27T07:28:22.505Z,1.00
2022-09-27T07:30:50.030Z,0.90
2022-09-27T07:33:16.988Z,1.10
2022-09-27T07:35:43.825Z,1.20
2022-09-27T07:38:15.319Z,1.10
2022-09-27T07:40:42.461Z,0.90
2022-09-27T07:43:09.691Z,1.00
2022-09-27T07:45:36.776Z,1.40
2022-09-27T07:48:13.700Z,1.00
2022-09-27T07:50:40.569Z,1.20
2022-09-27T07:53:07.426Z,1.20
2022-09-27T07:55:34.563Z,1.30
2022-09-27T07:58:10.120Z,1.13
2022-09-27T08:00:38.429Z,1.30
2022-09-27T08:03:07.485Z,1.25
2022-09-27T08:05:36.298Z,1.50
2022-09-27T08:08:04.551Z,1.38
2022-09-27T08:10:33.477Z,1.45
2022-09-27T08:13:04.687Z,1.77
2022-09-27T08:15:32.860Z,2.83
2022-09-27T08:17:59.773Z,2.28
2022-09-27T08:20:26.829Z,1.60
2022-09-27T08:22:53.851Z,1.90
2022-09-27T08:25:24.237Z,1.80
2022-09-27T08:28:02.384Z,2.10
2022-09-27T08:30:32.330Z,1.80
2022-09-27T08:33:01.169Z,1.70
2022-09-27T08:35:29.223Z,1.60
2022-09-27T08:38:00.891Z,2.20
2022-09-27T08:40:49.169Z,2.20
2022-09-27T08:43:48.277Z,1.58
2022-09-27T08:46:23.813Z,1.25
2022-09-27T08:48:56.904Z,1.52
2022-09-27T08:51:29.964Z,1.65
2022-09-27T08:54:03.672Z,1.70
2022-09-27T08:56:32.049Z,1.75
2022-09-27T08:59:12.748Z,1.67
2022-09-27T09:01:41.258Z,1.90
2022-09-27T09:04:10.860Z,1.67
2022-09-27T09:06:59.924Z,2.00
2022-09-27T09:10:06.096Z,2.10
2022-09-27T09:12:51.619Z,1.90
2022-09-27T09:15:26.671Z,2.03
2022-09-27T09:18:12.031Z,1.88
2022-09-27T09:20:47.732Z,1.80
2022-09-27T09:23:23.853Z,1.73
2022-09-27T09:26:09.406Z,1.70
2022-09-27T09:29:00.533Z,2.10
2022-09-27T09:31:47.701Z,1.70
2022-09-27T09:34:29.633Z,1.70
2022-09-27T09:37:04.353Z,1.90
2022-09-27T09:39:38.491Z,1.60
2022-09-27T09:42:33.047Z,1.90
2022-09-27T09:45:06.305Z,2.60
2022-09-27T09:47:36.870Z,2.20
2022-09-27T09:50:16.586Z,2.83
2022-09-27T09:52:49.969Z,2.00
2022-09-27T09:55:24.163Z,1.70
2022-09-27T09:58:13.068Z,1.70
2022-09-27T10:00:43.269Z,1.53
2022-09-27T10:03:10.171Z,1.85
2022-09-27T10:05:37.080Z,1.67
2022-09-27T10:08:07.932Z,1.40
2022-09-27T10:10:35.009Z,1.50
2022-09-27T10:13:04.068Z,1.65
2022-09-27T10:15:31.597Z,1.40
2022-09-27T10:17:59.743Z,1.30
2022-09-27T10:20:42.192Z,1.50
2022-09-27T10:23:15.595Z,1.70
2022-09-27T10:25:46.707Z,1.48
2022-09-27T10:28:37.396Z,1.38
2022-09-27T10:31:10.603Z,1.40
2022-09-27T10:33:39.906Z,1.30
2022-09-27T10:36:23.884Z,1.10
2022-09-27T10:38:56.142Z,0.85
2022-09-27T10:41:38.029Z,1.00
2022-09-27T10:44:19.574Z,1.30
2022-09-27T10:46:49.557Z,1.10
2022-09-27T10:49:21.852Z,1.10
2022-09-27T10:51:55.476Z,1.40
2022-09-27T10:54:32.048Z,1.50
2022-09-27T10:57:15.741Z,1.67
2022-09-27T10:59:47.282Z,1.20
2022-09-27T11:02:27.328Z,2.05
2022-09-27T11:05:29.612Z,2.00
2022-09-27T11:08:03.121Z,2.70
2022-09-27T11:10:37.438Z,1.85
2022-09-27T11:13:17.062Z,1.60
2022-09-27T11:16:13.439Z,1.30
2022-09-27T11:19:19.032Z,1.17
2022-09-27T11:22:18.944Z,1.00
2022-09-27T11:24:48.775Z,1.20
2022-09-27T11:27:23.993Z,0.90
2022-09-27T11:29:58.324Z,1.05
2022-09-27T11:33:09.133Z,1.30
2022-09-27T11:35:50.730Z,1.20
2022-09-27T11:38:47.968Z,1.05
2022-09-27T11:41:31.809Z,1.40
2022-09-27T11:44:12.761Z,1.30
2022-09-27T11:46:42.469Z,1.40
2022-09-27T11:49:43.325Z,1.15
2022-09-27T11:52:25.273Z,1.00
2022-09-27T11:55:10.659Z,1.30
2022-09-27T11:58:03.594Z,1.02
2022-09-27T12:00:37.239Z,1.45
2022-09-27T12:03:10.082Z,1.30
2022-09-27T12:05:57.159Z,1.15
2022-09-27T12:08:46.964Z,1.15
2022-09-27T12:11:36.673Z,1.20
2022-09-27T12:14:09.773Z,1.10
2022-09-27T12:16:38.983Z,1.40
2022-09-27T12:19:16.056Z,1.50
2022-09-27T12:21:43.202Z,1.50
2022-09-27T12:24:19.516Z,1.20
2022-09-27T12:26:49.584Z,1.30
2022-09-27T12:29:31.628Z,1.40
2022-09-27T12:32:22.913Z,1.40
2022-09-27T12:35:19.300Z,1.15
2022-09-27T12:38:11.597Z,1.50
2022-09-27T12:40:44.998Z,1.30
2022-09-27T12:43:21.364Z,1.25
2022-09-27T12:46:03.201Z,1.40
2022-09-27T12:48:51.110Z,1.10
2022-09-27T12:51:21.099Z,0.90
2022-09-27T12:54:00.780Z,1.20
2022-09-27T12:56:42.884Z,1.13
2022-09-27T12:59:47.888Z,0.80
2022-09-27T13:02:21.081Z,1.10
2022-09-27T13:05:13.831Z,1.20
2022-09-27T13:08:05.312Z,1.00
2022-09-27T13:10:41.595Z,1.08
2022-09-27T13:13:13.259Z,1.00
2022-09-27T13:15:43.150Z,0.88
2022-09-27T13:18:31.860Z,0.90
2022-09-27T13:20:58.941Z,1.10
2022-09-27T13:23:29.468Z,1.13
2022-09-27T13:26:34.134Z,0.90
2022-09-27T13:29:03.516Z,1.10
2022-09-27T13:31:55.192Z,1.52
2022-09-27T13:34:42.160Z,1.20
2022-09-27T13:37:39.989Z,1.05
2022-09-27T13:40:16.067Z,1.02
2022-09-27T13:42:55.649Z,0.80
2022-09-27T13:45:30.961Z,1.10
2022-09-27T13:48:00.353Z,1.98
2022-09-27T13:50:37.577Z,1.23
2022-09-27T13:53:25.224Z,1.17
2022-09-27T13:55:53.833Z,0.90
2022-09-27T13:58:29.454Z,1.00
2022-09-27T14:01:00.207Z,1.10
2022-09-27T14:03:53.700Z,1.00
2022-09-27T14:06:26.281Z,0.90
2022-09-27T14:08:58.788Z,1.00
2022-09-27T14:11:33.616Z,0.80
2022-09-27T14:14:03.540Z,1.00
2022-09-27T14:16:35.846Z,1.38
2022-09-27T14:19:03.605Z,1.00
2022-09-27T14:21:34.491Z,1.00
2022-09-27T14:24:31.556Z,0.80
2022-09-27T14:27:23.790Z,1.80
2022-09-27T14:29:53.638Z,1.00
2022-09-27T14:32:29.013Z,0.80
2022-09-27T14:35:47.410Z,0.85
2022-09-27T14:38:37.260Z,1.00
2022-09-27T14:41:07.875Z,1.40
2022-09-27T14:43:36.773Z,1.10
2022-09-27T14:46:06.959Z,1.02
2022-09-27T14:48:36.673Z,0.90
2022-09-27T14:51:23.781Z,1.30
2022-09-27T14:53:58.441Z,1.00
2022-09-27T14:56:32.542Z,1.00
2022-09-27T14:59:04.807Z,1.20
2022-09-27T15:01:31.758Z,1.50
2022-09-27T15:04:08.911Z,1.35
2022-09-27T15:06:37.184Z,0.90
2022-09-27T15:09:06.946Z,1.10
2022-09-27T15:11:34.908Z,1.50
2022-09-27T15:14:04.738Z,1.30
2022-09-27T15:16:32.710Z,1.20
2022-09-27T15:19:22.147Z,1.52
2022-09-27T15:21:49.114Z,1.10
2022-09-27T15:24:45.537Z,1.40
2022-09-27T15:27:22.695Z,1.10
2022-09-27T15:29:54.881Z,1.42
2022-09-27T15:32:27.534Z,1.50
2022-09-27T15:34:56.523Z,1.20
2022-09-27T15:37:35.212Z,0.90
2022-09-27T15:40:20.654Z,0.90
2022-09-27T15:42:58.613Z,0.70
2022-09-27T15:45:30.714Z,0.80
2022-09-27T15:48:16.256Z,0.90
2022-09-27T15:50:43.910Z,0.85
2022-09-27T15:53:11.107Z,0.80
2022-09-27T15:55:43.759Z,0.80
2022-09-27T15:58:21.162Z,0.80
2022-09-27T16:01:06.566Z,0.77
2022-09-27T16:03:34.705Z,0.90
2022-09-27T16:06:04.647Z,0.77
2022-09-27T16:08:31.384Z,0.60
2022-09-27T16:10:59.598Z,0.80
2022-09-27T16:13:31.811Z,0.80
2022-09-27T16:16:00.105Z,0.90
2022-09-27T16:18:30.321Z,0.80
2022-09-27T16:20:58.576Z,0.95
2022-09-27T16:23:25.608Z,1.15
2022-09-27T16:25:53.511Z,1.60
2022-09-27T16:28:20.369Z,1.10
2022-09-27T16:30:48.166Z,1.70
2022-09-27T16:33:15.116Z,1.50
2022-09-27T16:35:41.965Z,0.90
2022-09-27T16:38:09.660Z,1.23
2022-09-27T16:40:37.714Z,2.25
2022-09-27T16:43:09.108Z,1.20
2022-09-27T16:45:36.508Z,1.25
2022-09-27T16:48:03.782Z,0.75
2022-09-27T16:50:49.126Z,1.20
2022-09-27T16:53:16.016Z,1.30
2022-09-27T16:55:42.858Z,2.63
2022-09-27T16:58:09.677Z,1.30
2022-09-27T17:00:36.612Z,1.00
2022-09-27T17:03:03.647Z,1.15
2022-09-27T17:05:31.701Z,0.80
2022-09-27T17:07:58.815Z,1.00
2022-09-27T17:10:25.751Z,0.80
2022-09-27T17:12:52.632Z,0.80
2022-09-27T17:15:19.657Z,0.90
2022-09-27T17:17:50.054Z,1.10
2022-09-27T17:20:17.406Z,0.90
2022-09-27T17:22:44.316Z,0.90
2022-09-27T17:25:11.164Z,1.20
2022-09-27T17:27:38.061Z,1.60
2022-09-27T17:30:06.876Z,1.25
2022-09-27T17:32:34.834Z,1.30
2022-09-27T17:35:02.655Z,1.60
2022-09-27T17:37:29.849Z,1.63
2022-09-27T17:39:57.551Z,2.70
2022-09-27T17:42:25.354Z,1.42
2022-09-27T17:44:52.279Z,1.50
2022-09-27T17:47:37.850Z,1.60
2022-09-27T17:50:23.721Z,1.60
2022-09-27T17:52:54.478Z,1.80
2022-09-27T17:55:21.721Z,1.70
2022-09-27T17:57:49.186Z,1.48
2022-09-27T18:00:17.221Z,1.30
2022-09-27T18:02:47.297Z,1.40
2022-09-27T18:05:14.268Z,1.40
2022-09-27T18:07:41.023Z,1.52
2022-09-27T18:10:08.135Z,1.77
2022-09-27T18:12:35.312Z,1.30
2022-09-27T18:15:03.209Z,2.60
2022-09-27T18:17:30.645Z,1.80
2022-09-27T18:19:59.887Z,1.30
2022-09-27T18:22:31.043Z,1.65
2022-09-27T18:24:57.967Z,1.60
2022-09-27T18:27:24.877Z,1.70
2022-09-27T18:29:52.530Z,1.70
2022-09-27T18:32:19.412Z,1.70
2022-09-27T18:34:46.257Z,1.40
2022-09-27T18:37:13.120Z,1.50
2022-09-27T18:39:40.866Z,1.38
2022-09-27T18:42:08.930Z,1.20
2022-09-27T18:44:35.896Z,1.30
2022-09-27T18:47:02.875Z,1.20
2022-09-27T18:49:33.827Z,1.00
2022-09-27T18:52:02.521Z,0.95
2022-09-27T18:54:29.606Z,1.38
2022-09-27T18:56:56.633Z,0.90
2022-09-27T18:59:24.363Z,1.10
2022-09-27T19:01:51.549Z,1.23
2022-09-27T19:04:24.881Z,1.20
2022-09-27T19:06:54.176Z,1.10
2022-09-27T19:09:21.399Z,1.33
2022-09-27T19:11:48.955Z,1.30
2022-09-27T19:14:18.631Z,1.30
2022-09-27T19:16:47.459Z,1.38
2022-09-27T19:19:17.039Z,1.20
2022-09-27T19:21:44.368Z,1.40
2022-09-27T19:24:11.828Z,1.20
2022-09-27T19:26:38.733Z,1.05
2022-09-27T19:29:06.626Z,1.20
2022-09-27T19:31:35.568Z,1.20
2022-09-27T19:34:02.620Z,1.33
2022-09-27T19:36:30.100Z,1.38
2022-09-27T19:38:58.847Z,1.20
2022-09-27T19:41:26.570Z,1.23
2022-09-27T19:43:55.228Z,1.30
2022-09-27T19:46:23.617Z,1.10
2022-09-27T19:48:51.391Z,1.00
2022-09-27T19:51:24.569Z,1.15
2022-09-27T19:53:53.239Z,1.10
2022-09-27T19:56:21.419Z,1.20
2022-09-27T19:58:48.320Z,1.20
2022-09-27T20:01:23.963Z,1.00
2022-09-27T20:03:53.306Z,0.90
2022-09-27T20:06:21.677Z,0.90
2022-09-27T20:08:49.319Z,1.00
2022-09-27T20:11:23.701Z,1.42
2022-09-27T20:13:52.889Z,1.20
2022-09-27T20:16:25.143Z,1.10
2022-09-27T20:18:56.714Z,1.48
2022-09-27T20:21:34.261Z,1.10
2022-09-27T20:24:05.546Z,1.00
2022-09-27T20:26:34.539Z,1.40
2022-09-27T20:29:02.615Z,1.20
2022-09-27T20:31:33.682Z,1.30
2022-09-27T20:34:03.174Z,1.27
2022-09-27T20:36:32.012Z,1.20
2022-09-27T20:39:03.784Z,1.10
2022-09-27T20:41:38.945Z,1.40
2022-09-27T20:44:11.335Z,1.50
2022-09-27T20:46:39.865Z,1.10
2022-09-27T20:49:12.893Z,1.35
2022-09-27T20:51:42.486Z,1.10
2022-09-27T20:54:11.143Z,1.70
2022-09-27T20:56:43.912Z,1.63
2022-09-27T20:59:22.107Z,1.20
2022-09-27T21:01:51.315Z,1.40
2022-09-27T21:04:19.822Z,1.60
2022-09-27T21:06:47.000Z,1.90
2022-09-27T21:09:18.977Z,1.10
2022-09-27T21:11:48.518Z,1.10
2022-09-27T21:14:15.478Z,1.00
2022-09-27T21:16:42.457Z,1.10
2022-09-27T21:19:10.143Z,1.03
2022-09-27T21:21:37.084Z,1.00
2022-09-27T21:24:04.249Z,1.00
2022-09-27T21:26:33.096Z,1.40
2022-09-27T21:29:04.949Z,1.00
2022-09-27T21:31:33.172Z,1.17
2022-09-27T21:34:02.200Z,1.50
2022-09-27T21:36:31.508Z,1.40
2022-09-27T21:38:59.005Z,1.40
2022-09-27T21:41:26.753Z,1.58
2022-09-27T21:43:54.395Z,1.80
2022-09-27T21:46:26.415Z,1.40
2022-09-27T21:48:56.472Z,1.95
2022-09-27T21:51:32.920Z,1.50
2022-09-27T21:54:01.763Z,1.60
2022-09-27T21:56:31.048Z,1.30
2022-09-27T21:58:58.367Z,1.47
2022-09-27T22:01:30.726Z,1.40
2022-09-27T22:03:58.783Z,1.50
2022-09-27T22:06:31.267Z,1.70
2022-09-27T22:08:59.144Z,1.65
2022-09-27T22:11:28.758Z,1.70
2022-09-27T22:13:55.827Z,1.50
2022-09-27T22:16:23.551Z,1.60
2022-09-27T22:18:52.128Z,1.20
2022-09-27T22:21:24.728Z,1.50
2022-09-27T22:24:07.224Z,1.30
2022-09-27T22:26:36.739Z,1.40
2022-09-27T22:29:04.925Z,1.45
2022-09-27T22:31:32.064Z,1.20
2022-09-27T22:34:01.493Z,1.60
2022-09-27T22:36:29.486Z,1.20
2022-09-27T22:38:56.447Z,1.30
2022-09-27T22:41:23.921Z,1.60
2022-09-27T22:43:53.441Z,1.48
2022-09-27T22:46:21.587Z,1.58
2022-09-27T22:48:49.634Z,1.40
2022-09-27T22:51:17.084Z,1.60
2022-09-27T22:53:44.296Z,2.30
2022-09-27T22:56:14.813Z,1.57
2022-09-27T22:58:43.882Z,1.60
2022-09-27T23:01:17.837Z,1.90
2022-09-27T23:03:45.778Z,1.63
2022-09-27T23:06:14.290Z,1.70
2022-09-27T23:08:41.490Z,1.60
2022-09-27T23:11:11.083Z,2.00
2022-09-27T23:13:40.463Z,1.70
2022-09-27T23:16:09.811Z,1.60
2022-09-27T23:18:37.350Z,1.60
2022-09-27T23:21:09.785Z,1.90
2022-09-27T23:23:40.782Z,1.50
2022-09-27T23:26:09.657Z,1.40
2022-09-27T23:28:36.568Z,1.50
2022-09-27T23:31:15.017Z,2.00
2022-09-27T23:33:45.019Z,1.80
2022-09-27T23:36:17.540Z,1.40
2022-09-27T23:38:48.534Z,1.70
2022-09-27T23:41:16.912Z,1.40
2022-09-27T23:43:44.518Z,1.50
2022-09-27T23:46:12.209Z,1.80
2022-09-27T23:48:39.920Z,1.90
2022-09-27T23:51:08.666Z,1.40
2022-09-27T23:53:35.594Z,1.60
2022-09-27T23:56:05.129Z,1.60
2022-09-27T23:58:36.555Z,1.55
