createdAt,value
2022-08-03T00:00:25.664Z,58.72
2022-08-03T00:03:02.751Z,59.00
2022-08-03T00:05:29.443Z,59.03
2022-08-03T00:07:56.047Z,59.14
2022-08-03T00:10:22.832Z,59.40
2022-08-03T00:12:50.272Z,59.52
2022-08-03T00:15:17.192Z,59.59
2022-08-03T00:17:53.066Z,59.78
2022-08-03T00:20:24.335Z,59.90
2022-08-03T00:22:51.802Z,59.99
2022-08-03T00:25:18.769Z,60.14
2022-08-03T00:27:45.363Z,60.16
2022-08-03T00:30:12.164Z,60.28
2022-08-03T00:32:45.007Z,60.47
2022-08-03T00:35:18.231Z,60.45
2022-08-03T00:37:54.145Z,60.72
2022-08-03T00:40:21.698Z,60.82
2022-08-03T00:42:54.161Z,60.99
2022-08-03T00:45:23.516Z,61.03
2022-08-03T00:47:50.179Z,61.05
2022-08-03T00:50:18.582Z,60.92
2022-08-03T00:52:46.649Z,61.11
2022-08-03T00:55:14.057Z,61.18
2022-08-03T00:57:42.279Z,61.07
2022-08-03T01:00:11.626Z,61.20
2022-08-03T01:02:39.470Z,61.19
2022-08-03T01:05:08.498Z,61.17
2022-08-03T01:07:50.424Z,61.03
2022-08-03T01:10:28.111Z,60.77
2022-08-03T01:14:01.334Z,60.70
2022-08-03T01:16:55.080Z,60.60
2022-08-03T01:19:24.513Z,60.77
2022-08-03T01:22:21.476Z,60.90
2022-08-03T01:25:25.784Z,60.98
2022-08-03T01:28:20.211Z,61.10
2022-08-03T01:30:48.216Z,61.11
2022-08-03T01:33:23.740Z,61.32
2022-08-03T01:35:58.606Z,61.42
2022-08-03T01:38:41.486Z,61.48
2022-08-03T01:41:13.159Z,61.75
2022-08-03T01:44:27.726Z,61.88
2022-08-03T01:46:32.950Z,61.87
2022-08-03T01:49:09.242Z,62.00
2022-08-03T01:52:03.301Z,62.08
2022-08-03T01:54:30.134Z,62.15
2022-08-03T01:56:59.019Z,62.30
2022-08-03T01:59:28.560Z,62.33
2022-08-03T02:02:32.413Z,62.48
2022-08-03T02:05:02.998Z,62.56
2022-08-03T02:07:32.553Z,62.78
2022-08-03T02:10:00.895Z,62.97
2022-08-03T02:12:32.043Z,63.09
2022-08-03T02:15:00.954Z,63.23
2022-08-03T02:17:38.586Z,63.31
2022-08-03T02:20:12.972Z,63.44
2022-08-03T02:22:41.424Z,63.69
2022-08-03T02:25:10.741Z,63.80
2022-08-03T02:27:43.852Z,63.88
2022-08-03T02:30:13.224Z,63.88
2022-08-03T02:32:43.391Z,64.06
2022-08-03T02:35:12.969Z,64.00
2022-08-03T02:37:49.812Z,64.05
2022-08-03T02:40:19.900Z,64.41
2022-08-03T02:42:51.032Z,64.66
2022-08-03T02:45:19.747Z,64.92
2022-08-03T02:47:54.017Z,65.03
2022-08-03T02:50:23.945Z,65.09
2022-08-03T02:52:52.730Z,65.24
2022-08-03T02:55:22.319Z,65.34
2022-08-03T02:57:51.018Z,65.31
2022-08-03T03:00:28.089Z,65.16
2022-08-03T03:02:58.446Z,65.10
2022-08-03T03:05:52.602Z,65.08
2022-08-03T03:08:17.713Z,65.07
2022-08-03T03:10:46.756Z,65.15
2022-08-03T03:13:15.590Z,65.12
2022-08-03T03:15:44.686Z,65.15
2022-08-03T03:18:12.310Z,65.14
2022-08-03T03:20:40.389Z,65.18
2022-08-03T03:23:08.773Z,65.11
2022-08-03T03:25:36.566Z,65.02
2022-08-03T03:28:06.228Z,64.94
2022-08-03T03:30:34.170Z,64.91
2022-08-03T03:33:02.219Z,65.03
2022-08-03T03:35:30.881Z,65.24
2022-08-03T03:38:06.133Z,65.22
2022-08-03T03:40:35.076Z,65.44
2022-08-03T03:43:02.731Z,65.39
2022-08-03T03:45:31.180Z,65.42
2022-08-03T03:48:01.144Z,65.40
2022-08-03T03:50:29.552Z,65.16
2022-08-03T03:52:56.172Z,65.17
2022-08-03T03:55:23.196Z,65.29
2022-08-03T03:57:50.327Z,65.57
2022-08-03T04:00:18.443Z,65.57
2022-08-03T04:02:45.697Z,65.79
2022-08-03T04:05:31.805Z,66.02
2022-08-03T04:08:19.914Z,66.11
2022-08-03T04:11:01.942Z,66.11
2022-08-03T04:13:36.373Z,66.32
2022-08-03T04:16:04.824Z,66.54
2022-08-03T04:18:34.724Z,66.56
2022-08-03T04:21:04.106Z,66.55
2022-08-03T04:23:35.069Z,66.87
2022-08-03T04:26:03.563Z,67.15
2022-08-03T04:28:32.879Z,67.09
2022-08-03T04:31:03.025Z,67.22
2022-08-03T04:33:33.029Z,67.58
2022-08-03T04:36:06.340Z,67.55
2022-08-03T04:38:38.491Z,67.59
2022-08-03T04:41:07.168Z,67.42
2022-08-03T04:43:34.791Z,67.57
2022-08-03T04:46:03.947Z,67.49
2022-08-03T04:48:30.857Z,67.56
2022-08-03T04:50:57.746Z,67.76
2022-08-03T04:53:24.534Z,67.91
2022-08-03T04:55:51.252Z,67.66
2022-08-03T04:58:17.898Z,67.43
2022-08-03T05:00:44.965Z,67.28
2022-08-03T05:03:23.575Z,67.11
2022-08-03T05:06:01.887Z,67.12
2022-08-03T05:08:36.888Z,67.01
2022-08-03T05:11:17.228Z,66.91
2022-08-03T05:13:45.441Z,66.93
2022-08-03T05:16:13.404Z,66.86
2022-08-03T05:18:41.663Z,66.72
2022-08-03T05:21:09.827Z,66.57
2022-08-03T05:23:37.372Z,66.58
2022-08-03T05:26:04.329Z,66.48
2022-08-03T05:28:31.003Z,66.40
2022-08-03T05:30:57.672Z,66.42
2022-08-03T05:33:24.259Z,66.49
2022-08-03T05:35:56.016Z,66.67
2022-08-03T05:38:34.895Z,66.89
2022-08-03T05:41:21.960Z,66.84
2022-08-03T05:43:54.804Z,67.04
2022-08-03T05:46:22.479Z,67.25
2022-08-03T05:48:49.533Z,67.21
2022-08-03T05:51:16.960Z,67.51
2022-08-03T05:53:43.834Z,67.60
2022-08-03T05:56:13.758Z,67.42
2022-08-03T05:58:44.014Z,67.29
2022-08-03T06:01:11.234Z,67.39
2022-08-03T06:03:38.054Z,67.28
2022-08-03T06:06:05.536Z,67.05
2022-08-03T06:08:35.003Z,66.82
2022-08-03T06:11:02.077Z,66.85
2022-08-03T06:13:31.195Z,66.68
2022-08-03T06:15:58.555Z,66.44
2022-08-03T06:18:26.508Z,66.36
2022-08-03T06:20:53.882Z,66.06
2022-08-03T06:23:25.304Z,65.64
2022-08-03T06:26:10.137Z,65.17
2022-08-03T06:28:51.544Z,64.91
2022-08-03T06:31:24.339Z,64.63
2022-08-03T06:34:34.877Z,64.39
2022-08-03T06:36:39.585Z,64.02
2022-08-03T06:39:08.221Z,63.70
2022-08-03T06:41:37.554Z,63.22
2022-08-03T06:44:08.564Z,62.81
2022-08-03T06:46:38.274Z,62.56
2022-08-03T06:49:07.721Z,62.06
2022-08-03T06:52:04.117Z,61.58
2022-08-03T06:54:33.247Z,60.86
2022-08-03T06:57:00.800Z,60.50
2022-08-03T07:00:08.706Z,60.24
2022-08-03T07:02:19.079Z,59.95
2022-08-03T07:04:49.855Z,59.78
2022-08-03T07:07:18.386Z,59.36
2022-08-03T07:09:57.193Z,59.18
2022-08-03T07:12:29.197Z,59.01
2022-08-03T07:15:00.741Z,58.17
2022-08-03T07:17:30.498Z,57.37
2022-08-03T07:19:57.915Z,57.29
2022-08-03T07:22:25.160Z,57.18
2022-08-03T07:24:51.853Z,56.54
2022-08-03T07:27:18.717Z,56.60
2022-08-03T07:29:45.513Z,56.31
2022-08-03T07:32:33.128Z,55.75
2022-08-03T07:35:25.057Z,55.90
2022-08-03T07:38:52.755Z,54.31
2022-08-03T07:42:40.318Z,53.20
2022-08-03T07:45:27.781Z,53.07
2022-08-03T07:49:16.587Z,53.05
2022-08-03T07:53:08.148Z,52.91
2022-08-03T07:57:00.750Z,52.86
2022-08-03T08:00:30.562Z,52.68
2022-08-03T08:03:57.692Z,51.31
2022-08-03T08:07:12.879Z,50.76
2022-08-03T08:10:59.228Z,51.09
2022-08-03T08:14:27.826Z,51.07
2022-08-03T08:17:57.323Z,50.12
2022-08-03T08:21:24.153Z,49.90
2022-08-03T08:25:09.889Z,49.71
2022-08-03T08:28:40.992Z,49.92
2022-08-03T08:32:08.212Z,48.14
2022-08-03T08:35:54.888Z,47.21
2022-08-03T08:39:41.161Z,46.96
2022-08-03T08:42:58.833Z,46.49
2022-08-03T08:46:05.240Z,45.74
2022-08-03T08:49:32.698Z,45.85
2022-08-03T08:53:01.092Z,46.97
2022-08-03T08:56:47.661Z,46.96
2022-08-03T09:00:34.041Z,47.00
2022-08-03T09:04:03.354Z,47.08
2022-08-03T09:07:30.399Z,46.94
2022-08-03T09:10:58.771Z,45.88
2022-08-03T09:14:39.413Z,45.87
2022-08-03T09:18:33.516Z,45.57
2022-08-03T09:22:23.269Z,44.86
2022-08-03T09:26:19.401Z,44.61
2022-08-03T09:29:27.273Z,45.47
2022-08-03T09:32:24.540Z,45.27
2022-08-03T09:35:54.869Z,44.98
2022-08-03T09:38:28.008Z,44.97
2022-08-03T09:41:28.693Z,44.77
2022-08-03T09:44:37.311Z,44.30
2022-08-03T09:47:50.462Z,43.96
2022-08-03T09:50:37.941Z,43.29
2022-08-03T09:54:20.395Z,43.64
2022-08-03T09:57:39.509Z,43.81
2022-08-03T10:00:51.037Z,41.94
2022-08-03T10:04:03.847Z,41.48
2022-08-03T10:06:40.668Z,41.52
2022-08-03T10:09:31.857Z,40.08
2022-08-03T10:12:36.074Z,38.43
2022-08-03T10:16:22.545Z,37.46
2022-08-03T10:20:11.255Z,39.26
2022-08-03T10:23:58.249Z,38.71
2022-08-03T10:27:17.116Z,37.61
2022-08-03T10:30:31.475Z,36.76
2022-08-03T10:33:57.373Z,37.28
2022-08-03T10:36:48.706Z,38.16
2022-08-03T10:39:20.443Z,37.20
2022-08-03T10:41:59.939Z,36.60
2022-08-03T10:45:35.866Z,35.75
2022-08-03T10:48:30.591Z,36.30
2022-08-03T10:51:41.836Z,37.15
2022-08-03T10:54:58.229Z,37.41
2022-08-03T10:57:50.056Z,38.09
2022-08-03T11:00:50.616Z,37.77
2022-08-03T11:03:19.081Z,35.14
2022-08-03T11:05:48.914Z,33.68
2022-08-03T11:08:28.323Z,33.70
2022-08-03T11:10:57.822Z,34.21
2022-08-03T11:13:27.866Z,35.08
2022-08-03T11:16:03.829Z,34.94
2022-08-03T11:18:32.963Z,34.33
2022-08-03T11:21:00.782Z,33.63
2022-08-03T11:24:02.729Z,34.03
2022-08-03T11:26:30.856Z,33.12
2022-08-03T11:29:29.386Z,33.77
2022-08-03T11:31:56.895Z,33.53
2022-08-03T11:34:24.492Z,32.38
2022-08-03T11:37:27.580Z,31.53
2022-08-03T11:39:58.420Z,32.03
2022-08-03T11:42:26.508Z,33.02
2022-08-03T11:44:55.687Z,33.29
2022-08-03T11:47:26.902Z,33.20
2022-08-03T11:49:58.875Z,31.70
2022-08-03T11:52:28.970Z,32.49
2022-08-03T11:54:56.955Z,32.35
2022-08-03T11:59:01.306Z,33.21
2022-08-03T12:00:30.588Z,32.94
2022-08-03T12:03:00.371Z,30.78
2022-08-03T12:05:51.529Z,31.73
2022-08-03T12:08:28.146Z,31.51
2022-08-03T12:11:06.128Z,30.33
2022-08-03T12:14:44.982Z,30.89
2022-08-03T12:16:34.854Z,31.48
2022-08-03T12:19:06.244Z,30.07
2022-08-03T12:21:33.641Z,30.50
2022-08-03T12:24:03.618Z,31.31
2022-08-03T12:26:58.705Z,30.21
2022-08-03T12:29:28.191Z,30.25
2022-08-03T12:31:58.390Z,30.51
2022-08-03T12:34:48.198Z,31.35
2022-08-03T12:37:29.349Z,31.54
2022-08-03T12:40:09.416Z,31.12
2022-08-03T12:42:39.599Z,31.24
2022-08-03T12:45:27.758Z,30.81
2022-08-03T12:48:00.051Z,30.11
2022-08-03T12:50:34.969Z,30.38
2022-08-03T12:53:07.890Z,30.53
2022-08-03T12:55:57.586Z,30.81
2022-08-03T12:58:35.646Z,29.71
2022-08-03T13:01:05.225Z,29.25
2022-08-03T13:03:46.041Z,29.59
2022-08-03T13:06:19.622Z,29.84
2022-08-03T13:08:47.567Z,30.85
2022-08-03T13:11:22.058Z,31.30
2022-08-03T13:13:50.535Z,32.06
2022-08-03T13:16:19.487Z,31.64
2022-08-03T13:18:46.598Z,31.00
2022-08-03T13:21:16.499Z,30.54
2022-08-03T13:23:43.624Z,30.75
2022-08-03T13:26:11.670Z,30.78
2022-08-03T13:28:39.340Z,30.95
2022-08-03T13:31:07.106Z,31.30
2022-08-03T13:33:33.854Z,30.83
2022-08-03T13:36:00.560Z,30.41
2022-08-03T13:38:27.437Z,30.96
2022-08-03T13:40:55.350Z,31.54
2022-08-03T13:43:22.715Z,31.96
2022-08-03T13:45:53.596Z,32.14
2022-08-03T13:48:37.318Z,32.54
2022-08-03T13:51:11.844Z,32.83
2022-08-03T13:53:51.856Z,31.09
2022-08-03T13:56:19.427Z,29.05
2022-08-03T13:58:46.998Z,28.63
2022-08-03T14:01:13.769Z,29.45
2022-08-03T14:03:41.486Z,29.91
2022-08-03T14:06:08.167Z,30.11
2022-08-03T14:08:34.913Z,28.64
2022-08-03T14:11:01.729Z,27.69
2022-08-03T14:13:38.430Z,28.40
2022-08-03T14:16:05.535Z,28.87
2022-08-03T14:18:36.891Z,29.63
2022-08-03T14:21:08.520Z,29.67
2022-08-03T14:23:37.383Z,29.80
2022-08-03T14:26:08.133Z,30.14
2022-08-03T14:28:35.515Z,30.25
2022-08-03T14:31:02.530Z,30.49
2022-08-03T14:33:29.311Z,30.70
2022-08-03T14:35:56.625Z,29.63
2022-08-03T14:38:24.469Z,29.44
2022-08-03T14:40:52.611Z,29.45
2022-08-03T14:43:22.000Z,30.25
2022-08-03T14:45:53.075Z,29.56
2022-08-03T14:50:29.226Z,29.33
2022-08-03T14:51:07.719Z,28.90
2022-08-03T14:53:34.530Z,28.86
2022-08-03T14:56:02.532Z,29.12
2022-08-03T14:58:31.492Z,29.07
2022-08-03T15:00:58.422Z,29.06
2022-08-03T15:03:25.421Z,29.24
2022-08-03T15:05:53.296Z,29.58
2022-08-03T15:08:20.828Z,29.48
2022-08-03T15:10:49.825Z,29.57
2022-08-03T15:13:19.677Z,29.60
2022-08-03T15:15:49.323Z,29.27
2022-08-03T15:18:16.067Z,29.01
2022-08-03T15:20:46.021Z,28.78
2022-08-03T15:23:14.978Z,28.90
2022-08-03T15:26:07.030Z,28.39
2022-08-03T15:28:30.864Z,27.97
2022-08-03T15:30:58.080Z,28.62
2022-08-03T15:33:24.820Z,29.28
2022-08-03T15:35:52.439Z,28.83
2022-08-03T15:38:19.615Z,28.18
2022-08-03T15:40:46.253Z,28.92
2022-08-03T15:43:13.037Z,29.51
2022-08-03T15:45:39.989Z,29.55
2022-08-03T15:48:06.668Z,29.52
2022-08-03T15:50:33.315Z,29.81
2022-08-03T15:53:00.037Z,29.50
2022-08-03T15:55:26.736Z,29.83
2022-08-03T15:59:04.635Z,30.17
2022-08-03T16:00:41.575Z,30.23
2022-08-03T16:03:08.743Z,30.63
2022-08-03T16:05:35.950Z,30.66
2022-08-03T16:08:04.357Z,30.96
2022-08-03T16:10:32.331Z,30.36
2022-08-03T16:12:59.402Z,29.96
2022-08-03T16:15:26.002Z,30.76
2022-08-03T16:17:52.644Z,30.58
2022-08-03T16:20:34.269Z,29.46
2022-08-03T16:23:08.509Z,29.14
2022-08-03T16:25:40.363Z,29.92
2022-08-03T16:28:13.988Z,29.69
2022-08-03T16:30:43.601Z,29.34
2022-08-03T16:33:11.600Z,29.40
2022-08-03T16:35:44.640Z,29.05
2022-08-03T16:38:15.203Z,28.70
2022-08-03T16:40:46.479Z,28.09
2022-08-03T16:43:18.750Z,28.04
2022-08-03T16:45:46.908Z,28.21
2022-08-03T16:48:14.783Z,28.23
2022-08-03T16:50:41.507Z,28.64
2022-08-03T16:53:10.150Z,29.02
2022-08-03T16:55:53.302Z,29.14
2022-08-03T16:58:34.607Z,29.50
2022-08-03T17:01:20.791Z,29.92
2022-08-03T17:04:02.978Z,30.15
2022-08-03T17:06:35.041Z,30.33
2022-08-03T17:09:09.056Z,30.58
2022-08-03T17:11:48.717Z,30.83
2022-08-03T17:14:17.272Z,30.68
2022-08-03T17:16:51.943Z,31.00
2022-08-03T17:19:21.397Z,31.12
2022-08-03T17:22:08.390Z,31.29
2022-08-03T17:24:41.510Z,31.06
2022-08-03T17:28:42.167Z,31.23
2022-08-03T17:30:11.991Z,31.53
2022-08-03T17:32:52.706Z,31.65
2022-08-03T17:35:36.948Z,31.73
2022-08-03T17:38:08.976Z,31.93
2022-08-03T17:40:39.700Z,32.14
2022-08-03T17:44:13.643Z,32.48
2022-08-03T17:46:07.357Z,32.43
2022-08-03T17:48:41.327Z,32.69
2022-08-03T17:51:22.882Z,32.81
2022-08-03T17:54:00.292Z,32.66
2022-08-03T17:56:56.752Z,32.74
2022-08-03T17:59:51.389Z,32.85
2022-08-03T18:03:12.349Z,32.94
2022-08-03T18:06:11.438Z,33.40
2022-08-03T18:08:38.432Z,33.64
2022-08-03T18:11:14.756Z,33.68
2022-08-03T18:13:58.698Z,33.89
2022-08-03T18:16:34.328Z,34.01
2022-08-03T18:19:09.312Z,34.00
2022-08-03T18:22:03.419Z,34.08
2022-08-03T18:24:30.035Z,34.23
2022-08-03T18:27:08.819Z,34.37
2022-08-03T18:29:40.502Z,34.66
2022-08-03T18:32:21.880Z,34.70
2022-08-03T18:34:56.036Z,34.68
2022-08-03T18:37:25.156Z,34.55
2022-08-03T18:39:55.660Z,34.58
2022-08-03T18:42:25.749Z,34.68
2022-08-03T18:44:55.882Z,34.78
2022-08-03T18:47:52.588Z,34.85
2022-08-03T18:50:39.089Z,34.81
2022-08-03T18:53:24.109Z,34.91
2022-08-03T18:56:17.625Z,35.13
2022-08-03T18:59:04.406Z,35.17
2022-08-03T19:02:01.011Z,35.11
2022-08-03T19:04:34.596Z,35.29
2022-08-03T19:07:07.887Z,35.34
2022-08-03T19:09:46.975Z,35.37
2022-08-03T19:12:30.725Z,35.35
2022-08-03T19:15:04.529Z,35.40
2022-08-03T19:17:39.700Z,35.44
2022-08-03T19:20:08.639Z,35.54
2022-08-03T19:22:39.173Z,35.57
2022-08-03T19:25:12.597Z,35.53
2022-08-03T19:27:39.878Z,35.81
2022-08-03T19:35:13.299Z,35.92
2022-08-03T19:42:39.612Z,36.37
2022-08-03T19:59:30.114Z,36.80
2022-08-03T20:06:26.731Z,37.03
2022-08-03T20:13:52.079Z,37.18
2022-08-03T20:20:58.845Z,37.49
2022-08-03T20:28:50.588Z,37.73
2022-08-03T20:31:20.843Z,37.89
2022-08-03T20:34:11.342Z,37.83
2022-08-03T20:36:44.360Z,37.95
2022-08-03T20:39:13.344Z,38.00
2022-08-03T20:41:40.887Z,38.00
2022-08-03T20:44:08.655Z,38.10
2022-08-03T20:46:53.323Z,38.22
2022-08-03T20:49:29.175Z,38.35
2022-08-03T20:52:18.884Z,38.36
2022-08-03T20:54:50.981Z,38.42
2022-08-03T20:57:19.395Z,38.40
2022-08-03T20:59:50.323Z,38.52
2022-08-03T21:02:29.588Z,38.70
2022-08-03T21:05:03.299Z,38.79
2022-08-03T21:08:16.254Z,38.77
2022-08-03T21:10:53.771Z,38.85
2022-08-03T21:14:13.560Z,38.96
2022-08-03T21:16:45.715Z,39.16
2022-08-03T21:19:16.414Z,39.18
2022-08-03T21:22:08.189Z,39.17
2022-08-03T21:25:43.218Z,39.31
2022-08-03T21:29:14.597Z,39.50
2022-08-03T21:33:02.212Z,39.69
2022-08-03T21:36:49.744Z,39.83
2022-08-03T21:40:37.300Z,39.98
2022-08-03T21:44:28.752Z,40.11
2022-08-03T21:48:16.640Z,40.69
2022-08-03T21:52:04.283Z,41.10
2022-08-03T21:55:51.911Z,41.32
2022-08-03T21:59:44.882Z,41.67
2022-08-03T22:03:33.119Z,42.07
2022-08-03T22:07:40.775Z,42.35
2022-08-03T22:11:28.368Z,42.42
2022-08-03T22:15:16.012Z,42.68
2022-08-03T22:19:03.531Z,42.77
2022-08-03T22:22:54.962Z,43.04
2022-08-03T22:26:43.385Z,43.02
2022-08-03T22:30:30.946Z,43.11
2022-08-03T22:34:01.880Z,43.15
2022-08-03T22:37:49.369Z,43.20
2022-08-03T22:41:40.286Z,43.37
2022-08-03T22:46:06.139Z,43.52
2022-08-03T22:49:35.362Z,43.67
2022-08-03T22:52:59.493Z,43.64
2022-08-03T22:55:27.059Z,43.66
2022-08-03T22:58:25.707Z,43.73
2022-08-03T23:01:18.164Z,43.83
2022-08-03T23:04:00.592Z,44.03
2022-08-03T23:06:38.056Z,44.12
2022-08-03T23:09:10.805Z,44.28
2022-08-03T23:11:45.253Z,44.27
2022-08-03T23:14:15.694Z,44.38
2022-08-03T23:16:44.614Z,44.46
2022-08-03T23:19:17.418Z,44.48
2022-08-03T23:22:02.226Z,44.55
2022-08-03T23:24:35.441Z,44.66
2022-08-03T23:27:07.162Z,44.81
2022-08-03T23:29:39.536Z,44.86
2022-08-03T23:32:06.962Z,44.94
2022-08-03T23:34:52.520Z,45.04
2022-08-03T23:37:22.241Z,45.14
2022-08-03T23:39:49.393Z,45.29
2022-08-03T23:42:18.566Z,45.34
2022-08-03T23:44:46.916Z,45.38
2022-08-03T23:47:14.258Z,45.56
2022-08-03T23:49:41.139Z,45.67
2022-08-03T23:52:29.303Z,45.77
2022-08-03T23:55:34.401Z,45.94
2022-08-03T23:58:22.485Z,45.98
