createdAt,value
2022-11-05T00:02:02.115Z,61.47
2022-11-05T00:04:47.168Z,54.97
2022-11-05T00:07:37.194Z,55.67
2022-11-05T00:10:20.716Z,60.42
2022-11-05T00:13:07.048Z,55.88
2022-11-05T00:15:52.620Z,56.17
2022-11-05T00:18:19.267Z,54.53
2022-11-05T00:20:45.987Z,54.72
2022-11-05T00:23:30.978Z,55.85
2022-11-05T00:25:59.488Z,51.83
2022-11-05T00:28:27.903Z,52.85
2022-11-05T00:30:59.555Z,48.17
2022-11-05T00:33:26.306Z,46.90
2022-11-05T00:35:52.871Z,46.67
2022-11-05T00:38:19.475Z,46.97
2022-11-05T00:40:46.246Z,42.67
2022-11-05T00:43:31.859Z,42.25
2022-11-05T00:45:58.680Z,48.42
2022-11-05T00:48:43.929Z,49.95
2022-11-05T00:51:10.652Z,44.53
2022-11-05T00:53:37.382Z,44.85
2022-11-05T00:56:04.265Z,45.45
2022-11-05T00:58:31.102Z,46.03
2022-11-05T01:00:59.458Z,44.40
2022-11-05T01:03:29.617Z,47.70
2022-11-05T01:05:59.090Z,45.15
2022-11-05T01:08:27.520Z,45.28
2022-11-05T01:10:56.656Z,43.92
2022-11-05T01:13:25.703Z,45.08
2022-11-05T01:15:52.977Z,37.70
2022-11-05T01:18:21.449Z,36.70
2022-11-05T01:20:48.494Z,41.50
2022-11-05T01:23:15.580Z,35.97
2022-11-05T01:25:43.618Z,33.25
2022-11-05T01:28:10.928Z,36.65
2022-11-05T01:30:38.119Z,38.15
2022-11-05T01:33:04.972Z,43.67
2022-11-05T01:35:31.687Z,43.40
2022-11-05T01:37:58.328Z,41.25
2022-11-05T01:40:25.945Z,43.53
2022-11-05T01:42:52.710Z,46.38
2022-11-05T01:45:23.800Z,42.88
2022-11-05T01:47:54.029Z,43.42
2022-11-05T01:50:58.276Z,44.53
2022-11-05T01:53:29.885Z,49.65
2022-11-05T01:56:07.011Z,53.47
2022-11-05T01:59:11.751Z,49.78
2022-11-05T02:01:38.860Z,46.92
2022-11-05T02:04:13.567Z,46.50
2022-11-05T02:06:46.597Z,49.17
2022-11-05T02:09:17.783Z,45.42
2022-11-05T02:11:44.370Z,45.15
2022-11-05T02:14:10.941Z,49.30
2022-11-05T02:16:41.072Z,50.92
2022-11-05T02:19:32.430Z,48.40
2022-11-05T02:22:31.809Z,48.20
2022-11-05T02:25:22.986Z,41.92
2022-11-05T02:28:08.685Z,40.35
2022-11-05T02:31:13.674Z,41.35
2022-11-05T02:33:45.852Z,40.60
2022-11-05T02:36:29.903Z,43.55
2022-11-05T02:39:13.091Z,47.40
2022-11-05T02:42:15.079Z,49.92
2022-11-05T02:44:54.714Z,48.85
2022-11-05T02:47:46.125Z,41.90
2022-11-05T02:50:29.373Z,42.35
2022-11-05T02:53:22.210Z,44.28
2022-11-05T02:55:56.874Z,41.88
2022-11-05T02:58:23.495Z,46.22
2022-11-05T03:00:52.228Z,35.78
2022-11-05T03:03:35.626Z,40.53
2022-11-05T03:06:17.614Z,34.97
2022-11-05T03:08:55.802Z,33.20
2022-11-05T03:11:25.751Z,28.58
2022-11-05T03:13:59.690Z,26.73
2022-11-05T03:16:48.263Z,29.77
2022-11-05T03:19:41.091Z,29.05
2022-11-05T03:22:55.206Z,35.40
2022-11-05T03:25:24.432Z,29.13
2022-11-05T03:27:57.620Z,27.73
2022-11-05T03:30:25.544Z,35.67
2022-11-05T03:33:00.232Z,30.85
2022-11-05T03:35:31.711Z,26.85
2022-11-05T03:38:05.469Z,31.60
2022-11-05T03:40:35.394Z,27.45
2022-11-05T03:43:06.520Z,27.90
2022-11-05T03:45:38.881Z,26.40
2022-11-05T03:48:08.093Z,27.38
2022-11-05T03:50:41.587Z,25.42
2022-11-05T03:53:24.583Z,28.30
2022-11-05T03:56:03.026Z,38.83
2022-11-05T03:58:30.928Z,33.08
2022-11-05T04:01:01.429Z,33.92
2022-11-05T04:03:28.632Z,40.17
2022-11-05T04:06:15.331Z,42.05
2022-11-05T04:09:00.774Z,40.92
2022-11-05T04:11:46.007Z,38.38
2022-11-05T04:14:12.987Z,37.22
2022-11-05T04:16:57.864Z,39.72
2022-11-05T04:19:43.181Z,41.70
2022-11-05T04:22:30.041Z,42.85
2022-11-05T04:24:56.795Z,40.83
2022-11-05T04:27:23.420Z,43.70
2022-11-05T04:30:08.528Z,41.58
2022-11-05T04:32:35.153Z,43.72
2022-11-05T04:35:01.774Z,42.22
2022-11-05T04:37:28.370Z,41.88
2022-11-05T04:39:55.095Z,39.47
2022-11-05T04:42:21.641Z,42.60
2022-11-05T04:44:48.615Z,40.35
2022-11-05T04:47:15.377Z,40.50
2022-11-05T04:49:42.001Z,42.15
2022-11-05T04:52:08.911Z,46.45
2022-11-05T04:54:35.783Z,43.97
2022-11-05T04:57:02.781Z,45.22
2022-11-05T04:59:29.368Z,43.88
2022-11-05T05:01:56.148Z,44.13
2022-11-05T05:04:22.827Z,44.22
2022-11-05T05:06:49.449Z,43.05
2022-11-05T05:09:16.188Z,40.10
2022-11-05T05:11:42.792Z,43.15
2022-11-05T05:14:09.389Z,42.97
2022-11-05T05:16:36.080Z,44.20
2022-11-05T05:19:02.832Z,41.67
2022-11-05T05:21:38.739Z,37.95
2022-11-05T05:24:08.871Z,39.25
2022-11-05T05:26:37.032Z,39.55
2022-11-05T05:29:05.243Z,41.42
2022-11-05T05:31:31.993Z,40.83
2022-11-05T05:33:58.692Z,42.03
2022-11-05T05:36:25.341Z,40.45
2022-11-05T05:38:52.092Z,44.78
2022-11-05T05:41:19.436Z,44.95
2022-11-05T05:43:46.653Z,45.38
2022-11-05T05:46:16.111Z,44.25
2022-11-05T05:48:43.514Z,41.92
2022-11-05T05:51:12.011Z,47.95
2022-11-05T05:53:39.005Z,47.28
2022-11-05T05:56:06.415Z,45.90
2022-11-05T05:58:36.215Z,43.78
2022-11-05T06:01:18.251Z,46.13
2022-11-05T06:03:45.140Z,42.72
2022-11-05T06:06:15.781Z,46.50
2022-11-05T06:08:42.642Z,44.78
2022-11-05T06:11:09.900Z,47.03
2022-11-05T06:13:37.537Z,46.20
2022-11-05T06:16:07.235Z,50.22
2022-11-05T06:18:34.772Z,48.00
2022-11-05T06:21:03.062Z,49.60
2022-11-05T06:23:33.657Z,50.35
2022-11-05T06:26:02.453Z,47.03
2022-11-05T06:28:29.647Z,44.55
2022-11-05T06:30:59.389Z,46.33
2022-11-05T06:33:26.756Z,49.80
2022-11-05T06:35:54.316Z,47.30
2022-11-05T06:38:21.103Z,49.53
2022-11-05T06:40:47.781Z,47.30
2022-11-05T06:43:14.841Z,50.45
2022-11-05T06:45:41.647Z,50.65
2022-11-05T06:48:09.456Z,49.83
2022-11-05T06:50:36.164Z,50.20
2022-11-05T06:53:04.909Z,51.42
2022-11-05T06:55:32.269Z,54.20
2022-11-05T06:58:05.285Z,56.85
2022-11-05T07:00:34.546Z,56.33
2022-11-05T07:03:10.225Z,54.90
2022-11-05T07:05:47.433Z,53.83
2022-11-05T07:08:14.321Z,53.15
2022-11-05T07:10:40.942Z,59.75
2022-11-05T07:13:08.732Z,59.25
2022-11-05T07:15:36.698Z,56.80
2022-11-05T07:18:04.354Z,62.80
2022-11-05T07:20:34.144Z,58.90
2022-11-05T07:23:02.692Z,59.97
2022-11-05T07:25:31.930Z,55.85
2022-11-05T07:27:58.526Z,54.70
2022-11-05T07:30:25.861Z,56.67
2022-11-05T07:32:52.898Z,59.28
2022-11-05T07:35:19.471Z,59.25
2022-11-05T07:37:48.067Z,57.40
2022-11-05T07:40:16.228Z,56.75
2022-11-05T07:42:44.459Z,55.10
2022-11-05T07:45:12.483Z,53.05
2022-11-05T07:47:50.667Z,51.30
2022-11-05T07:50:20.267Z,51.35
2022-11-05T07:52:48.257Z,54.97
2022-11-05T07:55:15.609Z,50.72
2022-11-05T07:57:46.801Z,49.15
2022-11-05T08:00:22.600Z,49.05
2022-11-05T08:03:08.958Z,54.40
2022-11-05T08:05:38.916Z,51.20
2022-11-05T08:08:07.604Z,51.55
2022-11-05T08:10:34.534Z,54.95
2022-11-05T08:13:01.385Z,53.60
2022-11-05T08:15:28.285Z,55.58
2022-11-05T08:17:59.691Z,54.08
2022-11-05T08:20:26.753Z,52.67
2022-11-05T08:22:54.386Z,45.58
2022-11-05T08:25:21.240Z,46.25
2022-11-05T08:27:48.592Z,43.22
2022-11-05T08:30:15.367Z,39.95
2022-11-05T08:32:41.970Z,37.30
2022-11-05T08:35:08.850Z,37.00
2022-11-05T08:37:35.553Z,38.45
2022-11-05T08:40:02.246Z,36.25
2022-11-05T08:42:28.995Z,29.75
2022-11-05T08:44:55.732Z,33.22
2022-11-05T08:47:22.370Z,32.50
2022-11-05T08:49:49.071Z,32.38
2022-11-05T08:52:23.485Z,31.50
2022-11-05T08:54:50.113Z,33.75
2022-11-05T08:57:16.818Z,32.05
2022-11-05T08:59:43.396Z,31.58
2022-11-05T09:02:11.516Z,37.33
2022-11-05T09:04:38.385Z,38.97
2022-11-05T09:07:04.954Z,41.28
2022-11-05T09:09:31.642Z,40.22
2022-11-05T09:12:11.662Z,34.53
2022-11-05T09:14:39.462Z,26.38
2022-11-05T09:17:16.954Z,27.55
2022-11-05T09:19:44.194Z,30.80
2022-11-05T09:22:12.889Z,28.88
2022-11-05T09:24:40.234Z,25.17
2022-11-05T09:27:10.852Z,26.10
2022-11-05T09:29:37.932Z,25.20
2022-11-05T09:32:04.645Z,20.85
2022-11-05T09:34:31.857Z,23.85
2022-11-05T09:36:58.934Z,25.48
2022-11-05T09:39:25.867Z,27.85
2022-11-05T09:41:56.611Z,28.35
2022-11-05T09:44:42.164Z,30.10
2022-11-05T09:47:15.698Z,37.53
2022-11-05T09:49:48.121Z,47.92
2022-11-05T09:52:24.376Z,46.92
2022-11-05T09:54:51.589Z,37.25
2022-11-05T09:57:24.605Z,38.92
2022-11-05T09:59:57.298Z,32.20
2022-11-05T10:02:30.481Z,30.50
2022-11-05T10:05:09.659Z,29.17
2022-11-05T10:07:44.721Z,26.88
2022-11-05T10:10:37.852Z,25.63
2022-11-05T10:13:34.828Z,23.50
2022-11-05T10:16:21.890Z,25.27
2022-11-05T10:18:58.676Z,22.98
2022-11-05T10:21:51.302Z,23.10
2022-11-05T10:24:19.052Z,23.95
2022-11-05T10:26:52.436Z,21.95
2022-11-05T10:29:29.012Z,22.30
2022-11-05T10:32:00.575Z,23.77
2022-11-05T10:34:36.519Z,26.63
2022-11-05T10:37:04.397Z,23.15
2022-11-05T10:39:32.965Z,23.40
2022-11-05T10:42:08.789Z,22.17
2022-11-05T10:44:59.950Z,25.02
2022-11-05T10:47:39.380Z,20.05
2022-11-05T10:50:12.764Z,21.55
2022-11-05T10:52:51.609Z,19.03
2022-11-05T10:55:26.150Z,21.33
2022-11-05T10:57:53.390Z,20.13
2022-11-05T11:00:25.898Z,18.35
2022-11-05T11:02:59.084Z,18.15
2022-11-05T11:05:32.700Z,19.85
2022-11-05T11:08:11.679Z,19.77
2022-11-05T11:10:54.833Z,20.00
2022-11-05T11:13:48.003Z,18.88
2022-11-05T11:16:20.889Z,21.27
2022-11-05T11:18:56.647Z,20.92
2022-11-05T11:21:24.110Z,20.92
2022-11-05T11:24:06.607Z,20.38
2022-11-05T11:26:39.276Z,20.00
2022-11-05T11:29:13.348Z,18.20
2022-11-05T11:31:41.026Z,18.17
2022-11-05T11:34:15.074Z,18.70
2022-11-05T11:36:48.816Z,18.55
2022-11-05T11:39:20.187Z,17.00
2022-11-05T11:41:52.203Z,17.45
2022-11-05T11:44:27.051Z,17.15
2022-11-05T11:47:03.110Z,21.55
2022-11-05T11:49:49.548Z,18.73
2022-11-05T11:52:34.553Z,19.20
2022-11-05T11:55:18.973Z,17.15
2022-11-05T12:00:15.515Z,17.52
2022-11-05T12:02:51.095Z,18.02
2022-11-05T12:05:32.792Z,18.17
2022-11-05T12:08:24.484Z,16.52
2022-11-05T12:11:15.348Z,19.95
2022-11-05T12:13:44.699Z,18.23
2022-11-05T12:16:41.806Z,21.08
2022-11-05T12:19:43.922Z,25.73
2022-11-05T12:22:40.140Z,20.90
2022-11-05T12:25:34.097Z,19.92
2022-11-05T12:28:36.078Z,19.37
2022-11-05T12:31:05.614Z,19.80
2022-11-05T12:33:56.443Z,19.45
2022-11-05T12:36:40.113Z,22.23
2022-11-05T12:39:19.265Z,20.03
2022-11-05T12:41:56.272Z,21.35
2022-11-05T12:44:37.103Z,18.58
2022-11-05T12:47:18.582Z,19.38
2022-11-05T12:50:09.668Z,18.40
2022-11-05T12:52:58.124Z,21.13
2022-11-05T12:55:27.459Z,20.45
2022-11-05T12:58:08.497Z,20.80
2022-11-05T13:00:39.799Z,24.83
2022-11-05T13:03:24.497Z,21.73
2022-11-05T13:06:21.584Z,22.88
2022-11-05T13:09:04.388Z,22.45
2022-11-05T13:11:48.461Z,21.63
2022-11-05T13:14:26.419Z,24.73
2022-11-05T13:17:19.051Z,24.05
2022-11-05T13:20:01.750Z,25.55
2022-11-05T13:22:45.978Z,25.20
2022-11-05T13:25:16.694Z,23.45
2022-11-05T13:27:52.727Z,25.10
2022-11-05T13:30:20.936Z,24.33
2022-11-05T13:32:55.654Z,21.25
2022-11-05T13:35:29.971Z,24.35
2022-11-05T13:38:23.628Z,23.83
2022-11-05T13:41:09.039Z,23.23
2022-11-05T13:44:16.441Z,24.63
2022-11-05T13:47:01.087Z,23.42
2022-11-05T13:49:39.638Z,23.15
2022-11-05T13:52:09.323Z,23.55
2022-11-05T13:54:52.620Z,23.83
2022-11-05T13:57:46.953Z,21.20
2022-11-05T14:00:22.986Z,19.98
2022-11-05T14:02:57.149Z,20.67
2022-11-05T14:08:10.020Z,19.33
2022-11-05T14:10:43.534Z,20.00
2022-11-05T14:13:41.284Z,21.67
2022-11-05T14:16:41.785Z,21.50
2022-11-05T14:19:18.803Z,22.67
2022-11-05T14:21:51.502Z,23.83
2022-11-05T14:24:40.598Z,26.15
2022-11-05T14:27:07.233Z,24.48
2022-11-05T14:29:38.069Z,23.85
2022-11-05T14:32:24.912Z,20.98
2022-11-05T14:35:17.532Z,25.25
2022-11-05T14:37:58.022Z,24.88
2022-11-05T14:40:27.737Z,23.95
2022-11-05T14:43:05.962Z,24.63
2022-11-05T14:45:39.337Z,25.73
2022-11-05T14:48:23.619Z,25.60
2022-11-05T14:50:50.979Z,23.80
2022-11-05T14:53:38.015Z,23.73
2022-11-05T14:56:06.911Z,26.30
2022-11-05T14:58:36.796Z,27.23
2022-11-05T15:01:07.046Z,28.17
2022-11-05T15:03:59.864Z,40.28
2022-11-05T15:06:36.986Z,33.65
2022-11-05T15:09:03.879Z,37.50
2022-11-05T15:11:37.258Z,36.10
2022-11-05T15:14:08.436Z,37.43
2022-11-05T15:16:44.855Z,38.90
2022-11-05T15:19:26.177Z,37.90
2022-11-05T15:21:56.747Z,37.00
2022-11-05T15:24:25.505Z,36.13
2022-11-05T15:27:03.796Z,34.75
2022-11-05T15:29:31.998Z,34.33
2022-11-05T15:31:59.381Z,34.75
2022-11-05T15:34:29.019Z,34.85
2022-11-05T15:37:01.001Z,38.13
2022-11-05T15:39:40.925Z,38.05
2022-11-05T15:42:27.912Z,40.47
2022-11-05T15:45:06.181Z,40.35
2022-11-05T15:47:35.927Z,45.47
2022-11-05T15:50:15.405Z,45.75
2022-11-05T15:52:52.523Z,46.08
2022-11-05T15:55:25.540Z,40.88
2022-11-05T15:58:09.396Z,41.78
2022-11-05T16:00:38.452Z,41.00
2022-11-05T16:03:17.513Z,39.65
2022-11-05T16:05:48.542Z,39.58
2022-11-05T16:08:24.153Z,43.33
2022-11-05T16:10:56.650Z,42.97
2022-11-05T16:13:32.594Z,42.15
2022-11-05T16:16:03.651Z,38.13
2022-11-05T16:18:34.568Z,41.38
2022-11-05T16:21:08.231Z,41.83
2022-11-05T16:23:59.644Z,38.58
2022-11-05T16:27:03.975Z,39.53
2022-11-05T16:29:53.566Z,38.10
2022-11-05T16:32:31.598Z,38.80
2022-11-05T16:35:02.800Z,39.88
2022-11-05T16:37:37.711Z,43.97
2022-11-05T16:40:18.263Z,39.65
2022-11-05T16:42:52.017Z,43.03
2022-11-05T16:45:23.009Z,43.97
2022-11-05T16:47:49.680Z,46.28
2022-11-05T16:50:30.585Z,44.00
2022-11-05T16:52:57.220Z,48.60
2022-11-05T16:55:23.823Z,45.72
2022-11-05T16:57:53.670Z,47.40
2022-11-05T17:00:21.707Z,51.60
2022-11-05T17:02:48.469Z,48.45
2022-11-05T17:05:20.342Z,55.33
2022-11-05T17:07:47.648Z,57.83
2022-11-05T17:10:14.673Z,54.28
2022-11-05T17:12:42.215Z,53.30
2022-11-05T17:15:35.675Z,57.72
2022-11-05T17:18:04.922Z,53.00
2022-11-05T17:20:39.508Z,60.25
2022-11-05T17:23:12.669Z,57.20
2022-11-05T17:25:41.201Z,52.75
2022-11-05T17:28:08.333Z,50.10
2022-11-05T17:30:35.491Z,54.38
2022-11-05T17:33:02.311Z,54.15
2022-11-05T17:35:29.047Z,54.63
2022-11-05T17:37:55.825Z,50.33
2022-11-05T17:40:23.483Z,58.78
2022-11-05T17:42:51.710Z,64.22
2022-11-05T17:45:18.852Z,50.80
2022-11-05T17:47:45.856Z,53.15
2022-11-05T17:50:17.275Z,51.95
2022-11-05T17:52:44.348Z,50.83
2022-11-05T17:55:18.804Z,53.85
2022-11-05T17:57:47.749Z,53.17
2022-11-05T18:00:20.921Z,53.17
2022-11-05T18:02:49.691Z,52.42
2022-11-05T18:05:18.432Z,51.40
2022-11-05T18:07:45.463Z,55.58
2022-11-05T18:10:13.321Z,51.65
2022-11-05T18:12:40.499Z,51.78
2022-11-05T18:15:08.164Z,52.15
2022-11-05T18:17:34.973Z,53.97
2022-11-05T18:20:01.976Z,53.42
2022-11-05T18:22:28.674Z,52.63
2022-11-05T18:24:55.614Z,48.25
2022-11-05T18:27:24.655Z,52.60
2022-11-05T18:29:51.347Z,57.88
2022-11-05T18:32:18.308Z,55.55
2022-11-05T18:34:45.116Z,58.67
2022-11-05T18:37:11.699Z,59.03
2022-11-05T18:39:38.514Z,64.60
2022-11-05T18:42:05.579Z,69.88
2022-11-05T18:44:37.821Z,68.63
2022-11-05T18:47:07.035Z,68.95
2022-11-05T18:49:34.355Z,65.72
2022-11-05T18:52:01.045Z,64.93
2022-11-05T18:54:33.102Z,64.38
2022-11-05T18:57:01.356Z,64.53
2022-11-05T18:59:37.649Z,60.78
2022-11-05T19:02:07.336Z,59.22
2022-11-05T19:04:37.389Z,60.88
2022-11-05T19:07:05.897Z,55.85
2022-11-05T19:09:34.624Z,54.05
2022-11-05T19:12:04.434Z,54.38
2022-11-05T19:14:31.509Z,53.63
2022-11-05T19:16:59.127Z,52.92
2022-11-05T19:19:26.230Z,50.72
2022-11-05T19:21:52.984Z,52.13
2022-11-05T19:24:20.076Z,50.97
2022-11-05T19:26:47.518Z,51.67
2022-11-05T19:29:14.171Z,48.53
2022-11-05T19:31:41.232Z,50.88
2022-11-05T19:34:08.255Z,54.92
2022-11-05T19:36:34.990Z,52.35
2022-11-05T19:39:06.442Z,49.40
2022-11-05T19:41:33.461Z,51.72
2022-11-05T19:44:01.813Z,49.33
2022-11-05T19:46:30.454Z,50.08
2022-11-05T19:48:57.076Z,54.40
2022-11-05T19:51:26.482Z,49.05
2022-11-05T19:53:55.256Z,48.38
2022-11-05T19:56:25.019Z,47.75
2022-11-05T19:58:53.293Z,53.33
2022-11-05T20:01:21.874Z,53.45
2022-11-05T20:03:49.135Z,55.10
2022-11-05T20:06:19.102Z,52.45
2022-11-05T20:09:19.856Z,49.80
2022-11-05T20:11:35.877Z,46.03
2022-11-05T20:14:03.909Z,46.78
2022-11-05T20:16:36.884Z,46.55
2022-11-05T20:19:08.707Z,48.20
2022-11-05T20:21:35.632Z,46.22
2022-11-05T20:24:02.565Z,48.88
2022-11-05T20:26:30.175Z,48.22
2022-11-05T20:28:56.740Z,49.50
2022-11-05T20:31:23.692Z,49.20
2022-11-05T20:33:51.327Z,51.10
2022-11-05T20:36:20.305Z,49.85
2022-11-05T20:38:55.366Z,49.78
2022-11-05T20:41:22.697Z,45.58
2022-11-05T20:43:49.292Z,45.88
2022-11-05T20:46:18.671Z,48.50
2022-11-05T20:48:45.991Z,47.42
2022-11-05T20:51:15.272Z,45.97
2022-11-05T20:53:42.643Z,45.53
2022-11-05T20:56:17.119Z,44.70
2022-11-05T20:58:44.427Z,46.80
2022-11-05T21:01:12.808Z,47.35
2022-11-05T21:03:40.039Z,50.25
2022-11-05T21:06:07.757Z,45.38
2022-11-05T21:08:34.997Z,53.28
2022-11-05T21:11:01.710Z,44.83
2022-11-05T21:13:29.090Z,42.65
2022-11-05T21:15:57.919Z,43.10
2022-11-05T21:18:27.514Z,44.28
2022-11-05T21:20:54.727Z,45.85
2022-11-05T21:23:21.964Z,44.83
2022-11-05T21:25:48.854Z,44.95
2022-11-05T21:28:16.390Z,42.67
2022-11-05T21:30:45.797Z,44.75
2022-11-05T21:33:14.441Z,44.05
2022-11-05T21:35:46.630Z,44.92
2022-11-05T21:38:15.128Z,44.63
2022-11-05T21:40:42.547Z,43.60
2022-11-05T21:43:09.694Z,44.47
2022-11-05T21:45:39.598Z,45.20
2022-11-05T21:48:07.362Z,44.65
2022-11-05T21:50:53.659Z,47.65
2022-11-05T21:53:38.822Z,46.85
2022-11-05T21:56:36.580Z,47.28
2022-11-05T21:59:22.752Z,47.28
2022-11-05T22:01:49.849Z,45.05
2022-11-05T22:04:16.835Z,45.35
2022-11-05T22:06:43.391Z,48.45
2022-11-05T22:09:10.012Z,47.10
2022-11-05T22:11:37.434Z,42.53
2022-11-05T22:14:04.433Z,48.00
2022-11-05T22:16:31.131Z,39.72
2022-11-05T22:18:59.049Z,42.67
2022-11-05T22:21:25.660Z,46.72
2022-11-05T22:23:52.923Z,48.65
2022-11-05T22:26:19.719Z,51.22
2022-11-05T22:28:48.931Z,48.63
2022-11-05T22:31:16.751Z,46.58
2022-11-05T22:33:43.839Z,44.55
2022-11-05T22:36:11.130Z,49.05
2022-11-05T22:38:38.182Z,45.78
2022-11-05T22:41:09.032Z,47.97
2022-11-05T22:43:35.850Z,44.35
2022-11-05T22:46:07.596Z,45.67
2022-11-05T22:48:38.724Z,43.63
2022-11-05T22:51:09.199Z,46.65
2022-11-05T22:53:36.680Z,52.72
2022-11-05T22:56:08.901Z,52.83
2022-11-05T22:58:35.823Z,52.40
2022-11-05T23:01:02.963Z,40.20
2022-11-05T23:03:31.003Z,49.25
2022-11-05T23:05:59.956Z,51.38
2022-11-05T23:08:45.501Z,49.67
2022-11-05T23:11:34.773Z,48.55
2022-11-05T23:14:02.316Z,47.08
2022-11-05T23:16:47.817Z,49.90
2022-11-05T23:19:33.116Z,50.70
2022-11-05T23:22:18.488Z,45.72
2022-11-05T23:24:45.230Z,46.40
2022-11-05T23:27:12.137Z,47.15
2022-11-05T23:29:38.802Z,44.38
2022-11-05T23:32:23.936Z,43.05
2022-11-05T23:34:52.174Z,41.70
2022-11-05T23:37:38.525Z,41.13
2022-11-05T23:40:07.850Z,40.47
2022-11-05T23:42:53.560Z,37.88
2022-11-05T23:45:39.414Z,35.53
2022-11-05T23:48:19.311Z,36.17
2022-11-05T23:50:56.280Z,40.67
2022-11-05T23:53:23.772Z,43.08
2022-11-05T23:55:50.842Z,47.45
2022-11-05T23:58:18.324Z,51.95
