createdAt,value
2023-01-19T00:02:01.263Z,0.28
2023-01-19T00:04:32.405Z,0.21
2023-01-19T00:07:05.335Z,0.16
2023-01-19T00:09:38.544Z,0.12
2023-01-19T00:12:10.222Z,0.08
2023-01-19T00:14:41.400Z,0.04
2023-01-19T00:17:12.642Z,-0.01
2023-01-19T00:19:43.604Z,-0.06
2023-01-19T00:22:14.645Z,-0.08
2023-01-19T00:24:46.254Z,-0.12
2023-01-19T00:27:17.385Z,-0.12
2023-01-19T00:29:47.117Z,-0.12
2023-01-19T00:32:20.425Z,-0.12
2023-01-19T00:34:52.367Z,-0.12
2023-01-19T00:37:23.368Z,-0.12
2023-01-19T00:39:54.488Z,-0.12
2023-01-19T00:42:45.471Z,-0.12
2023-01-19T00:45:19.289Z,-0.13
2023-01-19T00:47:54.839Z,-0.15
2023-01-19T00:50:26.886Z,-0.19
2023-01-19T00:53:01.484Z,-0.24
2023-01-19T00:55:33.849Z,-0.28
2023-01-19T00:58:04.931Z,-0.33
2023-01-19T01:00:36.081Z,-0.37
2023-01-19T01:03:07.489Z,-0.42
2023-01-19T01:05:41.090Z,-0.46
2023-01-19T01:08:12.060Z,-0.52
2023-01-19T01:10:43.227Z,-0.58
2023-01-19T01:13:20.604Z,-0.64
2023-01-19T01:15:56.160Z,-0.72
2023-01-19T01:18:27.976Z,-0.80
2023-01-19T01:21:05.252Z,-0.85
2023-01-19T01:23:36.855Z,-0.90
2023-01-19T01:26:08.577Z,-0.94
2023-01-19T01:28:39.649Z,-0.97
2023-01-19T01:31:10.957Z,-0.98
2023-01-19T01:33:42.001Z,-1.00
2023-01-19T01:36:14.407Z,-1.03
2023-01-19T01:38:45.282Z,-1.04
2023-01-19T01:41:16.460Z,-1.06
2023-01-19T01:43:54.949Z,-1.08
2023-01-19T01:46:27.180Z,-1.10
2023-01-19T01:49:04.277Z,-1.13
2023-01-19T01:51:40.163Z,-1.17
2023-01-19T01:54:17.739Z,-1.22
2023-01-19T01:56:48.452Z,-1.24
2023-01-19T01:59:26.798Z,-1.26
2023-01-19T02:02:18.791Z,-1.26
2023-01-19T02:04:54.452Z,-1.27
2023-01-19T02:07:50.972Z,-1.27
2023-01-19T02:10:38.395Z,-1.30
2023-01-19T02:13:21.035Z,-1.33
2023-01-19T02:15:54.358Z,-1.34
2023-01-19T02:18:27.897Z,-1.35
2023-01-19T02:21:09.281Z,-1.37
2023-01-19T02:23:45.257Z,-1.39
2023-01-19T02:26:19.721Z,-1.41
2023-01-19T02:28:54.605Z,-1.44
2023-01-19T02:31:26.564Z,-1.47
2023-01-19T02:33:58.249Z,-1.50
2023-01-19T02:36:33.317Z,-1.54
2023-01-19T02:39:05.861Z,-1.59
2023-01-19T02:41:40.844Z,-1.61
2023-01-19T02:44:14.068Z,-1.61
2023-01-19T02:46:45.149Z,-1.63
2023-01-19T02:49:16.522Z,-1.69
2023-01-19T02:51:47.684Z,-1.72
2023-01-19T02:54:37.814Z,-1.72
2023-01-19T02:57:25.543Z,-1.72
2023-01-19T03:00:09.899Z,-1.73
2023-01-19T03:02:55.941Z,-1.76
2023-01-19T03:05:38.329Z,-1.78
2023-01-19T03:08:17.405Z,-1.79
2023-01-19T03:10:54.788Z,-1.82
2023-01-19T03:13:34.140Z,-1.83
2023-01-19T03:16:13.209Z,-1.84
2023-01-19T03:18:48.075Z,-1.84
2023-01-19T03:21:21.977Z,-1.83
2023-01-19T03:23:55.473Z,-1.83
2023-01-19T03:26:33.632Z,-1.84
2023-01-19T03:29:08.022Z,-1.85
2023-01-19T03:31:41.373Z,-1.86
2023-01-19T03:34:16.271Z,-1.86
2023-01-19T03:36:50.890Z,-1.85
2023-01-19T03:39:24.651Z,-1.82
2023-01-19T03:42:01.121Z,-1.81
2023-01-19T03:44:34.411Z,-1.81
2023-01-19T03:47:06.005Z,-1.86
2023-01-19T03:49:38.950Z,-1.88
2023-01-19T03:52:09.961Z,-1.89
2023-01-19T03:54:41.711Z,-1.89
2023-01-19T03:57:13.009Z,-1.89
2023-01-19T03:59:44.114Z,-1.89
2023-01-19T04:02:15.165Z,-1.89
2023-01-19T04:04:46.494Z,-1.93
2023-01-19T04:07:17.720Z,-1.96
2023-01-19T04:09:49.065Z,-1.99
2023-01-19T04:12:20.249Z,-2.01
2023-01-19T04:14:51.301Z,-2.04
2023-01-19T04:17:22.283Z,-2.04
2023-01-19T04:19:53.493Z,-2.07
2023-01-19T04:22:24.611Z,-2.09
2023-01-19T04:24:55.790Z,-2.10
2023-01-19T04:27:26.921Z,-2.10
2023-01-19T04:29:57.884Z,-2.10
2023-01-19T04:32:29.089Z,-2.10
2023-01-19T04:35:00.234Z,-2.07
2023-01-19T04:37:31.292Z,-2.06
2023-01-19T04:40:02.224Z,-2.04
2023-01-19T04:42:33.570Z,-2.03
2023-01-19T04:45:04.622Z,-2.02
2023-01-19T04:47:35.610Z,-2.02
2023-01-19T04:50:08.477Z,-2.00
2023-01-19T04:52:39.734Z,-2.00
2023-01-19T04:55:12.650Z,-1.99
2023-01-19T04:57:44.150Z,-1.98
2023-01-19T05:00:14.420Z,-1.98
2023-01-19T05:02:45.461Z,-1.99
2023-01-19T05:05:17.574Z,-2.00
2023-01-19T05:07:49.154Z,-2.02
2023-01-19T05:10:20.812Z,-2.02
2023-01-19T05:12:50.276Z,-2.03
2023-01-19T05:15:21.404Z,-2.05
2023-01-19T05:17:52.918Z,-2.07
2023-01-19T05:20:23.967Z,-2.10
2023-01-19T05:22:55.425Z,-2.11
2023-01-19T05:25:26.423Z,-2.13
2023-01-19T05:27:57.530Z,-2.14
2023-01-19T05:30:28.513Z,-2.16
2023-01-19T05:32:59.999Z,-2.17
2023-01-19T05:35:36.001Z,-2.18
2023-01-19T05:38:07.828Z,-2.19
2023-01-19T05:40:38.948Z,-2.20
2023-01-19T05:43:09.952Z,-2.20
2023-01-19T05:45:41.232Z,-2.20
2023-01-19T05:48:12.160Z,-2.20
2023-01-19T05:50:43.091Z,-2.20
2023-01-19T05:53:14.041Z,-2.22
2023-01-19T05:55:45.047Z,-2.23
2023-01-19T05:58:15.865Z,-2.26
2023-01-19T06:00:47.212Z,-2.26
2023-01-19T06:03:18.903Z,-2.29
2023-01-19T06:05:49.896Z,-2.31
2023-01-19T06:08:20.774Z,-2.35
2023-01-19T06:10:51.787Z,-2.40
2023-01-19T06:13:22.662Z,-2.44
2023-01-19T06:15:59.417Z,-2.46
2023-01-19T06:18:31.152Z,-2.47
2023-01-19T06:21:05.964Z,-2.49
2023-01-19T06:23:38.460Z,-2.51
2023-01-19T06:26:10.085Z,-2.54
2023-01-19T06:28:41.058Z,-2.57
2023-01-19T06:31:12.120Z,-2.59
2023-01-19T06:33:43.207Z,-2.63
2023-01-19T06:36:14.297Z,-2.66
2023-01-19T06:38:45.239Z,-2.68
2023-01-19T06:41:16.308Z,-2.71
2023-01-19T06:43:47.304Z,-2.73
2023-01-19T06:46:18.432Z,-2.77
2023-01-19T06:48:49.607Z,-2.82
2023-01-19T06:51:20.749Z,-2.86
2023-01-19T06:53:51.789Z,-2.92
2023-01-19T06:56:22.720Z,-2.96
2023-01-19T06:58:53.176Z,-3.03
2023-01-19T07:01:24.261Z,-3.12
2023-01-19T07:03:55.510Z,-3.18
2023-01-19T07:06:26.493Z,-3.24
2023-01-19T07:08:58.824Z,-3.28
2023-01-19T07:11:32.149Z,-3.31
2023-01-19T07:14:04.168Z,-3.37
2023-01-19T07:16:33.689Z,-3.41
2023-01-19T07:19:04.943Z,-3.44
2023-01-19T07:21:36.093Z,-3.46
2023-01-19T07:24:07.910Z,-3.49
2023-01-19T07:26:39.073Z,-3.53
2023-01-19T07:29:10.298Z,-3.56
2023-01-19T07:31:41.310Z,-3.56
2023-01-19T07:34:12.604Z,-3.55
2023-01-19T07:36:44.180Z,-3.55
2023-01-19T07:39:13.947Z,-3.52
2023-01-19T07:41:44.938Z,-3.53
2023-01-19T07:44:16.261Z,-3.53
2023-01-19T07:46:47.323Z,-3.56
2023-01-19T07:49:18.352Z,-3.57
2023-01-19T07:51:49.311Z,-3.59
2023-01-19T07:54:20.839Z,-3.57
2023-01-19T07:56:54.277Z,-3.56
2023-01-19T07:59:25.673Z,-3.54
2023-01-19T08:01:58.371Z,-3.52
2023-01-19T08:04:30.041Z,-3.50
2023-01-19T08:07:01.336Z,-3.47
2023-01-19T08:09:32.666Z,-3.44
2023-01-19T08:12:03.949Z,-3.43
2023-01-19T08:14:35.278Z,-3.44
2023-01-19T08:17:06.566Z,-3.44
2023-01-19T08:19:36.248Z,-3.43
2023-01-19T08:22:07.244Z,-3.44
2023-01-19T08:24:38.493Z,-3.44
2023-01-19T08:27:11.285Z,-3.42
2023-01-19T08:29:42.641Z,-3.40
2023-01-19T08:32:13.746Z,-3.39
2023-01-19T08:34:45.041Z,-3.36
2023-01-19T08:37:15.998Z,-3.32
2023-01-19T08:39:47.424Z,-3.27
2023-01-19T08:42:18.560Z,-3.22
2023-01-19T08:44:57.467Z,-3.17
2023-01-19T08:47:29.310Z,-3.12
2023-01-19T08:50:00.576Z,-3.08
2023-01-19T08:52:31.609Z,-3.05
2023-01-19T08:55:02.786Z,-3.01
2023-01-19T08:57:33.715Z,-2.97
2023-01-19T09:00:08.009Z,-2.93
2023-01-19T09:02:39.103Z,-2.90
2023-01-19T09:05:11.138Z,-2.87
2023-01-19T09:07:42.001Z,-2.84
2023-01-19T09:10:14.462Z,-2.80
2023-01-19T09:12:46.526Z,-2.74
2023-01-19T09:15:17.586Z,-2.69
2023-01-19T09:17:52.879Z,-2.65
2023-01-19T09:20:24.277Z,-2.61
2023-01-19T09:22:56.342Z,-2.57
2023-01-19T09:25:27.750Z,-2.53
2023-01-19T09:28:00.493Z,-2.49
2023-01-19T09:30:32.697Z,-2.43
2023-01-19T09:33:08.531Z,-2.38
2023-01-19T09:35:40.462Z,-2.33
2023-01-19T09:38:12.871Z,-2.27
2023-01-19T09:40:48.595Z,-2.21
2023-01-19T09:43:32.973Z,-2.16
2023-01-19T09:46:06.889Z,-2.12
2023-01-19T09:48:46.464Z,-2.07
2023-01-19T09:51:21.207Z,-2.01
2023-01-19T09:54:01.523Z,-1.95
2023-01-19T09:56:33.628Z,-1.91
2023-01-19T09:59:16.321Z,-1.89
2023-01-19T10:01:57.543Z,-1.85
2023-01-19T10:04:35.744Z,-1.78
2023-01-19T10:07:17.385Z,-1.71
2023-01-19T10:10:13.537Z,-1.65
2023-01-19T10:12:56.390Z,-1.60
2023-01-19T10:15:38.192Z,-1.59
2023-01-19T10:18:18.228Z,-1.57
2023-01-19T10:20:54.691Z,-1.53
2023-01-19T10:23:36.745Z,-1.48
2023-01-19T10:26:14.668Z,-1.42
2023-01-19T10:28:44.499Z,-1.36
2023-01-19T10:31:18.338Z,-1.32
2023-01-19T10:33:50.028Z,-1.26
2023-01-19T10:36:23.061Z,-1.21
2023-01-19T10:38:54.069Z,-1.18
2023-01-19T10:41:32.889Z,-1.13
2023-01-19T10:44:05.697Z,-1.10
2023-01-19T10:46:43.437Z,-1.09
2023-01-19T10:49:43.826Z,-1.07
2023-01-19T10:52:28.894Z,-1.03
2023-01-19T10:55:00.534Z,-1.01
2023-01-19T10:57:36.957Z,-1.02
2023-01-19T11:00:28.775Z,-1.04
2023-01-19T11:03:00.587Z,-1.06
2023-01-19T11:05:34.342Z,-1.09
2023-01-19T11:08:25.176Z,-1.11
2023-01-19T11:11:02.490Z,-1.13
2023-01-19T11:13:34.775Z,-1.12
2023-01-19T11:16:15.843Z,-1.10
2023-01-19T11:18:47.787Z,-1.06
2023-01-19T11:21:25.748Z,-1.02
2023-01-19T11:23:56.518Z,-0.96
2023-01-19T11:26:32.795Z,-0.94
2023-01-19T11:29:06.049Z,-0.93
2023-01-19T11:31:38.129Z,-0.92
2023-01-19T11:34:27.066Z,-0.90
2023-01-19T11:37:02.605Z,-0.86
2023-01-19T11:39:46.041Z,-0.82
2023-01-19T11:42:18.833Z,-0.78
2023-01-19T11:44:56.772Z,-0.73
2023-01-19T11:47:30.583Z,-0.69
2023-01-19T11:50:07.017Z,-0.66
2023-01-19T11:52:43.587Z,-0.62
2023-01-19T11:55:23.970Z,-0.59
2023-01-19T11:57:56.275Z,-0.56
2023-01-19T12:00:31.237Z,-0.54
2023-01-19T12:03:09.515Z,-0.52
2023-01-19T12:05:48.099Z,-0.52
2023-01-19T12:08:26.997Z,-0.52
2023-01-19T12:11:00.609Z,-0.51
2023-01-19T12:13:33.463Z,-0.50
2023-01-19T12:16:10.396Z,-0.51
2023-01-19T12:18:44.962Z,-0.51
2023-01-19T12:21:16.185Z,-0.50
2023-01-19T12:23:57.149Z,-0.47
2023-01-19T12:26:34.750Z,-0.42
2023-01-19T12:29:08.855Z,-0.37
2023-01-19T12:31:40.725Z,-0.34
2023-01-19T12:34:41.014Z,-0.27
2023-01-19T12:37:33.240Z,-0.15
2023-01-19T12:40:18.581Z,-0.06
2023-01-19T12:42:56.635Z,0.02
2023-01-19T12:45:33.299Z,0.07
2023-01-19T12:48:05.490Z,0.12
2023-01-19T12:50:39.023Z,0.16
2023-01-19T12:53:20.927Z,0.19
2023-01-19T12:56:01.410Z,0.24
2023-01-19T12:58:33.895Z,0.28
2023-01-19T13:01:21.191Z,0.31
2023-01-19T13:04:06.808Z,0.35
2023-01-19T13:07:13.715Z,0.37
2023-01-19T13:09:44.956Z,0.32
2023-01-19T13:12:26.655Z,0.26
2023-01-19T13:15:24.589Z,0.19
2023-01-19T13:17:56.431Z,0.12
2023-01-19T13:20:33.288Z,0.05
2023-01-19T13:23:21.724Z,-0.00
2023-01-19T13:25:55.895Z,-0.01
2023-01-19T13:28:34.955Z,-0.04
2023-01-19T13:31:07.136Z,-0.14
2023-01-19T13:33:51.935Z,-0.21
2023-01-19T13:36:28.734Z,-0.27
2023-01-19T13:39:02.070Z,-0.33
2023-01-19T13:41:36.987Z,-0.37
2023-01-19T13:44:14.928Z,-0.38
2023-01-19T13:46:47.030Z,-0.36
2023-01-19T13:49:22.243Z,-0.32
2023-01-19T13:54:54.190Z,-0.29
2023-01-19T13:57:28.164Z,-0.30
2023-01-19T14:00:08.426Z,-0.27
2023-01-19T14:02:39.471Z,-0.27
2023-01-19T14:05:22.077Z,-0.27
2023-01-19T14:08:02.617Z,-0.27
2023-01-19T14:10:34.846Z,-0.30
2023-01-19T14:13:08.021Z,-0.33
2023-01-19T14:15:40.729Z,-0.36
2023-01-19T14:18:22.229Z,-0.39
2023-01-19T14:20:59.087Z,-0.46
2023-01-19T14:23:45.326Z,-0.53
2023-01-19T14:26:46.125Z,-0.56
2023-01-19T14:29:28.947Z,-0.59
2023-01-19T14:32:15.235Z,-0.62
2023-01-19T14:34:48.451Z,-0.64
2023-01-19T14:37:23.040Z,-0.66
2023-01-19T14:39:57.324Z,-0.69
2023-01-19T14:42:32.173Z,-0.71
2023-01-19T14:45:05.096Z,-0.77
2023-01-19T14:47:39.526Z,-0.84
2023-01-19T14:50:21.868Z,-0.89
2023-01-19T14:52:57.393Z,-0.98
2023-01-19T14:55:35.012Z,-1.04
2023-01-19T14:58:12.776Z,-1.05
2023-01-19T15:00:44.137Z,-1.09
2023-01-19T15:03:16.040Z,-1.14
2023-01-19T15:05:48.688Z,-1.21
2023-01-19T15:08:25.086Z,-1.26
2023-01-19T15:10:57.096Z,-1.32
2023-01-19T15:13:29.169Z,-1.37
2023-01-19T15:16:00.376Z,-1.42
2023-01-19T15:18:31.635Z,-1.47
2023-01-19T15:21:03.769Z,-1.52
2023-01-19T15:23:35.459Z,-1.57
2023-01-19T15:26:07.799Z,-1.62
2023-01-19T15:28:38.768Z,-1.69
2023-01-19T15:31:14.626Z,-1.76
2023-01-19T15:33:45.776Z,-1.83
2023-01-19T15:36:19.074Z,-1.92
2023-01-19T15:38:51.245Z,-2.01
2023-01-19T15:41:27.029Z,-2.10
2023-01-19T15:43:58.799Z,-2.19
2023-01-19T15:46:30.080Z,-2.27
2023-01-19T15:49:01.468Z,-2.33
2023-01-19T15:51:32.482Z,-2.42
2023-01-19T15:54:03.841Z,-2.49
2023-01-19T15:56:34.915Z,-2.59
2023-01-19T15:59:06.062Z,-2.67
2023-01-19T16:01:37.011Z,-2.73
2023-01-19T16:04:11.175Z,-2.75
2023-01-19T16:06:42.377Z,-2.78
2023-01-19T16:09:18.559Z,-2.80
2023-01-19T16:11:49.729Z,-2.84
2023-01-19T16:14:20.875Z,-2.90
2023-01-19T16:16:52.596Z,-2.94
2023-01-19T16:19:23.880Z,-2.98
2023-01-19T16:21:54.885Z,-3.04
2023-01-19T16:24:27.023Z,-3.11
2023-01-19T16:26:58.116Z,-3.17
2023-01-19T16:29:29.345Z,-3.23
2023-01-19T16:32:00.682Z,-3.26
2023-01-19T16:34:31.959Z,-3.31
2023-01-19T16:37:02.873Z,-3.35
2023-01-19T16:39:34.182Z,-3.42
2023-01-19T16:42:05.519Z,-3.47
2023-01-19T16:44:36.555Z,-3.52
2023-01-19T16:47:07.570Z,-3.55
2023-01-19T16:49:38.630Z,-3.61
2023-01-19T16:52:09.622Z,-3.67
2023-01-19T16:54:43.838Z,-3.73
2023-01-19T16:57:15.151Z,-3.76
2023-01-19T16:59:50.650Z,-3.80
2023-01-19T17:02:22.000Z,-3.83
2023-01-19T17:04:51.736Z,-3.86
2023-01-19T17:07:22.805Z,-3.90
2023-01-19T17:09:54.106Z,-3.94
2023-01-19T17:12:25.339Z,-3.97
2023-01-19T17:14:56.557Z,-4.01
2023-01-19T17:17:27.531Z,-4.05
2023-01-19T17:20:00.246Z,-4.08
2023-01-19T17:22:31.390Z,-4.10
2023-01-19T17:25:02.251Z,-4.11
2023-01-19T17:27:36.062Z,-4.11
2023-01-19T17:30:26.801Z,-4.13
2023-01-19T17:32:58.325Z,-4.17
2023-01-19T17:35:29.385Z,-4.19
2023-01-19T17:38:00.748Z,-4.23
2023-01-19T17:40:32.336Z,-4.26
2023-01-19T17:43:03.335Z,-4.28
2023-01-19T17:45:35.338Z,-4.29
2023-01-19T17:48:06.886Z,-4.31
2023-01-19T17:50:37.808Z,-4.34
2023-01-19T17:53:09.245Z,-4.38
2023-01-19T17:55:40.329Z,-4.41
2023-01-19T17:58:11.522Z,-4.42
2023-01-19T18:00:42.722Z,-4.44
2023-01-19T18:03:13.868Z,-4.46
2023-01-19T18:05:55.699Z,-4.47
2023-01-19T18:08:26.581Z,-4.47
2023-01-19T18:10:59.304Z,-4.48
2023-01-19T18:13:30.791Z,-4.47
2023-01-19T18:16:07.006Z,-4.47
2023-01-19T18:18:38.692Z,-4.48
2023-01-19T18:21:09.342Z,-4.50
2023-01-19T18:23:38.987Z,-4.53
2023-01-19T18:26:11.865Z,-4.55
2023-01-19T18:28:43.076Z,-4.57
2023-01-19T18:31:16.345Z,-4.57
2023-01-19T18:33:48.108Z,-4.57
2023-01-19T18:36:17.916Z,-4.56
2023-01-19T18:38:50.178Z,-4.55
2023-01-19T18:41:23.448Z,-4.52
2023-01-19T18:43:58.299Z,-4.50
2023-01-19T18:46:29.468Z,-4.48
2023-01-19T18:49:00.473Z,-4.45
2023-01-19T18:51:32.028Z,-4.42
2023-01-19T18:54:03.301Z,-4.40
2023-01-19T18:56:34.848Z,-4.39
2023-01-19T18:59:06.299Z,-4.35
2023-01-19T19:01:37.613Z,-4.34
2023-01-19T19:04:09.284Z,-4.33
2023-01-19T19:06:40.242Z,-4.31
2023-01-19T19:09:11.759Z,-4.28
2023-01-19T19:11:41.413Z,-4.28
2023-01-19T19:14:12.863Z,-4.30
2023-01-19T19:16:43.946Z,-4.30
2023-01-19T19:19:15.537Z,-4.30
2023-01-19T19:21:45.366Z,-4.30
2023-01-19T19:24:16.549Z,-4.32
2023-01-19T19:26:47.738Z,-4.33
2023-01-19T19:29:18.685Z,-4.33
2023-01-19T19:31:50.029Z,-4.32
2023-01-19T19:34:21.133Z,-4.30
2023-01-19T19:36:52.359Z,-4.28
2023-01-19T19:39:23.164Z,-4.28
2023-01-19T19:41:56.640Z,-4.26
2023-01-19T19:44:27.781Z,-4.26
2023-01-19T19:46:59.062Z,-4.27
2023-01-19T19:49:30.169Z,-4.29
2023-01-19T19:52:01.198Z,-4.30
2023-01-19T19:54:32.456Z,-4.30
2023-01-19T19:57:03.721Z,-4.31
2023-01-19T19:59:34.681Z,-4.30
2023-01-19T20:02:05.783Z,-4.30
2023-01-19T20:04:36.881Z,-4.28
2023-01-19T20:07:08.066Z,-4.27
2023-01-19T20:09:40.386Z,-4.26
2023-01-19T20:12:12.053Z,-4.27
2023-01-19T20:14:43.081Z,-4.30
2023-01-19T20:17:14.088Z,-4.32
2023-01-19T20:19:46.600Z,-4.33
2023-01-19T20:22:18.134Z,-4.35
2023-01-19T20:24:51.476Z,-4.37
2023-01-19T20:27:22.878Z,-4.39
2023-01-19T20:29:58.015Z,-4.40
2023-01-19T20:32:29.188Z,-4.41
2023-01-19T20:35:00.433Z,-4.41
2023-01-19T20:37:31.511Z,-4.43
2023-01-19T20:40:03.047Z,-4.42
2023-01-19T20:42:34.220Z,-4.41
2023-01-19T20:45:05.426Z,-4.42
2023-01-19T20:47:36.410Z,-4.43
2023-01-19T20:50:08.892Z,-4.42
2023-01-19T20:52:39.943Z,-4.41
2023-01-19T20:55:14.075Z,-4.40
2023-01-19T20:57:45.540Z,-4.38
2023-01-19T21:00:17.588Z,-4.35
2023-01-19T21:02:49.309Z,-4.32
2023-01-19T21:05:18.913Z,-4.31
2023-01-19T21:07:50.753Z,-4.29
2023-01-19T21:10:23.119Z,-4.25
2023-01-19T21:12:54.066Z,-4.21
2023-01-19T21:15:25.475Z,-4.17
2023-01-19T21:17:57.464Z,-4.16
2023-01-19T21:20:29.813Z,-4.14
2023-01-19T21:23:01.235Z,-4.12
2023-01-19T21:25:32.265Z,-4.10
2023-01-19T21:28:03.225Z,-4.09
2023-01-19T21:30:37.006Z,-4.09
2023-01-19T21:33:09.469Z,-4.08
2023-01-19T21:35:41.264Z,-4.08
2023-01-19T21:38:12.651Z,-4.09
2023-01-19T21:40:44.108Z,-4.11
2023-01-19T21:43:15.430Z,-4.11
2023-01-19T21:45:47.635Z,-4.13
2023-01-19T21:48:17.605Z,-4.15
2023-01-19T21:50:57.085Z,-4.18
2023-01-19T21:53:28.283Z,-4.19
2023-01-19T21:56:00.496Z,-4.20
2023-01-19T21:58:31.435Z,-4.23
2023-01-19T22:01:05.030Z,-4.24
2023-01-19T22:03:36.179Z,-4.25
2023-01-19T22:06:09.485Z,-4.26
2023-01-19T22:08:41.203Z,-4.28
2023-01-19T22:11:14.926Z,-4.31
2023-01-19T22:13:46.101Z,-4.32
2023-01-19T22:16:19.381Z,-4.36
2023-01-19T22:18:54.213Z,-4.39
2023-01-19T22:21:27.173Z,-4.42
2023-01-19T22:24:00.472Z,-4.44
2023-01-19T22:26:34.288Z,-4.46
2023-01-19T22:29:11.125Z,-4.49
2023-01-19T22:31:43.256Z,-4.52
2023-01-19T22:34:16.167Z,-4.53
2023-01-19T22:36:47.464Z,-4.55
2023-01-19T22:39:18.837Z,-4.58
2023-01-19T22:41:49.900Z,-4.57
2023-01-19T22:44:22.486Z,-4.58
2023-01-19T22:46:56.857Z,-4.59
2023-01-19T22:49:27.981Z,-4.59
2023-01-19T22:51:59.173Z,-4.62
2023-01-19T22:54:30.715Z,-4.63
2023-01-19T22:57:01.577Z,-4.65
2023-01-19T22:59:32.636Z,-4.65
2023-01-19T23:02:04.008Z,-4.65
2023-01-19T23:04:33.688Z,-4.64
2023-01-19T23:07:04.534Z,-4.67
2023-01-19T23:09:36.120Z,-4.68
2023-01-19T23:12:08.024Z,-4.68
2023-01-19T23:14:37.361Z,-4.70
2023-01-19T23:17:08.472Z,-4.73
2023-01-19T23:19:39.619Z,-4.74
2023-01-19T23:22:10.702Z,-4.76
2023-01-19T23:24:41.888Z,-4.78
2023-01-19T23:27:12.951Z,-4.79
2023-01-19T23:29:44.182Z,-4.81
2023-01-19T23:32:15.225Z,-4.84
2023-01-19T23:34:46.230Z,-4.86
2023-01-19T23:37:17.380Z,-4.88
2023-01-19T23:39:48.902Z,-4.87
2023-01-19T23:42:20.086Z,-4.89
2023-01-19T23:44:50.949Z,-4.89
2023-01-19T23:47:21.909Z,-4.90
2023-01-19T23:49:53.076Z,-4.92
2023-01-19T23:52:27.259Z,-4.94
2023-01-19T23:54:58.567Z,-4.96
2023-01-19T23:57:29.534Z,-4.97
