createdAt,value
2022-08-07T00:02:35.238Z,99.40
2022-08-07T00:04:09.256Z,99.40
2022-08-07T00:06:41.038Z,99.50
2022-08-07T00:09:21.398Z,99.50
2022-08-07T00:11:55.674Z,99.70
2022-08-07T00:14:30.989Z,99.90
2022-08-07T00:17:01.779Z,99.90
2022-08-07T00:19:59.605Z,99.90
2022-08-07T00:22:24.470Z,99.90
2022-08-07T00:25:03.008Z,99.90
2022-08-07T00:27:35.833Z,99.90
2022-08-07T00:30:21.564Z,99.90
2022-08-07T00:32:55.563Z,99.90
2022-08-07T00:35:25.517Z,99.90
2022-08-07T00:37:54.674Z,99.90
2022-08-07T00:40:39.089Z,99.90
2022-08-07T00:43:10.488Z,99.90
2022-08-07T00:45:43.172Z,99.90
2022-08-07T00:48:14.898Z,99.90
2022-08-07T00:50:51.365Z,99.90
2022-08-07T00:53:20.615Z,99.90
2022-08-07T00:56:02.859Z,99.90
2022-08-07T00:58:32.624Z,99.90
2022-08-07T01:01:01.184Z,99.90
2022-08-07T01:03:56.659Z,99.90
2022-08-07T01:06:19.958Z,99.90
2022-08-07T01:08:52.834Z,99.90
2022-08-07T01:12:20.782Z,99.90
2022-08-07T01:14:11.210Z,99.90
2022-08-07T01:16:43.142Z,99.90
2022-08-07T01:19:18.971Z,99.90
2022-08-07T01:21:53.328Z,99.90
2022-08-07T01:24:22.462Z,99.90
2022-08-07T01:26:52.802Z,99.90
2022-08-07T01:29:27.974Z,99.90
2022-08-07T01:31:59.996Z,99.90
2022-08-07T01:34:31.383Z,99.90
2022-08-07T01:37:03.052Z,99.90
2022-08-07T01:39:41.087Z,99.90
2022-08-07T01:42:39.829Z,99.90
2022-08-07T01:45:04.941Z,99.90
2022-08-07T01:48:20.677Z,99.90
2022-08-07T01:50:28.622Z,99.90
2022-08-07T01:53:01.284Z,99.90
2022-08-07T01:55:43.005Z,99.90
2022-08-07T01:58:29.706Z,99.90
2022-08-07T02:01:10.319Z,99.90
2022-08-07T02:04:00.803Z,99.90
2022-08-07T02:06:32.682Z,99.90
2022-08-07T02:09:06.955Z,99.90
2022-08-07T02:12:02.927Z,99.90
2022-08-07T02:14:40.387Z,99.90
2022-08-07T02:17:11.358Z,99.90
2022-08-07T02:20:04.686Z,99.90
2022-08-07T02:22:32.034Z,99.90
2022-08-07T02:25:07.127Z,99.90
2022-08-07T02:27:44.130Z,99.90
2022-08-07T02:30:19.700Z,99.90
2022-08-07T02:33:00.387Z,99.90
2022-08-07T02:36:29.071Z,99.90
2022-08-07T02:38:31.775Z,99.90
2022-08-07T02:41:03.802Z,99.90
2022-08-07T02:43:34.113Z,99.90
2022-08-07T02:46:05.104Z,99.90
2022-08-07T02:48:34.446Z,99.90
2022-08-07T02:51:28.935Z,99.90
2022-08-07T02:53:59.086Z,99.90
2022-08-07T02:56:31.676Z,99.90
2022-08-07T02:59:05.078Z,99.90
2022-08-07T03:01:35.961Z,99.90
2022-08-07T03:04:12.595Z,99.90
2022-08-07T03:06:44.667Z,99.90
2022-08-07T03:09:43.541Z,99.90
2022-08-07T03:12:06.674Z,99.90
2022-08-07T03:14:37.559Z,99.90
2022-08-07T03:17:08.660Z,99.90
2022-08-07T03:19:37.543Z,99.90
2022-08-07T03:22:07.049Z,99.90
2022-08-07T03:24:36.660Z,99.90
2022-08-07T03:27:09.222Z,99.90
2022-08-07T03:29:44.633Z,99.90
2022-08-07T03:32:21.981Z,99.90
2022-08-07T03:35:01.129Z,99.90
2022-08-07T03:37:46.234Z,99.90
2022-08-07T03:40:23.853Z,99.90
2022-08-07T03:43:01.438Z,99.90
2022-08-07T03:45:31.612Z,99.90
2022-08-07T03:48:00.346Z,99.90
2022-08-07T03:50:30.302Z,99.90
2022-08-07T03:53:00.243Z,99.90
2022-08-07T03:55:57.371Z,99.90
2022-08-07T03:59:05.451Z,99.90
2022-08-07T04:01:13.904Z,99.90
2022-08-07T04:03:53.662Z,99.90
2022-08-07T04:06:37.553Z,99.90
2022-08-07T04:09:15.402Z,99.90
2022-08-07T04:12:27.520Z,99.90
2022-08-07T04:14:38.925Z,99.90
2022-08-07T04:17:20.207Z,99.90
2022-08-07T04:19:52.703Z,99.90
2022-08-07T04:22:29.296Z,99.90
2022-08-07T04:24:58.756Z,99.90
2022-08-07T04:27:35.951Z,99.90
2022-08-07T04:30:35.523Z,99.90
2022-08-07T04:32:58.891Z,99.90
2022-08-07T04:35:27.088Z,99.90
2022-08-07T04:38:05.582Z,99.90
2022-08-07T04:40:35.357Z,99.90
2022-08-07T04:43:03.838Z,99.90
2022-08-07T04:45:52.096Z,99.90
2022-08-07T04:48:36.734Z,99.90
2022-08-07T04:51:09.552Z,99.90
2022-08-07T04:54:01.771Z,99.90
2022-08-07T04:58:16.043Z,99.90
2022-08-07T05:00:11.067Z,99.90
2022-08-07T05:02:30.669Z,99.90
2022-08-07T05:05:11.258Z,99.90
2022-08-07T05:07:48.212Z,99.90
2022-08-07T05:10:22.969Z,99.90
2022-08-07T05:13:00.046Z,99.90
2022-08-07T05:15:41.581Z,99.90
2022-08-07T05:18:15.784Z,99.90
2022-08-07T05:20:48.066Z,99.90
2022-08-07T05:23:23.107Z,99.90
2022-08-07T05:26:11.774Z,99.90
2022-08-07T05:28:48.631Z,99.90
2022-08-07T05:31:21.092Z,99.90
2022-08-07T05:34:01.308Z,99.90
2022-08-07T05:36:35.649Z,99.90
2022-08-07T05:40:05.773Z,99.90
2022-08-07T05:42:02.423Z,99.90
2022-08-07T05:44:36.430Z,99.90
2022-08-07T05:47:18.357Z,99.90
2022-08-07T05:49:49.964Z,99.90
2022-08-07T05:52:20.050Z,99.90
2022-08-07T05:54:55.960Z,99.90
2022-08-07T05:57:30.022Z,99.90
2022-08-07T06:00:03.397Z,99.90
2022-08-07T06:02:36.234Z,99.90
2022-08-07T06:05:10.741Z,99.90
2022-08-07T06:08:29.932Z,99.90
2022-08-07T06:10:29.483Z,99.90
2022-08-07T06:12:57.976Z,99.90
2022-08-07T06:15:39.526Z,99.90
2022-08-07T06:18:14.020Z,99.90
2022-08-07T06:20:50.373Z,99.90
2022-08-07T06:24:37.324Z,99.90
2022-08-07T06:26:27.357Z,99.90
2022-08-07T06:28:59.678Z,99.90
2022-08-07T06:31:38.453Z,99.90
2022-08-07T06:34:19.836Z,99.90
2022-08-07T06:36:52.239Z,99.90
2022-08-07T06:40:17.324Z,99.90
2022-08-07T06:42:12.870Z,99.90
2022-08-07T06:44:42.004Z,99.90
2022-08-07T06:47:12.442Z,99.90
2022-08-07T06:49:51.041Z,99.90
2022-08-07T06:52:31.419Z,99.90
2022-08-07T06:55:31.288Z,99.90
2022-08-07T06:57:59.499Z,99.90
2022-08-07T07:00:30.490Z,99.90
2022-08-07T07:03:01.283Z,99.90
2022-08-07T07:06:04.111Z,99.90
2022-08-07T07:08:31.073Z,99.90
2022-08-07T07:11:01.683Z,99.90
2022-08-07T07:13:57.499Z,99.90
2022-08-07T07:16:44.980Z,99.90
2022-08-07T07:19:55.755Z,99.90
2022-08-07T07:22:36.413Z,99.90
2022-08-07T07:26:32.038Z,99.90
2022-08-07T07:28:03.297Z,99.90
2022-08-07T07:30:39.721Z,99.90
2022-08-07T07:33:11.552Z,99.90
2022-08-07T07:35:54.223Z,99.90
2022-08-07T07:38:34.951Z,99.90
2022-08-07T07:41:09.191Z,99.90
2022-08-07T07:44:14.176Z,99.90
2022-08-07T07:46:38.023Z,99.90
2022-08-07T07:50:36.036Z,99.90
2022-08-07T07:52:15.905Z,99.90
2022-08-07T07:54:50.891Z,99.90
2022-08-07T07:57:43.547Z,99.90
2022-08-07T08:00:15.676Z,99.90
2022-08-07T08:03:05.020Z,99.90
2022-08-07T08:05:50.503Z,99.70
2022-08-07T08:08:34.309Z,99.90
2022-08-07T08:11:07.985Z,99.80
2022-08-07T08:13:54.365Z,99.90
2022-08-07T08:16:29.793Z,99.80
2022-08-07T08:19:00.449Z,99.90
2022-08-07T08:22:03.002Z,99.90
2022-08-07T08:24:57.292Z,99.90
2022-08-07T08:27:56.572Z,99.90
2022-08-07T08:30:34.455Z,99.80
2022-08-07T08:33:10.592Z,99.10
2022-08-07T08:35:49.949Z,98.90
2022-08-07T08:38:21.658Z,99.90
2022-08-07T08:40:59.117Z,99.90
2022-08-07T08:43:42.586Z,99.10
2022-08-07T08:46:20.389Z,98.70
2022-08-07T08:48:58.401Z,98.80
2022-08-07T08:52:12.445Z,97.70
2022-08-07T08:54:26.064Z,98.60
2022-08-07T08:56:58.534Z,99.50
2022-08-07T08:59:42.190Z,99.30
2022-08-07T09:02:36.601Z,98.80
2022-08-07T09:05:24.954Z,98.50
2022-08-07T09:08:12.148Z,98.80
2022-08-07T09:10:49.781Z,98.40
2022-08-07T09:13:37.472Z,98.30
2022-08-07T09:16:25.456Z,99.30
2022-08-07T09:19:53.438Z,99.90
2022-08-07T09:24:31.055Z,98.50
2022-08-07T09:25:17.945Z,96.90
2022-08-07T09:28:01.058Z,97.20
2022-08-07T09:30:46.331Z,97.90
2022-08-07T09:33:52.727Z,98.60
2022-08-07T09:36:20.705Z,98.70
2022-08-07T09:38:57.204Z,98.30
2022-08-07T09:41:58.677Z,96.70
2022-08-07T09:45:03.453Z,97.00
2022-08-07T09:47:55.492Z,96.70
2022-08-07T09:50:37.402Z,96.50
2022-08-07T09:53:12.626Z,96.00
2022-08-07T09:56:05.519Z,96.20
2022-08-07T09:58:58.344Z,95.20
2022-08-07T10:01:53.209Z,94.00
2022-08-07T10:05:01.064Z,93.60
2022-08-07T10:07:58.680Z,94.00
2022-08-07T10:11:16.522Z,94.00
2022-08-07T10:14:00.066Z,94.30
2022-08-07T10:16:56.452Z,93.60
2022-08-07T10:19:44.063Z,93.20
2022-08-07T10:22:39.314Z,93.10
2022-08-07T10:25:42.377Z,93.10
2022-08-07T10:28:38.563Z,92.90
2022-08-07T10:31:38.939Z,91.90
2022-08-07T10:34:27.191Z,92.00
2022-08-07T10:37:12.762Z,91.70
2022-08-07T10:40:03.532Z,90.80
2022-08-07T10:42:39.566Z,90.20
2022-08-07T10:45:44.964Z,90.40
2022-08-07T10:48:21.901Z,91.00
2022-08-07T10:50:55.475Z,91.30
2022-08-07T10:53:44.442Z,91.90
2022-08-07T10:56:32.950Z,91.60
2022-08-07T10:59:15.664Z,91.30
2022-08-07T11:02:05.055Z,90.50
2022-08-07T11:04:57.595Z,90.10
2022-08-07T11:08:00.479Z,90.20
2022-08-07T11:10:33.717Z,90.00
2022-08-07T11:14:42.101Z,89.40
2022-08-07T11:16:07.396Z,88.20
2022-08-07T11:18:43.858Z,87.50
2022-08-07T11:21:34.074Z,85.10
2022-08-07T11:24:19.426Z,84.80
2022-08-07T11:26:53.824Z,83.00
2022-08-07T11:29:41.145Z,82.40
2022-08-07T11:32:25.389Z,82.10
2022-08-07T11:34:59.590Z,82.70
2022-08-07T11:37:57.961Z,83.00
2022-08-07T11:40:57.062Z,81.20
2022-08-07T11:43:29.512Z,81.50
2022-08-07T11:46:46.409Z,82.70
2022-08-07T11:49:50.776Z,80.20
2022-08-07T11:52:29.413Z,79.40
2022-08-07T11:55:13.289Z,79.20
2022-08-07T11:57:59.534Z,79.10
2022-08-07T12:00:37.913Z,78.90
2022-08-07T12:03:42.019Z,77.90
2022-08-07T12:06:36.987Z,77.70
2022-08-07T12:09:16.391Z,78.50
2022-08-07T12:12:10.205Z,78.20
2022-08-07T12:14:55.289Z,76.90
2022-08-07T12:17:35.588Z,77.90
2022-08-07T12:20:20.904Z,76.10
2022-08-07T12:23:17.944Z,75.20
2022-08-07T12:26:05.414Z,74.30
2022-08-07T12:28:53.934Z,73.70
2022-08-07T12:31:53.381Z,72.80
2022-08-07T12:34:19.530Z,73.00
2022-08-07T12:36:50.254Z,74.00
2022-08-07T12:39:42.948Z,73.30
2022-08-07T12:42:13.596Z,72.80
2022-08-07T12:44:45.198Z,72.90
2022-08-07T12:47:26.866Z,73.20
2022-08-07T12:50:38.527Z,74.60
2022-08-07T12:53:01.290Z,73.30
2022-08-07T12:55:41.114Z,73.50
2022-08-07T12:58:35.296Z,74.30
2022-08-07T13:01:12.109Z,74.50
2022-08-07T13:04:03.008Z,74.40
2022-08-07T13:07:00.044Z,74.40
2022-08-07T13:10:28.777Z,75.90
2022-08-07T13:12:47.426Z,75.00
2022-08-07T13:15:37.491Z,73.60
2022-08-07T13:18:26.324Z,71.90
2022-08-07T13:21:07.125Z,72.60
2022-08-07T13:24:00.855Z,73.20
2022-08-07T13:26:46.202Z,73.20
2022-08-07T13:29:21.703Z,72.10
2022-08-07T13:31:57.195Z,72.30
2022-08-07T13:34:36.576Z,71.70
2022-08-07T13:37:10.826Z,72.50
2022-08-07T13:40:41.736Z,72.30
2022-08-07T13:42:49.678Z,72.50
2022-08-07T13:46:07.095Z,70.40
2022-08-07T13:48:27.714Z,70.90
2022-08-07T13:51:20.507Z,70.10
2022-08-07T13:54:01.835Z,69.30
2022-08-07T13:56:35.547Z,68.70
2022-08-07T13:59:12.739Z,67.60
2022-08-07T14:01:51.324Z,66.80
2022-08-07T14:04:35.655Z,67.40
2022-08-07T14:07:09.126Z,68.70
2022-08-07T14:10:02.191Z,67.10
2022-08-07T14:12:41.939Z,65.70
2022-08-07T14:15:32.005Z,64.20
2022-08-07T14:18:27.367Z,62.60
2022-08-07T14:21:08.206Z,60.90
2022-08-07T14:24:01.669Z,60.80
2022-08-07T14:26:40.644Z,60.20
2022-08-07T14:30:08.194Z,59.50
2022-08-07T14:32:13.525Z,59.50
2022-08-07T14:34:45.448Z,59.50
2022-08-07T14:37:18.407Z,59.80
2022-08-07T14:40:17.256Z,59.20
2022-08-07T14:42:59.954Z,58.80
2022-08-07T14:45:47.091Z,58.90
2022-08-07T14:48:19.779Z,58.80
2022-08-07T14:50:51.235Z,59.00
2022-08-07T14:54:06.623Z,58.50
2022-08-07T14:56:13.196Z,59.80
2022-08-07T14:58:48.079Z,60.30
2022-08-07T15:01:21.617Z,58.90
2022-08-07T15:12:26.002Z,58.30
2022-08-07T15:17:59.326Z,57.90
2022-08-07T15:20:54.720Z,57.80
2022-08-07T15:25:12.827Z,57.30
2022-08-07T15:26:28.807Z,57.70
2022-08-07T15:32:01.275Z,57.40
2022-08-07T15:34:36.512Z,57.90
2022-08-07T15:39:58.367Z,56.70
2022-08-07T15:42:51.771Z,56.80
2022-08-07T15:45:55.467Z,57.20
2022-08-07T15:48:26.058Z,56.60
2022-08-07T15:51:08.609Z,57.00
2022-08-07T15:53:51.589Z,56.20
2022-08-07T15:56:25.816Z,56.40
2022-08-07T15:58:59.285Z,56.60
2022-08-07T16:01:38.372Z,56.30
2022-08-07T16:04:14.748Z,56.60
2022-08-07T16:06:52.801Z,56.90
2022-08-07T16:09:42.100Z,57.00
2022-08-07T16:12:35.023Z,56.80
2022-08-07T16:15:55.209Z,57.10
2022-08-07T16:18:50.093Z,56.30
2022-08-07T16:22:03.359Z,56.60
2022-08-07T16:24:34.355Z,56.30
2022-08-07T16:27:18.090Z,56.60
2022-08-07T16:30:11.303Z,56.80
2022-08-07T16:34:03.219Z,56.90
2022-08-07T16:36:04.272Z,56.80
2022-08-07T16:39:01.211Z,56.50
2022-08-07T16:41:59.908Z,56.80
2022-08-07T16:45:15.353Z,56.50
2022-08-07T16:48:53.722Z,56.60
2022-08-07T16:52:01.472Z,56.30
2022-08-07T16:54:34.665Z,56.70
2022-08-07T16:57:15.756Z,57.30
2022-08-07T17:00:06.039Z,56.90
2022-08-07T17:02:51.487Z,57.10
2022-08-07T17:06:19.160Z,57.80
2022-08-07T17:09:08.877Z,57.70
2022-08-07T17:12:01.508Z,57.50
2022-08-07T17:14:33.472Z,57.30
2022-08-07T17:17:05.702Z,56.80
2022-08-07T17:20:03.061Z,56.90
2022-08-07T17:22:37.810Z,56.70
2022-08-07T17:25:14.173Z,56.80
2022-08-07T17:27:53.056Z,56.90
2022-08-07T17:30:27.935Z,57.50
2022-08-07T17:34:08.891Z,57.60
2022-08-07T17:36:28.102Z,58.10
2022-08-07T17:39:15.672Z,58.10
2022-08-07T17:42:06.681Z,57.90
2022-08-07T17:47:54.045Z,58.30
2022-08-07T17:50:30.407Z,58.00
2022-08-07T17:53:06.786Z,58.40
2022-08-07T17:56:00.097Z,58.50
2022-08-07T17:58:36.972Z,58.70
2022-08-07T18:01:21.314Z,58.90
2022-08-07T18:04:41.287Z,59.20
2022-08-07T18:07:57.457Z,59.20
2022-08-07T18:14:19.961Z,59.90
2022-08-07T18:16:58.264Z,59.80
2022-08-07T18:21:05.948Z,60.40
2022-08-07T18:22:34.271Z,61.20
2022-08-07T18:25:19.482Z,61.30
2022-08-07T18:28:35.844Z,61.40
2022-08-07T18:31:18.417Z,61.80
2022-08-07T18:34:35.878Z,62.30
2022-08-07T18:38:54.815Z,62.90
2022-08-07T18:40:42.943Z,63.20
2022-08-07T18:43:42.619Z,63.60
2022-08-07T18:46:25.646Z,63.80
2022-08-07T18:50:31.519Z,64.50
2022-08-07T18:52:52.865Z,64.60
2022-08-07T18:55:43.136Z,65.00
2022-08-07T18:58:15.711Z,65.20
2022-08-07T19:00:55.250Z,65.30
2022-08-07T19:03:37.650Z,65.60
2022-08-07T19:06:16.286Z,65.80
2022-08-07T19:09:09.303Z,65.70
2022-08-07T19:12:17.987Z,65.90
2022-08-07T19:16:03.602Z,65.50
2022-08-07T19:18:03.324Z,66.00
2022-08-07T19:21:09.843Z,66.10
2022-08-07T19:23:58.810Z,67.80
2022-08-07T19:27:09.361Z,68.00
2022-08-07T19:31:05.118Z,68.90
2022-08-07T19:32:27.212Z,68.10
2022-08-07T19:35:01.354Z,68.50
2022-08-07T19:37:56.874Z,67.90
2022-08-07T19:40:31.810Z,68.00
2022-08-07T19:43:10.712Z,68.50
2022-08-07T19:46:06.183Z,68.80
2022-08-07T19:48:42.679Z,68.80
2022-08-07T19:51:19.896Z,68.90
2022-08-07T19:54:30.887Z,69.00
2022-08-07T19:56:59.725Z,70.10
2022-08-07T19:59:41.537Z,69.10
2022-08-07T20:02:19.552Z,69.20
2022-08-07T20:04:52.066Z,69.00
2022-08-07T20:07:47.089Z,69.30
2022-08-07T20:10:36.511Z,69.70
2022-08-07T20:13:22.499Z,69.50
2022-08-07T20:15:54.236Z,69.40
2022-08-07T20:18:32.586Z,69.60
2022-08-07T20:21:14.439Z,69.60
2022-08-07T20:23:54.792Z,70.00
2022-08-07T20:26:38.922Z,69.90
2022-08-07T20:29:48.120Z,69.90
2022-08-07T20:32:11.548Z,70.20
2022-08-07T20:34:57.663Z,70.70
2022-08-07T20:37:34.124Z,70.90
2022-08-07T20:40:32.367Z,71.30
2022-08-07T20:42:59.155Z,71.50
2022-08-07T20:45:32.592Z,72.00
2022-08-07T20:48:29.069Z,72.30
2022-08-07T20:51:01.562Z,72.40
2022-08-07T20:54:04.421Z,72.60
2022-08-07T20:56:25.946Z,72.70
2022-08-07T20:59:00.218Z,72.90
2022-08-07T21:01:45.167Z,73.00
2022-08-07T21:04:22.696Z,73.20
2022-08-07T21:06:55.080Z,73.30
2022-08-07T21:09:51.914Z,73.60
2022-08-07T21:12:28.455Z,73.90
2022-08-07T21:15:03.226Z,74.00
2022-08-07T21:18:03.590Z,73.90
2022-08-07T21:20:30.342Z,74.00
2022-08-07T21:23:07.331Z,73.80
2022-08-07T21:25:52.256Z,74.40
2022-08-07T21:28:49.063Z,74.10
2022-08-07T21:31:49.877Z,74.40
2022-08-07T21:34:26.692Z,74.60
2022-08-07T21:37:04.994Z,74.50
2022-08-07T21:39:46.104Z,74.60
2022-08-07T21:42:42.390Z,74.60
2022-08-07T21:46:03.407Z,74.40
2022-08-07T21:48:27.977Z,74.30
2022-08-07T21:51:19.851Z,74.30
2022-08-07T21:53:56.387Z,74.30
2022-08-07T21:56:47.102Z,74.60
2022-08-07T22:00:02.741Z,74.50
2022-08-07T22:02:27.936Z,74.40
2022-08-07T22:05:03.045Z,74.60
2022-08-07T22:07:58.199Z,74.40
2022-08-07T22:10:32.755Z,74.10
2022-08-07T22:13:09.202Z,74.40
2022-08-07T22:16:39.738Z,74.20
2022-08-07T22:18:51.824Z,74.60
2022-08-07T22:22:01.905Z,74.70
2022-08-07T22:24:24.151Z,74.80
2022-08-07T22:27:07.925Z,75.20
2022-08-07T22:29:49.768Z,75.70
2022-08-07T22:32:31.453Z,76.00
2022-08-07T22:35:03.385Z,76.50
2022-08-07T22:38:02.748Z,76.90
2022-08-07T22:40:41.661Z,77.60
2022-08-07T22:43:19.900Z,78.00
2022-08-07T22:47:02.851Z,78.40
2022-08-07T22:49:37.714Z,78.90
2022-08-07T22:52:37.372Z,79.70
2022-08-07T22:55:30.831Z,80.40
2022-08-07T22:58:21.613Z,80.90
2022-08-07T23:01:12.702Z,81.20
2022-08-07T23:04:00.188Z,81.00
2022-08-07T23:06:52.425Z,81.40
2022-08-07T23:10:05.281Z,81.20
2022-08-07T23:12:56.407Z,81.60
2022-08-07T23:16:06.452Z,81.90
2022-08-07T23:18:34.402Z,81.80
2022-08-07T23:21:30.092Z,81.70
2022-08-07T23:24:27.966Z,82.20
2022-08-07T23:27:14.747Z,82.00
2022-08-07T23:30:35.939Z,82.20
2022-08-07T23:34:22.443Z,82.80
2022-08-07T23:36:17.269Z,83.00
2022-08-07T23:39:08.533Z,83.30
2022-08-07T23:42:04.571Z,83.40
2022-08-07T23:45:07.068Z,83.30
2022-08-07T23:48:15.764Z,83.20
2022-08-07T23:50:54.577Z,83.50
2022-08-07T23:53:50.954Z,83.00
2022-08-07T23:56:27.925Z,82.90
2022-08-07T23:59:25.473Z,82.70
