createdAt,value
2017-10-22T00:00:53.001Z,86.36
2017-10-22T00:01:53.001Z,87.02
2017-10-22T00:02:53.007Z,87.02
2017-10-22T00:03:53.003Z,87.21
2017-10-22T00:04:53.005Z,88.26
2017-10-22T00:05:53.004Z,88.84
2017-10-22T00:06:53.005Z,87.98
2017-10-22T00:07:53.006Z,86.65
2017-10-22T00:08:53.009Z,86.07
2017-10-22T00:09:53.009Z,85.50
2017-10-22T00:10:53.014Z,86.07
2017-10-22T00:11:53.009Z,86.55
2017-10-22T00:12:53.009Z,86.83
2017-10-22T00:13:53.013Z,87.02
2017-10-22T00:14:53.012Z,87.31
2017-10-22T00:15:53.012Z,86.83
2017-10-22T00:16:53.011Z,86.79
2017-10-22T00:17:53.013Z,86.88
2017-10-22T00:18:53.015Z,86.60
2017-10-22T00:19:53.015Z,87.17
2017-10-22T00:20:53.015Z,88.03
2017-10-22T00:21:53.016Z,86.88
2017-10-22T00:22:53.016Z,87.36
2017-10-22T00:23:53.016Z,87.36
2017-10-22T00:24:53.016Z,87.46
2017-10-22T00:25:53.016Z,87.84
2017-10-22T00:26:53.018Z,88.31
2017-10-22T00:27:53.018Z,87.84
2017-10-22T00:28:53.019Z,87.65
2017-10-22T00:29:53.022Z,88.22
2017-10-22T00:30:53.019Z,88.51
2017-10-22T00:31:53.020Z,88.22
2017-10-22T00:32:53.020Z,88.12
2017-10-22T00:33:53.021Z,88.51
2017-10-22T00:34:53.021Z,87.36
2017-10-22T00:35:53.019Z,86.69
2017-10-22T00:36:53.019Z,85.93
2017-10-22T00:37:53.024Z,85.64
2017-10-22T00:38:53.021Z,85.84
2017-10-22T00:39:53.024Z,86.03
2017-10-22T00:40:53.021Z,85.74
2017-10-22T00:41:53.023Z,85.55
2017-10-22T00:42:53.023Z,86.41
2017-10-22T00:43:53.022Z,86.22
2017-10-22T00:44:53.022Z,86.88
2017-10-22T00:45:53.025Z,85.46
2017-10-22T00:46:53.024Z,85.46
2017-10-22T00:47:53.024Z,86.12
2017-10-22T00:48:53.024Z,84.88
2017-10-22T00:49:53.026Z,85.78
2017-10-22T00:50:53.026Z,86.07
2017-10-22T00:51:53.035Z,85.69
2017-10-22T00:52:53.026Z,85.50
2017-10-22T00:53:53.026Z,84.83
2017-10-22T00:54:53.028Z,83.12
2017-10-22T00:55:53.027Z,81.59
2017-10-22T00:56:53.030Z,81.65
2017-10-22T00:57:53.028Z,82.50
2017-10-22T00:58:53.032Z,82.69
2017-10-22T00:59:53.029Z,83.36
2017-10-22T01:00:53.030Z,83.26
2017-10-22T01:01:53.031Z,83.26
2017-10-22T01:02:53.031Z,83.36
2017-10-22T01:03:53.032Z,83.17
2017-10-22T01:04:53.031Z,83.36
2017-10-22T01:05:53.032Z,84.31
2017-10-22T01:06:53.032Z,83.26
2017-10-22T01:07:53.030Z,82.21
2017-10-22T01:08:53.033Z,81.93
2017-10-22T01:09:53.032Z,81.36
2017-10-22T01:10:53.033Z,81.74
2017-10-22T01:11:53.032Z,81.65
2017-10-22T01:12:53.032Z,82.03
2017-10-22T01:13:53.039Z,82.79
2017-10-22T01:14:53.033Z,82.93
2017-10-22T01:15:53.032Z,82.65
2017-10-22T01:16:53.041Z,82.75
2017-10-22T01:17:53.033Z,82.46
2017-10-22T01:18:53.033Z,81.79
2017-10-22T01:19:53.034Z,82.18
2017-10-22T01:20:53.033Z,82.18
2017-10-22T01:21:53.044Z,79.32
2017-10-22T01:22:53.037Z,79.99
2017-10-22T01:23:53.032Z,81.23
2017-10-22T01:24:53.033Z,81.70
2017-10-22T01:25:53.036Z,80.84
2017-10-22T01:26:53.034Z,79.80
2017-10-22T01:27:53.034Z,80.94
2017-10-22T01:28:53.034Z,81.13
2017-10-22T01:29:53.033Z,80.27
2017-10-22T01:30:53.034Z,81.41
2017-10-22T01:31:53.033Z,81.13
2017-10-22T01:32:53.034Z,80.94
2017-10-22T01:33:53.033Z,81.70
2017-10-22T01:34:53.032Z,81.60
2017-10-22T01:35:53.032Z,80.46
2017-10-22T01:36:53.045Z,79.80
2017-10-22T01:37:53.033Z,79.99
2017-10-22T01:38:53.033Z,79.60
2017-10-22T01:39:53.032Z,78.08
2017-10-22T01:40:53.031Z,78.94
2017-10-22T01:41:53.032Z,78.46
2017-10-22T01:42:53.032Z,78.17
2017-10-22T01:43:53.031Z,78.37
2017-10-22T01:44:53.033Z,78.75
2017-10-22T01:45:53.032Z,79.89
2017-10-22T01:46:53.030Z,79.85
2017-10-22T01:47:53.032Z,80.08
2017-10-22T01:48:53.030Z,78.80
2017-10-22T01:49:53.030Z,78.80
2017-10-22T01:50:53.031Z,79.99
2017-10-22T01:51:53.029Z,80.18
2017-10-22T01:52:53.029Z,79.89
2017-10-22T01:53:53.029Z,80.80
2017-10-22T01:54:53.029Z,80.80
2017-10-22T01:55:53.028Z,80.42
2017-10-22T01:56:53.027Z,80.61
2017-10-22T01:57:53.027Z,81.28
2017-10-22T01:58:53.030Z,81.85
2017-10-22T01:59:53.026Z,80.99
2017-10-22T02:00:53.026Z,81.28
2017-10-22T02:01:53.026Z,81.85
2017-10-22T02:02:53.032Z,81.85
2017-10-22T02:03:53.025Z,81.09
2017-10-22T02:04:53.023Z,82.23
2017-10-22T02:05:53.023Z,82.14
2017-10-22T02:06:53.023Z,81.76
2017-10-22T02:07:53.021Z,81.56
2017-10-22T02:08:53.022Z,81.66
2017-10-22T02:09:53.021Z,81.28
2017-10-22T02:10:53.021Z,81.76
2017-10-22T02:11:53.019Z,81.76
2017-10-22T02:12:53.018Z,81.95
2017-10-22T02:13:53.018Z,81.18
2017-10-22T02:14:53.016Z,82.14
2017-10-22T02:15:53.015Z,82.90
2017-10-22T02:16:53.015Z,82.14
2017-10-22T02:17:53.016Z,81.56
2017-10-22T02:18:53.013Z,79.66
2017-10-22T02:19:53.012Z,81.09
2017-10-22T02:20:53.012Z,81.37
2017-10-22T02:21:53.010Z,80.33
2017-10-22T02:22:53.017Z,80.71
2017-10-22T02:23:53.008Z,80.71
2017-10-22T02:24:53.009Z,81.47
2017-10-22T02:25:53.007Z,82.99
2017-10-22T02:26:53.008Z,82.61
2017-10-22T02:27:53.007Z,82.80
2017-10-22T02:28:53.006Z,83.18
2017-10-22T02:29:53.005Z,81.76
2017-10-22T02:30:53.006Z,82.23
2017-10-22T02:31:53.004Z,83.47
2017-10-22T02:32:53.003Z,83.65
2017-10-22T02:33:53.003Z,83.18
2017-10-22T02:34:53.002Z,81.56
2017-10-22T02:35:53.000Z,81.95
2017-10-22T02:36:53.002Z,81.18
2017-10-22T02:37:53.000Z,81.09
2017-10-22T02:38:53.001Z,81.28
2017-10-22T02:39:53.001Z,80.80
2017-10-22T02:40:52.998Z,80.23
2017-10-22T02:41:53.000Z,79.19
2017-10-22T02:42:52.999Z,78.42
2017-10-22T02:43:52.998Z,78.56
2017-10-22T02:44:53.003Z,79.09
2017-10-22T02:45:52.998Z,81.03
2017-10-22T02:46:52.997Z,81.23
2017-10-22T02:47:52.996Z,80.08
2017-10-22T02:48:52.996Z,79.57
2017-10-22T02:49:52.995Z,81.41
2017-10-22T02:50:52.996Z,81.66
2017-10-22T02:51:52.995Z,81.98
2017-10-22T02:52:52.995Z,82.65
2017-10-22T02:53:52.995Z,83.03
2017-10-22T02:54:52.995Z,82.65
2017-10-22T02:55:52.994Z,83.13
2017-10-22T02:56:52.995Z,82.46
2017-10-22T02:57:52.994Z,83.32
2017-10-22T02:58:52.994Z,83.22
2017-10-22T02:59:52.993Z,83.13
2017-10-22T03:00:52.991Z,83.03
2017-10-22T03:01:52.994Z,84.75
2017-10-22T03:02:52.993Z,83.89
2017-10-22T03:03:52.992Z,84.17
2017-10-22T03:04:52.992Z,84.27
2017-10-22T03:05:52.993Z,84.08
2017-10-22T03:06:52.992Z,83.98
2017-10-22T03:07:52.992Z,83.89
2017-10-22T03:08:52.992Z,83.70
2017-10-22T03:09:52.992Z,83.70
2017-10-22T03:10:52.999Z,83.98
2017-10-22T03:11:53.010Z,84.46
2017-10-22T03:12:52.990Z,85.32
2017-10-22T03:13:52.992Z,83.98
2017-10-22T03:14:52.991Z,83.98
2017-10-22T03:15:52.990Z,84.46
2017-10-22T03:16:52.991Z,86.27
2017-10-22T03:17:52.990Z,85.13
2017-10-22T03:18:52.990Z,84.56
2017-10-22T03:19:52.990Z,84.75
2017-10-22T03:20:52.990Z,85.47
2017-10-22T03:21:52.991Z,85.37
2017-10-22T03:22:52.990Z,85.66
2017-10-22T03:23:52.989Z,85.08
2017-10-22T03:24:52.991Z,86.04
2017-10-22T03:25:52.994Z,86.90
2017-10-22T03:26:52.989Z,86.85
2017-10-22T03:27:52.990Z,87.71
2017-10-22T03:28:52.989Z,88.66
2017-10-22T03:29:52.997Z,86.85
2017-10-22T03:30:53.290Z,88.75
2017-10-22T03:31:52.987Z,88.75
2017-10-22T03:32:52.987Z,85.99
2017-10-22T03:33:52.986Z,86.94
2017-10-22T03:34:52.987Z,87.04
2017-10-22T03:35:52.984Z,83.71
2017-10-22T03:36:52.995Z,83.52
2017-10-22T03:37:52.989Z,85.90
2017-10-22T03:38:52.985Z,87.65
2017-10-22T03:39:52.983Z,88.04
2017-10-22T03:40:52.982Z,88.13
2017-10-22T03:41:52.983Z,87.42
2017-10-22T03:42:52.982Z,87.52
2017-10-22T03:43:52.981Z,86.61
2017-10-22T03:44:52.982Z,84.61
2017-10-22T03:45:52.980Z,82.99
2017-10-22T03:46:52.981Z,78.42
2017-10-22T03:47:52.978Z,75.19
2017-10-22T03:48:52.980Z,76.33
2017-10-22T03:49:52.978Z,77.89
2017-10-22T03:50:52.979Z,78.17
2017-10-22T03:51:52.978Z,79.80
2017-10-22T03:52:52.977Z,81.32
2017-10-22T03:53:52.976Z,80.46
2017-10-22T03:54:52.977Z,79.75
2017-10-22T03:55:52.974Z,79.85
2017-10-22T03:56:52.976Z,80.13
2017-10-22T03:57:52.975Z,79.41
2017-10-22T03:58:52.975Z,78.75
2017-10-22T03:59:52.974Z,79.22
2017-10-22T04:00:52.973Z,80.94
2017-10-22T04:01:52.973Z,79.13
2017-10-22T04:02:52.974Z,79.32
2017-10-22T04:03:52.973Z,79.80
2017-10-22T04:04:52.979Z,79.80
2017-10-22T04:05:52.974Z,80.90
2017-10-22T04:06:52.971Z,80.99
2017-10-22T04:07:52.979Z,81.56
2017-10-22T04:08:52.972Z,82.61
2017-10-22T04:09:52.975Z,82.42
2017-10-22T04:10:52.972Z,82.90
2017-10-22T04:11:52.970Z,81.09
2017-10-22T04:12:52.970Z,80.04
2017-10-22T04:13:52.971Z,79.28
2017-10-22T04:14:52.971Z,80.13
2017-10-22T04:15:52.967Z,81.37
2017-10-22T04:16:52.969Z,82.14
2017-10-22T04:17:52.970Z,81.66
2017-10-22T04:18:52.969Z,80.99
2017-10-22T04:19:52.968Z,79.94
2017-10-22T04:20:52.966Z,79.28
2017-10-22T04:21:52.968Z,81.03
2017-10-22T04:22:52.968Z,80.61
2017-10-22T04:23:52.967Z,81.28
2017-10-22T04:24:52.967Z,80.04
2017-10-22T04:25:52.967Z,79.85
2017-10-22T04:26:52.967Z,79.85
2017-10-22T04:27:52.965Z,81.09
2017-10-22T04:28:52.965Z,82.70
2017-10-22T04:29:52.966Z,80.80
2017-10-22T04:30:52.971Z,80.80
2017-10-22T04:31:52.964Z,80.71
2017-10-22T04:32:52.964Z,78.99
2017-10-22T04:33:52.964Z,79.28
2017-10-22T04:34:52.965Z,79.94
2017-10-22T04:35:52.963Z,79.47
2017-10-22T04:36:52.963Z,80.90
2017-10-22T04:37:52.964Z,81.18
2017-10-22T04:38:52.968Z,82.23
2017-10-22T04:39:52.962Z,81.18
2017-10-22T04:40:52.962Z,80.80
2017-10-22T04:41:52.962Z,81.09
2017-10-22T04:42:52.961Z,81.18
2017-10-22T04:43:52.961Z,81.76
2017-10-22T04:44:52.960Z,82.70
2017-10-22T04:45:52.961Z,83.37
2017-10-22T04:46:52.959Z,81.66
2017-10-22T04:47:52.958Z,80.90
2017-10-22T04:48:52.959Z,80.99
2017-10-22T04:49:52.964Z,81.18
2017-10-22T04:50:52.958Z,81.37
2017-10-22T04:51:53.006Z,82.42
2017-10-22T04:52:52.956Z,82.32
2017-10-22T04:53:52.956Z,82.99
2017-10-22T04:54:52.958Z,81.95
2017-10-22T04:55:52.956Z,80.99
2017-10-22T04:56:52.959Z,81.18
2017-10-22T04:57:52.954Z,81.37
2017-10-22T04:58:52.955Z,80.75
2017-10-22T04:59:52.954Z,80.80
2017-10-22T05:00:52.953Z,81.79
2017-10-22T05:01:52.954Z,81.18
2017-10-22T05:02:52.954Z,82.04
2017-10-22T05:03:52.953Z,81.47
2017-10-22T05:04:52.952Z,83.18
2017-10-22T05:05:52.952Z,83.94
2017-10-22T05:06:52.954Z,85.18
2017-10-22T05:07:52.951Z,84.70
2017-10-22T05:08:52.957Z,83.94
2017-10-22T05:09:52.953Z,83.47
2017-10-22T05:10:52.952Z,84.33
2017-10-22T05:11:52.949Z,83.75
2017-10-22T05:12:52.960Z,84.52
2017-10-22T05:13:52.950Z,84.52
2017-10-22T05:14:52.950Z,84.61
2017-10-22T05:15:52.948Z,84.61
2017-10-22T05:16:52.948Z,83.56
2017-10-22T05:17:52.948Z,83.47
2017-10-22T05:18:52.948Z,84.52
2017-10-22T05:19:52.947Z,83.56
2017-10-22T05:20:52.948Z,83.56
2017-10-22T05:21:52.947Z,84.52
2017-10-22T05:22:52.945Z,85.08
2017-10-22T05:23:52.949Z,85.37
2017-10-22T05:24:52.944Z,84.70
2017-10-22T05:25:52.944Z,84.52
2017-10-22T05:26:52.945Z,84.80
2017-10-22T05:27:52.942Z,84.80
2017-10-22T05:28:52.942Z,84.04
2017-10-22T05:29:52.947Z,83.18
2017-10-22T05:30:52.943Z,83.94
2017-10-22T05:31:52.940Z,83.65
2017-10-22T05:32:52.942Z,84.33
2017-10-22T05:33:52.942Z,83.37
2017-10-22T05:34:52.941Z,82.42
2017-10-22T05:35:52.940Z,83.56
2017-10-22T05:36:52.940Z,83.56
2017-10-22T05:37:52.939Z,83.94
2017-10-22T05:38:52.938Z,84.13
2017-10-22T05:39:52.939Z,84.52
2017-10-22T05:40:52.938Z,84.04
2017-10-22T05:41:52.938Z,84.61
2017-10-22T05:42:52.938Z,83.94
2017-10-22T05:43:52.936Z,82.99
2017-10-22T05:44:52.937Z,83.18
2017-10-22T05:45:52.935Z,84.42
2017-10-22T05:46:52.936Z,84.42
2017-10-22T05:47:52.936Z,83.47
2017-10-22T05:48:52.935Z,83.56
2017-10-22T05:49:52.942Z,84.04
2017-10-22T05:50:52.935Z,83.37
2017-10-22T05:51:52.933Z,83.09
2017-10-22T05:52:52.933Z,83.65
2017-10-22T05:53:52.933Z,84.13
2017-10-22T05:54:52.932Z,83.56
2017-10-22T05:55:52.938Z,83.37
2017-10-22T05:56:52.932Z,83.28
2017-10-22T05:57:52.932Z,84.70
2017-10-22T05:58:52.932Z,84.42
2017-10-22T05:59:52.930Z,83.75
2017-10-22T06:00:52.929Z,84.04
2017-10-22T06:01:52.930Z,84.33
2017-10-22T06:02:52.931Z,83.28
2017-10-22T06:03:52.930Z,84.23
2017-10-22T06:04:52.928Z,83.65
2017-10-22T06:05:52.929Z,83.56
2017-10-22T06:06:52.932Z,83.37
2017-10-22T06:07:52.927Z,83.28
2017-10-22T06:08:52.926Z,83.94
2017-10-22T06:09:52.927Z,83.94
2017-10-22T06:10:52.926Z,84.80
2017-10-22T06:11:52.926Z,85.37
2017-10-22T06:12:52.925Z,85.47
2017-10-22T06:13:52.924Z,85.37
2017-10-22T06:14:52.924Z,86.61
2017-10-22T06:15:52.924Z,86.42
2017-10-22T06:16:52.922Z,86.42
2017-10-22T06:17:52.923Z,86.04
2017-10-22T06:18:52.924Z,86.32
2017-10-22T06:19:52.922Z,85.94
2017-10-22T06:20:52.921Z,87.18
2017-10-22T06:21:52.920Z,86.90
2017-10-22T06:22:52.921Z,85.47
2017-10-22T06:23:52.921Z,84.61
2017-10-22T06:24:52.919Z,84.33
2017-10-22T06:25:52.920Z,85.56
2017-10-22T06:26:52.919Z,83.47
2017-10-22T06:27:52.917Z,83.65
2017-10-22T06:28:52.918Z,83.56
2017-10-22T06:29:52.918Z,83.56
2017-10-22T06:30:52.917Z,84.42
2017-10-22T06:31:52.915Z,84.61
2017-10-22T06:32:52.915Z,83.85
2017-10-22T06:33:52.914Z,84.89
2017-10-22T06:34:52.916Z,85.56
2017-10-22T06:35:52.915Z,85.37
2017-10-22T06:36:52.914Z,85.66
2017-10-22T06:37:52.913Z,85.08
2017-10-22T06:38:52.919Z,85.18
2017-10-22T06:39:52.914Z,85.08
2017-10-22T06:40:52.915Z,85.18
2017-10-22T06:41:52.912Z,85.47
2017-10-22T06:42:52.913Z,85.47
2017-10-22T06:43:52.913Z,85.56
2017-10-22T06:44:52.912Z,85.47
2017-10-22T06:45:52.910Z,84.99
2017-10-22T06:46:52.911Z,84.70
2017-10-22T06:47:52.909Z,84.52
2017-10-22T06:48:52.910Z,84.61
2017-10-22T06:49:52.909Z,84.52
2017-10-22T06:50:52.909Z,83.94
2017-10-22T06:51:52.908Z,83.09
2017-10-22T06:52:52.910Z,83.94
2017-10-22T06:53:52.908Z,83.65
2017-10-22T06:54:52.906Z,83.28
2017-10-22T06:55:52.908Z,83.37
2017-10-22T06:56:52.905Z,82.80
2017-10-22T06:57:52.906Z,82.93
2017-10-22T06:58:52.906Z,81.79
2017-10-22T06:59:52.905Z,81.70
2017-10-22T07:00:52.912Z,78.94
2017-10-22T07:01:52.906Z,79.70
2017-10-22T07:02:52.905Z,79.03
2017-10-22T07:03:52.904Z,79.22
2017-10-22T07:04:52.904Z,77.22
2017-10-22T07:05:52.903Z,73.99
2017-10-22T07:06:52.904Z,76.08
2017-10-22T07:07:52.903Z,76.37
2017-10-22T07:08:52.904Z,77.03
2017-10-22T07:09:52.903Z,77.80
2017-10-22T07:10:52.903Z,78.37
2017-10-22T07:11:52.903Z,77.51
2017-10-22T07:12:52.902Z,77.32
2017-10-22T07:13:52.902Z,77.80
2017-10-22T07:14:52.903Z,78.75
2017-10-22T07:15:52.902Z,77.70
2017-10-22T07:16:52.901Z,77.22
2017-10-22T07:17:52.904Z,79.32
2017-10-22T07:18:52.901Z,79.70
2017-10-22T07:19:52.899Z,79.75
2017-10-22T07:20:52.904Z,78.33
2017-10-22T07:21:52.900Z,79.19
2017-10-22T07:22:52.906Z,81.18
2017-10-22T07:23:52.898Z,81.18
2017-10-22T07:24:52.898Z,81.28
2017-10-22T07:25:52.898Z,81.28
2017-10-22T07:26:52.898Z,81.66
2017-10-22T07:27:52.897Z,81.76
2017-10-22T07:28:52.897Z,82.80
2017-10-22T07:29:52.897Z,77.85
2017-10-22T07:30:52.896Z,75.28
2017-10-22T07:31:52.896Z,73.95
2017-10-22T07:32:52.897Z,73.70
2017-10-22T07:33:52.895Z,74.62
2017-10-22T07:34:52.895Z,73.66
2017-10-22T07:35:52.895Z,74.24
2017-10-22T07:36:52.913Z,74.14
2017-10-22T07:37:52.893Z,74.62
2017-10-22T07:38:52.894Z,75.60
2017-10-22T07:39:52.892Z,76.52
2017-10-22T07:40:52.892Z,76.84
2017-10-22T07:41:52.893Z,77.19
2017-10-22T07:42:52.892Z,76.27
2017-10-22T07:43:52.893Z,74.75
2017-10-22T07:44:52.891Z,75.70
2017-10-22T07:45:52.891Z,75.79
2017-10-22T07:46:52.889Z,76.56
2017-10-22T07:47:52.896Z,75.42
2017-10-22T07:48:52.889Z,74.56
2017-10-22T07:49:52.888Z,74.75
2017-10-22T07:50:52.891Z,75.32
2017-10-22T07:51:52.887Z,74.75
2017-10-22T07:52:52.889Z,75.32
2017-10-22T07:53:52.889Z,75.70
2017-10-22T07:54:52.888Z,75.89
2017-10-22T07:55:52.886Z,76.56
2017-10-22T07:56:52.886Z,75.89
2017-10-22T07:57:52.886Z,75.04
2017-10-22T07:58:52.886Z,69.13
2017-10-22T07:59:52.885Z,70.94
2017-10-22T08:00:52.887Z,71.22
2017-10-22T08:01:52.886Z,72.37
2017-10-22T08:02:52.886Z,73.32
2017-10-22T08:03:52.888Z,73.61
2017-10-22T08:04:52.886Z,73.32
2017-10-22T08:05:52.885Z,73.22
2017-10-22T08:06:52.901Z,74.46
2017-10-22T08:07:52.885Z,74.37
2017-10-22T08:08:52.885Z,74.65
2017-10-22T08:09:52.886Z,74.18
2017-10-22T08:10:52.886Z,74.18
2017-10-22T08:11:52.884Z,73.70
2017-10-22T08:12:52.883Z,72.75
2017-10-22T08:13:52.885Z,71.22
2017-10-22T08:14:52.884Z,71.61
2017-10-22T08:15:52.882Z,72.08
2017-10-22T08:16:52.882Z,72.08
2017-10-22T08:17:52.890Z,72.46
2017-10-22T08:18:52.883Z,73.13
2017-10-22T08:19:52.884Z,72.46
2017-10-22T08:20:52.882Z,70.27
2017-10-22T08:21:52.882Z,70.56
2017-10-22T08:22:52.883Z,70.75
2017-10-22T08:23:52.881Z,70.84
2017-10-22T08:24:52.888Z,70.94
2017-10-22T08:25:52.885Z,71.22
2017-10-22T08:26:52.881Z,71.98
2017-10-22T08:27:52.879Z,71.86
2017-10-22T08:28:52.878Z,71.76
2017-10-22T08:29:52.879Z,72.52
2017-10-22T08:30:52.879Z,72.37
2017-10-22T08:31:52.876Z,72.94
2017-10-22T08:32:52.877Z,73.00
2017-10-22T08:33:52.878Z,73.47
2017-10-22T08:34:52.877Z,73.19
2017-10-22T08:35:52.875Z,73.57
2017-10-22T08:36:52.876Z,73.19
2017-10-22T08:37:52.880Z,73.61
2017-10-22T08:38:52.874Z,71.67
2017-10-22T08:39:52.874Z,71.28
2017-10-22T08:40:52.872Z,71.89
2017-10-22T08:41:52.871Z,71.95
2017-10-22T08:42:52.873Z,70.90
2017-10-22T08:43:52.870Z,71.19
2017-10-22T08:44:52.870Z,71.09
2017-10-22T08:45:52.871Z,71.86
2017-10-22T08:46:52.871Z,72.14
2017-10-22T08:47:52.868Z,72.14
2017-10-22T08:48:52.868Z,71.57
2017-10-22T08:49:52.867Z,72.71
2017-10-22T08:50:52.868Z,73.19
2017-10-22T08:51:52.866Z,73.57
2017-10-22T08:52:52.864Z,73.19
2017-10-22T08:53:52.866Z,73.22
2017-10-22T08:54:52.865Z,73.57
2017-10-22T08:55:52.863Z,72.90
2017-10-22T08:56:52.862Z,73.57
2017-10-22T08:57:52.862Z,73.76
2017-10-22T08:58:52.862Z,72.42
2017-10-22T08:59:52.861Z,72.90
2017-10-22T09:00:52.859Z,73.66
2017-10-22T09:01:52.859Z,73.38
2017-10-22T09:02:52.859Z,73.28
2017-10-22T09:03:52.857Z,73.57
2017-10-22T09:04:52.858Z,73.47
2017-10-22T09:05:52.856Z,73.85
2017-10-22T09:06:52.856Z,75.09
2017-10-22T09:07:52.854Z,75.28
2017-10-22T09:08:52.853Z,75.28
2017-10-22T09:09:52.852Z,75.85
2017-10-22T09:10:52.854Z,76.23
2017-10-22T09:11:52.852Z,75.95
2017-10-22T09:12:52.852Z,75.19
2017-10-22T09:13:52.858Z,74.80
2017-10-22T09:14:52.851Z,75.28
2017-10-22T09:15:52.849Z,76.04
2017-10-22T09:16:52.850Z,76.52
2017-10-22T09:17:52.848Z,77.85
2017-10-22T09:18:52.847Z,77.37
2017-10-22T09:19:52.846Z,77.85
2017-10-22T09:20:52.846Z,78.04
2017-10-22T09:21:52.844Z,77.47
2017-10-22T09:22:52.845Z,78.33
2017-10-22T09:23:52.843Z,78.80
2017-10-22T09:24:52.848Z,79.28
2017-10-22T09:25:52.842Z,79.28
2017-10-22T09:26:52.840Z,79.66
2017-10-22T09:27:52.838Z,79.81
2017-10-22T09:28:52.838Z,80.95
2017-10-22T09:29:52.839Z,80.86
2017-10-22T09:30:52.836Z,80.38
2017-10-22T09:31:52.835Z,80.57
2017-10-22T09:32:52.835Z,82.00
2017-10-22T09:33:52.843Z,81.52
2017-10-22T09:34:52.832Z,81.81
2017-10-22T09:35:52.830Z,82.28
2017-10-22T09:36:52.831Z,82.00
2017-10-22T09:37:52.829Z,81.43
2017-10-22T09:38:52.832Z,81.24
2017-10-22T09:39:52.826Z,81.71
2017-10-22T09:40:52.825Z,81.71
2017-10-22T09:41:52.824Z,81.90
2017-10-22T09:42:52.822Z,82.09
2017-10-22T09:43:52.821Z,81.71
2017-10-22T09:44:52.819Z,81.62
2017-10-22T09:45:52.818Z,81.05
2017-10-22T09:46:52.818Z,81.52
2017-10-22T09:47:52.823Z,80.66
2017-10-22T09:48:52.814Z,80.57
2017-10-22T09:49:52.813Z,80.57
2017-10-22T09:50:52.813Z,80.95
2017-10-22T09:51:52.810Z,79.62
2017-10-22T09:52:52.808Z,79.52
2017-10-22T09:53:52.807Z,78.38
2017-10-22T09:54:52.807Z,77.81
2017-10-22T09:55:52.806Z,77.53
2017-10-22T09:56:52.804Z,77.91
2017-10-22T09:57:52.802Z,76.57
2017-10-22T09:58:52.802Z,77.05
2017-10-22T09:59:52.800Z,76.10
2017-10-22T10:00:52.800Z,76.48
2017-10-22T10:01:52.799Z,76.61
2017-10-22T10:02:52.797Z,75.67
2017-10-22T10:03:52.797Z,74.90
2017-10-22T10:04:52.794Z,74.62
2017-10-22T10:05:52.795Z,74.71
2017-10-22T10:06:52.792Z,74.43
2017-10-22T10:07:52.792Z,74.24
2017-10-22T10:08:52.792Z,73.10
2017-10-22T10:09:52.792Z,71.38
2017-10-22T10:10:52.790Z,72.52
2017-10-22T10:11:52.793Z,72.42
2017-10-22T10:12:52.790Z,71.76
2017-10-22T10:13:52.789Z,72.62
2017-10-22T10:14:52.789Z,73.10
2017-10-22T10:15:52.787Z,72.90
2017-10-22T10:16:52.788Z,73.47
2017-10-22T10:17:52.786Z,73.57
2017-10-22T10:18:52.785Z,72.71
2017-10-22T10:19:52.785Z,73.57
2017-10-22T10:20:52.784Z,73.19
2017-10-22T10:21:52.783Z,73.19
2017-10-22T10:22:52.784Z,73.00
2017-10-22T10:23:52.781Z,72.62
2017-10-22T10:24:52.791Z,71.67
2017-10-22T10:25:52.781Z,71.09
2017-10-22T10:26:52.779Z,71.28
2017-10-22T10:27:52.778Z,71.28
2017-10-22T10:28:52.777Z,70.72
2017-10-22T10:29:52.777Z,70.24
2017-10-22T10:30:52.777Z,70.62
2017-10-22T10:31:52.775Z,70.72
2017-10-22T10:32:52.775Z,69.67
2017-10-22T10:33:52.774Z,69.70
2017-10-22T10:34:52.774Z,68.94
2017-10-22T10:35:52.773Z,68.75
2017-10-22T10:36:52.773Z,68.75
2017-10-22T10:37:52.773Z,69.32
2017-10-22T10:38:52.772Z,69.70
2017-10-22T10:39:52.771Z,69.99
2017-10-22T10:40:52.770Z,70.37
2017-10-22T10:41:52.770Z,69.99
2017-10-22T10:42:52.771Z,70.56
2017-10-22T10:43:52.769Z,70.27
2017-10-22T10:44:52.768Z,70.56
2017-10-22T10:45:52.769Z,70.37
2017-10-22T10:46:52.773Z,68.18
2017-10-22T10:47:52.765Z,67.13
2017-10-22T10:48:52.767Z,67.22
2017-10-22T10:49:52.767Z,67.99
2017-10-22T10:50:52.769Z,68.65
2017-10-22T10:51:52.765Z,69.23
2017-10-22T10:52:52.764Z,68.94
2017-10-22T10:53:52.765Z,69.13
2017-10-22T10:54:52.764Z,68.27
2017-10-22T10:55:52.763Z,67.51
2017-10-22T10:56:52.761Z,68.18
2017-10-22T10:57:52.761Z,68.27
2017-10-22T10:58:52.763Z,68.94
2017-10-22T10:59:52.760Z,68.75
2017-10-22T11:00:52.760Z,68.18
2017-10-22T11:01:52.761Z,69.79
2017-10-22T11:02:52.759Z,68.75
2017-10-22T11:03:52.758Z,68.27
2017-10-22T11:04:52.759Z,67.32
2017-10-22T11:05:52.758Z,67.32
2017-10-22T11:06:52.758Z,67.32
2017-10-22T11:07:52.758Z,66.46
2017-10-22T11:08:52.764Z,66.56
2017-10-22T11:09:52.756Z,66.94
2017-10-22T11:10:52.757Z,66.85
2017-10-22T11:11:52.762Z,64.84
2017-10-22T11:12:52.755Z,64.94
2017-10-22T11:13:52.754Z,64.56
2017-10-22T11:14:52.754Z,65.13
2017-10-22T11:15:52.752Z,65.70
2017-10-22T11:16:52.753Z,64.28
2017-10-22T11:17:52.754Z,64.94
2017-10-22T11:18:52.753Z,65.51
2017-10-22T11:19:52.751Z,64.94
2017-10-22T11:20:52.752Z,64.75
2017-10-22T11:21:52.752Z,63.42
2017-10-22T11:22:52.752Z,63.99
2017-10-22T11:23:52.749Z,63.51
2017-10-22T11:24:52.749Z,62.18
2017-10-22T11:25:52.749Z,63.04
2017-10-22T11:26:52.749Z,62.65
2017-10-22T11:27:52.748Z,63.89
2017-10-22T11:28:52.747Z,63.99
2017-10-22T11:29:52.748Z,62.75
2017-10-22T11:30:52.748Z,62.37
2017-10-22T11:31:52.746Z,62.18
2017-10-22T11:32:52.746Z,62.27
2017-10-22T11:33:52.747Z,61.22
2017-10-22T11:34:52.745Z,61.42
2017-10-22T11:35:52.745Z,61.51
2017-10-22T11:36:52.745Z,60.75
2017-10-22T11:37:52.744Z,60.94
2017-10-22T11:38:52.744Z,61.22
2017-10-22T11:39:52.743Z,61.99
2017-10-22T11:40:52.743Z,61.64
2017-10-22T11:41:52.744Z,61.45
2017-10-22T11:42:52.743Z,60.75
2017-10-22T11:43:52.741Z,60.56
2017-10-22T11:44:52.742Z,61.42
2017-10-22T11:45:52.742Z,62.37
2017-10-22T11:46:52.741Z,61.61
2017-10-22T11:47:52.740Z,61.99
2017-10-22T11:48:52.740Z,60.08
2017-10-22T11:49:52.739Z,60.75
2017-10-22T11:50:52.739Z,60.75
2017-10-22T11:51:52.739Z,61.61
2017-10-22T11:52:52.739Z,61.90
2017-10-22T11:53:52.745Z,61.61
2017-10-22T11:54:52.740Z,62.18
2017-10-22T11:55:52.738Z,63.60
2017-10-22T11:56:52.737Z,64.65
2017-10-22T11:57:52.742Z,66.94
2017-10-22T11:58:52.737Z,67.99
2017-10-22T11:59:52.736Z,68.46
2017-10-22T12:00:52.737Z,69.29
2017-10-22T12:01:52.735Z,69.85
2017-10-22T12:02:52.736Z,69.00
2017-10-22T12:03:52.734Z,68.24
2017-10-22T12:04:52.734Z,68.24
2017-10-22T12:05:52.738Z,68.24
2017-10-22T12:06:52.737Z,67.95
2017-10-22T12:07:52.732Z,65.95
2017-10-22T12:08:52.732Z,66.81
2017-10-22T12:09:52.730Z,67.67
2017-10-22T12:10:52.733Z,67.38
2017-10-22T12:11:52.728Z,66.72
2017-10-22T12:12:52.729Z,67.86
2017-10-22T12:13:52.735Z,68.05
2017-10-22T12:14:52.727Z,68.24
2017-10-22T12:15:52.727Z,68.71
2017-10-22T12:16:52.725Z,69.00
2017-10-22T12:17:52.726Z,69.57
2017-10-22T12:18:52.726Z,69.57
2017-10-22T12:19:52.725Z,69.76
2017-10-22T12:20:52.723Z,68.90
2017-10-22T12:21:52.725Z,68.52
2017-10-22T12:22:52.723Z,68.33
2017-10-22T12:23:52.721Z,69.29
2017-10-22T12:24:52.722Z,68.43
2017-10-22T12:25:52.722Z,68.62
2017-10-22T12:26:52.720Z,68.15
2017-10-22T12:27:52.719Z,67.86
2017-10-22T12:28:52.718Z,67.95
2017-10-22T12:29:52.719Z,68.15
2017-10-22T12:30:52.720Z,68.33
2017-10-22T12:31:52.716Z,68.33
2017-10-22T12:32:52.717Z,68.90
2017-10-22T12:33:52.717Z,68.05
2017-10-22T12:34:52.717Z,68.43
2017-10-22T12:35:52.720Z,68.15
2017-10-22T12:36:52.715Z,68.90
2017-10-22T12:37:52.712Z,69.10
2017-10-22T12:38:52.714Z,69.00
2017-10-22T12:39:52.712Z,69.19
2017-10-22T12:40:52.711Z,69.19
2017-10-22T12:41:52.715Z,68.71
2017-10-22T12:42:52.711Z,68.08
2017-10-22T12:43:52.715Z,67.80
2017-10-22T12:44:52.709Z,67.19
2017-10-22T12:45:52.708Z,67.03
2017-10-22T12:46:52.709Z,66.85
2017-10-22T12:47:52.705Z,67.51
2017-10-22T12:48:52.708Z,67.70
2017-10-22T12:49:52.706Z,67.61
2017-10-22T12:50:52.706Z,66.56
2017-10-22T12:51:52.704Z,65.32
2017-10-22T12:52:52.705Z,64.94