createdAt,value
2023-05-31T00:01:44.888Z,99.50
2023-05-31T00:04:11.888Z,98.80
2023-05-31T00:06:39.220Z,99.90
2023-05-31T00:09:06.203Z,99.90
2023-05-31T00:11:33.099Z,99.90
2023-05-31T00:14:00.050Z,99.90
2023-05-31T00:17:02.918Z,99.90
2023-05-31T00:19:14.469Z,99.90
2023-05-31T00:21:41.407Z,99.90
2023-05-31T00:24:08.653Z,99.90
2023-05-31T00:26:35.565Z,99.90
2023-05-31T00:29:02.596Z,99.90
2023-05-31T00:31:30.030Z,99.90
2023-05-31T00:33:58.220Z,99.90
2023-05-31T00:36:25.621Z,99.90
2023-05-31T00:38:52.576Z,99.90
2023-05-31T00:41:19.630Z,99.90
2023-05-31T00:43:46.612Z,99.90
2023-05-31T00:46:32.814Z,99.90
2023-05-31T00:49:00.637Z,99.90
2023-05-31T00:51:30.143Z,99.90
2023-05-31T00:53:58.298Z,99.90
2023-05-31T00:56:26.019Z,99.90
2023-05-31T00:58:54.442Z,99.90
2023-05-31T01:01:22.712Z,99.90
2023-05-31T01:03:49.720Z,99.90
2023-05-31T01:06:16.632Z,99.90
2023-05-31T01:08:43.579Z,99.90
2023-05-31T01:11:37.033Z,99.90
2023-05-31T01:14:21.875Z,99.90
2023-05-31T01:16:56.110Z,99.90
2023-05-31T01:19:48.872Z,99.90
2023-05-31T01:22:37.134Z,99.90
2023-05-31T01:25:29.379Z,99.90
2023-05-31T01:28:00.065Z,99.90
2023-05-31T01:30:44.593Z,99.90
2023-05-31T01:33:14.600Z,99.90
2023-05-31T01:35:43.434Z,99.90
2023-05-31T01:38:10.610Z,99.90
2023-05-31T01:40:38.775Z,99.90
2023-05-31T01:43:07.545Z,99.90
2023-05-31T01:45:37.271Z,99.90
2023-05-31T01:48:07.265Z,99.90
2023-05-31T01:50:38.203Z,99.90
2023-05-31T01:53:05.857Z,99.90
2023-05-31T01:55:34.172Z,99.90
2023-05-31T01:58:02.877Z,99.90
2023-05-31T02:00:30.402Z,99.90
2023-05-31T02:02:58.911Z,99.90
2023-05-31T02:05:26.317Z,99.90
2023-05-31T02:07:55.512Z,99.90
2023-05-31T02:10:22.812Z,99.90
2023-05-31T02:12:54.550Z,99.90
2023-05-31T02:15:22.131Z,99.90
2023-05-31T02:17:52.262Z,99.90
2023-05-31T02:20:22.867Z,99.90
2023-05-31T02:22:50.094Z,99.90
2023-05-31T02:25:17.479Z,99.90
2023-05-31T02:27:52.835Z,99.90
2023-05-31T02:30:23.770Z,99.90
2023-05-31T02:32:51.982Z,99.90
2023-05-31T02:35:18.967Z,99.90
2023-05-31T02:37:47.901Z,99.90
2023-05-31T02:40:15.072Z,99.90
2023-05-31T02:42:43.455Z,99.90
2023-05-31T02:45:11.701Z,99.90
2023-05-31T02:47:40.661Z,99.90
2023-05-31T02:50:09.468Z,99.90
2023-05-31T02:52:37.476Z,99.90
2023-05-31T02:55:05.818Z,99.90
2023-05-31T02:57:33.002Z,99.90
2023-05-31T03:00:09.907Z,99.90
2023-05-31T03:02:36.905Z,99.90
2023-05-31T03:05:05.389Z,99.90
2023-05-31T03:07:32.627Z,99.90
2023-05-31T03:09:59.767Z,99.90
2023-05-31T03:12:26.677Z,99.90
2023-05-31T03:14:53.639Z,99.90
2023-05-31T03:17:21.474Z,99.90
2023-05-31T03:19:48.409Z,99.90
2023-05-31T03:22:16.587Z,99.90
2023-05-31T03:24:43.912Z,99.90
2023-05-31T03:27:11.030Z,99.90
2023-05-31T03:29:41.880Z,99.90
2023-05-31T03:32:09.450Z,99.90
2023-05-31T03:34:36.437Z,99.90
2023-05-31T03:37:03.490Z,99.90
2023-05-31T03:39:30.481Z,99.90
2023-05-31T03:41:57.877Z,99.90
2023-05-31T03:44:24.795Z,99.90
2023-05-31T03:46:51.784Z,99.90
2023-05-31T03:49:18.714Z,99.90
2023-05-31T03:51:46.724Z,99.90
2023-05-31T03:54:13.645Z,99.90
2023-05-31T03:56:41.242Z,99.90
2023-05-31T03:59:08.551Z,99.90
2023-05-31T04:01:35.653Z,99.90
2023-05-31T04:04:03.005Z,99.90
2023-05-31T04:06:32.659Z,81.10
2023-05-31T04:08:59.596Z,56.00
2023-05-31T04:11:27.175Z,40.80
2023-05-31T04:13:54.661Z,27.10
2023-05-31T04:16:21.715Z,19.00
2023-05-31T04:18:48.657Z,15.70
2023-05-31T04:21:15.626Z,9.20
2023-05-31T04:23:42.716Z,5.30
2023-05-31T04:26:09.847Z,1.00
2023-05-31T04:28:36.905Z,1.00
2023-05-31T04:31:05.150Z,1.00
2023-05-31T04:33:32.796Z,1.00
2023-05-31T04:36:01.957Z,1.00
2023-05-31T04:38:29.089Z,1.00
2023-05-31T04:40:58.710Z,1.00
2023-05-31T04:43:28.637Z,1.00
2023-05-31T04:45:56.645Z,1.00
2023-05-31T04:48:23.991Z,1.00
2023-05-31T04:50:50.930Z,1.00
2023-05-31T04:53:18.327Z,1.00
2023-05-31T04:55:45.287Z,1.00
2023-05-31T04:58:12.294Z,1.00
2023-05-31T05:00:39.352Z,1.00
2023-05-31T05:03:08.585Z,1.00
2023-05-31T05:05:37.055Z,1.00
2023-05-31T05:08:04.030Z,1.00
2023-05-31T05:10:30.928Z,1.00
2023-05-31T05:12:57.862Z,1.00
2023-05-31T05:15:24.824Z,1.00
2023-05-31T05:17:52.094Z,1.00
2023-05-31T05:20:20.400Z,1.00
2023-05-31T05:22:55.538Z,1.00
2023-05-31T05:25:23.646Z,1.00
2023-05-31T05:27:50.980Z,1.00
2023-05-31T05:30:18.746Z,1.00
2023-05-31T05:32:45.954Z,1.00
2023-05-31T05:35:12.949Z,1.00
2023-05-31T05:37:39.996Z,1.00
2023-05-31T05:40:08.707Z,1.00
2023-05-31T05:42:37.827Z,1.00
2023-05-31T05:45:08.837Z,1.00
2023-05-31T05:47:38.771Z,1.00
2023-05-31T05:50:06.612Z,1.00
2023-05-31T05:52:33.540Z,1.00
2023-05-31T05:55:00.430Z,1.00
2023-05-31T05:57:27.420Z,1.00
2023-05-31T05:59:54.364Z,1.00
2023-05-31T06:02:21.931Z,1.00
2023-05-31T06:04:49.011Z,1.00
2023-05-31T06:07:15.977Z,1.00
2023-05-31T06:09:43.263Z,1.00
2023-05-31T06:12:10.831Z,1.00
2023-05-31T06:14:37.767Z,1.00
2023-05-31T06:17:05.224Z,1.00
2023-05-31T06:19:32.270Z,1.00
2023-05-31T06:21:59.330Z,1.00
2023-05-31T06:24:26.300Z,1.00
2023-05-31T06:26:53.406Z,1.00
2023-05-31T06:29:20.676Z,1.00
2023-05-31T06:31:47.886Z,1.00
2023-05-31T06:34:14.929Z,1.00
2023-05-31T06:36:43.338Z,1.00
2023-05-31T06:39:10.545Z,1.00
2023-05-31T06:41:38.404Z,1.00
2023-05-31T06:44:05.457Z,1.00
2023-05-31T06:46:32.690Z,1.00
2023-05-31T06:49:11.831Z,1.00
2023-05-31T06:51:40.165Z,1.00
2023-05-31T06:54:07.382Z,1.00
2023-05-31T06:56:34.348Z,1.00
2023-05-31T06:59:01.240Z,1.00
2023-05-31T07:01:29.935Z,1.00
2023-05-31T07:03:57.046Z,1.00
2023-05-31T07:06:26.278Z,1.00
2023-05-31T07:08:53.273Z,1.00
2023-05-31T07:11:20.258Z,1.00
2023-05-31T07:13:48.317Z,1.00
2023-05-31T07:16:15.555Z,1.00
2023-05-31T07:18:42.767Z,1.00
2023-05-31T07:21:09.813Z,1.00
2023-05-31T07:23:37.509Z,1.00
2023-05-31T07:26:04.538Z,1.00
2023-05-31T07:28:31.503Z,1.00
2023-05-31T07:30:58.888Z,1.00
2023-05-31T07:33:29.492Z,1.00
2023-05-31T07:35:59.813Z,1.00
2023-05-31T07:38:26.889Z,1.00
2023-05-31T07:40:54.324Z,1.00
2023-05-31T07:43:26.293Z,1.00
2023-05-31T07:45:55.570Z,1.00
2023-05-31T07:48:22.531Z,1.00
2023-05-31T07:50:49.477Z,1.00
2023-05-31T07:53:16.863Z,1.00
2023-05-31T07:55:45.181Z,1.00
2023-05-31T07:58:15.227Z,1.00
2023-05-31T08:00:42.248Z,1.00
2023-05-31T08:03:09.209Z,1.00
2023-05-31T08:05:36.659Z,1.00
2023-05-31T08:08:04.123Z,1.00
2023-05-31T08:10:31.210Z,1.00
2023-05-31T08:12:58.337Z,1.00
2023-05-31T08:15:25.442Z,1.00
2023-05-31T08:17:52.532Z,1.00
2023-05-31T08:20:20.007Z,1.00
2023-05-31T08:22:47.152Z,1.00
2023-05-31T08:25:15.510Z,1.00
2023-05-31T08:27:42.548Z,1.00
2023-05-31T08:30:13.716Z,1.00
2023-05-31T08:32:44.368Z,1.00
2023-05-31T08:35:11.607Z,1.00
2023-05-31T08:37:39.327Z,1.00
2023-05-31T08:40:07.199Z,1.00
2023-05-31T08:43:01.338Z,1.00
2023-05-31T08:45:29.810Z,1.00
2023-05-31T08:48:18.936Z,1.00
2023-05-31T08:50:46.960Z,1.00
2023-05-31T08:53:16.764Z,1.00
2023-05-31T08:55:47.445Z,1.00
2023-05-31T08:58:15.304Z,1.00
2023-05-31T09:00:42.738Z,1.00
2023-05-31T09:03:11.362Z,1.00
2023-05-31T09:05:38.500Z,1.00
2023-05-31T09:08:06.982Z,1.00
2023-05-31T09:10:33.980Z,1.00
2023-05-31T09:13:01.214Z,1.00
2023-05-31T09:15:29.155Z,1.00
2023-05-31T09:17:58.743Z,1.00
2023-05-31T09:20:36.118Z,1.00
2023-05-31T09:23:05.082Z,1.00
2023-05-31T09:25:52.046Z,1.00
2023-05-31T09:28:23.317Z,1.00
2023-05-31T09:31:07.854Z,1.00
2023-05-31T09:33:45.396Z,1.00
2023-05-31T09:36:14.120Z,1.00
2023-05-31T09:38:42.222Z,1.00
2023-05-31T09:41:16.529Z,1.00
2023-05-31T09:43:48.217Z,1.00
2023-05-31T09:46:19.929Z,1.00
2023-05-31T09:49:10.208Z,1.00
2023-05-31T09:51:37.924Z,1.00
2023-05-31T09:54:12.675Z,1.00
2023-05-31T09:56:42.392Z,1.00
2023-05-31T09:59:09.643Z,1.00
2023-05-31T10:01:37.978Z,1.00
2023-05-31T10:04:05.911Z,1.00
2023-05-31T10:06:37.374Z,1.00
2023-05-31T10:09:05.908Z,1.00
2023-05-31T10:11:43.151Z,1.00
2023-05-31T10:14:22.792Z,1.00
2023-05-31T10:16:51.646Z,1.00
2023-05-31T10:19:34.936Z,1.00
2023-05-31T10:22:05.815Z,1.00
2023-05-31T10:24:53.927Z,1.00
2023-05-31T10:27:30.113Z,1.00
2023-05-31T10:30:06.484Z,1.00
2023-05-31T10:32:53.017Z,1.00
2023-05-31T10:35:20.904Z,1.00
2023-05-31T10:37:48.413Z,1.00
2023-05-31T10:40:24.486Z,1.00
2023-05-31T10:43:23.213Z,1.00
2023-05-31T10:45:55.230Z,1.00
2023-05-31T10:48:34.383Z,1.00
2023-05-31T10:51:03.137Z,1.00
2023-05-31T10:53:41.426Z,1.00
2023-05-31T10:56:11.325Z,1.00
2023-05-31T10:58:40.134Z,1.00
2023-05-31T11:01:10.752Z,1.00
2023-05-31T11:03:51.991Z,1.00
2023-05-31T11:06:34.103Z,1.00
2023-05-31T11:09:02.342Z,1.00
2023-05-31T11:11:49.935Z,1.00
2023-05-31T11:14:28.659Z,1.00
2023-05-31T11:17:16.719Z,1.00
2023-05-31T11:19:44.840Z,1.00
2023-05-31T11:22:16.837Z,1.00
2023-05-31T11:24:59.392Z,1.00
2023-05-31T11:27:38.852Z,1.00
2023-05-31T11:30:10.578Z,1.00
2023-05-31T11:32:58.854Z,1.00
2023-05-31T11:35:26.054Z,1.00
2023-05-31T11:38:02.213Z,1.00
2023-05-31T11:40:30.839Z,1.00
2023-05-31T11:43:06.781Z,1.00
2023-05-31T11:45:39.539Z,1.00
2023-05-31T11:48:41.540Z,1.00
2023-05-31T11:51:08.954Z,1.00
2023-05-31T11:53:35.925Z,1.00
2023-05-31T11:56:03.061Z,1.00
2023-05-31T11:58:30.063Z,1.00
2023-05-31T12:01:00.954Z,1.00
2023-05-31T12:03:29.622Z,1.00
2023-05-31T12:06:00.443Z,1.00
2023-05-31T12:08:29.673Z,1.00
2023-05-31T12:11:04.335Z,1.00
2023-05-31T12:13:31.320Z,1.00
2023-05-31T12:15:58.486Z,1.00
2023-05-31T12:18:25.825Z,1.00
2023-05-31T12:20:52.862Z,1.00
2023-05-31T12:23:20.135Z,1.00
2023-05-31T12:25:51.578Z,1.00
2023-05-31T12:28:23.053Z,1.00
2023-05-31T12:30:53.274Z,1.00
2023-05-31T12:33:21.612Z,1.00
2023-05-31T12:35:49.297Z,1.00
2023-05-31T12:38:16.845Z,1.00
2023-05-31T12:40:45.036Z,1.00
2023-05-31T12:43:19.611Z,1.00
2023-05-31T12:45:47.132Z,1.00
2023-05-31T12:48:14.348Z,1.00
2023-05-31T12:50:51.104Z,1.00
2023-05-31T12:53:18.060Z,1.00
2023-05-31T12:55:45.171Z,1.00
2023-05-31T12:58:12.265Z,1.00
2023-05-31T13:00:39.289Z,1.00
2023-05-31T13:03:14.269Z,1.00
2023-05-31T13:05:42.709Z,1.00
2023-05-31T13:08:09.837Z,1.00
2023-05-31T13:10:37.522Z,1.00
2023-05-31T13:13:05.086Z,1.00
2023-05-31T13:15:32.356Z,1.00
2023-05-31T13:17:59.427Z,1.00
2023-05-31T13:20:26.527Z,1.00
2023-05-31T13:22:53.577Z,1.00
2023-05-31T13:25:20.632Z,1.00
2023-05-31T13:27:47.568Z,1.00
2023-05-31T13:30:21.205Z,1.00
2023-05-31T13:32:49.001Z,1.00
2023-05-31T13:35:17.378Z,1.00
2023-05-31T13:37:44.562Z,1.00
2023-05-31T13:40:13.440Z,1.00
2023-05-31T13:42:40.481Z,1.00
2023-05-31T13:45:08.255Z,1.00
2023-05-31T13:47:36.412Z,1.00
2023-05-31T13:50:04.369Z,1.00
2023-05-31T13:52:31.375Z,1.00
2023-05-31T13:54:58.389Z,1.00
2023-05-31T13:57:25.354Z,1.00
2023-05-31T13:59:52.970Z,1.00
2023-05-31T14:02:20.340Z,1.00
2023-05-31T14:04:47.733Z,1.00
2023-05-31T14:07:15.708Z,1.00
2023-05-31T14:09:43.687Z,1.00
2023-05-31T14:12:12.689Z,1.00
2023-05-31T14:14:40.606Z,1.00
2023-05-31T14:17:08.869Z,1.00
2023-05-31T14:19:36.060Z,1.00
2023-05-31T14:22:03.729Z,1.00
2023-05-31T14:24:30.845Z,1.00
2023-05-31T14:26:57.889Z,1.00
2023-05-31T14:29:24.955Z,1.00
2023-05-31T14:31:52.147Z,1.00
2023-05-31T14:34:19.197Z,1.00
2023-05-31T14:36:46.679Z,1.00
2023-05-31T14:39:14.030Z,1.00
2023-05-31T14:41:41.021Z,1.00
2023-05-31T14:44:08.020Z,1.00
2023-05-31T14:46:34.982Z,1.00
2023-05-31T14:49:02.110Z,1.00
2023-05-31T14:51:29.540Z,1.00
2023-05-31T14:53:56.622Z,1.00
2023-05-31T14:56:23.599Z,1.00
2023-05-31T14:58:50.688Z,1.00
2023-05-31T15:01:17.806Z,1.00
2023-05-31T15:03:46.565Z,1.00
2023-05-31T15:06:13.712Z,1.00
2023-05-31T15:08:40.836Z,1.00
2023-05-31T15:11:07.828Z,1.00
2023-05-31T15:13:35.221Z,1.00
2023-05-31T15:16:02.217Z,1.00
2023-05-31T15:18:29.691Z,1.00
2023-05-31T15:20:56.775Z,1.00
2023-05-31T15:23:23.717Z,1.00
2023-05-31T15:25:50.789Z,1.00
2023-05-31T15:28:17.723Z,1.00
2023-05-31T15:30:44.660Z,1.00
2023-05-31T15:33:14.294Z,1.00
2023-05-31T15:35:41.635Z,1.00
2023-05-31T15:38:08.560Z,1.00
2023-05-31T15:40:35.924Z,1.00
2023-05-31T15:43:03.238Z,1.00
2023-05-31T15:45:31.237Z,1.00
2023-05-31T15:47:58.183Z,1.00
2023-05-31T15:50:25.392Z,1.00
2023-05-31T15:52:52.356Z,1.00
2023-05-31T15:55:19.524Z,1.00
2023-05-31T15:57:46.553Z,1.00
2023-05-31T16:00:14.577Z,1.00
2023-05-31T16:02:41.624Z,1.00
2023-05-31T16:05:09.957Z,1.00
2023-05-31T16:07:36.924Z,1.00
2023-05-31T16:10:05.122Z,1.00
2023-05-31T16:12:32.094Z,1.00
2023-05-31T16:15:00.520Z,1.00
2023-05-31T16:17:28.081Z,1.00
2023-05-31T16:19:55.140Z,1.00
2023-05-31T16:22:22.124Z,1.00
2023-05-31T16:24:49.660Z,1.00
2023-05-31T16:27:17.075Z,1.00
2023-05-31T16:29:44.075Z,1.00
2023-05-31T16:32:11.363Z,1.00
2023-05-31T16:34:38.388Z,1.00
2023-05-31T16:37:06.628Z,1.00
2023-05-31T16:39:35.560Z,1.00
2023-05-31T16:42:03.042Z,1.00
2023-05-31T16:44:30.019Z,1.00
2023-05-31T16:46:57.090Z,1.00
2023-05-31T16:49:24.119Z,1.00
2023-05-31T16:51:51.766Z,1.00
2023-05-31T16:54:18.967Z,1.00
2023-05-31T16:56:46.764Z,1.00
2023-05-31T16:59:13.677Z,1.00
2023-05-31T17:01:41.564Z,1.00
2023-05-31T17:04:08.582Z,1.00
2023-05-31T17:06:35.713Z,1.00
2023-05-31T17:09:02.668Z,1.00
2023-05-31T17:11:29.636Z,1.00
2023-05-31T17:13:56.589Z,1.00
2023-05-31T17:16:24.624Z,1.00
2023-05-31T17:18:53.153Z,1.00
2023-05-31T17:21:20.179Z,1.00
2023-05-31T17:23:47.154Z,1.00
2023-05-31T17:26:14.195Z,1.00
2023-05-31T17:28:41.270Z,1.00
2023-05-31T17:31:08.626Z,1.00
2023-05-31T17:33:35.565Z,1.00
2023-05-31T17:36:02.886Z,1.00
2023-05-31T17:38:29.973Z,1.00
2023-05-31T17:40:56.990Z,1.00
2023-05-31T17:43:24.200Z,1.00
2023-05-31T17:45:52.312Z,1.00
2023-05-31T17:48:19.462Z,1.00
2023-05-31T17:50:46.690Z,1.00
2023-05-31T17:53:14.136Z,1.00
2023-05-31T17:55:41.110Z,1.00
2023-05-31T17:58:08.262Z,1.00
2023-05-31T18:00:35.213Z,1.00
2023-05-31T18:03:02.332Z,1.00
2023-05-31T18:05:29.260Z,1.00
2023-05-31T18:07:56.259Z,1.00
2023-05-31T18:10:23.184Z,1.00
2023-05-31T18:12:50.184Z,1.00
2023-05-31T18:15:17.196Z,1.00
2023-05-31T18:17:44.355Z,1.00
2023-05-31T18:20:12.124Z,1.00
2023-05-31T18:22:39.068Z,1.00
2023-05-31T18:25:06.738Z,1.00
2023-05-31T18:27:33.850Z,1.00
2023-05-31T18:30:01.396Z,1.00
2023-05-31T18:32:30.443Z,1.00
2023-05-31T18:34:57.837Z,1.00
2023-05-31T18:37:26.369Z,1.00
2023-05-31T18:39:53.964Z,1.00
2023-05-31T18:42:21.026Z,1.00
2023-05-31T18:44:48.022Z,1.00
2023-05-31T18:47:14.983Z,1.00
2023-05-31T18:49:41.966Z,1.00
2023-05-31T18:52:09.998Z,1.00
2023-05-31T18:54:36.949Z,1.00
2023-05-31T18:57:04.514Z,1.00
2023-05-31T18:59:31.848Z,1.00
2023-05-31T19:02:02.314Z,1.00
2023-05-31T19:04:29.961Z,1.00
2023-05-31T19:06:56.960Z,1.00
2023-05-31T19:09:24.179Z,1.00
2023-05-31T19:11:52.362Z,1.00
2023-05-31T19:14:20.227Z,1.00
2023-05-31T19:16:47.625Z,1.00
2023-05-31T19:19:15.824Z,1.00
2023-05-31T19:21:43.100Z,1.00
2023-05-31T19:24:10.231Z,1.00
2023-05-31T19:26:37.283Z,1.00
2023-05-31T19:29:04.343Z,1.00
2023-05-31T19:31:31.758Z,1.00
2023-05-31T19:33:59.026Z,1.00
2023-05-31T19:36:29.094Z,1.00
2023-05-31T19:38:56.065Z,1.00
2023-05-31T19:41:23.105Z,1.00
2023-05-31T19:43:50.225Z,1.00
2023-05-31T19:46:24.049Z,1.00
2023-05-31T19:48:52.624Z,1.00
2023-05-31T19:51:23.054Z,1.00
2023-05-31T19:53:50.176Z,1.00
2023-05-31T19:56:17.398Z,1.00
2023-05-31T19:58:45.536Z,1.00
2023-05-31T20:01:12.543Z,1.00
2023-05-31T20:03:39.995Z,1.00
2023-05-31T20:06:07.262Z,1.00
2023-05-31T20:08:34.962Z,1.00
2023-05-31T20:11:01.903Z,1.00
2023-05-31T20:13:29.020Z,1.00
2023-05-31T20:15:56.011Z,1.00
2023-05-31T20:18:24.070Z,1.00
2023-05-31T20:20:51.980Z,1.00
2023-05-31T20:23:19.568Z,1.00
2023-05-31T20:25:46.703Z,1.00
2023-05-31T20:28:13.727Z,1.00
2023-05-31T20:30:40.860Z,1.00
2023-05-31T20:33:07.805Z,1.00
2023-05-31T20:35:34.940Z,1.00
2023-05-31T20:38:02.535Z,1.00
2023-05-31T20:40:29.624Z,1.00
2023-05-31T20:42:56.682Z,1.00
2023-05-31T20:45:24.099Z,1.00
2023-05-31T20:47:51.468Z,1.00
2023-05-31T20:50:20.141Z,1.00
2023-05-31T20:52:47.599Z,1.00
2023-05-31T20:55:15.151Z,1.00
2023-05-31T20:57:45.905Z,1.00
2023-05-31T21:00:18.562Z,1.00
2023-05-31T21:02:46.049Z,1.00
2023-05-31T21:05:13.466Z,1.00
2023-05-31T21:07:43.999Z,1.00
2023-05-31T21:10:11.500Z,1.00
2023-05-31T21:12:38.557Z,1.00
2023-05-31T21:15:06.245Z,1.00
2023-05-31T21:17:34.340Z,1.00
2023-05-31T21:20:01.392Z,1.00
2023-05-31T21:22:30.014Z,1.00
2023-05-31T21:24:57.072Z,1.00
2023-05-31T21:27:24.013Z,1.00
2023-05-31T21:29:52.671Z,1.00
2023-05-31T21:32:23.870Z,1.00
2023-05-31T21:34:51.124Z,1.00
2023-05-31T21:37:18.131Z,1.00
2023-05-31T21:39:45.072Z,1.00
2023-05-31T21:42:12.597Z,1.00
2023-05-31T21:44:39.504Z,1.00
2023-05-31T21:47:06.758Z,1.00
2023-05-31T21:49:35.445Z,1.00
2023-05-31T21:52:02.455Z,1.00
2023-05-31T21:54:29.383Z,1.00
2023-05-31T21:56:56.396Z,1.00
2023-05-31T21:59:23.403Z,1.00
2023-05-31T22:01:50.483Z,1.00
2023-05-31T22:04:17.718Z,1.00
2023-05-31T22:06:44.942Z,1.00
2023-05-31T22:09:11.948Z,1.00
2023-05-31T22:11:38.906Z,1.00
2023-05-31T22:14:05.906Z,1.00
2023-05-31T22:16:33.511Z,1.00
2023-05-31T22:19:03.632Z,1.00
2023-05-31T22:21:34.394Z,1.00
2023-05-31T22:24:01.798Z,1.00
2023-05-31T22:26:31.081Z,1.00
2023-05-31T22:28:58.456Z,1.10
2023-05-31T22:31:30.610Z,2.60
2023-05-31T22:33:57.543Z,3.90
2023-05-31T22:36:24.464Z,6.40
2023-05-31T22:38:51.393Z,9.30
2023-05-31T22:41:18.729Z,9.10
2023-05-31T22:43:45.886Z,11.10
2023-05-31T22:46:12.917Z,12.80
2023-05-31T22:48:40.062Z,14.50
2023-05-31T22:51:12.657Z,13.30
2023-05-31T22:53:40.745Z,15.20
2023-05-31T22:56:07.822Z,14.80
2023-05-31T22:58:34.789Z,19.00
2023-05-31T23:01:02.126Z,20.00
2023-05-31T23:03:29.475Z,22.30
2023-05-31T23:05:58.282Z,21.80
2023-05-31T23:08:30.494Z,25.50
2023-05-31T23:11:03.357Z,22.80
2023-05-31T23:13:33.181Z,23.40
2023-05-31T23:16:01.703Z,25.70
2023-05-31T23:18:29.052Z,25.90
2023-05-31T23:20:56.363Z,26.70
2023-05-31T23:23:24.324Z,29.50
2023-05-31T23:25:51.378Z,28.90
2023-05-31T23:28:18.460Z,31.40
2023-05-31T23:30:48.205Z,31.10
2023-05-31T23:33:17.803Z,35.00
2023-05-31T23:35:45.553Z,38.10
2023-05-31T23:38:12.530Z,41.10
2023-05-31T23:40:39.472Z,42.80
2023-05-31T23:43:06.579Z,47.20
2023-05-31T23:45:33.750Z,49.60
2023-05-31T23:48:01.202Z,51.60
2023-05-31T23:50:28.293Z,52.90
2023-05-31T23:52:55.231Z,53.60
2023-05-31T23:55:22.240Z,56.40
2023-05-31T23:57:49.568Z,57.00
