createdAt,value
2023-04-18T00:01:44.731Z,100.00
2023-04-18T00:04:19.611Z,100.00
2023-04-18T00:06:50.059Z,100.00
2023-04-18T00:09:18.971Z,100.00
2023-04-18T00:11:48.598Z,100.00
2023-04-18T00:14:17.640Z,100.00
2023-04-18T00:16:46.953Z,100.00
2023-04-18T00:19:18.569Z,100.00
2023-04-18T00:21:47.778Z,100.00
2023-04-18T00:24:16.768Z,100.00
2023-04-18T00:26:45.965Z,100.00
2023-04-18T00:29:15.001Z,100.00
2023-04-18T00:31:46.524Z,100.00
2023-04-18T00:34:15.754Z,100.00
2023-04-18T00:36:46.374Z,100.00
2023-04-18T00:39:15.446Z,100.00
2023-04-18T00:41:45.756Z,100.00
2023-04-18T00:44:14.998Z,100.00
2023-04-18T00:46:44.056Z,100.00
2023-04-18T00:49:13.681Z,100.00
2023-04-18T00:51:43.070Z,100.00
2023-04-18T00:54:14.616Z,100.00
2023-04-18T00:56:44.161Z,100.00
2023-04-18T00:59:15.674Z,100.00
2023-04-18T01:01:45.361Z,100.00
2023-04-18T01:04:14.969Z,100.00
2023-04-18T01:06:45.787Z,100.00
2023-04-18T01:09:16.446Z,100.00
2023-04-18T01:11:47.111Z,100.00
2023-04-18T01:14:20.909Z,100.00
2023-04-18T01:16:50.083Z,100.00
2023-04-18T01:19:21.560Z,100.00
2023-04-18T01:21:53.828Z,100.00
2023-04-18T01:24:26.916Z,100.00
2023-04-18T01:26:57.351Z,100.00
2023-04-18T01:29:29.516Z,100.00
2023-04-18T01:31:59.117Z,100.00
2023-04-18T01:34:28.283Z,100.00
2023-04-18T01:36:57.322Z,99.92
2023-04-18T01:39:27.854Z,99.61
2023-04-18T01:41:57.125Z,99.61
2023-04-18T01:44:26.359Z,99.26
2023-04-18T01:46:55.665Z,97.69
2023-04-18T01:49:24.976Z,98.24
2023-04-18T01:51:53.925Z,97.94
2023-04-18T01:54:23.864Z,97.50
2023-04-18T01:56:56.284Z,97.01
2023-04-18T01:59:25.496Z,97.69
2023-04-18T02:01:54.720Z,96.65
2023-04-18T02:04:23.942Z,96.87
2023-04-18T02:06:53.021Z,95.76
2023-04-18T02:09:22.568Z,94.57
2023-04-18T02:11:51.540Z,95.07
2023-04-18T02:14:22.202Z,94.05
2023-04-18T02:16:53.731Z,94.37
2023-04-18T02:19:24.358Z,95.14
2023-04-18T02:21:53.466Z,93.67
2023-04-18T02:24:24.963Z,93.93
2023-04-18T02:26:54.092Z,94.34
2023-04-18T02:29:24.601Z,93.25
2023-04-18T02:31:53.622Z,94.13
2023-04-18T02:34:22.684Z,93.77
2023-04-18T02:36:51.794Z,93.52
2023-04-18T02:39:22.284Z,93.11
2023-04-18T02:41:52.294Z,93.08
2023-04-18T02:44:21.415Z,93.48
2023-04-18T02:46:54.432Z,93.51
2023-04-18T02:49:25.798Z,93.96
2023-04-18T02:51:56.047Z,94.41
2023-04-18T02:54:26.274Z,94.62
2023-04-18T02:57:05.772Z,94.41
2023-04-18T02:59:55.671Z,94.52
2023-04-18T03:02:50.986Z,94.62
2023-04-18T03:05:32.721Z,94.94
2023-04-18T03:08:04.631Z,94.67
2023-04-18T03:10:33.934Z,94.43
2023-04-18T03:13:03.209Z,93.99
2023-04-18T03:15:33.503Z,94.11
2023-04-18T03:18:04.660Z,94.27
2023-04-18T03:20:37.700Z,94.35
2023-04-18T03:23:09.595Z,94.81
2023-04-18T03:25:38.647Z,94.91
2023-04-18T03:28:07.557Z,94.60
2023-04-18T03:30:37.207Z,94.29
2023-04-18T03:33:09.731Z,94.53
2023-04-18T03:35:38.865Z,94.05
2023-04-18T03:38:07.933Z,92.43
2023-04-18T03:40:40.086Z,92.25
2023-04-18T03:43:16.162Z,91.64
2023-04-18T03:45:47.447Z,91.65
2023-04-18T03:48:20.473Z,91.67
2023-04-18T03:50:49.851Z,93.09
2023-04-18T03:53:19.285Z,92.71
2023-04-18T03:55:48.212Z,92.46
2023-04-18T03:58:23.784Z,92.31
2023-04-18T04:00:54.456Z,92.07
2023-04-18T04:03:27.986Z,92.06
2023-04-18T04:05:58.193Z,92.91
2023-04-18T04:08:28.293Z,92.35
2023-04-18T04:10:58.242Z,92.72
2023-04-18T04:13:27.497Z,92.91
2023-04-18T04:15:59.335Z,92.54
2023-04-18T04:18:31.298Z,91.99
2023-04-18T04:21:02.684Z,92.43
2023-04-18T04:23:49.057Z,92.58
2023-04-18T04:26:32.521Z,93.36
2023-04-18T04:29:13.929Z,93.93
2023-04-18T04:31:45.252Z,93.51
2023-04-18T04:38:42.129Z,93.71
2023-04-18T04:41:11.985Z,95.03
2023-04-18T04:43:43.616Z,95.08
2023-04-18T04:46:16.116Z,95.00
2023-04-18T04:48:45.579Z,95.26
2023-04-18T04:51:19.310Z,94.98
2023-04-18T04:53:50.273Z,96.13
2023-04-18T04:56:23.060Z,96.27
2023-04-18T04:58:53.613Z,96.63
2023-04-18T05:01:33.487Z,97.72
2023-04-18T05:04:02.502Z,97.01
2023-04-18T05:06:31.931Z,97.41
2023-04-18T05:09:05.531Z,98.79
2023-04-18T05:11:34.648Z,97.81
2023-04-18T05:14:03.676Z,98.73
2023-04-18T05:16:32.964Z,98.96
2023-04-18T05:19:02.028Z,99.71
2023-04-18T05:21:31.410Z,99.70
2023-04-18T05:24:00.737Z,100.00
2023-04-18T05:26:33.728Z,100.00
2023-04-18T05:29:04.743Z,100.00
2023-04-18T05:31:35.426Z,100.00
2023-04-18T05:34:05.953Z,100.00
2023-04-18T05:36:35.260Z,100.00
2023-04-18T05:39:05.573Z,100.00
2023-04-18T05:41:37.553Z,100.00
2023-04-18T05:44:08.136Z,100.00
2023-04-18T05:46:39.150Z,100.00
2023-04-18T05:49:10.144Z,100.00
2023-04-18T05:51:42.363Z,100.00
2023-04-18T05:54:13.329Z,100.00
2023-04-18T05:56:45.511Z,100.00
2023-04-18T05:59:16.131Z,100.00
2023-04-18T06:01:46.469Z,100.00
2023-04-18T06:04:17.641Z,100.00
2023-04-18T06:06:47.910Z,100.00
2023-04-18T06:09:17.018Z,100.00
2023-04-18T06:11:47.667Z,100.00
2023-04-18T06:14:16.862Z,100.00
2023-04-18T06:16:46.030Z,100.00
2023-04-18T06:19:17.414Z,100.00
2023-04-18T06:21:49.390Z,100.00
2023-04-18T06:24:20.283Z,100.00
2023-04-18T06:26:52.265Z,100.00
2023-04-18T06:29:23.797Z,100.00
2023-04-18T06:31:54.693Z,100.00
2023-04-18T06:34:25.693Z,100.00
2023-04-18T06:36:57.288Z,100.00
2023-04-18T06:39:28.044Z,100.00
2023-04-18T06:41:59.452Z,100.00
2023-04-18T06:44:32.314Z,100.00
2023-04-18T06:47:01.775Z,100.00
2023-04-18T06:49:31.535Z,100.00
2023-04-18T06:52:02.586Z,100.00
2023-04-18T06:54:33.803Z,100.00
2023-04-18T06:57:05.667Z,100.00
2023-04-18T06:59:37.618Z,100.00
2023-04-18T07:02:08.017Z,100.00
2023-04-18T07:04:37.285Z,100.00
2023-04-18T07:07:06.411Z,100.00
2023-04-18T07:09:35.487Z,100.00
2023-04-18T07:12:06.413Z,100.00
2023-04-18T07:14:35.164Z,100.00
2023-04-18T07:17:03.980Z,100.00
2023-04-18T07:19:32.984Z,100.00
2023-04-18T07:22:01.817Z,100.00
2023-04-18T07:24:31.962Z,100.00
2023-04-18T07:27:01.401Z,100.00
2023-04-18T07:29:31.704Z,100.00
2023-04-18T07:32:00.484Z,100.00
2023-04-18T07:34:29.715Z,100.00
2023-04-18T07:36:58.631Z,100.00
2023-04-18T07:39:27.387Z,100.00
2023-04-18T07:41:56.077Z,100.00
2023-04-18T07:44:25.414Z,100.00
2023-04-18T07:46:56.074Z,100.00
2023-04-18T07:49:28.141Z,100.00
2023-04-18T07:51:57.454Z,99.82
2023-04-18T07:54:26.551Z,99.29
2023-04-18T07:56:55.567Z,100.00
2023-04-18T07:59:24.526Z,99.40
2023-04-18T08:01:53.683Z,98.59
2023-04-18T08:04:24.626Z,98.73
2023-04-18T08:06:56.876Z,98.93
2023-04-18T08:09:27.134Z,99.50
2023-04-18T08:11:59.064Z,99.13
2023-04-18T08:14:29.610Z,99.49
2023-04-18T08:16:59.903Z,98.17
2023-04-18T08:19:31.890Z,97.10
2023-04-18T08:22:10.993Z,97.87
2023-04-18T08:24:57.493Z,96.69
2023-04-18T08:27:35.131Z,98.25
2023-04-18T08:30:06.358Z,96.77
2023-04-18T08:32:38.700Z,97.00
2023-04-18T08:35:11.393Z,96.51
2023-04-18T08:37:41.500Z,93.99
2023-04-18T08:40:12.254Z,95.23
2023-04-18T08:42:45.894Z,95.61
2023-04-18T08:45:16.823Z,95.74
2023-04-18T08:47:47.509Z,95.42
2023-04-18T08:50:18.534Z,93.24
2023-04-18T08:52:48.864Z,90.49
2023-04-18T08:55:19.155Z,88.67
2023-04-18T08:57:50.619Z,88.87
2023-04-18T09:00:20.578Z,88.37
2023-04-18T09:02:55.178Z,85.44
2023-04-18T09:05:27.668Z,86.72
2023-04-18T09:07:57.590Z,87.57
2023-04-18T09:10:31.045Z,84.16
2023-04-18T09:13:03.422Z,82.14
2023-04-18T09:15:35.767Z,81.73
2023-04-18T09:18:11.394Z,81.41
2023-04-18T09:20:42.685Z,80.21
2023-04-18T09:23:14.841Z,82.83
2023-04-18T09:25:46.436Z,82.70
2023-04-18T09:28:27.146Z,78.33
2023-04-18T09:31:00.218Z,77.73
2023-04-18T09:33:32.636Z,78.41
2023-04-18T09:36:19.557Z,77.72
2023-04-18T09:38:49.440Z,77.70
2023-04-18T09:41:21.234Z,77.54
2023-04-18T09:43:50.649Z,78.77
2023-04-18T09:46:21.746Z,79.93
2023-04-18T09:48:50.690Z,78.70
2023-04-18T09:51:24.103Z,77.79
2023-04-18T09:53:55.500Z,77.85
2023-04-18T09:56:26.609Z,77.41
2023-04-18T09:58:58.363Z,77.61
2023-04-18T10:01:30.878Z,76.32
2023-04-18T10:04:04.223Z,74.08
2023-04-18T10:06:38.515Z,75.35
2023-04-18T10:09:09.762Z,76.20
2023-04-18T10:11:38.696Z,76.24
2023-04-18T10:14:10.960Z,75.92
2023-04-18T10:16:40.810Z,75.85
2023-04-18T10:19:26.338Z,73.13
2023-04-18T10:21:59.843Z,69.43
2023-04-18T10:24:53.123Z,70.57
2023-04-18T10:27:56.410Z,75.31
2023-04-18T10:30:56.367Z,77.14
2023-04-18T10:33:33.660Z,78.31
2023-04-18T10:36:14.908Z,78.79
2023-04-18T10:38:49.628Z,80.04
2023-04-18T10:41:21.325Z,78.16
2023-04-18T10:44:16.242Z,77.55
2023-04-18T10:47:24.478Z,81.20
2023-04-18T10:50:01.445Z,80.56
2023-04-18T10:52:30.955Z,81.98
2023-04-18T10:55:14.869Z,80.30
2023-04-18T10:57:45.822Z,81.91
2023-04-18T11:00:16.978Z,81.75
2023-04-18T11:02:55.961Z,81.37
2023-04-18T11:05:27.938Z,79.25
2023-04-18T11:07:59.125Z,78.89
2023-04-18T11:10:29.864Z,81.17
2023-04-18T11:13:04.669Z,79.93
2023-04-18T11:15:40.003Z,80.39
2023-04-18T11:18:10.676Z,83.36
2023-04-18T11:20:41.102Z,79.21
2023-04-18T11:23:18.342Z,79.42
2023-04-18T11:25:52.254Z,81.14
2023-04-18T11:28:24.997Z,81.71
2023-04-18T11:30:58.733Z,80.97
2023-04-18T11:33:29.996Z,81.94
2023-04-18T11:36:01.635Z,77.47
2023-04-18T11:38:33.615Z,75.50
2023-04-18T11:41:05.204Z,75.36
2023-04-18T11:43:34.362Z,75.55
2023-04-18T11:46:03.540Z,75.39
2023-04-18T11:48:36.449Z,71.47
2023-04-18T11:51:06.584Z,72.65
2023-04-18T11:53:36.671Z,71.13
2023-04-18T11:56:08.155Z,72.88
2023-04-18T11:58:38.170Z,74.58
2023-04-18T12:01:18.908Z,71.85
2023-04-18T12:04:03.314Z,74.70
2023-04-18T12:06:49.284Z,79.24
2023-04-18T12:09:21.717Z,80.76
2023-04-18T12:12:03.386Z,80.81
2023-04-18T12:14:33.673Z,79.71
2023-04-18T12:17:06.840Z,79.56
2023-04-18T12:19:37.620Z,78.80
2023-04-18T12:22:09.965Z,79.25
2023-04-18T12:24:40.336Z,79.48
2023-04-18T12:27:12.390Z,77.06
2023-04-18T12:29:43.177Z,75.84
2023-04-18T12:32:13.375Z,76.60
2023-04-18T12:34:44.234Z,76.95
2023-04-18T12:37:15.009Z,76.47
2023-04-18T12:39:48.056Z,75.84
2023-04-18T12:42:18.866Z,77.23
2023-04-18T12:44:48.131Z,76.45
2023-04-18T12:47:17.299Z,74.90
2023-04-18T12:49:46.415Z,76.88
2023-04-18T12:52:18.114Z,78.15
2023-04-18T12:54:47.274Z,78.37
2023-04-18T12:57:20.606Z,78.15
2023-04-18T12:59:49.622Z,80.05
2023-04-18T13:02:18.653Z,73.77
2023-04-18T13:04:47.964Z,77.96
2023-04-18T13:07:17.257Z,78.55
2023-04-18T13:09:47.450Z,80.46
2023-04-18T13:12:16.510Z,79.55
2023-04-18T13:14:48.219Z,78.15
2023-04-18T13:17:17.248Z,78.47
2023-04-18T13:19:48.795Z,78.10
2023-04-18T13:22:19.141Z,77.14
2023-04-18T13:24:48.929Z,77.79
2023-04-18T13:27:18.249Z,77.98
2023-04-18T13:29:50.817Z,76.56
2023-04-18T13:32:20.079Z,79.14
2023-04-18T13:34:49.535Z,78.13
2023-04-18T13:37:18.693Z,78.55
2023-04-18T13:39:49.838Z,79.19
2023-04-18T13:42:19.550Z,78.80
2023-04-18T13:44:49.598Z,80.20
2023-04-18T13:47:20.194Z,78.74
2023-04-18T13:49:49.322Z,79.82
2023-04-18T13:52:18.765Z,78.95
2023-04-18T13:54:48.254Z,81.20
2023-04-18T13:57:17.439Z,81.45
2023-04-18T13:59:46.391Z,82.43
2023-04-18T14:02:19.252Z,80.15
2023-04-18T14:04:48.491Z,81.48
2023-04-18T14:07:17.822Z,81.46
2023-04-18T14:09:48.335Z,83.29
2023-04-18T14:12:17.429Z,82.62
2023-04-18T14:14:46.596Z,84.33
2023-04-18T14:17:15.705Z,85.38
2023-04-18T14:19:46.485Z,83.88
2023-04-18T14:22:15.760Z,82.89
2023-04-18T14:24:44.870Z,82.65
2023-04-18T14:27:16.393Z,81.20
2023-04-18T14:29:45.469Z,82.37
2023-04-18T14:32:16.744Z,84.09
2023-04-18T14:34:47.423Z,83.57
2023-04-18T14:37:17.672Z,82.05
2023-04-18T14:39:47.048Z,82.66
2023-04-18T14:42:17.178Z,81.02
2023-04-18T14:44:48.461Z,82.24
2023-04-18T14:47:20.046Z,81.45
2023-04-18T14:49:50.662Z,81.22
2023-04-18T14:52:19.986Z,80.87
2023-04-18T14:54:49.254Z,80.97
2023-04-18T14:57:18.235Z,79.91
2023-04-18T14:59:47.278Z,80.55
2023-04-18T15:02:16.533Z,79.38
2023-04-18T15:04:45.832Z,79.94
2023-04-18T15:07:17.817Z,78.67
2023-04-18T15:09:47.004Z,79.21
2023-04-18T15:12:16.048Z,78.80
2023-04-18T15:14:45.193Z,78.91
2023-04-18T15:17:14.330Z,78.30
2023-04-18T15:19:43.405Z,76.68
2023-04-18T15:22:12.645Z,71.45
2023-04-18T15:24:43.250Z,67.28
2023-04-18T15:27:12.800Z,72.16
2023-04-18T15:29:41.792Z,72.10
2023-04-18T15:32:11.586Z,72.65
2023-04-18T15:34:40.822Z,72.11
2023-04-18T15:37:09.915Z,75.44
2023-04-18T15:39:39.113Z,76.24
2023-04-18T15:42:09.193Z,74.74
2023-04-18T15:44:38.011Z,74.74
2023-04-18T15:47:09.016Z,73.37
2023-04-18T15:49:39.897Z,72.89
2023-04-18T15:52:08.599Z,73.86
2023-04-18T15:54:42.322Z,69.60
2023-04-18T15:57:21.117Z,69.11
2023-04-18T15:59:50.316Z,71.59
2023-04-18T16:02:21.564Z,68.81
2023-04-18T16:04:51.503Z,66.95
2023-04-18T16:07:21.011Z,67.56
2023-04-18T16:09:50.405Z,69.42
2023-04-18T16:12:21.912Z,69.97
2023-04-18T16:14:51.986Z,67.83
2023-04-18T16:17:21.432Z,71.18
2023-04-18T16:19:53.148Z,71.18
2023-04-18T16:22:23.148Z,72.27
2023-04-18T16:24:53.075Z,72.31
2023-04-18T16:27:24.259Z,73.67
2023-04-18T16:29:54.089Z,73.75
2023-04-18T16:32:24.179Z,72.26
2023-04-18T16:34:53.706Z,73.34
2023-04-18T16:37:23.058Z,66.95
2023-04-18T16:39:58.079Z,66.60
2023-04-18T16:42:28.971Z,64.43
2023-04-18T16:44:58.723Z,66.34
2023-04-18T16:47:28.022Z,69.68
2023-04-18T16:49:57.173Z,72.31
2023-04-18T16:52:26.602Z,71.20
2023-04-18T16:54:56.013Z,71.24
2023-04-18T16:57:25.237Z,71.06
2023-04-18T16:59:56.175Z,72.02
2023-04-18T17:02:27.796Z,72.29
2023-04-18T17:04:57.916Z,72.56
2023-04-18T17:07:29.678Z,71.09
2023-04-18T17:10:01.755Z,72.21
2023-04-18T17:12:32.329Z,74.79
2023-04-18T17:15:06.181Z,70.21
2023-04-18T17:17:36.294Z,71.33
2023-04-18T17:20:08.360Z,71.69
2023-04-18T17:22:39.184Z,73.37
2023-04-18T17:25:09.279Z,74.37
2023-04-18T17:27:40.607Z,73.62
2023-04-18T17:30:12.181Z,74.33
2023-04-18T17:32:45.631Z,74.55
2023-04-18T17:35:15.665Z,75.21
2023-04-18T17:37:45.047Z,75.01
2023-04-18T17:40:14.528Z,74.79
2023-04-18T17:42:43.387Z,75.34
2023-04-18T17:45:13.462Z,75.77
2023-04-18T17:47:42.524Z,74.95
2023-04-18T17:50:12.559Z,76.61
2023-04-18T17:52:42.395Z,78.29
2023-04-18T17:55:12.139Z,79.33
2023-04-18T17:57:41.399Z,80.60
2023-04-18T18:00:13.515Z,80.45
2023-04-18T18:02:44.293Z,80.31
2023-04-18T18:05:14.577Z,80.84
2023-04-18T18:07:48.221Z,80.80
2023-04-18T18:10:20.603Z,81.80
2023-04-18T18:12:50.257Z,81.70
2023-04-18T18:15:22.128Z,80.54
2023-04-18T18:17:53.380Z,80.45
2023-04-18T18:20:23.070Z,80.17
2023-04-18T18:22:52.877Z,81.32
2023-04-18T18:25:22.510Z,81.48
2023-04-18T18:27:51.644Z,82.10
2023-04-18T18:30:21.368Z,82.00
2023-04-18T18:32:50.933Z,82.36
2023-04-18T18:35:22.111Z,81.66
2023-04-18T18:37:51.816Z,82.66
2023-04-18T18:40:21.519Z,82.63
2023-04-18T18:42:51.802Z,82.95
2023-04-18T18:45:21.541Z,83.77
2023-04-18T18:47:51.437Z,84.84
2023-04-18T18:50:22.301Z,84.54
2023-04-18T18:52:51.445Z,85.80
2023-04-18T18:55:22.315Z,86.04
2023-04-18T18:57:51.715Z,85.40
2023-04-18T19:00:21.143Z,86.13
2023-04-18T19:02:50.552Z,87.06
2023-04-18T19:05:19.723Z,86.69
2023-04-18T19:07:51.510Z,86.87
2023-04-18T19:10:23.390Z,87.87
2023-04-18T19:12:52.660Z,88.06
2023-04-18T19:15:21.918Z,88.06
2023-04-18T19:17:51.411Z,88.47
2023-04-18T19:20:21.218Z,88.26
2023-04-18T19:22:51.662Z,87.66
2023-04-18T19:25:20.653Z,88.68
2023-04-18T19:27:49.868Z,89.02
2023-04-18T19:30:19.126Z,89.50
2023-04-18T19:32:48.421Z,88.98
2023-04-18T19:35:17.837Z,88.94
2023-04-18T19:37:48.256Z,89.24
2023-04-18T19:40:19.627Z,88.38
2023-04-18T19:42:49.109Z,88.91
2023-04-18T19:45:21.202Z,88.58
2023-04-18T19:47:50.381Z,88.46
2023-04-18T19:50:20.200Z,88.73
2023-04-18T19:52:51.892Z,89.19
2023-04-18T19:55:23.188Z,89.87
2023-04-18T19:57:56.914Z,89.94
2023-04-18T20:00:26.226Z,89.88
2023-04-18T20:02:59.036Z,90.40
2023-04-18T20:05:28.465Z,90.76
2023-04-18T20:07:57.824Z,90.66
2023-04-18T20:10:30.173Z,90.92
2023-04-18T20:12:59.660Z,90.94
2023-04-18T20:15:30.736Z,91.92
2023-04-18T20:18:00.984Z,92.24
2023-04-18T20:20:30.313Z,92.81
2023-04-18T20:23:00.140Z,92.71
2023-04-18T20:25:31.767Z,92.68
2023-04-18T20:28:00.798Z,92.61
2023-04-18T20:30:30.964Z,93.63
2023-04-18T20:33:00.178Z,93.49
2023-04-18T20:35:29.877Z,93.90
2023-04-18T20:38:00.398Z,93.77
2023-04-18T20:40:30.855Z,94.77
2023-04-18T20:43:03.148Z,95.29
2023-04-18T20:45:34.806Z,95.65
2023-04-18T20:48:04.111Z,95.56
2023-04-18T20:50:33.300Z,96.30
2023-04-18T20:53:04.434Z,96.62
2023-04-18T20:55:35.415Z,97.91
2023-04-18T20:58:04.671Z,98.25
2023-04-18T21:00:33.818Z,97.68
2023-04-18T21:03:05.496Z,98.13
2023-04-18T21:05:34.629Z,97.84
2023-04-18T21:08:03.905Z,97.31
2023-04-18T21:10:34.698Z,97.20
2023-04-18T21:13:03.753Z,97.83
2023-04-18T21:15:32.955Z,97.85
2023-04-18T21:18:02.115Z,97.92
2023-04-18T21:20:31.196Z,97.56
2023-04-18T21:23:00.169Z,97.91
2023-04-18T21:25:29.235Z,98.10
2023-04-18T21:28:01.889Z,97.84
2023-04-18T21:30:31.008Z,98.25
2023-04-18T21:32:59.905Z,97.85
2023-04-18T21:35:29.867Z,97.81
2023-04-18T21:37:59.468Z,97.96
2023-04-18T21:40:30.774Z,98.40
2023-04-18T21:43:01.298Z,98.29
2023-04-18T21:45:30.572Z,97.53
2023-04-18T21:47:59.649Z,97.87
2023-04-18T21:50:31.160Z,97.93
2023-04-18T21:53:00.105Z,99.22
2023-04-18T21:55:29.267Z,100.00
2023-04-18T21:57:58.504Z,100.00
2023-04-18T22:00:28.706Z,100.00
2023-04-18T22:02:58.157Z,100.00
2023-04-18T22:05:28.038Z,99.93
2023-04-18T22:07:58.687Z,99.33
2023-04-18T22:10:27.955Z,100.00
2023-04-18T22:12:57.711Z,100.00
2023-04-18T22:15:28.251Z,100.00
2023-04-18T22:17:58.028Z,100.00
2023-04-18T22:20:27.543Z,100.00
2023-04-18T22:22:56.462Z,100.00
2023-04-18T22:25:25.923Z,100.00
2023-04-18T22:27:54.947Z,100.00
2023-04-18T22:30:24.203Z,100.00
2023-04-18T22:32:54.761Z,100.00
2023-04-18T22:35:25.062Z,100.00
2023-04-18T22:37:55.262Z,100.00
2023-04-18T22:40:25.812Z,100.00
2023-04-18T22:42:56.198Z,100.00
2023-04-18T22:45:26.628Z,100.00
2023-04-18T22:47:58.517Z,100.00
2023-04-18T22:50:30.562Z,100.00
2023-04-18T22:53:01.011Z,100.00
2023-04-18T22:55:31.447Z,100.00
2023-04-18T22:58:05.400Z,100.00
2023-04-18T23:00:38.798Z,100.00
2023-04-18T23:03:10.355Z,100.00
2023-04-18T23:05:42.969Z,100.00
2023-04-18T23:08:14.174Z,100.00
2023-04-18T23:10:45.379Z,100.00
2023-04-18T23:13:15.839Z,100.00
2023-04-18T23:15:46.106Z,100.00
2023-04-18T23:18:16.640Z,100.00
2023-04-18T23:20:46.145Z,100.00
2023-04-18T23:23:15.302Z,100.00
2023-04-18T23:25:44.264Z,100.00
2023-04-18T23:28:13.757Z,100.00
2023-04-18T23:30:43.829Z,100.00
2023-04-18T23:33:13.469Z,100.00
2023-04-18T23:35:44.332Z,100.00
2023-04-18T23:38:13.636Z,100.00
2023-04-18T23:40:42.819Z,100.00
2023-04-18T23:43:11.909Z,100.00
2023-04-18T23:45:40.963Z,100.00
2023-04-18T23:48:10.011Z,100.00
2023-04-18T23:50:48.263Z,100.00
2023-04-18T23:53:17.709Z,100.00
2023-04-18T23:55:49.461Z,100.00
2023-04-18T23:58:19.921Z,100.00
