createdAt,value
2023-05-10T00:02:16.359Z,0.90
2023-05-10T00:05:03.614Z,0.80
2023-05-10T00:07:49.857Z,1.15
2023-05-10T00:10:38.411Z,0.70
2023-05-10T00:13:25.000Z,0.87
2023-05-10T00:16:11.125Z,0.80
2023-05-10T00:18:57.046Z,0.82
2023-05-10T00:21:42.787Z,1.30
2023-05-10T00:24:31.370Z,0.85
2023-05-10T00:27:17.328Z,0.80
2023-05-10T00:30:13.409Z,0.77
2023-05-10T00:33:00.147Z,0.90
2023-05-10T00:35:46.274Z,1.00
2023-05-10T00:38:32.319Z,0.60
2023-05-10T00:41:18.545Z,0.80
2023-05-10T00:44:05.530Z,0.80
2023-05-10T00:46:51.379Z,0.82
2023-05-10T00:49:41.616Z,1.08
2023-05-10T00:52:29.304Z,1.30
2023-05-10T00:55:15.405Z,1.63
2023-05-10T00:58:01.534Z,1.20
2023-05-10T01:00:52.424Z,1.02
2023-05-10T01:03:39.010Z,0.95
2023-05-10T01:06:27.494Z,1.15
2023-05-10T01:09:14.006Z,1.10
2023-05-10T01:12:01.012Z,0.95
2023-05-10T01:14:49.746Z,1.17
2023-05-10T01:17:39.325Z,0.80
2023-05-10T01:20:35.161Z,1.00
2023-05-10T01:23:43.747Z,1.33
2023-05-10T01:26:53.756Z,1.10
2023-05-10T01:30:15.392Z,0.80
2023-05-10T01:33:45.082Z,0.75
2023-05-10T01:36:47.645Z,0.90
2023-05-10T01:39:59.416Z,0.80
2023-05-10T01:42:56.506Z,0.98
2023-05-10T01:46:12.018Z,0.47
2023-05-10T01:49:02.635Z,0.50
2023-05-10T01:51:57.994Z,0.40
2023-05-10T01:54:51.556Z,0.40
2023-05-10T01:57:40.992Z,0.50
2023-05-10T02:00:28.367Z,0.50
2023-05-10T02:03:16.310Z,0.38
2023-05-10T02:06:04.696Z,0.30
2023-05-10T02:08:52.530Z,0.70
2023-05-10T02:11:44.795Z,0.35
2023-05-10T02:14:38.265Z,0.43
2023-05-10T02:17:26.339Z,0.50
2023-05-10T02:20:14.201Z,0.60
2023-05-10T02:23:02.158Z,0.45
2023-05-10T02:25:51.564Z,0.40
2023-05-10T02:28:39.137Z,0.30
2023-05-10T02:31:29.644Z,0.20
2023-05-10T02:34:16.109Z,0.32
2023-05-10T02:37:06.956Z,0.20
2023-05-10T02:39:56.544Z,0.30
2023-05-10T02:42:45.093Z,0.30
2023-05-10T02:45:33.451Z,0.38
2023-05-10T02:48:19.355Z,0.20
2023-05-10T02:51:08.582Z,0.45
2023-05-10T02:54:14.327Z,0.20
2023-05-10T02:57:05.610Z,0.20
2023-05-10T02:59:51.539Z,0.20
2023-05-10T03:02:37.504Z,0.22
2023-05-10T03:05:24.372Z,0.20
2023-05-10T03:08:13.520Z,0.20
2023-05-10T03:15:02.785Z,0.20
2023-05-10T03:18:08.172Z,0.20
2023-05-10T03:21:06.314Z,0.22
2023-05-10T03:24:07.320Z,0.20
2023-05-10T03:26:58.068Z,0.25
2023-05-10T03:29:47.891Z,0.20
2023-05-10T03:32:35.931Z,0.20
2023-05-10T03:35:25.361Z,0.60
2023-05-10T03:38:12.776Z,0.22
2023-05-10T03:40:59.803Z,0.22
2023-05-10T03:43:45.889Z,0.40
2023-05-10T03:46:31.698Z,0.30
2023-05-10T03:49:20.348Z,0.45
2023-05-10T03:52:07.644Z,0.28
2023-05-10T03:54:54.897Z,0.30
2023-05-10T03:57:40.979Z,0.30
2023-05-10T04:00:27.272Z,0.60
2023-05-10T04:03:15.684Z,0.40
2023-05-10T04:06:02.857Z,0.30
2023-05-10T04:08:49.302Z,0.30
2023-05-10T04:11:35.411Z,0.52
2023-05-10T04:14:24.713Z,0.40
2023-05-10T04:17:13.842Z,0.40
2023-05-10T04:20:02.097Z,0.60
2023-05-10T04:22:48.122Z,0.40
2023-05-10T04:25:36.625Z,0.73
2023-05-10T04:28:23.127Z,0.40
2023-05-10T04:31:11.488Z,0.60
2023-05-10T04:34:00.827Z,1.38
2023-05-10T04:36:46.697Z,1.30
2023-05-10T04:39:33.342Z,1.15
2023-05-10T04:42:19.452Z,1.10
2023-05-10T04:45:08.009Z,1.40
2023-05-10T04:47:53.980Z,1.10
2023-05-10T04:50:40.507Z,0.80
2023-05-10T04:53:26.458Z,0.95
2023-05-10T04:56:12.511Z,1.25
2023-05-10T04:58:58.840Z,1.33
2023-05-10T05:01:44.960Z,1.95
2023-05-10T05:04:38.723Z,1.77
2023-05-10T05:07:25.337Z,1.23
2023-05-10T05:10:15.274Z,0.80
2023-05-10T05:13:01.313Z,0.80
2023-05-10T05:15:47.129Z,0.75
2023-05-10T05:18:33.693Z,1.17
2023-05-10T05:21:22.529Z,1.60
2023-05-10T05:24:08.828Z,1.00
2023-05-10T05:26:56.036Z,1.10
2023-05-10T05:29:42.202Z,1.40
2023-05-10T05:32:29.739Z,0.82
2023-05-10T05:35:16.011Z,0.77
2023-05-10T05:40:51.112Z,0.80
2023-05-10T05:43:38.207Z,0.77
2023-05-10T05:46:24.815Z,0.80
2023-05-10T05:49:11.178Z,0.90
2023-05-10T05:52:04.958Z,1.13
2023-05-10T05:54:50.848Z,0.68
2023-05-10T05:57:36.438Z,0.93
2023-05-10T06:00:22.493Z,1.00
2023-05-10T06:03:11.967Z,1.25
2023-05-10T06:05:58.435Z,1.05
2023-05-10T06:08:44.332Z,1.08
2023-05-10T06:11:30.159Z,1.27
2023-05-10T06:14:16.230Z,0.57
2023-05-10T06:17:06.353Z,0.75
2023-05-10T06:19:52.401Z,0.70
2023-05-10T06:22:38.445Z,0.80
2023-05-10T06:25:24.293Z,0.70
2023-05-10T06:28:12.974Z,0.90
2023-05-10T06:30:58.779Z,1.20
2023-05-10T06:33:44.639Z,0.80
2023-05-10T06:36:32.229Z,0.98
2023-05-10T06:39:18.504Z,0.88
2023-05-10T06:42:05.665Z,1.30
2023-05-10T06:44:52.674Z,1.35
2023-05-10T06:47:39.369Z,1.40
2023-05-10T06:50:25.974Z,1.30
2023-05-10T06:53:15.159Z,1.25
2023-05-10T06:56:04.414Z,1.17
2023-05-10T06:58:56.328Z,1.67
2023-05-10T07:01:44.679Z,1.30
2023-05-10T07:04:35.685Z,1.20
2023-05-10T07:07:23.799Z,1.35
2023-05-10T07:10:10.983Z,1.30
2023-05-10T07:13:11.308Z,1.52
2023-05-10T07:15:57.606Z,1.02
2023-05-10T07:18:46.345Z,1.00
2023-05-10T07:21:32.434Z,1.08
2023-05-10T07:24:18.968Z,1.58
2023-05-10T07:29:57.687Z,1.50
2023-05-10T07:32:43.482Z,1.58
2023-05-10T07:35:31.794Z,1.15
2023-05-10T07:38:18.660Z,1.80
2023-05-10T07:41:04.580Z,1.15
2023-05-10T07:43:50.783Z,1.30
2023-05-10T07:46:39.355Z,1.35
2023-05-10T07:49:27.900Z,1.08
2023-05-10T07:52:14.822Z,1.27
2023-05-10T07:55:00.634Z,1.17
2023-05-10T07:57:46.590Z,1.10
2023-05-10T08:00:32.825Z,1.08
2023-05-10T08:03:20.722Z,0.93
2023-05-10T08:06:09.165Z,0.90
2023-05-10T08:08:55.257Z,0.90
2023-05-10T08:11:44.852Z,0.80
2023-05-10T08:14:31.870Z,0.88
2023-05-10T08:17:24.113Z,0.60
2023-05-10T08:20:10.915Z,3.70
2023-05-10T08:22:58.359Z,1.70
2023-05-10T08:25:44.463Z,1.33
2023-05-10T08:28:32.809Z,1.42
2023-05-10T08:31:19.393Z,0.75
2023-05-10T08:34:05.704Z,0.85
2023-05-10T08:37:01.295Z,0.47
2023-05-10T08:39:49.100Z,0.63
2023-05-10T08:42:41.321Z,0.50
2023-05-10T08:45:37.629Z,0.50
2023-05-10T08:48:29.607Z,0.55
2023-05-10T08:51:29.487Z,0.50
2023-05-10T08:54:16.346Z,0.70
2023-05-10T08:57:04.017Z,1.30
2023-05-10T08:59:50.097Z,0.90
2023-05-10T09:02:40.485Z,0.85
2023-05-10T09:05:26.546Z,0.60
2023-05-10T09:08:14.207Z,0.40
2023-05-10T09:11:04.527Z,0.40
2023-05-10T09:13:54.257Z,0.30
2023-05-10T09:16:41.490Z,0.30
2023-05-10T09:19:27.655Z,0.30
2023-05-10T09:22:14.548Z,0.50
2023-05-10T09:25:13.072Z,0.60
2023-05-10T09:28:01.541Z,0.40
2023-05-10T09:30:56.866Z,0.40
2023-05-10T09:33:50.919Z,0.88
2023-05-10T09:36:36.898Z,0.35
2023-05-10T09:39:33.208Z,0.40
2023-05-10T09:42:20.063Z,0.93
2023-05-10T09:45:07.507Z,0.30
2023-05-10T09:47:54.022Z,0.32
2023-05-10T09:50:40.454Z,0.60
2023-05-10T09:53:26.433Z,0.40
2023-05-10T09:56:14.083Z,0.50
2023-05-10T09:59:12.074Z,0.30
2023-05-10T10:02:04.187Z,0.30
2023-05-10T10:04:51.799Z,0.50
2023-05-10T10:07:38.723Z,0.57
2023-05-10T10:10:28.713Z,0.40
2023-05-10T10:13:18.506Z,0.50
2023-05-10T10:16:05.211Z,0.32
2023-05-10T10:18:51.599Z,0.20
2023-05-10T10:21:38.395Z,0.30
2023-05-10T10:24:24.372Z,0.40
2023-05-10T10:27:42.972Z,0.52
2023-05-10T10:30:43.728Z,0.30
2023-05-10T10:33:52.283Z,0.30
2023-05-10T10:36:48.184Z,0.30
2023-05-10T10:39:38.056Z,0.32
2023-05-10T10:42:47.522Z,0.50
2023-05-10T10:45:33.544Z,1.52
2023-05-10T10:48:26.811Z,0.80
2023-05-10T10:51:15.563Z,0.55
2023-05-10T10:54:11.614Z,0.50
2023-05-10T10:57:15.337Z,0.38
2023-05-10T11:00:36.229Z,0.38
2023-05-10T11:03:22.555Z,0.30
2023-05-10T11:06:10.925Z,0.40
2023-05-10T11:08:56.729Z,0.40
2023-05-10T11:12:00.169Z,0.50
2023-05-10T11:14:52.356Z,0.43
2023-05-10T11:17:38.798Z,0.40
2023-05-10T11:20:34.261Z,0.20
2023-05-10T11:23:22.360Z,0.60
2023-05-10T11:26:12.836Z,0.40
2023-05-10T11:29:03.021Z,0.38
2023-05-10T11:31:50.713Z,0.40
2023-05-10T11:34:36.915Z,0.50
2023-05-10T11:37:22.685Z,0.50
2023-05-10T11:40:12.874Z,0.70
2023-05-10T11:42:59.646Z,0.55
2023-05-10T11:45:46.697Z,0.93
2023-05-10T11:48:32.723Z,0.50
2023-05-10T11:51:23.338Z,0.50
2023-05-10T11:54:14.388Z,0.63
2023-05-10T11:57:00.072Z,0.60
2023-05-10T11:59:51.757Z,0.50
2023-05-10T12:02:38.400Z,0.40
2023-05-10T12:05:24.803Z,0.50
2023-05-10T12:08:17.164Z,0.43
2023-05-10T12:11:16.642Z,0.82
2023-05-10T12:14:06.485Z,0.98
2023-05-10T12:16:52.375Z,0.70
2023-05-10T12:19:43.293Z,0.55
2023-05-10T12:22:36.131Z,0.90
2023-05-10T12:25:24.977Z,0.70
2023-05-10T12:28:10.945Z,0.50
2023-05-10T12:30:59.075Z,0.38
2023-05-10T12:33:47.439Z,0.50
2023-05-10T12:36:33.833Z,0.88
2023-05-10T12:39:19.704Z,0.98
2023-05-10T12:42:05.759Z,1.33
2023-05-10T12:44:58.591Z,1.05
2023-05-10T12:47:44.491Z,0.60
2023-05-10T12:50:30.403Z,0.55
2023-05-10T12:53:17.594Z,0.50
2023-05-10T12:56:03.453Z,0.40
2023-05-10T12:58:51.683Z,0.50
2023-05-10T13:01:39.981Z,0.40
2023-05-10T13:04:26.395Z,0.50
2023-05-10T13:07:12.604Z,0.90
2023-05-10T13:09:58.482Z,0.93
2023-05-10T13:12:44.686Z,0.80
2023-05-10T13:15:30.642Z,0.75
2023-05-10T13:18:19.320Z,0.60
2023-05-10T13:21:06.497Z,0.50
2023-05-10T13:23:55.303Z,0.60
2023-05-10T13:26:44.823Z,1.00
2023-05-10T13:29:30.894Z,0.50
2023-05-10T13:32:17.498Z,1.20
2023-05-10T13:35:07.197Z,0.88
2023-05-10T13:37:54.583Z,0.60
2023-05-10T13:40:53.554Z,0.70
2023-05-10T13:43:40.010Z,0.70
2023-05-10T13:46:26.220Z,0.52
2023-05-10T13:49:14.563Z,0.77
2023-05-10T13:52:02.669Z,0.80
2023-05-10T13:54:48.888Z,0.75
2023-05-10T13:57:37.299Z,0.80
2023-05-10T14:00:23.289Z,0.70
2023-05-10T14:03:12.050Z,0.95
2023-05-10T14:08:46.758Z,0.60
2023-05-10T14:11:32.859Z,0.70
2023-05-10T14:14:21.946Z,0.60
2023-05-10T14:17:11.450Z,0.90
2023-05-10T14:20:01.307Z,0.80
2023-05-10T14:25:37.097Z,0.87
2023-05-10T14:28:26.384Z,0.57
2023-05-10T14:31:15.761Z,0.45
2023-05-10T14:34:01.278Z,0.75
2023-05-10T14:36:47.908Z,0.70
2023-05-10T14:39:34.345Z,1.00
2023-05-10T14:42:20.389Z,0.98
2023-05-10T14:45:07.038Z,0.80
2023-05-10T14:47:53.561Z,0.50
2023-05-10T14:50:45.254Z,0.77
2023-05-10T14:53:31.629Z,0.60
2023-05-10T14:56:17.432Z,0.65
2023-05-10T14:59:05.021Z,0.70
2023-05-10T15:01:51.496Z,0.90
2023-05-10T15:04:38.376Z,0.50
2023-05-10T15:07:25.369Z,0.63
2023-05-10T15:10:12.818Z,0.70
2023-05-10T15:13:02.906Z,0.60
2023-05-10T15:15:49.444Z,0.70
2023-05-10T15:18:35.781Z,0.80
2023-05-10T15:21:24.262Z,0.65
2023-05-10T15:24:11.486Z,0.60
2023-05-10T15:26:57.561Z,0.80
2023-05-10T15:29:45.876Z,0.70
2023-05-10T15:32:34.879Z,0.90
2023-05-10T15:38:11.947Z,0.70
2023-05-10T15:40:59.150Z,0.65
2023-05-10T15:43:45.101Z,0.73
2023-05-10T15:46:31.708Z,0.60
2023-05-10T15:49:19.815Z,0.77
2023-05-10T15:52:08.332Z,0.95
2023-05-10T15:54:56.939Z,1.17
2023-05-10T15:57:53.268Z,1.13
2023-05-10T16:00:39.531Z,0.85
2023-05-10T16:03:25.327Z,1.20
2023-05-10T16:06:13.764Z,1.38
2023-05-10T16:08:59.891Z,1.25
2023-05-10T16:11:46.022Z,1.38
2023-05-10T16:14:32.131Z,1.08
2023-05-10T16:20:10.025Z,1.02
2023-05-10T16:22:56.550Z,1.30
2023-05-10T16:25:42.572Z,1.00
2023-05-10T16:28:31.766Z,1.10
2023-05-10T16:31:19.289Z,0.95
2023-05-10T16:34:05.416Z,0.90
2023-05-10T16:36:51.735Z,1.02
2023-05-10T16:39:37.904Z,1.10
2023-05-10T16:42:26.252Z,1.23
2023-05-10T16:45:25.109Z,1.23
2023-05-10T16:48:20.495Z,0.85
2023-05-10T16:51:06.951Z,1.13
2023-05-10T16:53:56.485Z,1.17
2023-05-10T16:56:42.517Z,1.05
2023-05-10T16:59:28.794Z,1.13
2023-05-10T17:02:15.980Z,1.15
2023-05-10T17:05:02.295Z,1.13
2023-05-10T17:07:48.679Z,1.33
2023-05-10T17:10:35.026Z,0.77
2023-05-10T17:13:21.006Z,1.15
2023-05-10T17:16:08.288Z,1.02
2023-05-10T17:18:54.646Z,1.30
2023-05-10T17:21:41.898Z,1.00
2023-05-10T17:24:29.871Z,1.00
2023-05-10T17:27:16.552Z,1.20
2023-05-10T17:30:08.869Z,1.10
2023-05-10T17:32:55.029Z,1.15
2023-05-10T17:35:41.320Z,1.17
2023-05-10T17:38:27.241Z,1.00
2023-05-10T17:41:14.599Z,1.30
2023-05-10T17:44:00.410Z,1.13
2023-05-10T17:46:46.501Z,1.20
2023-05-10T17:49:32.753Z,1.20
2023-05-10T17:52:33.654Z,1.10
2023-05-10T17:55:19.894Z,1.48
2023-05-10T17:58:05.872Z,1.40
2023-05-10T18:00:57.886Z,1.20
2023-05-10T18:03:44.334Z,1.60
2023-05-10T18:06:33.698Z,1.50
2023-05-10T18:12:07.335Z,1.10
2023-05-10T18:14:53.353Z,1.20
2023-05-10T18:17:39.373Z,1.40
2023-05-10T18:20:26.083Z,1.23
2023-05-10T18:23:12.693Z,1.05
2023-05-10T18:25:59.430Z,1.40
2023-05-10T18:28:45.371Z,1.33
2023-05-10T18:31:31.623Z,1.42
2023-05-10T18:34:17.773Z,1.05
2023-05-10T18:37:07.919Z,1.20
2023-05-10T18:39:54.102Z,1.13
2023-05-10T18:42:41.189Z,1.05
2023-05-10T18:45:27.788Z,1.20
2023-05-10T18:48:13.860Z,1.40
2023-05-10T18:51:00.530Z,1.40
2023-05-10T18:53:48.019Z,0.95
2023-05-10T18:56:34.118Z,1.42
2023-05-10T18:59:20.693Z,1.08
2023-05-10T19:02:07.150Z,1.20
2023-05-10T19:04:53.555Z,1.05
2023-05-10T19:07:43.384Z,1.00
2023-05-10T19:10:33.583Z,0.90
2023-05-10T19:13:19.763Z,1.20
2023-05-10T19:16:17.293Z,1.10
2023-05-10T19:19:03.692Z,0.82
2023-05-10T19:21:50.088Z,0.95
2023-05-10T19:24:37.596Z,1.00
2023-05-10T19:27:24.328Z,0.95
2023-05-10T19:30:13.857Z,0.90
2023-05-10T19:32:59.743Z,0.80
2023-05-10T19:35:46.218Z,1.10
2023-05-10T19:38:32.144Z,1.10
2023-05-10T19:41:19.627Z,0.88
2023-05-10T19:44:08.959Z,0.75
2023-05-10T19:46:56.193Z,1.13
2023-05-10T19:49:42.560Z,0.88
2023-05-10T19:52:28.885Z,0.65
2023-05-10T19:55:27.228Z,1.25
2023-05-10T19:58:20.392Z,0.88
2023-05-10T20:01:08.927Z,0.90
2023-05-10T20:03:55.425Z,1.10
2023-05-10T20:06:41.105Z,0.85
2023-05-10T20:09:30.479Z,1.00
2023-05-10T20:12:16.647Z,0.93
2023-05-10T20:15:08.014Z,1.10
2023-05-10T20:17:58.646Z,1.30
2023-05-10T20:20:48.060Z,0.90
2023-05-10T20:23:38.708Z,0.88
2023-05-10T20:26:27.603Z,0.93
2023-05-10T20:29:15.193Z,0.77
2023-05-10T20:32:06.137Z,0.60
2023-05-10T20:34:52.580Z,0.88
2023-05-10T20:37:39.775Z,0.80
2023-05-10T20:40:26.205Z,0.90
2023-05-10T20:43:20.734Z,0.70
2023-05-10T20:46:19.595Z,0.90
2023-05-10T20:49:17.728Z,0.65
2023-05-10T20:52:07.524Z,0.80
2023-05-10T20:55:09.180Z,0.70
2023-05-10T20:57:55.636Z,0.77
2023-05-10T21:00:45.083Z,0.90
2023-05-10T21:03:31.084Z,0.98
2023-05-10T21:06:18.733Z,1.27
2023-05-10T21:09:08.145Z,0.80
2023-05-10T21:14:40.029Z,0.93
2023-05-10T21:17:29.589Z,1.13
2023-05-10T21:20:15.697Z,1.38
2023-05-10T21:23:01.858Z,0.98
2023-05-10T21:25:49.874Z,0.90
2023-05-10T21:28:36.525Z,1.10
2023-05-10T21:31:23.681Z,1.20
2023-05-10T21:34:09.895Z,1.25
2023-05-10T21:36:55.921Z,1.30
2023-05-10T21:39:42.235Z,1.58
2023-05-10T21:42:35.959Z,1.55
2023-05-10T21:45:21.997Z,1.33
2023-05-10T21:48:08.221Z,1.27
2023-05-10T21:50:54.263Z,1.35
2023-05-10T21:53:40.888Z,1.48
2023-05-10T21:56:29.403Z,1.05
2023-05-10T21:59:15.434Z,1.10
2023-05-10T22:02:01.385Z,1.40
2023-05-10T22:04:47.173Z,1.38
2023-05-10T22:07:35.450Z,1.15
2023-05-10T22:10:21.367Z,1.45
2023-05-10T22:13:07.348Z,1.33
2023-05-10T22:15:53.173Z,1.30
2023-05-10T22:18:39.090Z,1.60
2023-05-10T22:21:25.884Z,1.58
2023-05-10T22:24:11.906Z,1.23
2023-05-10T22:26:57.735Z,1.42
2023-05-10T22:29:43.376Z,1.42
2023-05-10T22:32:32.055Z,1.48
2023-05-10T22:35:18.053Z,1.52
2023-05-10T22:38:04.128Z,1.35
2023-05-10T22:40:50.298Z,1.42
2023-05-10T22:43:36.159Z,1.15
2023-05-10T22:46:21.962Z,1.40
2023-05-10T22:49:08.226Z,1.25
2023-05-10T22:51:56.073Z,1.52
2023-05-10T22:54:44.333Z,1.55
2023-05-10T22:57:31.516Z,1.30
2023-05-10T23:00:20.785Z,1.40
2023-05-10T23:03:07.162Z,1.40
2023-05-10T23:05:55.798Z,1.60
2023-05-10T23:08:41.665Z,1.43
2023-05-10T23:11:27.639Z,1.55
2023-05-10T23:14:19.842Z,1.65
2023-05-10T23:17:05.654Z,1.30
2023-05-10T23:19:51.647Z,1.20
2023-05-10T23:22:37.993Z,1.33
2023-05-10T23:25:24.661Z,1.13
2023-05-10T23:28:11.187Z,1.38
2023-05-10T23:30:59.863Z,1.23
2023-05-10T23:33:45.508Z,1.55
2023-05-10T23:36:31.888Z,1.25
2023-05-10T23:39:17.472Z,1.70
2023-05-10T23:42:04.886Z,1.70
2023-05-10T23:44:52.520Z,1.52
2023-05-10T23:47:38.489Z,1.58
2023-05-10T23:50:24.498Z,1.52
2023-05-10T23:53:10.861Z,1.45
2023-05-10T23:55:56.803Z,1.50
2023-05-10T23:58:45.480Z,1.70
