createdAt,value
2018-09-11T00:00:05.302Z,99.90
2018-09-11T00:02:39.954Z,99.90
2018-09-11T00:05:14.518Z,99.90
2018-09-11T00:07:49.107Z,99.90
2018-09-11T00:10:23.810Z,99.90
2018-09-11T00:12:58.434Z,99.90
2018-09-11T00:15:33.094Z,99.90
2018-09-11T00:18:07.560Z,99.90
2018-09-11T00:20:42.258Z,99.90
2018-09-11T00:23:16.846Z,99.90
2018-09-11T00:25:51.347Z,99.90
2018-09-11T00:28:26.003Z,99.90
2018-09-11T00:31:00.938Z,99.90
2018-09-11T00:33:35.406Z,99.90
2018-09-11T00:36:09.879Z,99.90
2018-09-11T00:38:44.679Z,99.90
2018-09-11T00:41:19.161Z,99.90
2018-09-11T00:43:54.017Z,99.90
2018-09-11T00:46:28.409Z,99.90
2018-09-11T00:49:02.970Z,99.90
2018-09-11T00:51:37.430Z,99.90
2018-09-11T00:54:12.002Z,99.90
2018-09-11T00:56:46.442Z,99.90
2018-09-11T00:59:20.912Z,99.90
2018-09-11T01:01:55.650Z,99.90
2018-09-11T01:04:30.103Z,99.90
2018-09-11T01:07:04.777Z,99.90
2018-09-11T01:09:39.463Z,99.90
2018-09-11T01:12:14.338Z,99.90
2018-09-11T01:14:48.777Z,99.90
2018-09-11T01:17:23.388Z,99.90
2018-09-11T01:19:57.938Z,99.90
2018-09-11T01:22:32.367Z,99.90
2018-09-11T01:25:06.907Z,99.90
2018-09-11T01:27:41.635Z,99.90
2018-09-11T01:30:19.610Z,99.90
2018-09-11T01:32:54.446Z,99.90
2018-09-11T01:35:29.003Z,99.90
2018-09-11T01:38:03.562Z,99.90
2018-09-11T01:40:38.047Z,99.90
2018-09-11T01:43:12.784Z,99.90
2018-09-11T01:45:47.285Z,99.90
2018-09-11T01:48:21.762Z,99.90
2018-09-11T01:50:56.368Z,99.90
2018-09-11T01:53:31.033Z,99.90
2018-09-11T01:56:05.590Z,99.90
2018-09-11T01:58:40.117Z,99.90
2018-09-11T02:01:14.594Z,99.90
2018-09-11T02:03:49.262Z,99.90
2018-09-11T02:06:23.842Z,99.90
2018-09-11T02:08:58.382Z,99.90
2018-09-11T02:11:33.016Z,99.90
2018-09-11T02:14:07.571Z,99.90
2018-09-11T02:16:42.350Z,99.90
2018-09-11T02:19:17.007Z,99.90
2018-09-11T02:21:51.620Z,99.90
2018-09-11T02:24:26.174Z,99.90
2018-09-11T02:27:00.654Z,99.90
2018-09-11T02:29:35.226Z,99.90
2018-09-11T02:32:09.664Z,99.90
2018-09-11T02:34:44.458Z,99.90
2018-09-11T02:37:19.046Z,99.90
2018-09-11T02:39:53.511Z,99.90
2018-09-11T02:42:28.118Z,99.90
2018-09-11T02:45:02.535Z,99.90
2018-09-11T02:47:37.001Z,99.90
2018-09-11T02:50:11.435Z,99.90
2018-09-11T02:52:46.050Z,99.90
2018-09-11T02:55:20.593Z,99.90
2018-09-11T02:57:55.192Z,99.90
2018-09-11T03:00:29.770Z,99.90
2018-09-11T03:03:04.480Z,99.90
2018-09-11T03:05:39.150Z,99.90
2018-09-11T03:08:13.703Z,99.90
2018-09-11T03:10:48.380Z,99.90
2018-09-11T03:13:22.971Z,99.90
2018-09-11T03:15:57.823Z,99.90
2018-09-11T03:18:32.280Z,99.90
2018-09-11T03:21:06.945Z,99.90
2018-09-11T03:23:41.415Z,99.90
2018-09-11T03:26:16.142Z,99.90
2018-09-11T03:28:50.659Z,99.90
2018-09-11T03:31:25.240Z,99.90
2018-09-11T03:33:59.847Z,99.90
2018-09-11T03:36:34.414Z,99.90
2018-09-11T03:39:10.130Z,99.90
2018-09-11T03:41:44.640Z,99.90
2018-09-11T03:44:13.710Z,99.90
2018-09-11T03:46:42.683Z,99.90
2018-09-11T03:49:11.663Z,99.90
2018-09-11T03:51:40.643Z,99.90
2018-09-11T03:54:09.670Z,99.90
2018-09-11T03:56:38.655Z,99.90
2018-09-11T03:59:07.675Z,99.90
2018-09-11T04:01:36.899Z,99.90
2018-09-11T04:04:05.993Z,99.90
2018-09-11T04:06:34.972Z,99.90
2018-09-11T04:09:05.668Z,99.90
2018-09-11T04:11:34.660Z,99.90
2018-09-11T04:14:03.712Z,99.90
2018-09-11T04:16:32.702Z,99.90
2018-09-11T04:19:01.748Z,99.90
2018-09-11T04:21:30.746Z,99.90
2018-09-11T04:23:59.773Z,99.90
2018-09-11T04:26:28.791Z,99.90
2018-09-11T04:28:57.825Z,99.90
2018-09-11T04:31:26.890Z,99.90
2018-09-11T04:33:55.895Z,99.90
2018-09-11T04:36:24.931Z,99.90
2018-09-11T04:38:54.050Z,99.90
2018-09-11T04:41:23.041Z,99.90
2018-09-11T04:43:52.243Z,99.90
2018-09-11T04:46:21.227Z,99.90
2018-09-11T04:48:50.227Z,99.90
2018-09-11T04:51:19.242Z,99.90
2018-09-11T04:53:48.232Z,99.90
2018-09-11T04:56:17.241Z,99.90
2018-09-11T04:58:46.319Z,99.90
2018-09-11T05:01:15.342Z,99.90
2018-09-11T05:03:44.389Z,99.90
2018-09-11T05:06:13.382Z,99.90
2018-09-11T05:08:42.392Z,99.90
2018-09-11T05:11:11.418Z,99.90
2018-09-11T05:13:42.208Z,99.90
2018-09-11T05:16:11.318Z,99.90
2018-09-11T05:18:40.340Z,99.90
2018-09-11T05:21:09.375Z,99.90
2018-09-11T05:23:38.406Z,99.90
2018-09-11T05:26:07.378Z,99.90
2018-09-11T05:28:36.431Z,99.90
2018-09-11T05:31:05.615Z,99.90
2018-09-11T05:33:34.625Z,99.90
2018-09-11T05:36:03.828Z,99.90
2018-09-11T05:38:32.902Z,99.90
2018-09-11T05:41:01.921Z,99.90
2018-09-11T05:43:30.969Z,99.90
2018-09-11T05:45:59.963Z,99.90
2018-09-11T05:48:28.994Z,99.90
2018-09-11T05:50:58.138Z,99.90
2018-09-11T05:53:27.123Z,99.90
2018-09-11T05:55:56.499Z,99.90
2018-09-11T05:58:25.541Z,99.90
2018-09-11T06:00:54.502Z,99.90
2018-09-11T06:03:23.546Z,99.90
2018-09-11T06:05:52.593Z,99.90
2018-09-11T06:08:21.622Z,99.90
2018-09-11T06:10:50.697Z,99.90
2018-09-11T06:13:19.723Z,99.90
2018-09-11T06:15:48.746Z,99.90
2018-09-11T06:18:17.758Z,99.90
2018-09-11T06:20:46.742Z,99.90
2018-09-11T06:23:16.059Z,99.90
2018-09-11T06:25:45.120Z,99.90
2018-09-11T06:28:14.043Z,99.90
2018-09-11T06:30:43.166Z,99.90
2018-09-11T06:33:12.185Z,99.90
2018-09-11T06:35:41.199Z,99.90
2018-09-11T06:38:10.302Z,99.90
2018-09-11T06:40:39.335Z,99.90
2018-09-11T06:43:08.455Z,99.90
2018-09-11T06:45:37.511Z,99.90
2018-09-11T06:48:06.606Z,99.90
2018-09-11T06:50:35.668Z,99.90
2018-09-11T06:53:04.994Z,99.90
2018-09-11T06:55:34.013Z,99.90
2018-09-11T06:58:03.132Z,99.90
2018-09-11T07:00:32.316Z,99.90
2018-09-11T07:03:01.289Z,99.90
2018-09-11T07:05:30.307Z,99.90
2018-09-11T07:07:59.394Z,99.90
2018-09-11T07:10:28.426Z,99.90
2018-09-11T07:12:57.557Z,99.90
2018-09-11T07:15:26.596Z,99.90
2018-09-11T07:17:55.617Z,99.90
2018-09-11T07:20:25.388Z,99.90
2018-09-11T07:22:54.265Z,99.90
2018-09-11T07:25:23.261Z,99.90
2018-09-11T07:27:52.386Z,99.90
2018-09-11T07:30:21.516Z,99.90
2018-09-11T07:32:50.516Z,99.90
2018-09-11T07:35:19.783Z,99.90
2018-09-11T07:37:48.858Z,99.90
2018-09-11T07:40:17.903Z,99.90
2018-09-11T07:42:47.090Z,99.90
2018-09-11T07:45:16.121Z,99.90
2018-09-11T07:47:45.138Z,99.90
2018-09-11T07:50:14.174Z,99.90
2018-09-11T07:52:43.284Z,99.90
2018-09-11T07:55:12.438Z,99.90
2018-09-11T07:57:41.515Z,99.90
2018-09-11T08:00:10.483Z,99.90
2018-09-11T08:02:39.592Z,99.90
2018-09-11T08:05:08.698Z,99.90
2018-09-11T08:07:37.761Z,99.90
2018-09-11T08:10:06.936Z,99.90
2018-09-11T08:12:36.066Z,99.90
2018-09-11T08:15:05.471Z,99.90
2018-09-11T08:17:34.487Z,99.90
2018-09-11T08:20:04.299Z,99.90
2018-09-11T08:22:33.422Z,99.90
2018-09-11T08:25:02.488Z,99.90
2018-09-11T08:27:31.524Z,99.90
2018-09-11T08:30:00.521Z,99.90
2018-09-11T08:32:29.535Z,99.90
2018-09-11T08:34:58.701Z,96.90
2018-09-11T08:37:28.632Z,95.90
2018-09-11T08:39:57.676Z,93.10
2018-09-11T08:42:26.656Z,91.70
2018-09-11T08:44:55.724Z,91.10
2018-09-11T08:47:24.750Z,91.10
2018-09-11T08:49:53.742Z,90.70
2018-09-11T08:52:22.825Z,90.60
2018-09-11T08:54:51.786Z,89.70
2018-09-11T08:57:20.852Z,86.30
2018-09-11T08:59:49.958Z,83.90
2018-09-11T09:02:18.950Z,84.10
2018-09-11T09:04:48.003Z,83.30
2018-09-11T09:07:17.090Z,80.80
2018-09-11T09:09:46.134Z,81.00
2018-09-11T09:12:15.126Z,80.70
2018-09-11T09:14:44.194Z,78.10
2018-09-11T09:17:13.198Z,76.30
2018-09-11T09:19:42.191Z,76.30
2018-09-11T09:22:11.734Z,77.00
2018-09-11T09:24:40.774Z,78.00
2018-09-11T09:27:09.828Z,78.00
2018-09-11T09:29:38.839Z,76.30
2018-09-11T09:32:07.839Z,76.40
2018-09-11T09:34:36.881Z,75.90
2018-09-11T09:37:06.018Z,75.50
2018-09-11T09:39:34.961Z,77.70
2018-09-11T09:42:04.037Z,80.40
2018-09-11T09:44:33.031Z,78.40
2018-09-11T09:47:02.438Z,78.40
2018-09-11T09:49:31.433Z,76.80
2018-09-11T09:52:00.473Z,75.40
2018-09-11T09:54:29.486Z,74.20
2018-09-11T09:56:58.791Z,73.10
2018-09-11T09:59:27.805Z,73.80
2018-09-11T10:02:03.081Z,74.00
2018-09-11T10:04:32.513Z,74.80
2018-09-11T10:07:01.598Z,76.30
2018-09-11T10:09:31.080Z,75.60
2018-09-11T10:12:00.111Z,75.60
2018-09-11T10:14:29.110Z,75.00
2018-09-11T10:16:58.166Z,73.70
2018-09-11T10:19:27.426Z,72.20
2018-09-11T10:21:56.648Z,72.90
2018-09-11T10:24:25.669Z,72.10
2018-09-11T10:26:54.811Z,71.30
2018-09-11T10:29:24.103Z,71.10
2018-09-11T10:31:53.109Z,73.10
2018-09-11T10:34:22.095Z,72.50
2018-09-11T10:36:51.162Z,70.60
2018-09-11T10:39:20.216Z,70.30
2018-09-11T10:41:49.270Z,70.20
2018-09-11T10:44:18.267Z,71.90
2018-09-11T10:46:47.365Z,71.50
2018-09-11T10:49:17.084Z,70.00
2018-09-11T10:51:46.185Z,70.20
2018-09-11T10:54:15.377Z,70.90
2018-09-11T10:56:44.432Z,70.20
2018-09-11T10:59:13.483Z,72.90
2018-09-11T11:01:42.567Z,72.00
2018-09-11T11:04:11.610Z,73.20
2018-09-11T11:06:40.718Z,73.00
2018-09-11T11:09:10.606Z,72.50
2018-09-11T11:11:39.765Z,72.30
2018-09-11T11:14:09.036Z,73.20
2018-09-11T11:16:38.096Z,72.30
2018-09-11T11:19:07.253Z,73.30
2018-09-11T11:21:36.346Z,73.30
2018-09-11T11:24:05.359Z,71.70
2018-09-11T11:26:34.421Z,71.90
2018-09-11T11:29:03.525Z,72.70
2018-09-11T11:31:32.694Z,72.80
2018-09-11T11:34:01.739Z,72.50
2018-09-11T11:36:30.838Z,72.20
2018-09-11T11:38:59.779Z,72.50
2018-09-11T11:41:28.779Z,71.40
2018-09-11T11:43:57.890Z,70.60
2018-09-11T11:46:27.127Z,71.50
2018-09-11T11:48:56.227Z,69.10
2018-09-11T11:51:25.306Z,69.30
2018-09-11T11:53:54.451Z,70.10
2018-09-11T11:56:23.753Z,70.20
2018-09-11T11:58:52.777Z,69.00
2018-09-11T12:01:22.076Z,68.50
2018-09-11T12:03:51.094Z,68.80
2018-09-11T12:06:20.118Z,65.30
2018-09-11T12:08:49.375Z,68.30
2018-09-11T12:11:18.381Z,66.40
2018-09-11T12:13:47.607Z,63.80
2018-09-11T12:16:16.647Z,64.70
2018-09-11T12:18:45.633Z,65.30
2018-09-11T12:21:14.664Z,64.00
2018-09-11T12:23:43.780Z,61.70
2018-09-11T12:26:12.918Z,61.70
2018-09-11T12:28:41.985Z,59.40
2018-09-11T12:31:11.094Z,60.30
2018-09-11T12:33:40.074Z,59.70
2018-09-11T12:36:09.142Z,62.50
2018-09-11T12:38:38.197Z,62.80
2018-09-11T12:41:07.222Z,63.00
2018-09-11T12:43:36.418Z,62.80
2018-09-11T12:46:05.634Z,63.30
2018-09-11T12:48:34.689Z,63.40
2018-09-11T12:51:03.858Z,63.60
2018-09-11T12:53:32.905Z,63.60
2018-09-11T12:56:01.926Z,63.90
2018-09-11T12:58:31.015Z,64.60
2018-09-11T13:01:00.391Z,62.90
2018-09-11T13:03:29.494Z,63.50
2018-09-11T13:05:58.528Z,63.80
2018-09-11T13:08:28.636Z,63.10
2018-09-11T13:10:57.733Z,62.90
2018-09-11T13:13:26.761Z,64.40
2018-09-11T13:15:55.823Z,64.30
2018-09-11T13:18:24.890Z,64.60
2018-09-11T13:20:53.875Z,65.80
2018-09-11T13:23:22.986Z,67.00
2018-09-11T13:25:52.070Z,65.60
2018-09-11T13:28:21.280Z,66.60
2018-09-11T13:30:50.259Z,66.80
2018-09-11T13:33:19.311Z,65.50
2018-09-11T13:35:48.388Z,67.10
2018-09-11T13:38:17.450Z,68.20
2018-09-11T13:40:46.775Z,68.90
2018-09-11T13:43:15.815Z,69.80
2018-09-11T13:45:44.934Z,70.20
2018-09-11T13:48:14.255Z,71.10
2018-09-11T13:50:43.356Z,70.00
2018-09-11T13:53:12.379Z,69.60
2018-09-11T13:55:41.449Z,70.10
2018-09-11T13:58:10.697Z,70.30
2018-09-11T14:00:39.739Z,70.40
2018-09-11T14:03:08.747Z,70.50
2018-09-11T14:05:37.801Z,70.60
2018-09-11T14:08:07.494Z,71.10
2018-09-11T14:10:36.559Z,71.50
2018-09-11T14:13:05.759Z,71.90
2018-09-11T14:15:34.810Z,71.00
2018-09-11T14:18:03.925Z,71.30
2018-09-11T14:20:33.110Z,71.50
2018-09-11T14:23:02.192Z,70.90
2018-09-11T14:25:32.338Z,71.10
2018-09-11T14:28:01.332Z,70.70
2018-09-11T14:30:30.372Z,71.40
2018-09-11T14:32:59.543Z,70.70
2018-09-11T14:35:28.563Z,71.00
2018-09-11T14:37:57.690Z,70.30
2018-09-11T14:40:26.715Z,71.10
2018-09-11T14:42:55.819Z,70.00
2018-09-11T14:45:24.876Z,70.80
2018-09-11T14:47:53.950Z,70.40
2018-09-11T14:50:23.033Z,70.30
2018-09-11T14:52:52.134Z,70.00
2018-09-11T14:55:21.243Z,70.20
2018-09-11T14:57:50.522Z,70.10
2018-09-11T15:00:19.548Z,70.80
2018-09-11T15:02:48.585Z,69.80
2018-09-11T15:05:17.641Z,69.20
2018-09-11T15:07:46.838Z,67.50
2018-09-11T15:10:15.891Z,67.80
2018-09-11T15:12:44.922Z,67.90
2018-09-11T15:15:14.212Z,68.20
2018-09-11T15:17:43.198Z,67.90
2018-09-11T15:20:12.463Z,67.10
2018-09-11T15:22:41.590Z,66.80
2018-09-11T15:25:10.623Z,66.50
2018-09-11T15:27:39.783Z,65.50
2018-09-11T15:30:08.858Z,66.30
2018-09-11T15:32:37.861Z,66.30
2018-09-11T15:35:07.066Z,65.40
2018-09-11T15:37:36.464Z,64.20
2018-09-11T15:40:05.742Z,64.30
2018-09-11T15:42:35.226Z,63.80
2018-09-11T15:45:04.372Z,64.40
2018-09-11T15:47:33.819Z,64.80
2018-09-11T15:50:02.878Z,64.80
2018-09-11T15:52:32.327Z,64.10
2018-09-11T15:55:01.354Z,63.70
2018-09-11T15:57:30.403Z,63.40
2018-09-11T15:59:59.438Z,63.30
2018-09-11T16:02:28.820Z,64.00
2018-09-11T16:04:57.875Z,63.50
2018-09-11T16:07:26.904Z,63.70
2018-09-11T16:09:55.975Z,64.50
2018-09-11T16:12:25.067Z,63.50
2018-09-11T16:14:54.113Z,64.00
2018-09-11T16:17:23.215Z,64.10
2018-09-11T16:19:52.883Z,64.00
2018-09-11T16:22:24.315Z,64.70
2018-09-11T16:24:53.412Z,64.00
2018-09-11T16:27:22.530Z,64.80
2018-09-11T16:29:51.651Z,64.80
2018-09-11T16:32:20.625Z,65.70
2018-09-11T16:34:49.652Z,65.20
2018-09-11T16:37:18.682Z,66.10
2018-09-11T16:39:47.762Z,66.20
2018-09-11T16:42:16.874Z,66.10
2018-09-11T16:44:45.951Z,65.50
2018-09-11T16:47:14.983Z,65.60
2018-09-11T16:49:44.123Z,66.00
2018-09-11T16:52:13.187Z,66.60
2018-09-11T16:54:42.238Z,67.30
2018-09-11T16:57:11.262Z,67.90
2018-09-11T16:59:40.291Z,68.10
2018-09-11T17:02:09.408Z,68.60
2018-09-11T17:04:38.341Z,70.10
2018-09-11T17:07:07.361Z,70.60
2018-09-11T17:09:36.710Z,71.10
2018-09-11T17:12:05.850Z,71.60
2018-09-11T17:14:34.854Z,71.40
2018-09-11T17:17:03.867Z,72.50
2018-09-11T17:19:32.877Z,73.80
2018-09-11T17:22:01.934Z,74.70
2018-09-11T17:24:30.987Z,76.00
2018-09-11T17:27:00.103Z,76.60
2018-09-11T17:29:29.268Z,78.20
2018-09-11T17:31:58.348Z,76.50
2018-09-11T17:34:27.334Z,78.50
2018-09-11T17:36:56.462Z,80.00
2018-09-11T17:39:25.535Z,80.30
2018-09-11T17:41:54.526Z,81.60
2018-09-11T17:44:23.589Z,82.80
2018-09-11T17:46:52.637Z,83.80
2018-09-11T17:49:21.728Z,84.60
2018-09-11T17:51:50.727Z,85.20
2018-09-11T17:54:19.757Z,85.60
2018-09-11T17:56:48.781Z,86.10
2018-09-11T17:59:17.835Z,86.80
2018-09-11T18:01:47.182Z,87.20
2018-09-11T18:04:16.191Z,87.60
2018-09-11T18:06:45.188Z,88.40
2018-09-11T18:09:14.270Z,88.90
2018-09-11T18:11:43.311Z,90.00
2018-09-11T18:14:12.286Z,90.00
2018-09-11T18:16:41.355Z,90.20
2018-09-11T18:19:10.382Z,90.40
2018-09-11T18:21:39.398Z,90.70
2018-09-11T18:24:08.427Z,90.70
2018-09-11T18:26:37.506Z,91.30
2018-09-11T18:29:06.581Z,91.50
2018-09-11T18:31:35.635Z,91.70
2018-09-11T18:34:04.630Z,92.20
2018-09-11T18:36:33.699Z,92.50
2018-09-11T18:39:02.710Z,92.50
2018-09-11T18:41:31.742Z,93.80
2018-09-11T18:44:00.781Z,93.40
2018-09-11T18:46:29.843Z,93.30
2018-09-11T18:48:58.931Z,93.70
2018-09-11T18:51:28.051Z,94.50
2018-09-11T18:53:56.943Z,94.10
2018-09-11T18:56:26.028Z,94.50
2018-09-11T18:58:55.934Z,94.70
2018-09-11T19:01:24.974Z,94.90
2018-09-11T19:03:54.922Z,95.30
2018-09-11T19:06:23.957Z,95.50
2018-09-11T19:08:53.190Z,95.80
2018-09-11T19:11:22.212Z,96.30
2018-09-11T19:13:51.254Z,96.80
2018-09-11T19:16:20.318Z,97.00
2018-09-11T19:18:49.431Z,97.70
2018-09-11T19:21:18.434Z,98.10
2018-09-11T19:23:47.447Z,98.80
2018-09-11T19:26:16.926Z,99.40
2018-09-11T19:28:46.055Z,99.90
2018-09-11T19:31:15.041Z,99.90
2018-09-11T19:33:44.331Z,99.90
2018-09-11T19:36:13.525Z,99.90
2018-09-11T19:38:42.562Z,99.90
2018-09-11T19:41:11.618Z,99.90
2018-09-11T19:43:40.618Z,99.90
2018-09-11T19:46:09.628Z,99.90
2018-09-11T19:48:38.684Z,99.90
2018-09-11T19:51:07.714Z,99.90
2018-09-11T19:53:36.939Z,99.90
2018-09-11T19:56:06.082Z,99.90
2018-09-11T19:58:35.130Z,99.90
2018-09-11T20:01:04.219Z,99.90
2018-09-11T20:03:33.235Z,99.90
2018-09-11T20:06:02.244Z,99.90
2018-09-11T20:08:31.423Z,99.90
2018-09-11T20:11:07.094Z,99.90
2018-09-11T20:13:36.127Z,99.90
2018-09-11T20:16:05.109Z,99.90
2018-09-11T20:18:34.201Z,99.90
2018-09-11T20:21:03.194Z,99.90
2018-09-11T20:23:32.240Z,99.90
2018-09-11T20:26:01.236Z,99.90
2018-09-11T20:28:30.263Z,99.90
2018-09-11T20:30:59.295Z,99.90
2018-09-11T20:33:28.325Z,99.90
2018-09-11T20:35:57.339Z,99.90
2018-09-11T20:38:26.427Z,99.90
2018-09-11T20:40:55.474Z,99.90
2018-09-11T20:43:24.498Z,99.90
2018-09-11T20:45:53.506Z,99.90
2018-09-11T20:48:22.526Z,99.90
2018-09-11T20:50:51.619Z,99.90
2018-09-11T20:53:20.651Z,99.90
2018-09-11T20:55:49.721Z,99.90
2018-09-11T20:58:18.761Z,99.90
2018-09-11T21:00:47.760Z,99.90
2018-09-11T21:03:16.798Z,99.90
2018-09-11T21:05:45.906Z,99.90
2018-09-11T21:08:14.903Z,99.90
2018-09-11T21:10:43.970Z,99.90
2018-09-11T21:13:13.105Z,99.90
2018-09-11T21:15:42.149Z,99.90
2018-09-11T21:18:11.221Z,99.90
2018-09-11T21:20:40.583Z,99.90
2018-09-11T21:23:09.762Z,99.90
2018-09-11T21:25:38.824Z,99.90
2018-09-11T21:28:07.878Z,99.90
2018-09-11T21:30:37.019Z,99.90
2018-09-11T21:33:06.075Z,99.90
2018-09-11T21:35:35.143Z,99.90
2018-09-11T21:38:04.138Z,99.90
2018-09-11T21:40:33.153Z,99.90
2018-09-11T21:43:02.187Z,99.90
2018-09-11T21:45:31.159Z,99.90
2018-09-11T21:48:00.175Z,99.90
2018-09-11T21:50:29.362Z,99.90
2018-09-11T21:52:58.419Z,99.90
2018-09-11T21:55:27.426Z,99.90
2018-09-11T21:57:56.454Z,99.90
2018-09-11T22:00:25.506Z,99.90
2018-09-11T22:02:54.542Z,99.90
2018-09-11T22:05:23.579Z,99.90
2018-09-11T22:07:52.646Z,99.90
2018-09-11T22:10:21.702Z,99.90
2018-09-11T22:12:50.874Z,99.90
2018-09-11T22:15:19.893Z,99.90
2018-09-11T22:17:48.900Z,99.90
2018-09-11T22:20:17.915Z,99.90
2018-09-11T22:22:46.975Z,99.90
2018-09-11T22:25:16.018Z,99.90
2018-09-11T22:27:45.018Z,99.90
2018-09-11T22:30:14.056Z,99.90
2018-09-11T22:32:43.113Z,99.90
2018-09-11T22:35:17.727Z,99.90
2018-09-11T22:37:52.314Z,99.90
2018-09-11T22:40:26.961Z,99.90
2018-09-11T22:43:01.558Z,99.90
2018-09-11T22:45:36.171Z,99.90
2018-09-11T22:48:10.734Z,99.90
2018-09-11T22:50:45.454Z,99.90
2018-09-11T22:53:19.865Z,99.90
2018-09-11T22:55:54.358Z,99.90
2018-09-11T22:58:28.930Z,99.90
2018-09-11T23:01:03.382Z,99.90
2018-09-11T23:03:38.028Z,99.90
2018-09-11T23:06:12.482Z,99.90
2018-09-11T23:08:47.122Z,99.90
2018-09-11T23:11:21.641Z,99.90
2018-09-11T23:13:56.212Z,99.90
2018-09-11T23:16:30.967Z,99.90
2018-09-11T23:19:05.648Z,99.90
2018-09-11T23:21:40.314Z,99.90
2018-09-11T23:24:14.862Z,99.90
2018-09-11T23:26:49.416Z,99.90
2018-09-11T23:29:24.283Z,99.90
2018-09-11T23:31:58.791Z,99.90
2018-09-11T23:34:33.919Z,99.90
2018-09-11T23:37:08.707Z,99.90
2018-09-11T23:39:43.462Z,99.90
2018-09-11T23:42:18.035Z,99.90
2018-09-11T23:44:52.664Z,99.90
2018-09-11T23:47:27.437Z,99.90
2018-09-11T23:50:02.394Z,99.90
2018-09-11T23:52:37.604Z,99.90
2018-09-11T23:55:12.159Z,99.90
2018-09-11T23:57:47.278Z,99.90
