createdAt,value
2022-11-24T00:02:08.078Z,99522.28
2022-11-24T00:04:39.427Z,99544.03
2022-11-24T00:07:14.782Z,99552.94
2022-11-24T00:09:44.081Z,99545.22
2022-11-24T00:12:15.911Z,99556.63
2022-11-24T00:14:50.369Z,99559.69
2022-11-24T00:17:19.618Z,99556.31
2022-11-24T00:19:51.361Z,99541.25
2022-11-24T00:22:20.883Z,99573.75
2022-11-24T00:24:50.250Z,99577.31
2022-11-24T00:27:19.701Z,99580.00
2022-11-24T00:29:48.861Z,99587.34
2022-11-24T00:32:18.297Z,99555.13
2022-11-24T00:34:48.612Z,99582.13
2022-11-24T00:39:55.043Z,99578.38
2022-11-24T00:42:24.255Z,99590.66
2022-11-24T00:44:58.711Z,99572.09
2022-11-24T00:47:29.084Z,99578.00
2022-11-24T00:49:58.353Z,99546.69
2022-11-24T00:52:35.602Z,99593.72
2022-11-24T00:55:10.557Z,99588.38
2022-11-24T00:57:40.094Z,99595.69
2022-11-24T01:00:11.511Z,99620.63
2022-11-24T01:02:40.989Z,99612.34
2022-11-24T01:05:11.334Z,99606.28
2022-11-24T01:10:18.306Z,99607.59
2022-11-24T01:12:47.492Z,99596.13
2022-11-24T01:15:16.836Z,99587.78
2022-11-24T01:17:46.139Z,99603.06
2022-11-24T01:20:16.225Z,99590.53
2022-11-24T01:22:50.327Z,99614.97
2022-11-24T01:25:19.687Z,99594.53
2022-11-24T01:27:48.939Z,99632.88
2022-11-24T01:30:23.759Z,99639.66
2022-11-24T01:32:53.158Z,99643.22
2022-11-24T01:35:22.413Z,99636.50
2022-11-24T01:37:54.246Z,99633.75
2022-11-24T01:40:24.191Z,99655.31
2022-11-24T01:42:54.669Z,99641.44
2022-11-24T01:45:42.497Z,99646.59
2022-11-24T01:48:18.211Z,99589.53
2022-11-24T01:50:54.864Z,99640.78
2022-11-24T01:53:27.389Z,99649.91
2022-11-24T01:55:56.948Z,99638.31
2022-11-24T01:58:32.406Z,99649.03
2022-11-24T02:01:02.533Z,99639.13
2022-11-24T02:03:40.126Z,99649.81
2022-11-24T02:06:13.835Z,99620.91
2022-11-24T02:08:52.118Z,99672.16
2022-11-24T02:11:23.289Z,99672.16
2022-11-24T02:13:55.325Z,99666.38
2022-11-24T02:16:24.792Z,99663.53
2022-11-24T02:18:54.645Z,99677.59
2022-11-24T02:26:51.660Z,99649.50
2022-11-24T02:29:21.507Z,99676.53
2022-11-24T02:34:35.016Z,99693.28
2022-11-24T02:37:09.289Z,99700.00
2022-11-24T02:39:38.547Z,99632.38
2022-11-24T02:44:55.407Z,99685.94
2022-11-24T02:47:24.763Z,99690.47
2022-11-24T02:49:59.388Z,99690.53
2022-11-24T02:52:28.747Z,99689.41
2022-11-24T02:54:57.849Z,99678.88
2022-11-24T02:57:35.737Z,99687.94
2022-11-24T03:00:05.236Z,99680.75
2022-11-24T03:02:35.057Z,99690.47
2022-11-24T03:05:11.712Z,99687.94
2022-11-24T03:07:52.066Z,99696.03
2022-11-24T03:10:21.354Z,99724.69
2022-11-24T03:12:52.569Z,99707.66
2022-11-24T03:15:27.734Z,99706.94
2022-11-24T03:17:58.191Z,99703.56
2022-11-24T03:20:27.870Z,99710.63
2022-11-24T03:25:31.830Z,99709.16
2022-11-24T03:28:03.370Z,99711.69
2022-11-24T03:30:32.666Z,99703.03
2022-11-24T03:33:01.864Z,99707.44
2022-11-24T03:35:30.985Z,99718.06
2022-11-24T03:38:00.268Z,99722.59
2022-11-24T03:40:29.603Z,99726.34
2022-11-24T03:42:58.863Z,99729.97
2022-11-24T03:45:46.590Z,99715.38
2022-11-24T03:48:16.823Z,99727.66
2022-11-24T03:50:53.908Z,99742.66
2022-11-24T03:53:23.346Z,99651.47
2022-11-24T03:55:57.700Z,99724.78
2022-11-24T03:58:27.319Z,99724.78
2022-11-24T04:00:58.723Z,99724.13
2022-11-24T04:03:28.479Z,99687.75
2022-11-24T04:05:57.616Z,99725.63
2022-11-24T04:11:01.898Z,99739.41
2022-11-24T04:13:29.164Z,99694.44
2022-11-24T04:16:05.307Z,99741.63
2022-11-24T04:18:34.628Z,99736.50
2022-11-24T04:21:03.728Z,99735.72
2022-11-24T04:23:33.086Z,99719.41
2022-11-24T04:26:02.279Z,99737.47
2022-11-24T04:28:31.432Z,99738.47
2022-11-24T04:31:06.558Z,99751.66
2022-11-24T04:33:35.910Z,99737.97
2022-11-24T04:36:05.133Z,99749.06
2022-11-24T04:39:23.421Z,99748.84
2022-11-24T04:41:28.644Z,99747.53
2022-11-24T04:43:57.930Z,99757.34
2022-11-24T04:46:29.593Z,99773.25
2022-11-24T04:49:10.189Z,99750.88
2022-11-24T04:51:39.405Z,99740.91
2022-11-24T04:54:09.927Z,99759.94
2022-11-24T04:56:44.683Z,99768.78
2022-11-24T04:59:16.039Z,99782.31
2022-11-24T05:01:48.285Z,99765.59
2022-11-24T05:04:19.924Z,99733.44
2022-11-24T05:06:49.488Z,99779.00
2022-11-24T05:09:19.909Z,99791.56
2022-11-24T05:11:54.315Z,99786.66
2022-11-24T05:14:23.724Z,99784.69
2022-11-24T05:16:59.881Z,99794.84
2022-11-24T05:19:32.394Z,99809.16
2022-11-24T05:22:03.091Z,99807.84
2022-11-24T05:24:32.779Z,99820.19
2022-11-24T05:27:02.326Z,99815.47
2022-11-24T05:29:31.707Z,99820.59
2022-11-24T05:32:02.808Z,99826.78
2022-11-24T05:34:37.209Z,99821.72
2022-11-24T05:37:06.432Z,99799.13
2022-11-24T05:39:40.724Z,99845.72
2022-11-24T05:42:23.640Z,99841.78
2022-11-24T05:44:53.263Z,99851.31
2022-11-24T05:47:24.393Z,99842.00
2022-11-24T05:49:54.005Z,99847.41
2022-11-24T05:52:23.216Z,99847.69
2022-11-24T05:54:52.421Z,99863.81
2022-11-24T05:57:21.746Z,99858.63
2022-11-24T05:59:51.003Z,99868.66
2022-11-24T06:02:20.284Z,99866.22
2022-11-24T06:04:52.313Z,99862.22
2022-11-24T06:07:26.727Z,99863.06
2022-11-24T06:09:55.887Z,99872.91
2022-11-24T06:12:25.209Z,99876.03
2022-11-24T06:14:54.392Z,99871.56
2022-11-24T06:17:24.146Z,99869.06
2022-11-24T06:19:55.155Z,99898.81
2022-11-24T06:22:24.277Z,99887.81
2022-11-24T06:24:53.372Z,99876.00
2022-11-24T06:27:22.699Z,99898.50
2022-11-24T06:29:57.116Z,99902.53
2022-11-24T06:32:26.302Z,99909.19
2022-11-24T06:34:57.355Z,99889.69
2022-11-24T06:37:26.724Z,99872.75
2022-11-24T06:39:55.787Z,99897.34
2022-11-24T06:45:00.339Z,99898.81
2022-11-24T06:47:29.549Z,99912.38
2022-11-24T06:52:40.640Z,99908.84
2022-11-24T06:55:10.777Z,99911.53
2022-11-24T06:57:41.205Z,99884.00
2022-11-24T07:00:12.416Z,99911.94
2022-11-24T07:02:46.882Z,99923.66
2022-11-24T07:05:18.299Z,99931.56
2022-11-24T07:07:47.555Z,99934.72
2022-11-24T07:10:16.764Z,99922.03
2022-11-24T07:12:45.973Z,99926.34
2022-11-24T07:15:15.145Z,99927.63
2022-11-24T07:17:44.470Z,99887.97
2022-11-24T07:20:13.939Z,99943.25
2022-11-24T07:22:45.141Z,99879.69
2022-11-24T07:25:14.658Z,99929.13
2022-11-24T07:27:43.892Z,99920.81
2022-11-24T07:30:13.852Z,99933.84
2022-11-24T07:32:42.949Z,99928.88
2022-11-24T07:35:12.130Z,99918.63
2022-11-24T07:37:41.509Z,99923.75
2022-11-24T07:40:19.445Z,99915.09
2022-11-24T07:42:48.616Z,99912.56
2022-11-24T07:45:18.138Z,99881.16
2022-11-24T07:47:47.268Z,99899.78
2022-11-24T07:50:21.633Z,99915.31
2022-11-24T07:52:50.847Z,99919.91
2022-11-24T07:55:22.019Z,99931.09
2022-11-24T07:57:51.228Z,99920.69
2022-11-24T08:00:21.093Z,99937.44
2022-11-24T08:02:50.788Z,99915.63
2022-11-24T08:05:20.233Z,99949.00
2022-11-24T08:07:49.626Z,99939.28
2022-11-24T08:10:23.722Z,99940.09
2022-11-24T08:12:53.205Z,99932.84
2022-11-24T08:15:22.497Z,99941.69
2022-11-24T08:17:51.792Z,99934.59
2022-11-24T08:20:20.910Z,99945.47
2022-11-24T08:22:50.493Z,99956.72
2022-11-24T08:25:24.897Z,99953.78
2022-11-24T08:27:54.745Z,99958.47
2022-11-24T08:30:24.431Z,99965.50
2022-11-24T08:32:55.558Z,99963.53
2022-11-24T08:35:25.565Z,99961.06
2022-11-24T08:37:54.752Z,99976.69
2022-11-24T08:43:02.283Z,99994.16
2022-11-24T08:45:39.748Z,99990.75
2022-11-24T08:48:11.157Z,99997.72
2022-11-24T08:50:40.264Z,99997.31
2022-11-24T08:53:09.398Z,99988.44
2022-11-24T08:55:40.487Z,99997.59
2022-11-24T08:58:10.130Z,100004.41
2022-11-24T09:00:39.326Z,99998.81
2022-11-24T09:03:14.240Z,100011.47
2022-11-24T09:05:51.613Z,100009.88
2022-11-24T09:08:22.534Z,99978.66
2022-11-24T09:10:54.324Z,100028.72
2022-11-24T09:13:23.173Z,100021.66
2022-11-24T09:15:52.364Z,100025.78
2022-11-24T09:18:28.892Z,100013.72
2022-11-24T09:21:08.745Z,100017.88
2022-11-24T09:23:38.552Z,100011.56
2022-11-24T09:26:12.126Z,99970.94
2022-11-24T09:28:42.446Z,100011.13
2022-11-24T09:31:15.918Z,100004.56
2022-11-24T09:33:46.317Z,100032.75
2022-11-24T09:36:16.158Z,100025.31
2022-11-24T09:38:51.767Z,100030.16
2022-11-24T09:41:42.288Z,100006.84
2022-11-24T09:44:32.431Z,100007.34
2022-11-24T09:47:11.885Z,99973.53
2022-11-24T09:49:51.268Z,99995.06
2022-11-24T09:52:30.343Z,100003.22
2022-11-24T09:55:04.478Z,100002.84
2022-11-24T09:57:38.237Z,100025.00
2022-11-24T10:00:15.014Z,100018.53
2022-11-24T10:02:44.734Z,100016.56
2022-11-24T10:05:15.087Z,100008.03
2022-11-24T10:08:04.884Z,100020.91
2022-11-24T10:10:40.708Z,100018.47
2022-11-24T10:13:24.169Z,100001.88
2022-11-24T10:16:06.080Z,100030.06
2022-11-24T10:18:50.468Z,100036.69
2022-11-24T10:21:44.224Z,100026.34
2022-11-24T10:24:36.686Z,100039.44
2022-11-24T10:27:19.412Z,100022.38
2022-11-24T10:29:54.644Z,100038.59
2022-11-24T10:32:33.179Z,100036.69
2022-11-24T10:35:14.818Z,100052.97
2022-11-24T10:37:57.535Z,100038.66
2022-11-24T10:43:29.266Z,100028.41
2022-11-24T10:46:07.500Z,100035.34
2022-11-24T10:48:43.050Z,100038.97
2022-11-24T10:51:37.414Z,100032.03
2022-11-24T10:54:21.260Z,100043.63
2022-11-24T10:56:53.731Z,100025.97
2022-11-24T10:59:37.993Z,100028.69
2022-11-24T11:02:33.298Z,100034.13
2022-11-24T11:05:46.442Z,100018.63
2022-11-24T11:08:25.504Z,100021.34
2022-11-24T11:11:15.722Z,100058.38
2022-11-24T11:14:01.514Z,100043.38
2022-11-24T11:16:42.809Z,100045.28
2022-11-24T11:19:53.180Z,100060.00
2022-11-24T11:22:32.544Z,100065.31
2022-11-24T11:25:09.050Z,100061.13
2022-11-24T11:27:42.682Z,100061.34
2022-11-24T11:36:22.632Z,100070.44
2022-11-24T11:38:52.589Z,100071.03
2022-11-24T11:41:25.989Z,100060.84
2022-11-24T11:44:04.892Z,100057.63
2022-11-24T11:46:35.551Z,100062.47
2022-11-24T11:49:05.060Z,100068.09
2022-11-24T11:51:51.576Z,100061.47
2022-11-24T11:54:32.460Z,100076.28
2022-11-24T11:57:12.878Z,100073.59
2022-11-24T12:00:00.865Z,100079.03
2022-11-24T12:02:54.483Z,100097.53
2022-11-24T12:05:33.354Z,100096.22
2022-11-24T12:08:21.397Z,100088.03
2022-11-24T12:11:00.494Z,100079.56
2022-11-24T12:13:49.608Z,100077.66
2022-11-24T12:16:30.411Z,100082.19
2022-11-24T12:19:16.472Z,100092.28
2022-11-24T12:21:54.956Z,100081.16
2022-11-24T12:24:38.908Z,100093.16
2022-11-24T12:27:26.640Z,100105.25
2022-11-24T12:30:07.270Z,100087.44
2022-11-24T12:33:15.222Z,100092.19
2022-11-24T12:35:46.973Z,100074.13
2022-11-24T12:38:26.873Z,100073.94
2022-11-24T12:41:40.657Z,100049.84
2022-11-24T12:47:15.829Z,100102.06
2022-11-24T12:55:23.992Z,100116.34
2022-11-24T12:58:03.998Z,100100.88
2022-11-24T13:00:45.207Z,100121.81
2022-11-24T13:03:27.492Z,100120.84
2022-11-24T13:08:43.301Z,100125.13
2022-11-24T13:11:36.331Z,100107.69
2022-11-24T13:14:15.639Z,100127.47
2022-11-24T13:19:50.404Z,100144.22
2022-11-24T13:22:26.381Z,100158.00
2022-11-24T13:25:15.340Z,100153.13
2022-11-24T13:27:48.885Z,100154.19
2022-11-24T13:30:50.382Z,100144.16
2022-11-24T13:33:33.483Z,100158.00
2022-11-24T13:36:32.385Z,100159.66
2022-11-24T13:39:20.911Z,100157.75
2022-11-24T13:42:04.401Z,100177.22
2022-11-24T13:44:48.754Z,100154.69
2022-11-24T13:47:41.326Z,100179.19
2022-11-24T13:50:15.452Z,100189.41
2022-11-24T13:52:49.145Z,100192.06
2022-11-24T13:55:26.446Z,100192.34
2022-11-24T13:57:59.206Z,100188.19
2022-11-24T14:00:33.534Z,100198.63
2022-11-24T14:03:05.981Z,100189.31
2022-11-24T14:05:41.920Z,100174.25
2022-11-24T14:08:21.917Z,100190.19
2022-11-24T14:11:03.194Z,100196.00
2022-11-24T14:13:38.578Z,100202.97
2022-11-24T14:16:22.627Z,100211.47
2022-11-24T14:18:53.253Z,100215.66
2022-11-24T14:21:28.931Z,100217.28
2022-11-24T14:24:00.774Z,100210.94
2022-11-24T14:26:40.253Z,100202.16
2022-11-24T14:29:16.643Z,100200.22
2022-11-24T14:31:55.237Z,100218.69
2022-11-24T14:34:26.985Z,100205.97
2022-11-24T14:36:58.129Z,100214.91
2022-11-24T14:39:29.818Z,100158.22
2022-11-24T14:42:05.209Z,100218.72
2022-11-24T14:44:45.445Z,100219.44
2022-11-24T14:47:31.424Z,100220.97
2022-11-24T14:50:12.215Z,100221.91
2022-11-24T14:52:52.631Z,100200.31
2022-11-24T14:55:29.974Z,100231.31
2022-11-24T15:00:39.808Z,100232.00
2022-11-24T15:03:19.630Z,100240.06
2022-11-24T15:05:54.790Z,100227.13
2022-11-24T15:08:31.019Z,100256.25
2022-11-24T15:11:02.139Z,100258.47
2022-11-24T15:13:36.720Z,100254.94
2022-11-24T15:16:09.389Z,100244.38
2022-11-24T15:18:49.354Z,100250.06
2022-11-24T15:21:31.491Z,100255.31
2022-11-24T15:24:08.806Z,100235.34
2022-11-24T15:26:42.143Z,100248.75
2022-11-24T15:29:12.271Z,100257.75
2022-11-24T15:31:47.870Z,100248.97
2022-11-24T15:34:22.406Z,100252.81
2022-11-24T15:36:51.819Z,100251.84
2022-11-24T15:39:20.991Z,100236.97
2022-11-24T15:41:55.206Z,100270.63
2022-11-24T15:44:24.569Z,100258.38
2022-11-24T15:46:54.896Z,100269.09
2022-11-24T15:49:26.238Z,100265.94
2022-11-24T15:51:55.367Z,100257.72
2022-11-24T15:54:25.321Z,100268.88
2022-11-24T15:56:54.689Z,100241.50
2022-11-24T15:59:23.846Z,100263.50
2022-11-24T16:01:58.317Z,100285.78
2022-11-24T16:04:29.770Z,100282.09
2022-11-24T16:07:05.268Z,100270.25
2022-11-24T16:09:34.644Z,100277.09
2022-11-24T16:12:03.863Z,100281.44
2022-11-24T16:17:13.605Z,100279.81
2022-11-24T16:19:45.298Z,100281.16
2022-11-24T16:22:19.627Z,100262.09
2022-11-24T16:24:48.811Z,100271.38
2022-11-24T16:27:18.003Z,100290.19
2022-11-24T16:29:47.180Z,100273.59
2022-11-24T16:32:22.422Z,100271.47
2022-11-24T16:34:53.693Z,100277.69
2022-11-24T16:37:23.596Z,100268.69
2022-11-24T16:39:53.090Z,100276.34
2022-11-24T16:42:27.511Z,100298.34
2022-11-24T16:44:56.837Z,100284.06
2022-11-24T16:47:26.125Z,100295.16
2022-11-24T16:50:02.511Z,100297.84
2022-11-24T16:52:32.554Z,100276.44
2022-11-24T16:55:06.826Z,100306.47
2022-11-24T16:57:37.049Z,100308.50
2022-11-24T17:00:07.128Z,100283.91
2022-11-24T17:02:36.421Z,100300.75
2022-11-24T17:05:08.622Z,100296.88
2022-11-24T17:07:37.912Z,100296.00
2022-11-24T17:10:08.948Z,100298.81
2022-11-24T17:12:40.637Z,100303.66
2022-11-24T17:15:32.559Z,100322.53
2022-11-24T17:18:24.119Z,100310.66
2022-11-24T17:21:03.148Z,100265.00
2022-11-24T17:23:35.788Z,100310.22
2022-11-24T17:26:06.749Z,100272.38
2022-11-24T17:28:36.499Z,100316.53
2022-11-24T17:31:10.269Z,100315.78
2022-11-24T17:33:39.796Z,100302.28
2022-11-24T17:36:11.507Z,100331.19
2022-11-24T17:38:48.961Z,100327.09
2022-11-24T17:41:18.522Z,100306.38
2022-11-24T17:43:50.932Z,100286.59
2022-11-24T17:46:35.376Z,100319.91
2022-11-24T17:49:12.725Z,100316.16
2022-11-24T17:51:45.864Z,100337.19
2022-11-24T17:54:45.517Z,100321.50
2022-11-24T17:57:12.114Z,100333.59
2022-11-24T17:59:41.396Z,100334.84
2022-11-24T18:02:11.630Z,100322.25
2022-11-24T18:04:41.048Z,100341.63
2022-11-24T18:07:12.421Z,100328.75
2022-11-24T18:09:42.167Z,100323.63
2022-11-24T18:12:11.294Z,100347.53
2022-11-24T18:14:45.615Z,100330.88
2022-11-24T18:17:23.637Z,100348.03
2022-11-24T18:19:53.074Z,100351.53
2022-11-24T18:22:50.108Z,100330.19
2022-11-24T18:25:13.707Z,100342.22
2022-11-24T18:27:42.939Z,100342.28
2022-11-24T18:30:12.600Z,100358.50
2022-11-24T18:32:42.294Z,100329.31
2022-11-24T18:35:11.930Z,100366.06
2022-11-24T18:37:44.124Z,100316.06
2022-11-24T18:40:13.957Z,100360.44
2022-11-24T18:42:43.257Z,100344.53
2022-11-24T18:45:13.318Z,100327.66
2022-11-24T18:47:42.495Z,100343.97
2022-11-24T18:50:12.809Z,100359.06
2022-11-24T18:52:54.606Z,100351.03
2022-11-24T18:55:23.800Z,100347.94
2022-11-24T18:57:53.018Z,100332.13
2022-11-24T19:00:25.167Z,100346.69
2022-11-24T19:02:59.464Z,100363.53
2022-11-24T19:05:36.438Z,100347.34
2022-11-24T19:08:07.842Z,100363.06
2022-11-24T19:10:44.925Z,100349.00
2022-11-24T19:13:15.793Z,100371.28
2022-11-24T19:15:45.113Z,100366.25
2022-11-24T19:18:21.255Z,100353.38
2022-11-24T19:20:50.542Z,100371.41
2022-11-24T19:23:21.938Z,100374.19
2022-11-24T19:25:51.340Z,100377.72
2022-11-24T19:28:20.647Z,100375.94
2022-11-24T19:30:49.979Z,100372.75
2022-11-24T19:33:21.145Z,100380.59
2022-11-24T19:36:02.680Z,100361.69
2022-11-24T19:38:35.632Z,100367.63
2022-11-24T19:41:07.078Z,100384.47
2022-11-24T19:43:36.813Z,100345.03
2022-11-24T19:46:09.032Z,100379.59
2022-11-24T19:48:43.015Z,100349.09
2022-11-24T19:51:14.531Z,100382.34
2022-11-24T19:53:46.403Z,100380.00
2022-11-24T19:56:16.996Z,100385.66
2022-11-24T19:58:46.454Z,100354.53
2022-11-24T20:01:17.387Z,100387.00
2022-11-24T20:03:53.277Z,100387.78
2022-11-24T20:06:22.626Z,100386.22
2022-11-24T20:08:54.100Z,100383.31
2022-11-24T20:11:30.154Z,100386.03
2022-11-24T20:14:05.273Z,100384.44
2022-11-24T20:16:36.434Z,100386.22
2022-11-24T20:19:13.084Z,100384.94
2022-11-24T20:21:45.741Z,100390.88
2022-11-24T20:24:29.301Z,100380.59
2022-11-24T20:27:00.019Z,100382.56
2022-11-24T20:29:36.831Z,100370.81
2022-11-24T20:32:06.067Z,100380.41
2022-11-24T20:34:36.926Z,100392.91
2022-11-24T20:37:13.093Z,100390.00
2022-11-24T20:39:44.347Z,100390.09
2022-11-24T20:42:13.758Z,100391.91
2022-11-24T20:44:42.875Z,100401.41
2022-11-24T20:47:17.197Z,100404.84
2022-11-24T20:49:49.067Z,100398.63
2022-11-24T20:52:18.298Z,100403.28
2022-11-24T20:54:49.373Z,100409.47
2022-11-24T20:57:24.010Z,100360.06
2022-11-24T20:59:53.150Z,100412.00
2022-11-24T21:02:22.427Z,100410.34
2022-11-24T21:04:51.638Z,100413.91
2022-11-24T21:07:20.791Z,100411.78
2022-11-24T21:09:52.091Z,100412.97
2022-11-24T21:12:21.443Z,100414.03
2022-11-24T21:14:52.573Z,100407.25
2022-11-24T21:17:26.964Z,100395.31
2022-11-24T21:20:00.837Z,100432.63
2022-11-24T21:22:35.096Z,100421.41
2022-11-24T21:25:06.806Z,100427.38
2022-11-24T21:27:36.018Z,100433.81
2022-11-24T21:30:06.512Z,100432.16
2022-11-24T21:32:35.886Z,100448.53
2022-11-24T21:35:05.327Z,100442.72
2022-11-24T21:37:34.509Z,100439.72
2022-11-24T21:40:06.067Z,100446.88
2022-11-24T21:42:35.161Z,100441.28
2022-11-24T21:45:04.317Z,100444.38
2022-11-24T21:47:33.596Z,100443.13
2022-11-24T21:50:03.456Z,100456.41
2022-11-24T21:52:32.847Z,100451.84
2022-11-24T21:57:44.713Z,100413.00
2022-11-24T22:00:17.948Z,100461.25
2022-11-24T22:02:47.585Z,100401.53
2022-11-24T22:05:29.142Z,100454.28
2022-11-24T22:07:58.470Z,100463.31
2022-11-24T22:10:27.592Z,100454.63
2022-11-24T22:15:44.163Z,100457.44
2022-11-24T22:18:15.272Z,100458.34
2022-11-24T22:20:44.576Z,100462.22
2022-11-24T22:23:14.718Z,100461.75
2022-11-24T22:25:43.905Z,100452.81
2022-11-24T22:28:20.460Z,100453.69
2022-11-24T22:30:50.045Z,100451.19
2022-11-24T22:33:19.223Z,100447.47
2022-11-24T22:35:58.162Z,100447.38
2022-11-24T22:38:28.422Z,100458.72
2022-11-24T22:43:45.349Z,100465.66
2022-11-24T22:48:57.218Z,100448.94
2022-11-24T22:51:30.871Z,100473.91
2022-11-24T22:56:47.346Z,100486.47
2022-11-24T22:59:18.571Z,100474.53
2022-11-24T23:01:47.796Z,100471.88
2022-11-24T23:04:17.110Z,100480.75
2022-11-24T23:06:51.892Z,100457.47
2022-11-24T23:09:21.029Z,100481.75
2022-11-24T23:11:50.205Z,100488.72
2022-11-24T23:14:21.473Z,100486.94
2022-11-24T23:16:50.969Z,100485.97
2022-11-24T23:19:20.068Z,100466.94
2022-11-24T23:21:49.319Z,100483.69
2022-11-24T23:24:18.598Z,100479.53
2022-11-24T23:26:47.747Z,100481.22
2022-11-24T23:29:16.923Z,100483.03
2022-11-24T23:31:48.046Z,100491.88
2022-11-24T23:34:17.232Z,100465.84
2022-11-24T23:36:46.385Z,100490.31
2022-11-24T23:39:16.031Z,100470.31
2022-11-24T23:41:45.176Z,100490.59
2022-11-24T23:44:14.920Z,100504.56
2022-11-24T23:46:51.348Z,100501.34
2022-11-24T23:49:20.650Z,100514.91
2022-11-24T23:51:49.896Z,100515.28
2022-11-24T23:54:19.208Z,100518.31
2022-11-24T23:56:48.514Z,100486.56
2022-11-24T23:59:22.800Z,100490.69
