createdAt,value
2022-10-05T00:00:11.478Z,4.20
2022-10-05T00:04:25.521Z,5.60
2022-10-05T00:08:16.683Z,4.50
2022-10-05T00:12:14.283Z,3.70
2022-10-05T00:16:06.011Z,6.60
2022-10-05T00:20:06.947Z,5.20
2022-10-05T00:24:00.780Z,4.90
2022-10-05T00:28:01.135Z,4.50
2022-10-05T00:31:52.119Z,4.20
2022-10-05T00:35:40.538Z,4.20
2022-10-05T00:39:33.925Z,4.00
2022-10-05T00:43:43.956Z,4.20
2022-10-05T00:47:37.760Z,4.70
2022-10-05T00:51:26.233Z,6.10
2022-10-05T00:55:37.091Z,5.00
2022-10-05T00:59:42.582Z,5.00
2022-10-05T01:03:55.502Z,3.80
2022-10-05T01:07:55.206Z,4.70
2022-10-05T01:12:00.764Z,4.20
2022-10-05T01:16:09.390Z,5.90
2022-10-05T01:20:09.644Z,6.10
2022-10-05T01:24:04.459Z,3.90
2022-10-05T01:27:52.224Z,3.40
2022-10-05T01:31:53.509Z,3.70
2022-10-05T01:35:57.636Z,3.30
2022-10-05T01:40:04.251Z,3.60
2022-10-05T01:44:03.884Z,5.10
2022-10-05T01:47:50.608Z,4.40
2022-10-05T01:51:45.566Z,3.40
2022-10-05T01:55:55.649Z,4.10
2022-10-05T01:59:49.497Z,4.00
2022-10-05T02:03:40.249Z,3.20
2022-10-05T02:07:30.330Z,3.30
2022-10-05T02:11:16.818Z,4.10
2022-10-05T02:19:19.743Z,4.60
2022-10-05T02:23:11.891Z,4.30
2022-10-05T02:27:02.661Z,4.80
2022-10-05T02:30:52.565Z,4.30
2022-10-05T02:34:43.542Z,4.60
2022-10-05T02:38:48.829Z,4.00
2022-10-05T02:42:21.850Z,3.30
2022-10-05T02:46:56.732Z,3.50
2022-10-05T02:54:36.442Z,8.40
2022-10-05T02:58:37.217Z,6.60
2022-10-05T03:02:31.926Z,5.00
2022-10-05T03:10:26.411Z,6.00
2022-10-05T03:14:24.792Z,5.50
2022-10-05T03:18:19.367Z,6.90
2022-10-05T03:22:16.180Z,3.70
2022-10-05T03:26:06.361Z,6.20
2022-10-05T03:33:52.284Z,6.30
2022-10-05T03:37:51.471Z,6.50
2022-10-05T04:03:43.408Z,5.80
2022-10-05T04:18:42.816Z,9.40
2022-10-05T04:22:24.010Z,9.60
2022-10-05T04:25:47.956Z,5.90
2022-10-05T04:41:28.386Z,8.10
2022-10-05T04:57:00.555Z,6.80
2022-10-05T05:00:52.939Z,8.50
2022-10-05T05:04:51.862Z,5.60
2022-10-05T05:09:08.173Z,4.90
2022-10-05T05:17:17.046Z,7.70
2022-10-05T05:21:19.832Z,9.60
2022-10-05T05:25:24.588Z,8.40
2022-10-05T05:29:22.304Z,12.40
2022-10-05T05:33:06.018Z,10.20
2022-10-05T05:37:07.821Z,10.70
2022-10-05T05:43:33.066Z,10.10
2022-10-05T05:47:44.502Z,9.20
2022-10-05T05:55:11.693Z,8.60
2022-10-05T05:59:19.259Z,9.00
2022-10-05T06:02:27.457Z,10.90
2022-10-05T06:05:39.092Z,10.20
2022-10-05T06:13:32.194Z,6.50
2022-10-05T06:31:48.529Z,12.20
2022-10-05T06:35:41.315Z,10.70
2022-10-05T06:39:44.727Z,9.90
2022-10-05T06:43:36.876Z,13.10
2022-10-05T06:47:47.265Z,9.40
2022-10-05T06:51:46.827Z,10.60
2022-10-05T06:59:44.494Z,5.90
2022-10-05T07:03:00.395Z,6.70
2022-10-05T07:06:09.346Z,11.70
2022-10-05T07:09:18.338Z,7.50
2022-10-05T07:13:14.504Z,6.50
2022-10-05T07:16:54.850Z,5.20
2022-10-05T07:24:19.748Z,6.90
2022-10-05T07:28:21.648Z,8.60
2022-10-05T07:31:39.448Z,9.30
2022-10-05T07:46:36.357Z,5.30
2022-10-05T07:57:09.634Z,4.80
2022-10-05T08:04:04.666Z,8.30
2022-10-05T08:08:03.028Z,5.10
2022-10-05T08:12:00.339Z,8.90
2022-10-05T08:15:56.269Z,5.50
2022-10-05T08:19:51.506Z,3.70
2022-10-05T08:23:46.236Z,3.80
2022-10-05T08:27:36.494Z,3.20
2022-10-05T08:30:46.661Z,3.10
2022-10-05T08:34:01.718Z,4.70
2022-10-05T08:37:56.921Z,3.10
2022-10-05T08:41:52.919Z,2.40
2022-10-05T08:46:00.611Z,2.90
2022-10-05T08:49:56.412Z,6.50
2022-10-05T08:53:58.486Z,5.10
2022-10-05T08:57:55.243Z,7.50
2022-10-05T09:01:22.617Z,2.90
2022-10-05T09:05:21.408Z,3.20
2022-10-05T09:16:17.529Z,5.80
2022-10-05T09:20:10.767Z,3.90
2022-10-05T09:24:20.589Z,2.90
2022-10-05T09:28:21.659Z,4.00
2022-10-05T09:32:16.343Z,3.20
2022-10-05T09:36:34.371Z,5.00
2022-10-05T09:40:56.555Z,3.50
2022-10-05T09:44:06.842Z,3.90
2022-10-05T09:48:37.878Z,4.20
2022-10-05T09:52:17.913Z,3.20
2022-10-05T09:55:21.239Z,3.10
2022-10-05T10:02:27.113Z,3.40
2022-10-05T10:06:27.795Z,3.30
2022-10-05T10:10:48.987Z,5.20
2022-10-05T10:29:20.750Z,2.90
2022-10-05T10:43:58.249Z,1.90
2022-10-05T10:47:46.285Z,4.40
2022-10-05T10:55:02.258Z,4.80
2022-10-05T10:59:07.992Z,3.00
2022-10-05T11:03:05.371Z,4.80
2022-10-05T11:06:38.980Z,5.00
2022-10-05T11:10:38.564Z,5.90
2022-10-05T11:14:24.503Z,3.80
2022-10-05T11:18:09.304Z,2.70
2022-10-05T11:22:17.369Z,2.60
2022-10-05T11:26:03.769Z,3.10
2022-10-05T11:29:54.123Z,8.00
2022-10-05T11:33:44.270Z,2.70
2022-10-05T11:40:21.982Z,5.00
2022-10-05T11:49:09.532Z,2.40
2022-10-05T12:02:45.386Z,6.40
2022-10-05T12:21:59.507Z,2.40
2022-10-05T12:26:13.868Z,3.50
2022-10-05T12:30:02.948Z,2.60
2022-10-05T12:33:54.558Z,2.60
2022-10-05T12:37:59.085Z,2.60
2022-10-05T12:41:49.274Z,4.10
2022-10-05T12:53:43.431Z,4.20
2022-10-05T13:01:24.765Z,3.60
2022-10-05T13:16:54.949Z,3.90
2022-10-05T13:20:46.691Z,7.00
2022-10-05T13:28:36.702Z,2.20
2022-10-05T13:44:04.908Z,3.00
2022-10-05T13:51:53.708Z,3.50
2022-10-05T14:07:56.509Z,3.00
2022-10-05T14:19:30.770Z,4.20
2022-10-05T14:23:24.499Z,3.80
2022-10-05T14:30:56.900Z,6.40
2022-10-05T14:35:07.778Z,3.80
2022-10-05T14:39:08.537Z,2.60
2022-10-05T14:43:06.672Z,2.60
2022-10-05T14:47:10.466Z,2.90
2022-10-05T14:51:10.915Z,2.90
2022-10-05T14:55:04.903Z,3.00
2022-10-05T15:03:46.711Z,3.10
2022-10-05T15:07:58.624Z,3.70
2022-10-05T15:11:53.643Z,3.10
2022-10-05T15:15:44.905Z,3.10
2022-10-05T15:19:40.264Z,3.90
2022-10-05T15:24:23.369Z,5.00
2022-10-05T15:28:42.677Z,5.20
2022-10-05T15:32:55.038Z,3.70
2022-10-05T15:36:57.043Z,4.50
2022-10-05T15:44:47.960Z,4.90
2022-10-05T15:52:00.555Z,4.30
2022-10-05T16:02:44.926Z,5.60
2022-10-05T16:06:40.045Z,6.40
2022-10-05T16:10:41.078Z,7.20
2022-10-05T16:14:36.843Z,7.30
2022-10-05T16:17:43.071Z,9.30
2022-10-05T16:40:33.711Z,10.40
2022-10-05T16:44:39.069Z,14.10
2022-10-05T16:48:38.489Z,11.20
2022-10-05T16:52:52.743Z,13.40
2022-10-05T16:56:50.517Z,12.80
2022-10-05T17:01:06.005Z,16.80
2022-10-05T17:05:07.186Z,15.40
2022-10-05T17:08:58.181Z,16.60
2022-10-05T17:13:07.395Z,19.40
2022-10-05T17:17:18.037Z,15.20
2022-10-05T17:21:21.574Z,14.30
2022-10-05T17:25:14.641Z,12.40
2022-10-05T17:29:40.657Z,17.20
2022-10-05T17:34:04.780Z,23.10
2022-10-05T17:37:58.630Z,12.50
2022-10-05T17:42:05.886Z,9.10
2022-10-05T17:46:19.384Z,11.10
2022-10-05T17:50:25.209Z,8.20
2022-10-05T17:54:22.881Z,9.30
2022-10-05T17:58:16.881Z,14.00
2022-10-05T18:02:18.510Z,12.90
2022-10-05T18:06:10.686Z,13.50
2022-10-05T18:10:18.531Z,11.80
2022-10-05T18:14:22.983Z,13.00
2022-10-05T18:18:15.203Z,11.00
2022-10-05T18:26:47.179Z,17.30
2022-10-05T18:30:41.351Z,14.80
2022-10-05T18:34:44.001Z,13.70
2022-10-05T18:45:28.006Z,12.70
2022-10-05T18:48:46.429Z,14.70
2022-10-05T18:52:11.882Z,13.20
2022-10-05T18:56:01.226Z,14.00
2022-10-05T19:00:17.535Z,11.70
2022-10-05T19:04:14.517Z,13.00
2022-10-05T19:07:59.177Z,14.70
2022-10-05T19:11:58.887Z,15.00
2022-10-05T19:15:48.629Z,14.40
2022-10-05T19:19:56.168Z,13.40
2022-10-05T19:24:01.390Z,15.00
2022-10-05T19:27:58.409Z,17.00
2022-10-05T19:50:15.154Z,19.20
2022-10-05T19:54:20.721Z,17.60
2022-10-05T19:58:12.964Z,20.90
2022-10-05T20:02:07.740Z,19.70
2022-10-05T20:05:59.914Z,16.90
2022-10-05T20:09:58.488Z,15.10
2022-10-05T20:13:49.224Z,17.20
2022-10-05T20:17:57.434Z,15.60
2022-10-05T20:21:50.559Z,13.00
2022-10-05T20:25:46.136Z,13.10
2022-10-05T20:29:36.096Z,13.40
2022-10-05T20:33:30.026Z,12.40
2022-10-05T20:37:19.402Z,15.10
2022-10-05T20:41:13.536Z,12.10
2022-10-05T20:45:12.130Z,14.80
2022-10-05T20:49:03.727Z,12.50
2022-10-05T20:52:58.022Z,13.40
2022-10-05T20:56:49.190Z,19.80
2022-10-05T21:00:41.615Z,12.20
2022-10-05T21:04:41.612Z,10.40
2022-10-05T21:12:19.085Z,11.10
2022-10-05T21:16:38.967Z,11.80
2022-10-05T21:20:32.429Z,9.20
2022-10-05T21:24:22.458Z,10.10
2022-10-05T21:28:14.612Z,10.00
2022-10-05T21:32:06.335Z,9.50
2022-10-05T21:36:01.700Z,11.50
2022-10-05T21:39:58.056Z,7.00
2022-10-05T21:43:52.889Z,8.50
2022-10-05T21:47:45.556Z,8.40
2022-10-05T21:51:46.266Z,9.40
2022-10-05T21:55:41.371Z,9.10
2022-10-05T21:59:36.498Z,9.50
2022-10-05T22:03:28.221Z,8.40
2022-10-05T22:07:20.999Z,10.80
2022-10-05T22:11:14.885Z,9.20
2022-10-05T22:15:11.547Z,11.10
2022-10-05T22:19:06.143Z,11.40
2022-10-05T22:22:59.739Z,10.00
2022-10-05T22:26:53.017Z,9.40
2022-10-05T22:30:43.203Z,9.30
2022-10-05T22:34:37.874Z,10.70
2022-10-05T22:38:34.281Z,8.30
2022-10-05T22:42:24.416Z,8.60
2022-10-05T22:46:17.051Z,7.60
2022-10-05T22:50:12.860Z,8.80
2022-10-05T22:54:11.193Z,9.70
2022-10-05T22:58:05.066Z,7.90
2022-10-05T23:02:03.824Z,9.00
2022-10-05T23:06:04.875Z,6.90
2022-10-05T23:09:54.244Z,8.30
2022-10-05T23:13:43.710Z,7.10
2022-10-05T23:17:38.366Z,6.70
2022-10-05T23:21:33.294Z,6.90
2022-10-05T23:25:31.621Z,6.60
2022-10-05T23:29:23.079Z,7.10
2022-10-05T23:33:27.639Z,6.20
2022-10-05T23:37:25.030Z,6.30
2022-10-05T23:41:23.137Z,6.00
2022-10-05T23:45:13.284Z,5.60
2022-10-05T23:49:05.541Z,5.10
2022-10-05T23:52:58.866Z,7.30
2022-10-05T23:56:48.175Z,5.80
