createdAt,value
2023-01-23T02:12:40.833Z,13.50
2023-01-23T02:15:08.611Z,12.10
2023-01-23T02:17:35.986Z,11.30
2023-01-23T02:20:21.676Z,15.80
2023-01-23T02:23:09.004Z,16.30
2023-01-23T02:25:44.408Z,8.90
2023-01-23T02:28:15.106Z,10.40
2023-01-23T02:30:42.795Z,17.90
2023-01-23T02:33:10.931Z,11.00
2023-01-23T02:35:37.918Z,15.00
2023-01-23T02:38:08.251Z,11.40
2023-01-23T02:40:40.742Z,9.90
2023-01-23T02:43:11.076Z,13.30
2023-01-23T02:45:40.140Z,13.30
2023-01-23T02:48:08.992Z,10.90
2023-01-23T02:50:38.439Z,10.20
2023-01-23T02:53:06.153Z,14.50
2023-01-23T02:55:34.041Z,7.80
2023-01-23T02:58:19.724Z,13.60
2023-01-23T03:00:46.965Z,9.20
2023-01-23T03:03:14.042Z,20.50
2023-01-23T03:05:40.952Z,9.00
2023-01-23T03:08:07.848Z,12.10
2023-01-23T03:10:35.263Z,9.20
2023-01-23T03:13:03.609Z,10.40
2023-01-23T03:15:31.742Z,10.90
2023-01-23T03:17:58.679Z,8.40
2023-01-23T03:20:27.209Z,13.10
2023-01-23T03:22:54.351Z,13.60
2023-01-23T03:25:21.333Z,17.10
2023-01-23T03:27:48.479Z,8.70
2023-01-23T03:30:22.275Z,10.20
2023-01-23T03:32:51.510Z,15.00
2023-01-23T03:35:20.435Z,10.00
2023-01-23T03:37:48.328Z,14.70
2023-01-23T03:40:38.203Z,9.70
2023-01-23T03:43:05.593Z,8.70
2023-01-23T03:45:33.719Z,11.60
2023-01-23T03:48:01.204Z,17.90
2023-01-23T03:50:30.130Z,15.40
2023-01-23T03:53:02.780Z,14.70
2023-01-23T03:55:29.796Z,16.60
2023-01-23T03:57:57.095Z,11.60
2023-01-23T04:00:27.252Z,8.70
2023-01-23T04:02:58.093Z,11.30
2023-01-23T04:05:25.208Z,8.20
2023-01-23T04:07:52.324Z,8.50
2023-01-23T04:10:20.867Z,9.20
2023-01-23T04:12:52.541Z,13.60
2023-01-23T04:15:20.281Z,12.80
2023-01-23T04:17:47.591Z,19.80
2023-01-23T04:20:14.960Z,13.20
2023-01-23T04:22:43.248Z,12.50
2023-01-23T04:25:10.364Z,10.10
2023-01-23T04:27:37.538Z,11.60
2023-01-23T04:30:05.011Z,16.50
2023-01-23T04:32:33.112Z,14.10
2023-01-23T04:35:00.229Z,8.10
2023-01-23T04:37:28.213Z,16.40
2023-01-23T04:39:56.620Z,22.60
2023-01-23T04:42:23.694Z,24.00
2023-01-23T04:45:09.377Z,20.20
2023-01-23T04:47:54.600Z,14.40
2023-01-23T04:50:22.255Z,18.20
2023-01-23T04:52:49.589Z,24.00
2023-01-23T04:55:16.666Z,12.90
2023-01-23T04:57:43.964Z,18.00
2023-01-23T05:00:19.950Z,21.00
2023-01-23T05:02:47.982Z,15.70
2023-01-23T05:05:18.266Z,16.40
2023-01-23T05:07:45.380Z,12.50
2023-01-23T05:10:14.387Z,15.20
2023-01-23T05:12:42.565Z,10.20
2023-01-23T05:15:10.434Z,22.90
2023-01-23T05:17:39.438Z,13.40
2023-01-23T05:20:06.912Z,20.50
2023-01-23T05:22:35.376Z,20.00
2023-01-23T05:25:02.326Z,23.70
2023-01-23T05:27:30.159Z,17.30
2023-01-23T05:29:58.274Z,26.10
2023-01-23T05:32:26.425Z,12.50
2023-01-23T05:34:57.754Z,20.40
2023-01-23T05:37:29.565Z,14.60
2023-01-23T05:40:00.237Z,31.60
2023-01-23T05:42:38.881Z,22.00
2023-01-23T05:45:28.647Z,23.10
2023-01-23T05:47:56.195Z,32.10
2023-01-23T05:50:24.951Z,25.00
2023-01-23T05:52:53.239Z,27.30
2023-01-23T05:55:20.561Z,18.10
2023-01-23T05:57:47.826Z,21.90
2023-01-23T06:00:33.728Z,27.50
2023-01-23T06:03:15.337Z,16.10
2023-01-23T06:06:03.296Z,20.50
2023-01-23T06:08:30.293Z,29.10
2023-01-23T06:11:00.255Z,27.40
2023-01-23T06:13:27.773Z,31.90
2023-01-23T06:15:55.269Z,30.20
2023-01-23T06:18:24.302Z,24.90
2023-01-23T06:20:56.897Z,21.50
2023-01-23T06:23:23.874Z,22.40
2023-01-23T06:25:50.764Z,29.00
2023-01-23T06:28:18.202Z,27.50
2023-01-23T06:30:45.233Z,30.90
2023-01-23T06:33:21.792Z,22.50
2023-01-23T06:35:48.984Z,35.10
2023-01-23T06:38:15.958Z,29.50
2023-01-23T06:40:43.990Z,34.70
2023-01-23T06:43:26.070Z,26.00
2023-01-23T06:45:53.473Z,25.80
2023-01-23T06:48:21.114Z,25.40
2023-01-23T06:50:48.089Z,30.60
2023-01-23T06:53:15.494Z,24.10
2023-01-23T06:55:43.700Z,27.90
2023-01-23T06:58:11.171Z,25.90
2023-01-23T07:00:38.347Z,35.50
2023-01-23T07:03:06.023Z,26.30
2023-01-23T07:05:36.734Z,33.70
2023-01-23T07:08:04.957Z,32.70
2023-01-23T07:10:35.371Z,31.60
2023-01-23T11:52:29.373Z,25.80
2023-01-23T12:26:26.583Z,34.00
2023-01-23T12:40:54.459Z,18.00
2023-01-23T12:43:51.866Z,20.80
2023-01-23T13:00:34.461Z,24.70
2023-01-23T13:03:45.007Z,20.00
2023-01-23T13:06:49.379Z,26.80
2023-01-23T13:13:09.729Z,22.20
2023-01-23T13:15:41.259Z,24.90
2023-01-23T13:22:29.185Z,23.10
2023-01-23T13:25:26.305Z,23.30
2023-01-23T13:28:02.948Z,25.30
2023-01-23T13:33:31.163Z,22.10
2023-01-23T13:36:50.720Z,35.70
2023-01-23T13:40:26.400Z,26.70
2023-01-23T14:21:53.758Z,21.40
2023-01-23T14:27:54.023Z,23.10
2023-01-23T14:34:38.817Z,19.30
2023-01-23T14:37:08.805Z,19.30
2023-01-23T14:39:37.421Z,23.00
2023-01-23T14:42:11.635Z,24.70
2023-01-23T14:44:44.922Z,16.30
2023-01-23T14:47:20.791Z,17.50
2023-01-23T14:49:52.067Z,19.80
2023-01-23T14:52:25.426Z,20.50
2023-01-23T14:54:56.302Z,26.90
2023-01-23T14:57:27.072Z,25.20
2023-01-23T14:59:58.735Z,22.60
2023-01-23T15:02:36.901Z,24.80
2023-01-23T15:05:13.892Z,25.10
2023-01-23T15:08:04.520Z,20.40
2023-01-23T15:10:47.516Z,24.90
2023-01-23T15:13:22.505Z,26.00
2023-01-23T15:15:56.008Z,27.70
2023-01-23T15:18:27.855Z,27.80
2023-01-23T15:21:00.218Z,19.80
2023-01-23T15:23:37.620Z,22.80
2023-01-23T15:26:24.285Z,28.40
2023-01-23T15:28:54.985Z,18.10
2023-01-23T15:31:39.766Z,32.20
2023-01-23T15:36:46.360Z,25.50
2023-01-23T15:39:59.993Z,29.90
2023-01-23T15:42:32.459Z,34.20
2023-01-23T15:45:02.184Z,29.00
2023-01-23T15:47:31.808Z,24.80
2023-01-23T15:50:01.817Z,32.30
2023-01-23T15:52:46.359Z,24.20
2023-01-23T15:55:15.846Z,27.00
2023-01-23T15:57:44.877Z,27.80
2023-01-23T16:00:17.371Z,28.60
2023-01-23T16:02:55.656Z,36.70
2023-01-23T16:05:28.684Z,25.50
2023-01-23T19:56:16.108Z,27.60
2023-01-23T19:58:59.095Z,23.20
2023-01-23T20:12:59.293Z,21.70
2023-01-23T20:15:36.371Z,23.50
2023-01-23T20:18:13.547Z,24.70
2023-01-23T20:20:42.116Z,23.00
2023-01-23T20:23:29.949Z,21.40
2023-01-23T21:11:25.600Z,35.90
2023-01-23T21:14:05.506Z,35.50
2023-01-23T21:16:47.047Z,45.10
2023-01-23T21:19:15.204Z,45.50
2023-01-23T21:24:39.966Z,52.50
2023-01-23T21:27:13.705Z,44.70
2023-01-23T21:29:42.614Z,45.30
2023-01-23T21:32:11.634Z,44.80
2023-01-23T21:34:39.936Z,45.80
2023-01-23T21:37:10.499Z,32.10
2023-01-23T21:39:39.200Z,42.50
2023-01-23T21:42:08.043Z,38.30
2023-01-23T21:44:37.176Z,47.30
2023-01-23T21:47:06.258Z,39.50
2023-01-23T21:49:33.856Z,40.30
2023-01-23T21:52:02.452Z,35.80
2023-01-23T21:54:31.512Z,33.30
2023-01-23T21:56:59.410Z,38.70
2023-01-23T21:59:27.032Z,37.90
2023-01-23T22:01:54.397Z,36.60
2023-01-23T22:04:22.864Z,32.80
2023-01-23T22:06:52.895Z,38.60
2023-01-23T22:09:24.378Z,30.80
2023-01-23T22:11:54.709Z,31.90
2023-01-23T22:14:22.115Z,30.50
2023-01-23T22:16:50.957Z,27.20
2023-01-23T22:19:22.602Z,27.20
2023-01-23T22:21:53.398Z,22.80
2023-01-23T22:24:20.558Z,27.90
2023-01-23T22:26:47.935Z,26.60
2023-01-23T22:29:15.940Z,28.60
2023-01-23T22:31:43.663Z,33.20
2023-01-23T22:34:11.024Z,24.30
2023-01-23T22:36:38.704Z,22.80
2023-01-23T22:39:06.220Z,26.30
2023-01-23T22:41:33.622Z,25.70
2023-01-23T22:44:03.848Z,21.10
2023-01-23T22:46:32.811Z,22.10
2023-01-23T22:48:59.971Z,21.80
2023-01-23T22:51:27.155Z,25.30
2023-01-23T22:53:54.754Z,27.50
2023-01-23T22:56:22.106Z,27.00
2023-01-23T22:58:49.900Z,27.00
2023-01-23T23:01:22.708Z,28.90
2023-01-23T23:03:50.045Z,21.60
2023-01-23T23:06:18.637Z,30.20
2023-01-23T23:08:47.733Z,20.60
2023-01-23T23:11:19.752Z,25.10
2023-01-23T23:13:46.831Z,26.70
2023-01-23T23:16:21.684Z,22.20
2023-01-23T23:18:50.319Z,24.80
2023-01-23T23:21:19.410Z,23.60
2023-01-23T23:23:46.875Z,25.90
2023-01-23T23:26:14.026Z,25.90
2023-01-23T23:28:42.488Z,27.30
2023-01-23T23:31:09.846Z,24.30
2023-01-23T23:33:36.868Z,21.90
2023-01-23T23:36:04.331Z,32.50
2023-01-23T23:38:31.342Z,21.70
2023-01-23T23:41:00.325Z,26.90
2023-01-23T23:43:27.702Z,19.50
2023-01-23T23:45:58.785Z,26.70
2023-01-23T23:48:26.079Z,24.80
2023-01-23T23:50:53.752Z,19.60
2023-01-23T23:53:21.508Z,24.00
2023-01-23T23:55:48.872Z,22.90
2023-01-23T23:58:16.120Z,22.50
