createdAt,value
2022-08-20T00:02:09.499Z,100383.69
2022-08-20T00:04:36.660Z,100386.69
2022-08-20T00:07:06.293Z,100392.31
2022-08-20T00:09:36.469Z,100391.63
2022-08-20T00:12:04.508Z,100381.44
2022-08-20T00:14:31.059Z,100384.25
2022-08-20T00:17:01.148Z,100385.44
2022-08-20T00:19:28.085Z,100389.97
2022-08-20T00:21:58.065Z,100388.28
2022-08-20T00:24:24.772Z,100385.72
2022-08-20T00:26:52.407Z,100382.34
2022-08-20T00:29:20.278Z,100386.13
2022-08-20T00:31:47.090Z,100389.56
2022-08-20T00:34:13.732Z,100386.78
2022-08-20T00:36:40.303Z,100389.56
2022-08-20T00:39:06.916Z,100382.81
2022-08-20T00:41:33.506Z,100388.13
2022-08-20T00:44:12.002Z,100387.13
2022-08-20T00:46:40.004Z,100386.50
2022-08-20T00:49:08.953Z,100387.47
2022-08-20T00:51:43.723Z,100390.97
2022-08-20T00:54:27.975Z,100387.72
2022-08-20T00:57:07.735Z,100390.91
2022-08-20T00:59:37.224Z,100394.59
2022-08-20T01:02:07.484Z,100386.00
2022-08-20T01:04:35.416Z,100394.06
2022-08-20T01:07:05.219Z,100395.34
2022-08-20T01:09:49.873Z,100402.50
2022-08-20T01:12:19.972Z,100405.44
2022-08-20T01:14:47.282Z,100405.84
2022-08-20T01:17:19.872Z,100401.56
2022-08-20T01:19:52.567Z,100406.41
2022-08-20T01:22:46.590Z,100409.50
2022-08-20T01:25:22.602Z,100417.06
2022-08-20T01:27:55.478Z,100420.09
2022-08-20T01:30:25.035Z,100420.63
2022-08-20T01:32:51.560Z,100410.84
2022-08-20T01:35:21.595Z,100414.22
2022-08-20T01:37:48.158Z,100410.50
2022-08-20T01:40:20.204Z,100415.09
2022-08-20T01:42:58.666Z,100414.00
2022-08-20T01:45:28.208Z,100417.75
2022-08-20T01:47:57.932Z,100428.38
2022-08-20T01:50:28.622Z,100423.72
2022-08-20T01:53:18.029Z,100423.88
2022-08-20T01:55:44.947Z,100419.53
2022-08-20T01:58:11.689Z,100427.09
2022-08-20T02:00:38.595Z,100429.97
2022-08-20T02:03:05.443Z,100429.88
2022-08-20T02:05:33.267Z,100426.63
2022-08-20T02:08:00.195Z,100432.41
2022-08-20T02:10:26.826Z,100434.88
2022-08-20T02:12:54.477Z,100429.66
2022-08-20T02:15:30.768Z,100429.94
2022-08-20T02:18:08.677Z,100431.94
2022-08-20T02:20:36.193Z,100433.28
2022-08-20T02:23:03.697Z,100432.13
2022-08-20T02:25:33.192Z,100430.94
2022-08-20T02:28:02.993Z,100442.06
2022-08-20T02:30:40.331Z,100438.28
2022-08-20T02:33:11.365Z,100438.34
2022-08-20T02:35:40.157Z,100442.31
2022-08-20T02:38:07.241Z,100438.69
2022-08-20T02:40:33.904Z,100438.63
2022-08-20T02:43:01.956Z,100436.84
2022-08-20T02:45:31.304Z,100442.81
2022-08-20T02:47:58.847Z,100441.41
2022-08-20T02:50:27.235Z,100457.56
2022-08-20T02:52:54.375Z,100459.16
2022-08-20T02:55:27.305Z,100464.66
2022-08-20T02:58:00.472Z,100461.22
2022-08-20T03:00:38.150Z,100458.59
2022-08-20T03:03:08.033Z,100456.91
2022-08-20T03:05:35.017Z,100458.25
2022-08-20T03:08:03.771Z,100451.66
2022-08-20T03:10:33.655Z,100450.13
2022-08-20T03:13:02.494Z,100451.13
2022-08-20T03:15:34.397Z,100453.00
2022-08-20T03:18:01.501Z,100455.97
2022-08-20T03:20:28.576Z,100454.00
2022-08-20T03:22:55.191Z,100450.16
2022-08-20T03:25:22.394Z,100450.31
2022-08-20T03:27:54.400Z,100447.34
2022-08-20T03:30:23.784Z,100446.44
2022-08-20T03:32:50.878Z,100448.69
2022-08-20T03:35:20.728Z,100450.63
2022-08-20T03:37:48.229Z,100446.47
2022-08-20T03:40:24.618Z,100441.47
2022-08-20T03:42:52.610Z,100442.53
2022-08-20T03:45:20.730Z,100441.75
2022-08-20T03:47:48.185Z,100442.41
2022-08-20T03:50:23.049Z,100445.91
2022-08-20T03:52:51.452Z,100441.19
2022-08-20T03:55:18.244Z,100450.25
2022-08-20T03:57:52.001Z,100452.00
2022-08-20T04:00:31.518Z,100455.38
2022-08-20T04:02:58.225Z,100442.91
2022-08-20T04:05:25.578Z,100455.97
2022-08-20T04:07:56.445Z,100451.31
2022-08-20T04:10:30.300Z,100451.56
2022-08-20T04:12:56.952Z,100455.69
2022-08-20T04:15:24.478Z,100461.53
2022-08-20T04:17:52.664Z,100455.25
2022-08-20T04:20:23.739Z,100454.75
2022-08-20T04:22:58.555Z,100456.50
2022-08-20T04:25:29.784Z,100457.41
2022-08-20T04:28:01.840Z,100455.81
2022-08-20T04:30:29.879Z,100455.09
2022-08-20T04:32:56.602Z,100453.41
2022-08-20T04:35:24.554Z,100457.81
2022-08-20T04:38:01.981Z,100455.59
2022-08-20T04:40:47.809Z,100454.31
2022-08-20T04:43:14.754Z,100455.41
2022-08-20T04:45:42.245Z,100458.19
2022-08-20T04:48:14.231Z,100453.25
2022-08-20T04:50:44.880Z,100460.34
2022-08-20T04:53:14.033Z,100458.53
2022-08-20T04:55:42.953Z,100464.69
2022-08-20T04:58:13.524Z,100464.03
2022-08-20T05:00:40.902Z,100468.00
2022-08-20T05:03:07.539Z,100472.56
2022-08-20T05:05:37.468Z,100474.41
2022-08-20T05:08:04.278Z,100472.00
2022-08-20T05:10:31.122Z,100477.28
2022-08-20T05:12:57.703Z,100481.25
2022-08-20T05:15:27.074Z,100481.25
2022-08-20T05:18:03.949Z,100480.00
2022-08-20T05:20:32.611Z,100495.34
2022-08-20T05:23:00.798Z,100489.44
2022-08-20T05:25:31.693Z,100486.72
2022-08-20T05:28:00.577Z,100498.16
2022-08-20T05:30:39.070Z,100492.31
2022-08-20T05:33:07.882Z,100505.56
2022-08-20T05:35:38.537Z,100499.22
2022-08-20T05:38:07.165Z,100507.59
2022-08-20T05:40:34.459Z,100510.91
2022-08-20T05:43:04.382Z,100503.13
2022-08-20T05:45:33.633Z,100510.44
2022-08-20T05:48:08.282Z,100512.22
2022-08-20T05:50:35.748Z,100519.56
2022-08-20T05:53:02.345Z,100515.31
2022-08-20T05:55:29.212Z,100513.53
2022-08-20T05:58:01.659Z,100515.50
2022-08-20T06:00:29.729Z,100522.03
2022-08-20T06:03:15.428Z,100524.19
2022-08-20T06:05:41.972Z,100527.78
2022-08-20T06:08:10.262Z,100519.19
2022-08-20T06:10:38.539Z,100519.88
2022-08-20T06:13:09.606Z,100519.72
2022-08-20T06:15:41.589Z,100518.34
2022-08-20T06:18:19.945Z,100518.59
2022-08-20T06:20:55.807Z,100516.47
2022-08-20T06:23:23.237Z,100518.97
2022-08-20T06:25:50.340Z,100519.44
2022-08-20T06:28:17.793Z,100527.34
2022-08-20T06:30:44.620Z,100526.69
2022-08-20T06:33:11.417Z,100522.78
2022-08-20T06:35:37.959Z,100534.13
2022-08-20T06:38:05.850Z,100532.41
2022-08-20T06:40:34.048Z,100532.56
2022-08-20T06:43:01.281Z,100540.41
2022-08-20T06:45:31.289Z,100544.66
2022-08-20T06:48:01.056Z,100539.00
2022-08-20T06:50:31.589Z,100539.84
2022-08-20T06:52:59.585Z,100534.13
2022-08-20T06:55:27.297Z,100530.56
2022-08-20T06:58:03.152Z,100526.66
2022-08-20T07:00:31.686Z,100528.28
2022-08-20T07:03:00.546Z,100530.34
2022-08-20T07:05:31.777Z,100534.25
2022-08-20T07:07:58.662Z,100531.84
2022-08-20T07:10:26.285Z,100538.78
2022-08-20T07:12:53.040Z,100533.97
2022-08-20T07:15:21.857Z,100532.66
2022-08-20T07:17:53.522Z,100534.44
2022-08-20T07:20:22.606Z,100533.47
2022-08-20T07:22:49.789Z,100529.13
2022-08-20T07:25:20.012Z,100534.66
2022-08-20T07:27:47.866Z,100532.41
2022-08-20T07:30:56.830Z,100530.91
2022-08-20T07:33:25.905Z,100533.06
2022-08-20T07:35:59.913Z,100534.91
2022-08-20T07:38:28.271Z,100523.31
2022-08-20T07:40:58.441Z,100527.97
2022-08-20T07:43:25.997Z,100528.53
2022-08-20T07:46:00.563Z,100534.13
2022-08-20T07:48:32.343Z,100545.50
2022-08-20T07:51:03.355Z,100549.69
2022-08-20T07:53:35.226Z,100556.31
2022-08-20T07:56:05.815Z,100552.25
2022-08-20T07:58:33.764Z,100554.53
2022-08-20T08:01:00.825Z,100560.97
2022-08-20T08:03:39.475Z,100555.09
2022-08-20T08:06:19.622Z,100559.63
2022-08-20T08:08:56.864Z,100565.50
2022-08-20T08:11:23.465Z,100558.63
2022-08-20T08:13:50.154Z,100560.16
2022-08-20T08:16:16.795Z,100548.34
2022-08-20T08:18:46.914Z,100543.06
2022-08-20T08:21:13.646Z,100557.44
2022-08-20T08:23:44.273Z,100547.94
2022-08-20T08:26:15.950Z,100555.78
2022-08-20T08:28:45.643Z,100552.50
2022-08-20T08:31:13.093Z,100543.13
2022-08-20T08:33:40.557Z,100564.13
2022-08-20T08:36:12.733Z,100551.47
2022-08-20T08:38:43.565Z,100549.28
2022-08-20T08:41:40.355Z,100543.19
2022-08-20T08:44:14.499Z,100554.22
2022-08-20T08:46:49.441Z,100545.50
2022-08-20T08:49:20.270Z,100551.59
2022-08-20T08:52:00.839Z,100553.72
2022-08-20T08:54:31.243Z,100554.22
2022-08-20T08:56:59.541Z,100553.47
2022-08-20T08:59:46.139Z,100554.78
2022-08-20T09:02:21.918Z,100541.16
2022-08-20T09:04:51.440Z,100551.72
2022-08-20T09:07:18.156Z,100548.88
2022-08-20T09:09:46.878Z,100550.88
2022-08-20T09:12:18.853Z,100549.41
2022-08-20T09:14:47.960Z,100552.06
2022-08-20T09:17:20.356Z,100550.47
2022-08-20T09:19:46.980Z,100546.97
2022-08-20T09:22:16.528Z,100550.47
2022-08-20T09:24:43.854Z,100560.75
2022-08-20T09:27:11.185Z,100546.28
2022-08-20T09:29:38.009Z,100550.84
2022-08-20T09:32:10.227Z,100559.75
2022-08-20T09:34:39.500Z,100562.06
2022-08-20T09:37:06.382Z,100556.81
2022-08-20T09:39:33.341Z,100551.59
2022-08-20T09:42:30.087Z,100551.94
2022-08-20T09:44:57.585Z,100556.44
2022-08-20T09:47:24.565Z,100544.09
2022-08-20T09:49:51.103Z,100542.47
2022-08-20T09:52:24.223Z,100543.75
2022-08-20T09:54:54.811Z,100544.50
2022-08-20T09:57:22.435Z,100543.56
2022-08-20T09:59:53.682Z,100536.84
2022-08-20T10:02:20.441Z,100536.84
2022-08-20T10:04:46.993Z,100525.91
2022-08-20T10:07:16.037Z,100531.72
2022-08-20T10:09:43.297Z,100527.31
2022-08-20T10:12:10.159Z,100528.84
2022-08-20T10:14:36.678Z,100525.56
2022-08-20T10:17:04.066Z,100527.38
2022-08-20T10:19:31.324Z,100529.81
2022-08-20T10:21:58.496Z,100535.38
2022-08-20T10:24:25.582Z,100535.72
2022-08-20T10:26:56.157Z,100533.41
2022-08-20T10:29:22.858Z,100536.91
2022-08-20T10:31:49.464Z,100536.56
2022-08-20T10:34:16.295Z,100531.84
2022-08-20T10:36:43.632Z,100524.56
2022-08-20T10:39:10.998Z,100524.00
2022-08-20T10:41:39.189Z,100518.72
2022-08-20T10:44:07.469Z,100517.38
2022-08-20T10:46:34.555Z,100519.34
2022-08-20T10:49:01.229Z,100519.06
2022-08-20T10:51:32.287Z,100519.34
2022-08-20T10:53:59.852Z,100519.59
2022-08-20T10:56:26.445Z,100511.34
2022-08-20T10:58:53.031Z,100509.22
2022-08-20T11:01:32.869Z,100508.94
2022-08-20T11:04:00.735Z,100510.28
2022-08-20T11:06:27.288Z,100510.94
2022-08-20T11:08:53.874Z,100516.63
2022-08-20T11:11:23.823Z,100517.84
2022-08-20T11:13:50.367Z,100518.22
2022-08-20T11:16:16.955Z,100509.22
2022-08-20T11:18:46.880Z,100508.91
2022-08-20T11:21:14.844Z,100510.53
2022-08-20T11:23:41.429Z,100503.69
2022-08-20T11:26:08.477Z,100503.13
2022-08-20T11:28:35.075Z,100499.44
2022-08-20T11:31:01.989Z,100491.50
2022-08-20T11:33:28.671Z,100494.44
2022-08-20T11:35:55.257Z,100491.19
2022-08-20T11:38:21.843Z,100489.66
2022-08-20T11:40:48.411Z,100496.50
2022-08-20T11:43:16.950Z,100496.69
2022-08-20T11:45:50.537Z,100490.16
2022-08-20T11:48:17.862Z,100487.84
2022-08-20T11:50:44.686Z,100480.03
2022-08-20T11:53:11.251Z,100487.69
2022-08-20T11:55:39.007Z,100485.88
2022-08-20T11:58:06.485Z,100476.59
2022-08-20T12:00:34.370Z,100490.34
2022-08-20T12:03:06.591Z,100480.59
2022-08-20T12:05:36.474Z,100480.91
2022-08-20T12:08:03.605Z,100487.22
2022-08-20T12:10:31.032Z,100482.50
2022-08-20T12:12:58.045Z,100476.53
2022-08-20T12:15:26.690Z,100480.53
2022-08-20T12:17:53.410Z,100478.22
2022-08-20T12:20:20.058Z,100475.91
2022-08-20T12:22:46.678Z,100471.69
2022-08-20T12:25:13.858Z,100469.91
2022-08-20T12:27:41.309Z,100468.09
2022-08-20T12:30:11.638Z,100466.41
2022-08-20T12:32:38.510Z,100455.97
2022-08-20T12:35:07.165Z,100457.06
2022-08-20T12:37:34.143Z,100457.63
2022-08-20T12:40:02.339Z,100457.84
2022-08-20T12:42:30.526Z,100443.03
2022-08-20T12:44:58.657Z,100450.22
2022-08-20T12:47:28.076Z,100446.53
2022-08-20T12:50:00.278Z,100446.84
2022-08-20T12:52:28.469Z,100446.97
2022-08-20T12:54:56.305Z,100445.03
2022-08-20T12:57:29.532Z,100447.13
2022-08-20T12:59:59.066Z,100447.47
2022-08-20T13:02:26.386Z,100441.72
2022-08-20T13:04:52.889Z,100445.22
2022-08-20T13:07:19.809Z,100442.81
2022-08-20T13:09:46.414Z,100440.00
2022-08-20T13:12:14.343Z,100447.50
2022-08-20T13:14:41.860Z,100439.66
2022-08-20T13:17:09.446Z,100429.69
2022-08-20T13:19:37.770Z,100438.56
2022-08-20T13:22:05.218Z,100440.38
2022-08-20T13:24:31.999Z,100443.63
2022-08-20T13:27:14.769Z,100436.09
2022-08-20T13:29:48.045Z,100441.16
2022-08-20T13:32:14.888Z,100431.47
2022-08-20T13:34:42.130Z,100428.91
2022-08-20T13:37:18.382Z,100419.16
2022-08-20T13:39:47.627Z,100425.81
2022-08-20T13:42:15.138Z,100423.72
2022-08-20T13:44:42.161Z,100425.31
2022-08-20T13:47:25.396Z,100422.94
2022-08-20T13:50:15.211Z,100418.63
2022-08-20T13:52:42.909Z,100424.22
2022-08-20T13:55:11.413Z,100421.41
2022-08-20T13:57:38.227Z,100421.97
2022-08-20T14:00:08.697Z,100409.66
2022-08-20T14:02:35.420Z,100421.69
2022-08-20T14:05:02.171Z,100419.03
2022-08-20T14:07:32.736Z,100409.00
2022-08-20T14:10:03.095Z,100414.13
2022-08-20T14:12:30.640Z,100411.47
2022-08-20T14:14:57.853Z,100408.09
2022-08-20T14:17:27.315Z,100409.50
2022-08-20T14:20:00.865Z,100409.41
2022-08-20T14:22:28.545Z,100414.06
2022-08-20T14:24:56.254Z,100416.03
2022-08-20T14:27:29.122Z,100418.97
2022-08-20T14:29:57.949Z,100409.53
2022-08-20T14:32:24.516Z,100405.13
2022-08-20T14:34:51.207Z,100411.88
2022-08-20T14:37:42.543Z,100421.56
2022-08-20T14:40:12.690Z,100421.19
2022-08-20T14:42:39.372Z,100420.81
2022-08-20T14:45:08.378Z,100420.56
2022-08-20T14:47:43.392Z,100426.31
2022-08-20T14:50:13.982Z,100432.00
2022-08-20T14:52:41.218Z,100428.91
2022-08-20T14:55:11.513Z,100426.06
2022-08-20T14:57:39.598Z,100431.00
2022-08-20T15:00:11.184Z,100427.44
2022-08-20T15:02:39.054Z,100425.75
2022-08-20T15:05:07.845Z,100424.31
2022-08-20T15:07:38.695Z,100417.22
2022-08-20T15:10:09.287Z,100410.16
2022-08-20T15:12:36.724Z,100424.50
2022-08-20T15:15:15.228Z,100422.25
2022-08-20T15:17:48.916Z,100425.97
2022-08-20T15:20:20.311Z,100416.31
2022-08-20T15:22:48.566Z,100416.31
2022-08-20T15:25:18.012Z,100414.28
2022-08-20T15:27:44.602Z,100408.06
2022-08-20T15:30:15.396Z,100401.41
2022-08-20T15:32:42.056Z,100408.84
2022-08-20T15:35:11.150Z,100405.47
2022-08-20T15:37:43.243Z,100411.59
2022-08-20T15:40:12.112Z,100414.28
2022-08-20T15:42:40.122Z,100414.81
2022-08-20T15:45:08.882Z,100419.78
2022-08-20T15:47:48.743Z,100408.47
2022-08-20T15:50:47.969Z,100421.81
2022-08-20T15:53:26.946Z,100426.19
2022-08-20T15:56:27.537Z,100423.09
2022-08-20T15:59:12.393Z,100427.72
2022-08-20T16:02:05.111Z,100423.03
2022-08-20T16:04:52.805Z,100420.38
2022-08-20T16:08:01.387Z,100436.59
2022-08-20T16:10:40.572Z,100431.97
2022-08-20T16:13:19.191Z,100427.59
2022-08-20T16:15:49.455Z,100431.25
2022-08-20T16:18:16.275Z,100420.88
2022-08-20T16:20:47.986Z,100433.53
2022-08-20T16:23:17.570Z,100433.97
2022-08-20T16:26:10.235Z,100441.63
2022-08-20T16:28:52.016Z,100447.69
2022-08-20T16:31:22.585Z,100450.13
2022-08-20T16:34:32.298Z,100445.72
2022-08-20T16:37:10.651Z,100452.69
2022-08-20T16:39:49.737Z,100458.84
2022-08-20T16:42:20.654Z,100455.19
2022-08-20T16:44:50.376Z,100461.19
2022-08-20T16:47:46.433Z,100465.50
2022-08-20T16:50:25.391Z,100473.16
2022-08-20T16:52:52.655Z,100485.91
2022-08-20T16:55:21.853Z,100475.19
2022-08-20T16:57:48.986Z,100484.31
2022-08-20T17:00:21.662Z,100491.84
2022-08-20T17:03:08.279Z,100485.53
2022-08-20T17:05:37.528Z,100485.28
2022-08-20T17:08:07.572Z,100483.66
2022-08-20T17:10:55.920Z,100483.50
2022-08-20T17:13:28.165Z,100484.53
2022-08-20T17:15:56.982Z,100491.31
2022-08-20T17:18:30.532Z,100498.31
2022-08-20T17:21:03.680Z,100495.47
2022-08-20T17:23:49.187Z,100507.16
2022-08-20T17:26:41.273Z,100505.13
2022-08-20T17:29:18.659Z,100506.69
2022-08-20T17:31:49.055Z,100501.00
2022-08-20T17:34:18.353Z,100508.38
2022-08-20T17:37:07.233Z,100501.91
2022-08-20T17:39:34.759Z,100514.88
2022-08-20T17:42:09.226Z,100519.56
2022-08-20T17:44:42.997Z,100523.34
2022-08-20T17:47:16.139Z,100521.69
2022-08-20T17:49:53.256Z,100520.31
2022-08-20T17:52:41.177Z,100519.53
2022-08-20T17:55:08.616Z,100526.19
2022-08-20T17:57:38.633Z,100523.25
2022-08-20T18:00:14.649Z,100536.19
2022-08-20T18:02:42.005Z,100530.47
2022-08-20T18:05:17.919Z,100542.56
2022-08-20T18:08:02.916Z,100546.63
2022-08-20T18:10:33.750Z,100550.69
2022-08-20T18:13:17.898Z,100551.00
2022-08-20T18:15:50.646Z,100552.31
2022-08-20T18:18:30.876Z,100559.31
2022-08-20T18:21:07.884Z,100556.19
2022-08-20T18:23:41.391Z,100556.72
2022-08-20T18:26:13.751Z,100552.56
2022-08-20T18:28:56.506Z,100564.91
2022-08-20T18:31:28.160Z,100563.28
2022-08-20T18:33:55.712Z,100570.69
2022-08-20T18:36:22.189Z,100573.63
2022-08-20T18:39:03.851Z,100570.09
2022-08-20T18:41:40.878Z,100573.19
2022-08-20T18:44:09.582Z,100580.91
2022-08-20T18:46:38.562Z,100578.31
2022-08-20T18:49:07.754Z,100581.84
2022-08-20T18:51:40.980Z,100585.84
2022-08-20T18:54:08.056Z,100588.03
2022-08-20T18:56:41.664Z,100595.81
2022-08-20T18:59:17.479Z,100597.78
2022-08-20T19:01:47.203Z,100604.91
2022-08-20T19:04:32.555Z,100593.72
2022-08-20T19:07:02.769Z,100606.38
2022-08-20T19:09:46.113Z,100602.75
2022-08-20T19:12:37.819Z,100610.81
2022-08-20T19:15:17.558Z,100612.31
2022-08-20T19:18:10.875Z,100614.00
2022-08-20T19:20:40.880Z,100616.28
2022-08-20T19:23:14.143Z,100619.41
2022-08-20T19:25:53.680Z,100618.03
2022-08-20T19:28:28.348Z,100611.84
2022-08-20T19:30:56.021Z,100613.06
2022-08-20T19:33:30.981Z,100619.06
2022-08-20T19:36:19.782Z,100615.44
2022-08-20T19:38:54.940Z,100619.53
2022-08-20T19:41:31.497Z,100625.66
2022-08-20T19:43:59.779Z,100621.44
2022-08-20T19:46:34.722Z,100616.22
2022-08-20T19:49:26.134Z,100623.66
2022-08-20T19:52:30.114Z,100621.47
2022-08-20T19:55:02.803Z,100623.25
2022-08-20T19:57:30.785Z,100620.44
2022-08-20T20:00:01.762Z,100623.06
2022-08-20T20:02:30.987Z,100627.88
2022-08-20T20:04:58.189Z,100623.16
2022-08-20T20:07:36.014Z,100624.88
2022-08-20T20:10:06.217Z,100619.88
2022-08-20T20:12:33.948Z,100626.72
2022-08-20T20:15:00.959Z,100616.84
2022-08-20T20:17:32.821Z,100615.66
2022-08-20T20:20:02.205Z,100619.88
2022-08-20T20:22:33.314Z,100623.19
2022-08-20T20:25:04.759Z,100622.09
2022-08-20T20:27:32.638Z,100623.84
2022-08-20T20:30:02.409Z,100622.66
2022-08-20T20:32:30.488Z,100616.06
2022-08-20T20:35:00.584Z,100614.53
2022-08-20T20:37:49.746Z,100620.56
2022-08-20T20:40:25.875Z,100610.66
2022-08-20T20:43:05.558Z,100614.38
2022-08-20T20:45:46.225Z,100608.41
2022-08-20T20:48:12.759Z,100606.41
2022-08-20T20:50:39.436Z,100607.50
2022-08-20T20:53:06.057Z,100608.09
2022-08-20T20:55:34.622Z,100602.09
2022-08-20T20:58:02.520Z,100606.81
2022-08-20T21:00:32.910Z,100602.91
2022-08-20T21:03:00.322Z,100606.56
2022-08-20T21:05:30.663Z,100608.38
2022-08-20T21:08:00.765Z,100607.84
2022-08-20T21:10:32.099Z,100613.50
2022-08-20T21:12:59.431Z,100614.34
2022-08-20T21:15:26.656Z,100605.56
2022-08-20T21:17:54.534Z,100609.78
2022-08-20T21:20:22.558Z,100612.00
2022-08-20T21:22:49.153Z,100611.44
2022-08-20T21:25:16.063Z,100612.75
2022-08-20T21:27:46.472Z,100618.69
2022-08-20T21:30:14.737Z,100617.31
2022-08-20T21:32:41.339Z,100617.31
2022-08-20T21:35:09.705Z,100625.72
2022-08-20T21:37:36.976Z,100625.88
2022-08-20T21:40:04.760Z,100620.59
2022-08-20T21:42:31.512Z,100628.69
2022-08-20T21:44:59.073Z,100625.66
2022-08-20T21:47:25.989Z,100638.72
2022-08-20T21:49:53.438Z,100632.19
2022-08-20T21:52:20.118Z,100626.69
2022-08-20T21:54:46.630Z,100626.38
2022-08-20T21:57:26.473Z,100627.16
2022-08-20T21:59:54.006Z,100634.38
2022-08-20T22:02:21.773Z,100635.50
2022-08-20T22:04:52.199Z,100630.50
2022-08-20T22:07:21.357Z,100636.91
2022-08-20T22:09:47.892Z,100641.22
2022-08-20T22:12:20.112Z,100642.25
2022-08-20T22:14:47.201Z,100639.00
2022-08-20T22:17:14.883Z,100637.94
2022-08-20T22:19:42.275Z,100637.88
2022-08-20T22:22:13.323Z,100630.72
2022-08-20T22:24:39.947Z,100625.84
2022-08-20T22:27:07.226Z,100626.22
2022-08-20T22:29:34.246Z,100633.66
2022-08-20T22:32:01.064Z,100628.31
2022-08-20T22:34:31.203Z,100629.88
2022-08-20T22:36:59.494Z,100624.50
2022-08-20T22:39:26.113Z,100630.00
2022-08-20T22:41:53.147Z,100624.63
2022-08-20T22:44:20.102Z,100626.78
2022-08-20T22:46:49.694Z,100628.72
2022-08-20T22:49:23.867Z,100625.13
2022-08-20T22:51:50.558Z,100630.56
2022-08-20T22:54:21.720Z,100627.13
2022-08-20T22:56:48.569Z,100631.69
2022-08-20T22:59:18.396Z,100635.22
2022-08-20T23:01:46.221Z,100633.63
2022-08-20T23:04:21.652Z,100643.41
2022-08-20T23:06:48.227Z,100641.78
2022-08-20T23:09:14.931Z,100633.56
2022-08-20T23:11:48.762Z,100637.13
2022-08-20T23:14:15.397Z,100639.28
2022-08-20T23:16:45.102Z,100633.91
2022-08-20T23:19:21.552Z,100631.22
2022-08-20T23:21:50.041Z,100636.25
2022-08-20T23:24:17.085Z,100636.50
2022-08-20T23:26:50.315Z,100624.75
2022-08-20T23:29:22.302Z,100619.75
2022-08-20T23:31:52.972Z,100625.22
2022-08-20T23:34:19.565Z,100628.53
2022-08-20T23:36:46.520Z,100627.06
2022-08-20T23:39:13.639Z,100627.44
2022-08-20T23:41:47.484Z,100624.38
2022-08-20T23:44:26.425Z,100629.03
2022-08-20T23:47:00.451Z,100630.59
2022-08-20T23:49:28.098Z,100624.44
2022-08-20T23:51:55.237Z,100619.88
2022-08-20T23:54:21.798Z,100624.16
2022-08-20T23:56:49.728Z,100626.06
2022-08-20T23:59:16.489Z,100624.59
