createdAt,value
2022-08-31T00:03:40.536Z,96859.97
2022-08-31T00:08:35.292Z,96857.09
2022-08-31T00:13:29.963Z,96858.25
2022-08-31T00:23:29.384Z,96855.28
2022-08-31T00:28:24.635Z,96854.22
2022-08-31T00:38:24.891Z,96847.09
2022-08-31T00:43:47.805Z,96850.59
2022-08-31T00:48:57.612Z,96855.16
2022-08-31T00:53:50.930Z,96847.22
2022-08-31T01:09:03.319Z,96853.16
2022-08-31T01:34:33.690Z,96843.56
2022-08-31T01:54:44.208Z,96858.22
2022-08-31T01:59:36.179Z,96862.97
2022-08-31T02:04:29.182Z,96865.09
2022-08-31T02:09:22.616Z,96869.63
2022-08-31T02:19:22.017Z,96851.97
2022-08-31T02:44:38.148Z,96877.59
2022-08-31T02:54:40.512Z,96874.13
2022-08-31T02:59:32.220Z,96888.22
2022-08-31T03:04:24.141Z,96885.81
2022-08-31T03:09:16.463Z,96887.13
2022-08-31T03:14:08.205Z,96893.53
2022-08-31T03:18:59.944Z,96912.16
2022-08-31T03:23:51.712Z,96912.00
2022-08-31T03:33:50.471Z,96924.03
2022-08-31T03:38:42.864Z,96939.47
2022-08-31T03:43:37.649Z,96959.91
2022-08-31T03:48:29.364Z,96962.84
2022-08-31T03:58:30.913Z,96954.56
2022-08-31T04:03:24.768Z,96945.00
2022-08-31T04:08:23.391Z,96928.00
2022-08-31T04:18:21.848Z,96935.88
2022-08-31T04:23:23.195Z,96945.69
2022-08-31T04:28:15.594Z,96946.47
2022-08-31T04:33:08.883Z,96944.63
2022-08-31T04:38:01.066Z,96938.78
2022-08-31T04:42:54.107Z,96940.38
2022-08-31T04:47:46.717Z,96926.53
2022-08-31T04:52:39.924Z,96933.22
2022-08-31T04:57:39.218Z,96947.28
2022-08-31T05:12:45.043Z,96979.88
2022-08-31T05:22:46.630Z,96973.81
2022-08-31T05:27:40.889Z,96984.44
2022-08-31T05:32:34.116Z,96986.28
2022-08-31T05:37:26.959Z,96983.38
2022-08-31T05:42:20.400Z,96981.28
2022-08-31T05:47:13.071Z,96989.75
2022-08-31T05:52:08.705Z,96996.13
2022-08-31T05:57:04.573Z,96993.22
2022-08-31T06:01:58.531Z,96986.59
2022-08-31T06:17:09.787Z,96995.66
2022-08-31T06:22:03.057Z,96990.91
2022-08-31T06:26:59.904Z,96991.44
2022-08-31T06:31:52.239Z,96979.25
2022-08-31T07:07:28.681Z,97005.84
2022-08-31T07:12:22.305Z,96998.63
2022-08-31T07:17:14.413Z,97004.88
2022-08-31T07:22:11.422Z,96999.63
2022-08-31T07:27:14.503Z,96997.53
2022-08-31T07:32:12.725Z,97012.22
2022-08-31T07:37:27.211Z,97006.59
2022-08-31T07:42:25.307Z,97014.28
2022-08-31T07:47:19.948Z,97016.16
2022-08-31T07:52:21.886Z,97022.56
2022-08-31T07:57:14.275Z,97019.09
2022-08-31T08:02:07.375Z,97031.75
2022-08-31T08:07:00.709Z,97021.03
2022-08-31T08:12:01.265Z,97027.00
2022-08-31T08:16:55.588Z,97036.09
2022-08-31T08:21:48.340Z,97039.81
2022-08-31T08:26:54.100Z,97045.91
2022-08-31T14:02:37.075Z,96995.44
2022-08-31T14:07:45.740Z,97000.19
2022-08-31T14:12:54.724Z,96996.13
2022-08-31T14:23:29.461Z,96995.75
2022-08-31T14:28:36.162Z,96996.53
2022-08-31T14:33:27.938Z,96987.72
2022-08-31T14:38:19.855Z,96991.28
2022-08-31T14:43:17.422Z,96990.75
2022-08-31T14:48:10.862Z,96989.50
2022-08-31T14:53:02.679Z,96995.53
2022-08-31T14:58:05.031Z,96985.38
2022-08-31T15:02:56.953Z,96979.50
2022-08-31T15:07:51.033Z,96989.56
2022-08-31T15:12:42.873Z,96980.81
2022-08-31T15:17:35.938Z,96981.63
2022-08-31T15:22:27.946Z,96986.63
2022-08-31T15:27:23.316Z,96984.88
2022-08-31T15:32:16.803Z,96971.56
2022-08-31T15:37:09.367Z,96973.28
2022-08-31T15:42:08.928Z,96971.97
2022-08-31T15:47:19.236Z,96965.25
2022-08-31T15:52:12.016Z,96963.91
2022-08-31T15:57:05.998Z,96965.09
2022-08-31T16:01:58.877Z,96954.50
2022-08-31T16:06:52.529Z,96953.56
2022-08-31T16:11:44.418Z,96951.22
2022-08-31T16:16:40.995Z,96941.75
2022-08-31T16:21:37.560Z,96942.00
2022-08-31T17:07:56.486Z,96930.38
2022-08-31T17:28:15.446Z,96922.22
2022-08-31T19:11:51.414Z,97001.88
2022-08-31T20:08:19.468Z,96982.69
2022-08-31T22:01:09.203Z,96977.84
2022-08-31T22:32:01.015Z,96975.41
2022-08-31T22:42:04.066Z,96980.88
2022-08-31T23:02:18.485Z,96967.56
2022-08-31T23:12:18.317Z,96971.72
2022-08-31T23:17:10.481Z,96962.81
2022-08-31T23:22:07.465Z,96954.13
2022-08-31T23:32:20.297Z,96943.00
2022-08-31T23:47:31.208Z,96939.34
2022-08-31T23:52:26.992Z,96930.06
