createdAt,value
2018-05-04T00:00:13.105Z,0.00
2018-05-04T00:01:13.110Z,0.00
2018-05-04T00:02:13.113Z,0.00
2018-05-04T00:03:13.128Z,0.00
2018-05-04T00:04:13.161Z,0.00
2018-05-04T00:05:13.148Z,0.00
2018-05-04T00:06:13.201Z,0.00
2018-05-04T00:07:13.167Z,0.00
2018-05-04T00:08:13.167Z,0.00
2018-05-04T00:09:13.174Z,0.00
2018-05-04T00:10:13.209Z,0.00
2018-05-04T00:11:13.252Z,0.00
2018-05-04T00:12:13.203Z,0.00
2018-05-04T00:13:13.257Z,0.00
2018-05-04T00:14:13.235Z,0.00
2018-05-04T00:15:13.229Z,0.00
2018-05-04T00:16:13.248Z,0.00
2018-05-04T00:17:13.283Z,0.00
2018-05-04T00:18:13.303Z,0.00
2018-05-04T00:19:13.279Z,0.00
2018-05-04T00:20:13.287Z,0.00
2018-05-04T00:21:13.318Z,0.00
2018-05-04T00:22:13.309Z,0.00
2018-05-04T00:23:13.814Z,0.00
2018-05-04T00:24:13.315Z,0.00
2018-05-04T00:25:13.337Z,0.00
2018-05-04T00:26:13.335Z,0.00
2018-05-04T00:27:13.348Z,0.00
2018-05-04T00:28:13.370Z,0.00
2018-05-04T00:29:13.394Z,0.00
2018-05-04T00:30:13.368Z,0.00
2018-05-04T00:31:13.388Z,0.00
2018-05-04T00:32:13.400Z,0.00
2018-05-04T00:33:13.446Z,0.00
2018-05-04T00:34:13.424Z,0.00
2018-05-04T00:35:13.430Z,0.00
2018-05-04T00:36:13.428Z,0.00
2018-05-04T00:37:13.457Z,0.00
2018-05-04T00:38:13.464Z,0.00
2018-05-04T00:39:13.531Z,0.00
2018-05-04T00:40:13.482Z,0.00
2018-05-04T00:41:13.478Z,0.00
2018-05-04T00:42:13.494Z,0.00
2018-05-04T00:43:13.508Z,0.00
2018-05-04T00:44:13.507Z,0.00
2018-05-04T00:45:13.528Z,0.00
2018-05-04T00:46:13.540Z,0.00
2018-05-04T00:47:13.525Z,0.00
2018-05-04T00:48:13.549Z,0.00
2018-05-04T00:49:13.556Z,0.00
2018-05-04T00:50:13.610Z,0.00
2018-05-04T00:51:13.566Z,0.00
2018-05-04T00:52:13.584Z,0.00
2018-05-04T00:53:13.630Z,0.00
2018-05-04T00:54:13.591Z,0.00
2018-05-04T00:55:13.648Z,0.00
2018-05-04T00:56:13.623Z,0.00
2018-05-04T00:57:13.661Z,0.00
2018-05-04T00:58:13.637Z,0.00
2018-05-04T00:59:13.649Z,0.00
2018-05-04T01:00:13.708Z,0.00
2018-05-04T01:01:13.661Z,0.00
2018-05-04T01:02:13.677Z,0.00
2018-05-04T01:03:13.685Z,0.00
2018-05-04T01:04:13.708Z,0.00
2018-05-04T01:05:13.706Z,0.00
2018-05-04T01:06:13.752Z,0.00
2018-05-04T01:07:13.724Z,0.00
2018-05-04T01:08:13.749Z,0.00
2018-05-04T01:09:13.743Z,0.00
2018-05-04T01:10:13.749Z,0.00
2018-05-04T01:11:13.771Z,0.00
2018-05-04T01:12:13.767Z,0.00
2018-05-04T01:13:13.775Z,0.00
2018-05-04T01:14:13.784Z,0.00
2018-05-04T01:15:13.843Z,0.00
2018-05-04T01:16:13.792Z,0.00
2018-05-04T01:17:13.811Z,0.00
2018-05-04T01:18:13.833Z,0.00
2018-05-04T01:19:13.854Z,0.00
2018-05-04T01:20:13.990Z,0.00
2018-05-04T01:21:13.854Z,0.00
2018-05-04T01:22:13.930Z,0.00
2018-05-04T01:23:13.867Z,0.00
2018-05-04T01:24:13.882Z,0.00
2018-05-04T01:25:13.893Z,0.00
2018-05-04T01:26:13.895Z,0.00
2018-05-04T01:27:13.899Z,0.00
2018-05-04T01:28:13.952Z,0.00
2018-05-04T01:29:13.923Z,0.00
2018-05-04T01:30:13.922Z,0.00
2018-05-04T01:31:13.941Z,0.00
2018-05-04T01:32:13.941Z,0.00
2018-05-04T01:33:13.961Z,0.00
2018-05-04T01:34:13.985Z,0.00
2018-05-04T01:35:13.979Z,0.00
2018-05-04T01:36:13.987Z,0.00
2018-05-04T01:37:14.018Z,0.00
2018-05-04T01:38:14.014Z,0.00
2018-05-04T01:39:14.053Z,0.00
2018-05-04T01:40:14.023Z,0.00
2018-05-04T01:41:14.053Z,0.00
2018-05-04T01:42:14.043Z,0.00
2018-05-04T01:43:14.048Z,0.00
2018-05-04T01:44:14.112Z,0.00
2018-05-04T01:45:14.070Z,0.00
2018-05-04T01:46:14.084Z,0.00
2018-05-04T01:47:14.072Z,0.00
2018-05-04T01:48:14.105Z,0.00
2018-05-04T01:49:14.114Z,0.00
2018-05-04T01:50:14.152Z,0.00
2018-05-04T01:51:14.128Z,0.00
2018-05-04T01:52:14.134Z,0.00
2018-05-04T01:53:14.138Z,0.00
2018-05-04T01:54:14.153Z,0.00
2018-05-04T01:55:14.194Z,0.00
2018-05-04T01:56:14.158Z,0.00
2018-05-04T01:57:14.164Z,0.00
2018-05-04T01:58:14.174Z,0.00
2018-05-04T01:59:14.182Z,0.00
2018-05-04T02:00:14.229Z,0.00
2018-05-04T02:01:14.198Z,0.00
2018-05-04T02:02:14.229Z,0.00
2018-05-04T02:03:14.253Z,0.00
2018-05-04T02:04:14.248Z,0.00
2018-05-04T02:05:14.269Z,0.00
2018-05-04T02:06:14.275Z,0.00
2018-05-04T02:07:14.272Z,0.00
2018-05-04T02:08:14.297Z,0.00
2018-05-04T02:09:14.326Z,0.00
2018-05-04T02:10:14.287Z,0.00
2018-05-04T02:11:14.297Z,0.00
2018-05-04T02:12:14.306Z,0.00
2018-05-04T02:13:14.324Z,0.00
2018-05-04T02:14:14.319Z,0.00
2018-05-04T02:15:14.384Z,0.00
2018-05-04T02:16:14.354Z,0.00
2018-05-04T02:17:14.355Z,0.00
2018-05-04T02:18:14.364Z,0.00
2018-05-04T02:19:14.365Z,0.00
2018-05-04T02:20:14.428Z,0.00
2018-05-04T02:21:14.408Z,0.00
2018-05-04T02:22:14.390Z,0.00
2018-05-04T02:23:14.399Z,0.00
2018-05-04T02:24:14.439Z,0.00
2018-05-04T02:25:14.432Z,0.00
2018-05-04T02:26:14.484Z,0.00
2018-05-04T02:27:14.446Z,0.00
2018-05-04T02:28:14.458Z,0.00
2018-05-04T02:29:14.452Z,0.00
2018-05-04T02:30:14.472Z,0.00
2018-05-04T02:31:14.495Z,0.00
2018-05-04T02:32:14.505Z,0.00
2018-05-04T02:33:14.499Z,0.00
2018-05-04T02:34:14.515Z,0.00
2018-05-04T02:35:14.508Z,0.00
2018-05-04T02:36:14.514Z,0.00
2018-05-04T02:37:14.526Z,0.00
2018-05-04T02:38:14.594Z,0.00
2018-05-04T02:39:14.600Z,0.00
2018-05-04T02:40:14.566Z,0.00
2018-05-04T02:41:14.563Z,0.00
2018-05-04T02:42:14.590Z,0.00
2018-05-04T02:43:14.588Z,0.00
2018-05-04T02:44:14.586Z,0.00
2018-05-04T02:45:14.638Z,0.00
2018-05-04T02:46:14.651Z,0.00
2018-05-04T02:47:14.621Z,0.00
2018-05-04T02:48:14.619Z,0.00
2018-05-04T02:49:14.656Z,0.00
2018-05-04T02:50:14.634Z,0.00
2018-05-04T02:51:14.692Z,0.00
2018-05-04T02:52:14.680Z,0.00
2018-05-04T02:53:14.679Z,0.00
2018-05-04T02:54:14.681Z,0.00
2018-05-04T02:55:14.704Z,4.00
2018-05-04T02:56:14.743Z,4.00
2018-05-04T02:57:14.762Z,0.00
2018-05-04T02:58:14.713Z,0.00
2018-05-04T02:59:14.737Z,4.00
2018-05-04T03:00:14.779Z,4.00
2018-05-04T03:01:14.746Z,4.00
2018-05-04T03:02:14.756Z,4.00
2018-05-04T03:03:14.805Z,4.00
2018-05-04T03:04:14.777Z,8.00
2018-05-04T03:05:14.780Z,8.00
2018-05-04T03:06:14.791Z,8.00
2018-05-04T03:07:14.800Z,12.00
2018-05-04T03:08:14.828Z,12.00
2018-05-04T03:09:14.846Z,12.00
2018-05-04T03:10:14.814Z,16.00
2018-05-04T03:11:14.861Z,12.00
2018-05-04T03:12:14.845Z,16.00
2018-05-04T03:13:14.858Z,16.00
2018-05-04T03:14:14.888Z,24.00
2018-05-04T03:15:14.879Z,24.00
2018-05-04T03:16:14.869Z,24.00
2018-05-04T03:17:14.892Z,32.00
2018-05-04T03:18:14.914Z,32.00
2018-05-04T03:19:14.930Z,36.00
2018-05-04T03:20:14.906Z,44.00
2018-05-04T03:21:14.972Z,48.00
2018-05-04T03:22:14.919Z,52.00
2018-05-04T03:23:14.932Z,60.00
2018-05-04T03:24:14.954Z,64.00
2018-05-04T03:25:14.962Z,72.00
2018-05-04T03:26:14.970Z,76.00
2018-05-04T03:27:14.992Z,84.00
2018-05-04T03:28:14.987Z,92.00
2018-05-04T03:29:15.017Z,104.00
2018-05-04T03:30:15.014Z,112.00
2018-05-04T03:31:15.005Z,120.00
2018-05-04T03:32:15.028Z,132.00
2018-05-04T03:33:15.033Z,140.00
2018-05-04T03:34:15.063Z,152.00
2018-05-04T03:35:15.047Z,168.00
2018-05-04T03:36:15.080Z,180.00
2018-05-04T03:37:15.067Z,196.00
2018-05-04T03:38:15.061Z,208.00
2018-05-04T03:39:15.139Z,224.00
2018-05-04T03:40:15.159Z,240.00
2018-05-04T03:41:15.095Z,256.00
2018-05-04T03:42:15.110Z,272.00
2018-05-04T03:43:15.128Z,292.00
2018-05-04T03:44:15.134Z,308.00
2018-05-04T03:45:15.136Z,324.00
2018-05-04T03:46:15.162Z,348.00
2018-05-04T03:47:21.786Z,368.00
2018-05-04T03:48:15.172Z,388.00
2018-05-04T03:49:15.167Z,412.00
2018-05-04T03:50:15.172Z,436.00
2018-05-04T03:51:15.241Z,464.00
2018-05-04T03:52:15.194Z,500.00
2018-05-04T03:53:15.193Z,544.00
2018-05-04T03:54:15.211Z,616.00
2018-05-04T03:55:15.209Z,768.00
2018-05-04T03:56:15.264Z,924.00
2018-05-04T03:57:15.269Z,1012.00
2018-05-04T03:58:15.254Z,1084.00
2018-05-04T03:59:15.252Z,1156.00
2018-05-04T04:00:15.260Z,1224.00
2018-05-04T04:01:15.298Z,1300.00
2018-05-04T04:02:15.325Z,1376.00
2018-05-04T04:03:15.323Z,1452.00
2018-05-04T04:04:15.295Z,1528.00
2018-05-04T04:05:15.339Z,1608.00
2018-05-04T04:06:15.311Z,1680.00
2018-05-04T04:07:15.312Z,1752.00
2018-05-04T04:08:15.388Z,1824.00
2018-05-04T04:09:15.366Z,1896.00
2018-05-04T04:10:15.349Z,1964.00
2018-05-04T04:11:15.365Z,2032.00
2018-05-04T04:12:15.362Z,2096.00
2018-05-04T04:13:15.408Z,2172.00
2018-05-04T04:14:15.384Z,2252.00
2018-05-04T04:15:15.393Z,2344.00
2018-05-04T04:16:15.418Z,2420.00
2018-05-04T04:17:15.401Z,2488.00
2018-05-04T04:18:15.823Z,2556.00
2018-05-04T04:19:15.446Z,2632.00
2018-05-04T04:20:15.424Z,2708.00
2018-05-04T04:21:15.435Z,2780.00
2018-05-04T04:22:15.450Z,2852.00
2018-05-04T04:23:15.473Z,2928.00
2018-05-04T04:24:15.512Z,3028.00
2018-05-04T04:25:15.517Z,3148.00
2018-05-04T04:26:15.493Z,3324.00
2018-05-04T04:27:15.493Z,3496.00
2018-05-04T04:28:15.512Z,3684.00
2018-05-04T04:29:15.502Z,3824.00
2018-05-04T04:30:15.543Z,3948.00
2018-05-04T04:31:15.571Z,4068.00
2018-05-04T04:32:15.542Z,4188.00
2018-05-04T04:33:15.550Z,4308.00
2018-05-04T04:34:15.582Z,4532.00
2018-05-04T04:35:15.561Z,4748.00
2018-05-04T04:36:15.613Z,4956.00
2018-05-04T04:37:15.576Z,5280.00
2018-05-04T04:38:15.601Z,5520.00
2018-05-04T04:39:15.606Z,5840.00
2018-05-04T04:40:15.605Z,6104.00
2018-05-04T04:41:15.678Z,6344.00
2018-05-04T04:42:15.629Z,6576.00
2018-05-04T04:43:15.681Z,6740.00
2018-05-04T04:44:15.649Z,6792.00
2018-05-04T04:45:15.689Z,6964.00
2018-05-04T04:46:15.671Z,7072.00
2018-05-04T04:47:15.702Z,7144.00
2018-05-04T04:48:15.692Z,7256.00
2018-05-04T04:49:15.699Z,7432.00
2018-05-04T04:50:15.706Z,7688.00
2018-05-04T04:51:15.718Z,7996.00
2018-05-04T04:52:15.791Z,8420.00
2018-05-04T04:53:15.732Z,8868.00
2018-05-04T04:54:15.734Z,9256.00
2018-05-04T04:55:15.760Z,9656.00
2018-05-04T04:56:15.807Z,10104.00
2018-05-04T04:57:15.810Z,10584.00
2018-05-04T04:58:15.779Z,10984.00
2018-05-04T04:59:15.809Z,11348.00
2018-05-04T05:00:15.812Z,11684.00
2018-05-04T05:01:15.818Z,12016.00
2018-05-04T05:02:15.859Z,12316.00
2018-05-04T05:03:15.832Z,12596.00
2018-05-04T05:04:15.844Z,12768.00
2018-05-04T05:05:15.852Z,12896.00
2018-05-04T05:06:15.861Z,12820.00
2018-05-04T05:07:15.910Z,12796.00
2018-05-04T05:08:15.876Z,12788.00
2018-05-04T05:09:15.893Z,12840.00
2018-05-04T05:10:15.897Z,12796.00
2018-05-04T05:11:15.922Z,12784.00
2018-05-04T05:12:15.963Z,12764.00
2018-05-04T05:13:15.940Z,12456.00
2018-05-04T05:14:15.959Z,12124.00
2018-05-04T05:15:15.960Z,11984.00
2018-05-04T05:16:15.971Z,12080.00
2018-05-04T05:17:16.034Z,12192.00
2018-05-04T05:18:16.066Z,12184.00
2018-05-04T05:19:16.006Z,11984.00
2018-05-04T05:20:16.005Z,11572.00
2018-05-04T05:21:16.033Z,11312.00
2018-05-04T05:22:16.085Z,11644.00
2018-05-04T05:23:16.075Z,12684.00
2018-05-04T05:24:16.292Z,13700.00
2018-05-04T05:25:16.109Z,13988.00
2018-05-04T05:26:16.135Z,13744.00
2018-05-04T05:27:16.099Z,13560.00
2018-05-04T05:28:16.108Z,13812.00
2018-05-04T05:29:16.126Z,14336.00
2018-05-04T05:30:16.121Z,14496.00
2018-05-04T05:31:16.181Z,14688.00
2018-05-04T05:32:16.166Z,14560.00
2018-05-04T05:33:16.195Z,14304.00
2018-05-04T05:34:16.179Z,13908.00
2018-05-04T05:35:16.190Z,13296.00
2018-05-04T05:36:16.262Z,12680.00
2018-05-04T05:37:16.212Z,12072.00
2018-05-04T05:38:16.235Z,11300.00
2018-05-04T05:39:16.385Z,10376.00
2018-05-04T05:40:16.266Z,9352.00
2018-05-04T05:41:16.318Z,8072.00
2018-05-04T05:42:16.320Z,6512.00
2018-05-04T05:43:16.304Z,5000.00
2018-05-04T05:44:16.317Z,4132.00
2018-05-04T05:45:16.332Z,3612.00
2018-05-04T05:46:16.371Z,3024.00
2018-05-04T05:47:16.385Z,2648.00
2018-05-04T05:48:16.364Z,2600.00
2018-05-04T05:49:16.391Z,2640.00
2018-05-04T05:50:16.402Z,2640.00
2018-05-04T05:51:16.425Z,2616.00
2018-05-04T05:52:16.475Z,2564.00
2018-05-04T05:53:16.425Z,2432.00
2018-05-04T05:54:16.467Z,2352.00
2018-05-04T05:55:16.467Z,2316.00
2018-05-04T05:56:16.468Z,2276.00
2018-05-04T05:57:16.511Z,2176.00
2018-05-04T05:58:16.516Z,2096.00
2018-05-04T05:59:16.519Z,2060.00
2018-05-04T06:00:16.525Z,2096.00
2018-05-04T06:01:16.537Z,2120.00
2018-05-04T06:02:16.610Z,2152.00
2018-05-04T06:03:16.549Z,2236.00
2018-05-04T06:04:16.564Z,2308.00
2018-05-04T06:05:16.573Z,2280.00
2018-05-04T06:06:16.609Z,2192.00
2018-05-04T06:07:16.653Z,2088.00
2018-05-04T06:08:16.612Z,2004.00
2018-05-04T06:09:16.651Z,1848.00
2018-05-04T06:10:16.656Z,1824.00
2018-05-04T06:11:16.696Z,1804.00
2018-05-04T06:12:17.203Z,1800.00
2018-05-04T06:13:16.681Z,1796.00
2018-05-04T06:14:16.687Z,1792.00
2018-05-04T06:15:16.694Z,1780.00
2018-05-04T06:16:16.712Z,1768.00
2018-05-04T06:17:16.711Z,1760.00
2018-05-04T06:18:16.758Z,1780.00
2018-05-04T06:19:16.750Z,1788.00
2018-05-04T06:20:16.760Z,1784.00
2018-05-04T06:21:16.761Z,1776.00
2018-05-04T06:22:16.770Z,1752.00
2018-05-04T06:23:16.831Z,1744.00
2018-05-04T06:24:16.808Z,1732.00
2018-05-04T06:25:16.810Z,1732.00
2018-05-04T06:26:16.824Z,1728.00
2018-05-04T06:27:16.829Z,1736.00
2018-05-04T06:28:16.866Z,1812.00
2018-05-04T06:29:16.883Z,1992.00
2018-05-04T06:30:16.870Z,2328.00
2018-05-04T06:31:16.892Z,2608.00
2018-05-04T06:32:16.883Z,2848.00
2018-05-04T06:33:16.886Z,2828.00
2018-05-04T06:34:16.945Z,2788.00
2018-05-04T06:35:16.956Z,2736.00
2018-05-04T06:36:16.931Z,2320.00
2018-05-04T06:37:16.937Z,1948.00
2018-05-04T06:38:16.955Z,1776.00
2018-05-04T06:39:16.999Z,1748.00
2018-05-04T06:40:17.861Z,1744.00
2018-05-04T06:41:16.985Z,1748.00
2018-05-04T06:42:17.022Z,1756.00
2018-05-04T06:43:17.001Z,1764.00
2018-05-04T06:44:17.057Z,1768.00
2018-05-04T06:45:17.052Z,1772.00
2018-05-04T06:46:17.067Z,1640.00
2018-05-04T06:47:17.043Z,1636.00
2018-05-04T06:48:17.054Z,1632.00
2018-05-04T06:49:17.107Z,1624.00
2018-05-04T06:50:17.076Z,1616.00
2018-05-04T06:51:17.089Z,1608.00
2018-05-04T06:52:17.093Z,1604.00
2018-05-04T06:53:17.165Z,1676.00
2018-05-04T06:54:17.147Z,1716.00
2018-05-04T06:55:17.130Z,1712.00
2018-05-04T06:56:17.155Z,1708.00
2018-05-04T06:57:17.160Z,1712.00
2018-05-04T06:58:17.170Z,1716.00
2018-05-04T06:59:17.243Z,1680.00
2018-05-04T07:00:17.202Z,1564.00
2018-05-04T07:01:17.236Z,1580.00
2018-05-04T07:02:17.203Z,1568.00
2018-05-04T07:03:17.205Z,1560.00
2018-05-04T07:04:17.237Z,1556.00
2018-05-04T07:05:17.239Z,1576.00
2018-05-04T07:06:17.312Z,1568.00
2018-05-04T07:07:17.268Z,1556.00
2018-05-04T07:08:17.270Z,1528.00
2018-05-04T07:09:17.288Z,1516.00
2018-05-04T07:10:17.297Z,1508.00
2018-05-04T07:11:17.307Z,1504.00
2018-05-04T07:12:17.355Z,1576.00
2018-05-04T07:13:17.327Z,1612.00
2018-05-04T07:14:17.334Z,1612.00
2018-05-04T07:15:17.344Z,1608.00
2018-05-04T07:16:17.356Z,1604.00
2018-05-04T07:17:17.398Z,1604.00
2018-05-04T07:18:17.383Z,1600.00
2018-05-04T07:19:17.374Z,1592.00
2018-05-04T07:20:17.391Z,1580.00
2018-05-04T07:21:17.391Z,1580.00
2018-05-04T07:22:17.452Z,1556.00
2018-05-04T07:23:17.422Z,1560.00
2018-05-04T07:24:17.430Z,1552.00
2018-05-04T07:25:17.438Z,1552.00
2018-05-04T07:26:17.485Z,1540.00
2018-05-04T07:27:17.492Z,1536.00
2018-05-04T07:28:17.500Z,1536.00
2018-05-04T07:29:17.476Z,1532.00
2018-05-04T07:30:17.497Z,1524.00
2018-05-04T07:31:17.509Z,1520.00
2018-05-04T07:32:17.546Z,1512.00
2018-05-04T07:33:17.553Z,1508.00
2018-05-04T07:34:17.536Z,1500.00
2018-05-04T07:35:17.538Z,1492.00
2018-05-04T07:36:17.550Z,1484.00
2018-05-04T07:37:17.612Z,1476.00
2018-05-04T07:38:17.589Z,1472.00
2018-05-04T07:39:17.585Z,1472.00
2018-05-04T07:40:17.595Z,1468.00
2018-05-04T07:41:17.621Z,1468.00
2018-05-04T07:42:17.810Z,1468.00
2018-05-04T07:43:17.631Z,1468.00
2018-05-04T07:44:17.637Z,1460.00
2018-05-04T07:45:17.647Z,1460.00
2018-05-04T07:46:17.654Z,1340.00
2018-05-04T07:47:17.669Z,1328.00
2018-05-04T07:48:17.859Z,1328.00
2018-05-04T07:49:17.696Z,1320.00
2018-05-04T07:50:17.700Z,1316.00
2018-05-04T07:51:17.720Z,1316.00
2018-05-04T07:52:17.725Z,1312.00
2018-05-04T07:53:17.746Z,1308.00
2018-05-04T07:54:17.789Z,1304.00
2018-05-04T07:55:17.813Z,1300.00
2018-05-04T07:56:17.756Z,1296.00
2018-05-04T07:57:17.777Z,1292.00
2018-05-04T07:58:17.775Z,1292.00
2018-05-04T07:59:17.868Z,1392.00
2018-05-04T08:00:17.794Z,1388.00
2018-05-04T08:01:17.813Z,1384.00
2018-05-04T08:02:17.850Z,1376.00
2018-05-04T08:03:17.827Z,1376.00
2018-05-04T08:04:17.898Z,1372.00
2018-05-04T08:05:17.850Z,1368.00
2018-05-04T08:06:17.895Z,1368.00
2018-05-04T08:07:17.894Z,1364.00
2018-05-04T08:08:17.893Z,1360.00
2018-05-04T08:09:17.948Z,1360.00
2018-05-04T08:10:17.918Z,1360.00
2018-05-04T08:11:18.117Z,1352.00
2018-05-04T08:12:17.918Z,1348.00
2018-05-04T08:13:17.944Z,1344.00
2018-05-04T08:14:17.950Z,1336.00
2018-05-04T08:15:17.955Z,1340.00
2018-05-04T08:16:17.985Z,1340.00
2018-05-04T08:17:18.036Z,1344.00
2018-05-04T08:18:17.982Z,1336.00
2018-05-04T08:19:18.020Z,1336.00
2018-05-04T08:20:18.013Z,1340.00
2018-05-04T08:21:18.026Z,1340.00
2018-05-04T08:22:18.058Z,1336.00
2018-05-04T08:23:18.042Z,1340.00
2018-05-04T08:24:18.064Z,1336.00
2018-05-04T08:25:18.069Z,1224.00
2018-05-04T08:26:18.075Z,1228.00
2018-05-04T08:27:18.163Z,1224.00
2018-05-04T08:28:18.153Z,1220.00
2018-05-04T08:29:18.105Z,1224.00
2018-05-04T08:30:18.121Z,1220.00
2018-05-04T08:31:18.129Z,1220.00
2018-05-04T08:32:18.136Z,1216.00
2018-05-04T08:33:18.178Z,1324.00
2018-05-04T08:34:18.147Z,1324.00
2018-05-04T08:35:18.295Z,1324.00
2018-05-04T08:36:18.239Z,1320.00
2018-05-04T08:37:18.205Z,1320.00
2018-05-04T08:38:18.201Z,1312.00
2018-05-04T08:39:18.234Z,1312.00
2018-05-04T08:40:18.226Z,1308.00
2018-05-04T08:41:18.219Z,1292.00
2018-05-04T08:42:18.301Z,1304.00
2018-05-04T08:43:18.259Z,1300.00
2018-05-04T08:44:18.277Z,1300.00
2018-05-04T08:45:18.268Z,1296.00
2018-05-04T08:46:18.292Z,1292.00
2018-05-04T08:47:18.281Z,1292.00
2018-05-04T08:48:18.426Z,1292.00
2018-05-04T08:49:18.305Z,1168.00
2018-05-04T08:50:18.313Z,1176.00
2018-05-04T08:51:18.336Z,1168.00
2018-05-04T08:52:18.342Z,1172.00
2018-05-04T08:53:18.362Z,1168.00
2018-05-04T08:54:18.594Z,1164.00
2018-05-04T08:55:18.373Z,1164.00
2018-05-04T08:56:18.375Z,1160.00
2018-05-04T08:57:18.439Z,1268.00
2018-05-04T08:58:18.411Z,1268.00
2018-05-04T08:59:18.418Z,1264.00
2018-05-04T09:00:18.463Z,1236.00
2018-05-04T09:01:18.438Z,1156.00
2018-05-04T09:02:18.452Z,1156.00
2018-05-04T09:03:18.450Z,1156.00
2018-05-04T09:04:18.465Z,1160.00
2018-05-04T09:05:18.610Z,1160.00
2018-05-04T09:06:18.480Z,1160.00
2018-05-04T09:07:18.491Z,1160.00
2018-05-04T09:08:18.536Z,1156.00
2018-05-04T09:09:18.521Z,1152.00
2018-05-04T09:10:18.568Z,1148.00
2018-05-04T09:11:18.536Z,1152.00
2018-05-04T09:12:18.543Z,1148.00
2018-05-04T09:13:18.552Z,1152.00
2018-05-04T09:14:18.579Z,1148.00
2018-05-04T09:15:18.609Z,1148.00
2018-05-04T09:16:18.629Z,1144.00
2018-05-04T09:17:18.590Z,1144.00
2018-05-04T09:18:18.633Z,1148.00
2018-05-04T09:19:18.639Z,1144.00
2018-05-04T09:20:18.641Z,1144.00
2018-05-04T09:21:18.694Z,1144.00
2018-05-04T09:22:18.672Z,1144.00
2018-05-04T09:23:18.661Z,1140.00
2018-05-04T09:24:18.667Z,1140.00
2018-05-04T09:25:18.697Z,1140.00
2018-05-04T09:26:18.710Z,1140.00
2018-05-04T09:27:18.745Z,1140.00
2018-05-04T09:28:18.720Z,1136.00
2018-05-04T09:29:18.723Z,1136.00
2018-05-04T09:30:18.760Z,1140.00
2018-05-04T09:31:18.761Z,1140.00
2018-05-04T09:32:18.798Z,1136.00
2018-05-04T09:33:18.824Z,1136.00
2018-05-04T09:34:18.784Z,1136.00
2018-05-04T09:35:18.780Z,1136.00
2018-05-04T09:36:18.811Z,1136.00
2018-05-04T09:37:18.840Z,1136.00
2018-05-04T09:38:18.815Z,1136.00
2018-05-04T09:39:18.855Z,1132.00
2018-05-04T09:40:18.875Z,1132.00
2018-05-04T09:41:18.846Z,1136.00
2018-05-04T09:42:18.863Z,1136.00
2018-05-04T09:43:18.873Z,1136.00
2018-05-04T09:44:18.899Z,1136.00
2018-05-04T09:45:18.926Z,1132.00
2018-05-04T09:46:18.917Z,1132.00
2018-05-04T09:47:18.914Z,1128.00
2018-05-04T09:48:18.928Z,1132.00
2018-05-04T09:49:18.928Z,1132.00
2018-05-04T09:50:18.992Z,1136.00
2018-05-04T09:51:18.962Z,1132.00
2018-05-04T09:52:18.971Z,1128.00
2018-05-04T09:53:18.977Z,1204.00
2018-05-04T09:54:18.982Z,1220.00
2018-05-04T09:55:19.047Z,1216.00
2018-05-04T09:56:19.004Z,1220.00
2018-05-04T09:57:19.019Z,1220.00
2018-05-04T09:58:19.094Z,1220.00
2018-05-04T09:59:19.061Z,1220.00
2018-05-04T10:00:19.090Z,1216.00
2018-05-04T10:01:19.069Z,1220.00
2018-05-04T10:02:19.076Z,1216.00
2018-05-04T10:03:19.093Z,1216.00
2018-05-04T10:04:19.089Z,1212.00
2018-05-04T10:05:19.137Z,1180.00
2018-05-04T10:06:19.114Z,1112.00
2018-05-04T10:07:19.131Z,1112.00
2018-05-04T10:08:19.134Z,1108.00
2018-05-04T10:09:19.157Z,1108.00
2018-05-04T10:10:19.226Z,1108.00
2018-05-04T10:11:19.191Z,1108.00
2018-05-04T10:12:19.195Z,1108.00
2018-05-04T10:13:19.200Z,1108.00
2018-05-04T10:14:19.204Z,1108.00
2018-05-04T10:15:19.261Z,1108.00
2018-05-04T10:16:19.221Z,1108.00
2018-05-04T10:17:19.242Z,1108.00
2018-05-04T10:18:19.241Z,1104.00
2018-05-04T10:19:19.262Z,1104.00
2018-05-04T10:20:19.301Z,1136.00
2018-05-04T10:21:19.304Z,1200.00
2018-05-04T10:22:19.292Z,1200.00
2018-05-04T10:23:19.310Z,1204.00
2018-05-04T10:24:19.326Z,1200.00
2018-05-04T10:25:19.362Z,1200.00
2018-05-04T10:26:19.348Z,1200.00
2018-05-04T10:27:19.352Z,1196.00
2018-05-04T10:28:19.376Z,1200.00
2018-05-04T10:29:19.362Z,1200.00
2018-05-04T10:30:19.460Z,1196.00
2018-05-04T10:31:19.419Z,1196.00
2018-05-04T10:32:19.416Z,1200.00
2018-05-04T10:33:19.402Z,1196.00
2018-05-04T10:34:19.411Z,1196.00
2018-05-04T10:35:19.478Z,1104.00
2018-05-04T10:36:19.467Z,1104.00
2018-05-04T10:37:19.454Z,1104.00
2018-05-04T10:38:19.584Z,1108.00
2018-05-04T10:39:19.506Z,1108.00
2018-05-04T10:40:19.494Z,1108.00
2018-05-04T10:41:19.507Z,1156.00
2018-05-04T10:42:19.505Z,1196.00
2018-05-04T10:43:19.564Z,1192.00
2018-05-04T10:44:19.523Z,1196.00
2018-05-04T10:45:19.543Z,1196.00
2018-05-04T10:46:19.586Z,1196.00
2018-05-04T10:47:19.564Z,1192.00
2018-05-04T10:48:19.613Z,1192.00
2018-05-04T10:49:19.579Z,1192.00
2018-05-04T10:50:19.623Z,1192.00
2018-05-04T10:51:19.604Z,1192.00
2018-05-04T10:52:19.623Z,1192.00
2018-05-04T10:53:19.637Z,1192.00
2018-05-04T10:54:19.633Z,1196.00
2018-05-04T10:55:19.667Z,1192.00
2018-05-04T10:56:19.707Z,1192.00
2018-05-04T10:57:19.672Z,1196.00
2018-05-04T10:58:19.678Z,1192.00
2018-05-04T10:59:19.698Z,1196.00
2018-05-04T11:00:19.695Z,1196.00
2018-05-04T11:01:19.793Z,1196.00
2018-05-04T11:02:19.731Z,1196.00
2018-05-04T11:03:19.787Z,1196.00
2018-05-04T11:04:19.760Z,1192.00
2018-05-04T11:05:19.851Z,1196.00
2018-05-04T11:06:19.759Z,1196.00
2018-05-04T11:07:19.787Z,1112.00
2018-05-04T11:08:19.840Z,1116.00
2018-05-04T11:09:19.805Z,1112.00
2018-05-04T11:10:19.805Z,1112.00
2018-05-04T11:11:19.838Z,1116.00
2018-05-04T11:12:19.835Z,1116.00
2018-05-04T11:13:20.341Z,1116.00
2018-05-04T11:14:19.854Z,1116.00
2018-05-04T11:15:19.873Z,1116.00
2018-05-04T11:16:19.882Z,1116.00
2018-05-04T11:17:19.895Z,1116.00
2018-05-04T11:18:19.900Z,1116.00
2018-05-04T11:19:19.965Z,1120.00
2018-05-04T11:20:19.964Z,1124.00
2018-05-04T11:21:19.937Z,1124.00
2018-05-04T11:22:19.985Z,1124.00
2018-05-04T11:23:19.954Z,1128.00
2018-05-04T11:24:19.974Z,1128.00
2018-05-04T11:25:20.041Z,1144.00
2018-05-04T11:26:19.994Z,1152.00
2018-05-04T11:27:20.020Z,1216.00
2018-05-04T11:28:20.019Z,1156.00
2018-05-04T11:29:20.031Z,1160.00
2018-05-04T11:30:20.071Z,1164.00
2018-05-04T11:31:20.037Z,1160.00
2018-05-04T11:32:20.050Z,1160.00
2018-05-04T11:33:20.093Z,1160.00
2018-05-04T11:34:20.080Z,1164.00
2018-05-04T11:35:20.114Z,1164.00
2018-05-04T11:36:20.143Z,1172.00
2018-05-04T11:37:20.124Z,1168.00
2018-05-04T11:38:20.123Z,1172.00
2018-05-04T11:39:20.141Z,1172.00
2018-05-04T11:40:20.173Z,1176.00
2018-05-04T11:41:20.160Z,1172.00
2018-05-04T11:42:20.190Z,1176.00
2018-05-04T11:43:20.168Z,1176.00
2018-05-04T11:44:20.187Z,1180.00
2018-05-04T11:45:20.207Z,1180.00
2018-05-04T11:46:20.213Z,1184.00
2018-05-04T11:47:20.255Z,1184.00
2018-05-04T11:48:20.233Z,1188.00
2018-05-04T11:49:20.242Z,1188.00
2018-05-04T11:50:20.275Z,1192.00
2018-05-04T11:51:20.263Z,1192.00
2018-05-04T11:52:20.344Z,1188.00
2018-05-04T11:53:20.312Z,1192.00
2018-05-04T11:54:20.342Z,1192.00
2018-05-04T11:55:20.347Z,1200.00
2018-05-04T11:56:20.375Z,1196.00
2018-05-04T11:57:20.367Z,1200.00
2018-05-04T11:58:20.414Z,1204.00
2018-05-04T11:59:20.375Z,1200.00
2018-05-04T12:00:20.372Z,1204.00
2018-05-04T12:01:20.420Z,1212.00
2018-05-04T12:02:20.438Z,1212.00
2018-05-04T12:03:20.433Z,1212.00
2018-05-04T12:04:20.474Z,1216.00
2018-05-04T12:05:20.417Z,1212.00
2018-05-04T12:06:20.440Z,1208.00
2018-05-04T12:07:20.465Z,1220.00
2018-05-04T12:08:20.479Z,1212.00
2018-05-04T12:09:20.501Z,1236.00
2018-05-04T12:10:20.516Z,1240.00
2018-05-04T12:11:20.487Z,1244.00
2018-05-04T12:12:20.510Z,1240.00
2018-05-04T12:13:20.521Z,1232.00
2018-05-04T12:14:20.534Z,1316.00
2018-05-04T12:15:20.567Z,1308.00
2018-05-04T12:16:20.564Z,1320.00
2018-05-04T12:17:20.573Z,1316.00
2018-05-04T12:18:20.607Z,1320.00
2018-05-04T12:19:20.583Z,1328.00
2018-05-04T12:20:20.636Z,1264.00
2018-05-04T12:21:20.622Z,1268.00
2018-05-04T12:22:20.647Z,1276.00
2018-05-04T12:23:20.643Z,1276.00