createdAt,value
2023-03-29T00:01:48.031Z,6661.00
2023-03-29T00:05:48.138Z,6642.00
2023-03-29T00:09:48.009Z,7033.00
2023-03-29T00:13:48.729Z,7371.00
2023-03-29T00:17:48.235Z,6985.00
2023-03-29T00:21:48.129Z,6757.00
2023-03-29T00:25:48.072Z,7260.00
2023-03-29T00:29:48.103Z,6743.00
2023-03-29T00:33:48.122Z,8028.00
2023-03-29T00:37:48.571Z,8587.00
2023-03-29T00:41:48.121Z,8472.00
2023-03-29T00:45:48.138Z,8132.00
2023-03-29T00:49:48.571Z,8084.00
2023-03-29T00:53:48.638Z,8074.00
2023-03-29T00:57:48.629Z,7941.00
2023-03-29T01:01:48.601Z,7593.00
2023-03-29T01:05:48.437Z,7426.00
2023-03-29T01:09:49.121Z,7559.00
2023-03-29T01:13:49.092Z,7676.00
2023-03-29T01:17:49.075Z,7570.00
2023-03-29T01:21:49.352Z,7367.00
2023-03-29T01:25:49.383Z,7006.00
2023-03-29T01:29:50.099Z,6998.00
2023-03-29T01:33:49.594Z,7204.00
2023-03-29T01:37:50.233Z,6810.00
2023-03-29T01:41:50.037Z,7168.00
2023-03-29T01:45:50.623Z,7180.00
2023-03-29T01:49:50.302Z,7575.00
2023-03-29T01:53:50.588Z,7560.00
2023-03-29T01:57:50.698Z,7516.00
2023-03-29T02:01:51.109Z,6976.00
2023-03-29T02:05:51.252Z,7234.00
2023-03-29T02:09:50.925Z,7658.00
2023-03-29T02:13:51.116Z,7551.00
2023-03-29T02:17:50.850Z,7748.00
2023-03-29T02:21:50.743Z,7728.00
2023-03-29T02:25:51.074Z,7438.00
2023-03-29T02:29:50.705Z,6798.00
2023-03-29T02:33:50.577Z,6642.00
2023-03-29T02:37:50.651Z,7030.00
2023-03-29T02:41:51.227Z,7014.00
2023-03-29T02:45:51.112Z,7221.00
2023-03-29T02:49:51.634Z,7447.00
2023-03-29T02:53:52.152Z,7242.00
2023-03-29T02:57:51.501Z,7196.00
2023-03-29T03:01:51.634Z,5459.00
2023-03-29T03:05:51.602Z,5637.00
2023-03-29T03:09:51.627Z,6252.00
2023-03-29T03:14:02.117Z,5958.00
2023-03-29T03:17:51.702Z,6159.00
2023-03-29T03:21:51.667Z,6541.00
2023-03-29T03:25:51.523Z,7106.00
2023-03-29T03:29:51.661Z,7219.00
2023-03-29T03:33:51.670Z,7379.00
2023-03-29T03:37:51.471Z,6231.00
2023-03-29T03:41:51.424Z,6019.00
2023-03-29T03:45:51.720Z,6044.00
2023-03-29T03:49:51.369Z,6695.00
2023-03-29T03:53:51.679Z,7148.00
2023-03-29T03:57:51.402Z,7152.00
2023-03-29T04:01:51.678Z,7733.00
2023-03-29T04:05:51.517Z,8061.00
2023-03-29T04:09:51.652Z,8399.00
2023-03-29T04:13:51.741Z,8371.00
2023-03-29T04:17:51.935Z,8307.00
2023-03-29T04:21:52.020Z,8209.00
2023-03-29T04:25:52.647Z,7820.00
2023-03-29T04:29:52.608Z,8004.00
2023-03-29T04:33:52.618Z,7542.00
2023-03-29T04:37:53.141Z,7320.00
2023-03-29T04:41:53.207Z,7193.00
2023-03-29T04:45:53.780Z,7785.00
2023-03-29T04:49:53.672Z,7885.00
2023-03-29T04:53:53.647Z,7443.00
2023-03-29T04:57:54.210Z,7266.00
2023-03-29T05:01:54.362Z,7485.00
2023-03-29T05:05:54.144Z,7748.00
2023-03-29T05:09:54.666Z,8039.00
2023-03-29T05:14:04.604Z,7971.00
2023-03-29T05:17:54.578Z,8034.00
2023-03-29T05:21:54.719Z,8085.00
2023-03-29T05:25:54.371Z,8316.00
2023-03-29T05:29:54.678Z,8436.00
2023-03-29T05:33:54.299Z,8263.00
2023-03-29T05:37:54.639Z,8230.00
2023-03-29T05:41:54.817Z,8240.00
2023-03-29T05:45:54.697Z,8849.00
2023-03-29T05:49:54.732Z,8532.00
2023-03-29T05:53:55.158Z,8290.00
2023-03-29T05:57:55.173Z,8084.00
2023-03-29T06:01:54.992Z,7960.00
2023-03-29T06:05:55.199Z,7561.00
2023-03-29T06:09:55.333Z,7576.00
2023-03-29T06:13:55.669Z,7771.00
2023-03-29T06:17:55.735Z,7462.00
2023-03-29T06:21:56.198Z,6908.00
2023-03-29T06:25:56.173Z,7006.00
2023-03-29T06:29:56.039Z,7309.00
2023-03-29T06:33:56.167Z,7219.00
2023-03-29T06:37:56.708Z,7410.00
2023-03-29T06:41:56.658Z,6819.00
2023-03-29T06:45:56.676Z,6911.00
2023-03-29T06:49:56.748Z,7107.00
2023-03-29T06:53:57.280Z,7487.00
2023-03-29T06:57:57.572Z,7563.00
2023-03-29T07:01:57.392Z,7699.00
2023-03-29T07:05:56.932Z,7704.00
2023-03-29T07:09:57.207Z,7475.00
2023-03-29T07:13:56.940Z,7547.00
2023-03-29T07:17:57.274Z,7454.00
2023-03-29T07:21:57.216Z,6693.00
2023-03-29T07:25:57.354Z,6851.00
2023-03-29T07:29:57.345Z,7074.00
2023-03-29T07:33:57.208Z,6847.00
2023-03-29T07:37:57.371Z,6641.00
2023-03-29T07:41:57.181Z,6695.00
2023-03-29T07:45:57.201Z,7026.00
2023-03-29T07:49:57.261Z,7108.00
2023-03-29T07:53:57.218Z,7345.00
2023-03-29T07:57:57.275Z,7121.00
2023-03-29T08:01:56.935Z,6665.00
2023-03-29T08:05:57.210Z,6772.00
2023-03-29T08:09:57.200Z,6600.00
2023-03-29T08:13:57.195Z,6414.00
2023-03-29T08:17:57.806Z,6246.00
2023-03-29T08:21:57.360Z,6341.00
2023-03-29T08:25:57.757Z,6448.00
2023-03-29T08:29:58.304Z,6211.00
2023-03-29T08:33:58.203Z,5461.00
2023-03-29T08:37:58.222Z,5210.00
2023-03-29T08:41:58.752Z,5201.00
2023-03-29T08:45:58.274Z,5332.00
2023-03-29T08:49:58.199Z,5455.00
2023-03-29T08:53:58.749Z,5466.00
2023-03-29T08:57:58.834Z,5082.00
2023-03-29T09:01:58.557Z,5276.00
2023-03-29T09:05:58.837Z,5160.00
2023-03-29T09:09:59.227Z,5236.00
2023-03-29T09:13:59.356Z,6138.00
2023-03-29T09:17:59.127Z,6132.00
2023-03-29T09:21:59.241Z,6120.00
2023-03-29T09:25:59.305Z,6341.00
2023-03-29T09:29:59.760Z,6320.00
2023-03-29T09:33:59.729Z,6395.00
2023-03-29T09:37:59.351Z,6645.00
2023-03-29T09:41:59.758Z,6112.00
2023-03-29T09:45:59.663Z,5556.00
2023-03-29T09:50:00.232Z,5437.00
2023-03-29T09:53:59.916Z,5732.00
2023-03-29T09:58:00.153Z,4930.00
2023-03-29T10:02:00.556Z,10423.00
2023-03-29T10:06:00.495Z,8432.00
2023-03-29T10:10:00.617Z,9071.00
2023-03-29T10:14:01.688Z,4899.00
2023-03-29T10:18:00.927Z,4348.00
2023-03-29T10:22:01.117Z,3812.00
2023-03-29T10:26:01.108Z,3913.00
2023-03-29T10:30:01.128Z,4040.00
2023-03-29T10:34:01.208Z,4027.00
2023-03-29T10:38:01.239Z,3949.00
2023-03-29T10:42:01.752Z,3489.00
2023-03-29T10:46:01.892Z,3551.00
2023-03-29T10:50:01.781Z,3404.00
2023-03-29T10:54:01.275Z,3768.00
2023-03-29T10:58:01.302Z,3934.00
2023-03-29T11:02:01.260Z,3782.00
2023-03-29T11:06:01.288Z,3989.00
2023-03-29T11:10:01.281Z,3745.00
2023-03-29T11:14:01.107Z,3527.00
2023-03-29T11:18:01.179Z,3201.00
2023-03-29T11:22:01.242Z,3289.00
2023-03-29T11:26:01.261Z,2892.00
2023-03-29T11:30:01.009Z,3226.00
2023-03-29T11:34:00.912Z,2960.00
2023-03-29T11:38:09.756Z,3085.00
2023-03-29T11:42:00.868Z,3231.00
2023-03-29T11:46:00.805Z,3720.00
2023-03-29T11:50:00.760Z,3161.00
2023-03-29T11:54:00.694Z,3224.00
2023-03-29T11:58:00.750Z,2993.00
2023-03-29T12:02:00.784Z,2962.00
2023-03-29T12:06:00.784Z,3384.00
2023-03-29T12:10:00.602Z,2952.00
2023-03-29T12:14:00.828Z,3384.00
2023-03-29T12:18:00.787Z,3147.00
2023-03-29T12:22:00.480Z,3775.00
2023-03-29T12:26:00.408Z,3333.00
2023-03-29T12:30:00.797Z,3195.00
2023-03-29T12:34:00.510Z,8424.00
2023-03-29T12:38:00.384Z,9313.00
2023-03-29T12:42:00.285Z,8781.00
2023-03-29T12:46:00.726Z,7761.00
2023-03-29T12:50:00.527Z,4171.00
2023-03-29T12:54:00.678Z,3196.00
2023-03-29T12:58:00.682Z,3050.00
2023-03-29T13:02:12.349Z,2828.00
2023-03-29T13:06:00.869Z,2998.00
2023-03-29T13:10:00.760Z,3263.00
2023-03-29T13:14:00.680Z,2900.00
2023-03-29T13:18:00.926Z,3247.00
2023-03-29T13:22:00.573Z,2975.00
2023-03-29T13:26:00.754Z,3469.00
2023-03-29T13:30:00.505Z,3459.00
2023-03-29T13:34:00.509Z,3392.00
2023-03-29T13:38:00.474Z,3887.00
2023-03-29T13:42:00.388Z,3644.00
2023-03-29T13:46:01.507Z,3909.00
2023-03-29T13:50:00.328Z,4363.00
2023-03-29T13:54:00.326Z,4095.00
2023-03-29T13:58:00.303Z,4154.00
2023-03-29T14:02:00.392Z,4056.00
2023-03-29T14:06:00.487Z,4047.00
2023-03-29T14:10:00.811Z,4676.00
2023-03-29T14:14:00.523Z,4557.00
2023-03-29T14:18:01.008Z,4577.00
2023-03-29T14:22:00.580Z,4657.00
2023-03-29T14:26:00.949Z,4624.00
2023-03-29T14:30:00.816Z,4822.00
2023-03-29T14:34:00.602Z,4523.00
2023-03-29T14:38:00.823Z,4877.00
2023-03-29T14:42:00.691Z,4931.00
2023-03-29T14:46:00.863Z,5091.00
2023-03-29T14:50:00.846Z,5016.00
2023-03-29T14:54:00.852Z,5218.00
2023-03-29T14:58:00.814Z,4822.00
2023-03-29T15:02:00.763Z,5011.00
2023-03-29T15:06:00.899Z,4885.00
2023-03-29T15:10:00.940Z,4902.00
2023-03-29T15:14:01.059Z,5113.00
2023-03-29T15:18:01.352Z,5098.00
2023-03-29T15:22:02.315Z,5027.00
2023-03-29T15:26:01.625Z,5425.00
2023-03-29T15:30:01.844Z,4956.00
2023-03-29T15:34:01.642Z,4559.00
2023-03-29T15:38:01.767Z,5211.00
2023-03-29T15:42:02.546Z,5397.00
2023-03-29T15:46:02.156Z,5489.00
2023-03-29T15:50:02.357Z,5484.00
2023-03-29T15:54:02.212Z,4963.00
2023-03-29T15:58:02.429Z,5380.00
2023-03-29T16:02:02.864Z,5561.00
2023-03-29T16:06:02.770Z,5707.00
2023-03-29T16:10:02.845Z,5689.00
2023-03-29T16:14:02.754Z,5489.00
2023-03-29T16:18:02.902Z,5047.00
2023-03-29T16:22:02.896Z,5280.00
2023-03-29T16:26:03.511Z,5433.00
2023-03-29T16:30:02.964Z,6190.00
2023-03-29T16:34:03.389Z,6028.00
2023-03-29T16:38:03.188Z,5816.00
2023-03-29T16:42:03.250Z,5978.00
2023-03-29T16:46:03.660Z,5738.00
2023-03-29T16:50:03.480Z,6076.00
2023-03-29T16:54:03.864Z,5604.00
2023-03-29T16:58:03.633Z,5260.00
2023-03-29T17:02:03.913Z,5670.00
2023-03-29T17:06:03.993Z,5289.00
2023-03-29T17:10:04.336Z,5408.00
2023-03-29T17:14:04.136Z,4954.00
2023-03-29T17:18:04.241Z,5388.00
2023-03-29T17:22:04.390Z,6023.00
2023-03-29T17:26:05.043Z,6175.00
2023-03-29T17:30:05.438Z,6202.00
2023-03-29T17:34:04.698Z,6350.00
2023-03-29T17:38:04.783Z,6355.00
2023-03-29T17:42:05.392Z,5859.00
2023-03-29T17:46:05.317Z,6044.00
2023-03-29T17:50:05.352Z,6029.00
2023-03-29T17:54:05.279Z,6114.00
2023-03-29T17:58:05.417Z,6098.00
2023-03-29T18:02:05.610Z,5866.00
2023-03-29T18:06:06.219Z,6068.00
2023-03-29T18:10:05.920Z,6150.00
2023-03-29T18:14:06.105Z,6211.00
2023-03-29T18:18:06.311Z,6421.00
2023-03-29T18:22:06.918Z,6445.00
2023-03-29T18:26:06.657Z,6614.00
2023-03-29T18:30:06.870Z,6527.00
2023-03-29T18:34:06.458Z,6613.00
2023-03-29T18:38:06.420Z,6574.00
2023-03-29T18:42:06.435Z,6766.00
2023-03-29T18:46:06.648Z,6813.00
2023-03-29T18:50:06.497Z,6751.00
2023-03-29T18:54:06.196Z,6527.00
2023-03-29T18:58:06.539Z,6424.00
2023-03-29T19:02:06.215Z,6185.00
2023-03-29T19:06:06.440Z,6217.00
2023-03-29T19:10:06.197Z,6212.00
2023-03-29T19:14:06.442Z,6108.00
2023-03-29T19:18:06.478Z,6197.00
2023-03-29T19:22:06.275Z,6056.00
2023-03-29T19:26:06.563Z,5995.00
2023-03-29T19:30:06.252Z,5956.00
2023-03-29T19:34:06.444Z,5919.00
2023-03-29T19:38:06.408Z,5942.00
2023-03-29T19:42:06.390Z,5847.00
2023-03-29T19:46:06.961Z,5724.00
2023-03-29T19:50:06.810Z,5801.00
2023-03-29T19:54:06.920Z,5806.00
2023-03-29T19:58:06.906Z,5660.00
2023-03-29T20:02:06.687Z,5669.00
2023-03-29T20:06:06.954Z,5688.00
2023-03-29T20:10:06.683Z,5766.00
2023-03-29T20:14:06.740Z,5557.00
2023-03-29T20:18:06.949Z,5446.00
2023-03-29T20:22:06.697Z,5314.00
2023-03-29T20:26:06.921Z,5376.00
2023-03-29T20:30:06.736Z,5770.00
2023-03-29T20:34:06.662Z,6001.00
2023-03-29T20:38:06.912Z,6028.00
2023-03-29T20:42:06.730Z,5684.00
2023-03-29T20:46:06.961Z,5606.00
2023-03-29T20:50:06.763Z,5564.00
2023-03-29T20:54:06.918Z,5704.00
2023-03-29T20:58:06.896Z,5728.00
2023-03-29T21:02:07.088Z,5752.00
2023-03-29T21:06:06.833Z,5798.00
2023-03-29T21:10:06.880Z,5799.00
2023-03-29T21:14:06.920Z,5840.00
2023-03-29T21:18:06.966Z,5797.00
2023-03-29T21:22:07.452Z,5768.00
2023-03-29T21:26:06.954Z,5769.00
2023-03-29T21:30:07.434Z,5734.00
2023-03-29T21:34:07.434Z,5672.00
2023-03-29T21:38:07.452Z,5564.00
2023-03-29T21:42:07.985Z,5523.00
2023-03-29T21:46:07.069Z,5652.00
2023-03-29T21:50:07.409Z,5607.00
2023-03-29T21:54:07.095Z,5440.00
2023-03-29T21:58:07.444Z,5393.00
2023-03-29T22:02:07.158Z,5426.00
2023-03-29T22:06:07.140Z,5498.00
2023-03-29T22:10:07.517Z,5553.00
2023-03-29T22:14:07.480Z,5487.00
2023-03-29T22:18:07.274Z,5403.00
2023-03-29T22:22:07.486Z,5302.00
2023-03-29T22:26:07.355Z,5289.00
2023-03-29T22:30:07.457Z,5217.00
2023-03-29T22:34:07.470Z,5242.00
2023-03-29T22:38:07.425Z,5245.00
2023-03-29T22:42:07.490Z,5288.00
2023-03-29T22:46:07.986Z,5273.00
2023-03-29T22:50:07.976Z,5201.00
2023-03-29T22:54:07.917Z,5156.00
2023-03-29T22:58:07.820Z,5173.00
2023-03-29T23:02:07.816Z,5200.00
2023-03-29T23:06:07.850Z,5123.00
2023-03-29T23:10:07.951Z,4983.00
2023-03-29T23:14:08.541Z,4836.00
2023-03-29T23:18:08.624Z,4810.00
2023-03-29T23:22:08.122Z,4679.00
2023-03-29T23:26:08.581Z,4759.00
2023-03-29T23:30:08.456Z,4934.00
2023-03-29T23:34:08.554Z,5019.00
2023-03-29T23:38:08.304Z,4995.00
2023-03-29T23:42:08.231Z,4979.00
2023-03-29T23:46:08.535Z,4815.00
2023-03-29T23:50:08.479Z,4814.00
2023-03-29T23:54:08.486Z,4462.00
2023-03-29T23:58:08.947Z,4420.00
