createdAt,value
2022-12-23T00:01:55.966Z,3.42
2022-12-23T00:04:41.248Z,4.10
2022-12-23T00:07:26.633Z,3.15
2022-12-23T00:10:12.306Z,4.72
2022-12-23T00:13:16.157Z,3.67
2022-12-23T00:16:03.283Z,3.90
2022-12-23T00:18:48.806Z,2.83
2022-12-23T00:21:35.779Z,5.07
2022-12-23T00:24:20.834Z,3.35
2022-12-23T00:27:06.360Z,3.20
2022-12-23T00:29:51.681Z,2.83
2022-12-23T00:32:37.137Z,2.65
2022-12-23T00:35:22.606Z,2.75
2022-12-23T00:38:07.703Z,2.55
2022-12-23T00:41:11.579Z,2.47
2022-12-23T00:43:57.196Z,1.80
2022-12-23T00:46:42.314Z,2.20
2022-12-23T00:49:42.596Z,2.22
2022-12-23T00:52:27.672Z,1.98
2022-12-23T00:55:13.076Z,3.50
2022-12-23T00:57:58.809Z,2.22
2022-12-23T01:01:03.722Z,1.90
2022-12-23T01:04:07.492Z,1.90
2022-12-23T01:06:52.723Z,1.75
2022-12-23T01:09:38.223Z,1.77
2022-12-23T01:12:23.750Z,2.17
2022-12-23T01:15:09.523Z,1.70
2022-12-23T01:17:54.707Z,2.22
2022-12-23T01:20:40.878Z,2.10
2022-12-23T01:23:25.819Z,2.40
2022-12-23T01:26:12.203Z,2.08
2022-12-23T01:28:58.082Z,2.40
2022-12-23T01:31:43.409Z,2.22
2022-12-23T01:34:36.014Z,2.25
2022-12-23T01:37:22.048Z,1.80
2022-12-23T01:40:08.996Z,1.92
2022-12-23T01:42:54.379Z,1.80
2022-12-23T01:45:39.707Z,3.28
2022-12-23T01:48:27.386Z,1.95
2022-12-23T01:51:18.450Z,2.50
2022-12-23T01:54:03.860Z,2.00
2022-12-23T01:56:49.183Z,1.77
2022-12-23T01:59:53.135Z,2.20
2022-12-23T02:02:59.181Z,2.10
2022-12-23T02:05:48.912Z,2.42
2022-12-23T02:08:52.599Z,2.08
2022-12-23T02:11:58.947Z,2.15
2022-12-23T02:15:17.327Z,2.08
2022-12-23T02:18:40.436Z,2.17
2022-12-23T02:21:38.081Z,2.15
2022-12-23T02:24:23.800Z,1.90
2022-12-23T02:27:13.800Z,2.13
2022-12-23T02:30:24.094Z,1.65
2022-12-23T02:33:19.467Z,2.42
2022-12-23T02:36:20.188Z,1.98
2022-12-23T02:39:34.531Z,3.00
2022-12-23T02:42:28.290Z,4.22
2022-12-23T02:45:27.115Z,2.50
2022-12-23T02:48:45.391Z,2.20
2022-12-23T02:51:35.849Z,2.45
2022-12-23T02:54:28.739Z,2.50
2022-12-23T03:00:01.276Z,2.10
2022-12-23T03:02:46.470Z,2.15
2022-12-23T03:05:41.132Z,2.67
2022-12-23T03:08:37.180Z,2.25
2022-12-23T03:11:25.207Z,1.85
2022-12-23T03:14:19.391Z,2.88
2022-12-23T03:17:37.823Z,1.60
2022-12-23T03:20:38.904Z,2.00
2022-12-23T03:23:29.843Z,2.22
2022-12-23T03:26:32.821Z,2.50
2022-12-23T03:29:37.278Z,3.65
2022-12-23T03:32:24.601Z,1.83
2022-12-23T03:35:13.692Z,2.33
2022-12-23T03:38:00.561Z,1.77
2022-12-23T03:40:52.857Z,2.05
2022-12-23T03:43:50.597Z,2.20
2022-12-23T03:46:54.962Z,1.83
2022-12-23T03:49:48.029Z,2.05
2022-12-23T03:52:39.396Z,2.17
2022-12-23T03:55:31.721Z,2.47
2022-12-23T03:58:57.918Z,2.80
2022-12-23T04:02:09.004Z,1.98
2022-12-23T04:05:11.154Z,2.10
2022-12-23T04:08:18.612Z,2.60
2022-12-23T04:11:05.032Z,2.63
2022-12-23T04:13:50.263Z,2.60
2022-12-23T04:16:35.661Z,2.22
2022-12-23T04:19:20.910Z,2.40
2022-12-23T04:22:06.134Z,1.90
2022-12-23T04:24:51.623Z,2.58
2022-12-23T04:27:37.262Z,2.78
2022-12-23T04:30:23.198Z,5.13
2022-12-23T04:33:11.613Z,2.95
2022-12-23T04:35:59.024Z,3.00
2022-12-23T04:38:44.121Z,3.15
2022-12-23T04:41:29.435Z,2.92
2022-12-23T04:44:14.903Z,2.35
2022-12-23T04:47:00.395Z,3.10
2022-12-23T04:49:45.603Z,3.90
2022-12-23T04:52:30.998Z,3.72
2022-12-23T04:55:16.169Z,2.88
2022-12-23T04:58:01.545Z,3.22
2022-12-23T05:00:46.806Z,4.03
2022-12-23T05:03:32.338Z,3.58
2022-12-23T05:06:17.627Z,3.80
2022-12-23T05:09:03.883Z,3.92
2022-12-23T05:11:49.179Z,3.35
2022-12-23T05:14:34.662Z,3.80
2022-12-23T05:17:20.007Z,4.32
2022-12-23T05:20:06.215Z,5.00
2022-12-23T05:22:51.686Z,6.47
2022-12-23T05:25:38.224Z,8.68
2022-12-23T05:28:23.634Z,5.28
2022-12-23T05:31:10.369Z,5.03
2022-12-23T05:33:58.390Z,5.43
2022-12-23T05:36:46.320Z,4.53
2022-12-23T05:39:31.646Z,5.47
2022-12-23T05:42:19.416Z,4.28
2022-12-23T05:45:05.290Z,4.78
2022-12-23T05:47:50.217Z,4.63
2022-12-23T05:50:35.787Z,5.15
2022-12-23T05:53:21.854Z,6.20
2022-12-23T05:56:07.563Z,8.90
2022-12-23T05:58:52.937Z,7.32
2022-12-23T06:01:38.328Z,7.10
2022-12-23T06:04:23.555Z,6.65
2022-12-23T06:07:09.715Z,5.88
2022-12-23T06:09:54.798Z,6.43
2022-12-23T06:12:40.311Z,5.80
2022-12-23T06:15:25.741Z,7.45
2022-12-23T06:18:11.092Z,6.25
2022-12-23T06:20:56.383Z,5.75
2022-12-23T06:23:41.636Z,5.82
2022-12-23T06:26:26.856Z,5.85
2022-12-23T06:29:12.228Z,5.45
2022-12-23T06:31:57.692Z,5.60
2022-12-23T06:34:42.980Z,5.63
2022-12-23T06:37:28.327Z,5.93
2022-12-23T06:40:14.012Z,5.80
2022-12-23T06:42:59.342Z,5.22
2022-12-23T06:45:48.602Z,5.32
2022-12-23T06:48:34.081Z,5.03
2022-12-23T06:51:19.544Z,4.78
2022-12-23T06:54:05.095Z,4.85
2022-12-23T06:56:50.345Z,5.00
2022-12-23T06:59:35.584Z,4.50
2022-12-23T07:02:21.109Z,3.67
2022-12-23T07:05:06.442Z,3.28
2022-12-23T07:07:51.933Z,3.13
2022-12-23T07:10:37.632Z,3.42
2022-12-23T07:13:22.753Z,2.95
2022-12-23T07:16:09.193Z,2.20
2022-12-23T07:18:54.509Z,2.47
2022-12-23T07:21:40.044Z,2.40
2022-12-23T07:24:25.272Z,1.98
2022-12-23T07:27:10.655Z,2.05
2022-12-23T07:29:56.084Z,1.98
2022-12-23T07:32:41.698Z,1.75
2022-12-23T07:35:27.211Z,1.60
2022-12-23T07:38:12.468Z,1.70
2022-12-23T07:40:57.923Z,1.70
2022-12-23T07:43:43.271Z,1.77
2022-12-23T07:46:28.885Z,1.70
2022-12-23T07:49:14.187Z,1.70
2022-12-23T07:51:59.540Z,1.35
2022-12-23T07:54:44.945Z,1.50
2022-12-23T07:57:30.207Z,1.60
2022-12-23T08:00:16.613Z,1.45
2022-12-23T08:03:02.107Z,1.35
2022-12-23T08:05:47.213Z,1.20
2022-12-23T08:08:33.724Z,1.55
2022-12-23T08:11:18.918Z,1.38
2022-12-23T08:14:04.376Z,1.08
2022-12-23T08:16:49.669Z,1.15
2022-12-23T08:19:34.842Z,1.10
2022-12-23T08:22:20.208Z,1.20
2022-12-23T08:25:06.668Z,1.48
2022-12-23T08:27:51.969Z,1.60
2022-12-23T08:30:37.234Z,1.52
2022-12-23T08:33:22.607Z,1.50
2022-12-23T08:36:14.993Z,1.45
2022-12-23T08:39:06.500Z,1.40
2022-12-23T08:41:51.665Z,1.45
2022-12-23T08:44:37.009Z,2.45
2022-12-23T08:47:22.482Z,2.30
2022-12-23T08:50:08.221Z,2.70
2022-12-23T08:52:53.570Z,2.42
2022-12-23T08:55:46.601Z,2.20
2022-12-23T08:58:36.099Z,2.67
2022-12-23T09:01:24.465Z,2.47
2022-12-23T09:04:09.942Z,2.90
2022-12-23T09:06:55.428Z,2.72
2022-12-23T09:09:40.732Z,2.60
2022-12-23T09:12:26.044Z,2.35
2022-12-23T09:15:11.472Z,2.20
2022-12-23T09:17:56.829Z,2.13
2022-12-23T09:20:42.431Z,1.98
2022-12-23T09:23:28.335Z,2.30
2022-12-23T09:26:19.776Z,2.50
2022-12-23T09:29:04.860Z,2.65
2022-12-23T09:31:50.190Z,2.47
2022-12-23T09:34:35.474Z,3.15
2022-12-23T09:37:21.016Z,3.85
2022-12-23T09:40:07.164Z,2.28
2022-12-23T09:43:31.209Z,2.47
2022-12-23T09:46:27.069Z,2.60
2022-12-23T09:49:14.704Z,2.38
2022-12-23T09:52:03.784Z,3.17
2022-12-23T09:54:52.621Z,2.70
2022-12-23T09:57:51.490Z,4.03
2022-12-23T10:00:47.017Z,3.42
2022-12-23T10:03:51.603Z,2.58
2022-12-23T10:06:38.630Z,2.78
2022-12-23T10:09:24.000Z,2.85
2022-12-23T10:12:40.010Z,3.33
2022-12-23T10:15:32.034Z,3.20
2022-12-23T10:18:31.662Z,3.08
2022-12-23T10:21:29.776Z,3.35
2022-12-23T10:24:41.442Z,1.88
2022-12-23T10:27:34.102Z,1.58
2022-12-23T10:33:49.583Z,1.20
2022-12-23T10:37:00.615Z,1.35
2022-12-23T10:40:03.589Z,1.10
2022-12-23T10:43:34.916Z,1.27
2022-12-23T10:46:33.523Z,0.70
2022-12-23T10:49:47.009Z,1.08
2022-12-23T10:52:37.166Z,2.15
2022-12-23T10:55:33.198Z,0.52
2022-12-23T10:58:21.062Z,0.50
2022-12-23T11:01:15.026Z,0.70
2022-12-23T11:04:05.863Z,0.70
2022-12-23T11:07:18.371Z,0.70
2022-12-23T11:10:03.617Z,1.10
2022-12-23T11:12:51.911Z,0.80
2022-12-23T11:15:40.854Z,0.82
2022-12-23T11:18:26.823Z,0.90
2022-12-23T11:21:14.643Z,0.70
2022-12-23T11:24:16.609Z,0.88
2022-12-23T11:27:05.875Z,1.23
2022-12-23T11:29:54.747Z,1.00
2022-12-23T11:32:42.713Z,1.10
2022-12-23T11:35:33.317Z,0.90
2022-12-23T11:38:18.550Z,0.90
2022-12-23T11:41:05.238Z,0.95
2022-12-23T11:44:04.866Z,1.20
2022-12-23T11:46:50.515Z,0.90
2022-12-23T11:49:49.484Z,1.33
2022-12-23T11:52:34.986Z,1.08
2022-12-23T11:55:25.910Z,1.02
2022-12-23T11:58:21.335Z,1.85
2022-12-23T12:01:14.804Z,1.08
2022-12-23T12:04:07.787Z,1.20
2022-12-23T12:09:43.631Z,1.10
2022-12-23T12:12:30.096Z,0.90
2022-12-23T12:15:33.667Z,0.90
2022-12-23T12:18:20.528Z,1.65
2022-12-23T12:21:10.623Z,1.33
2022-12-23T12:24:18.661Z,1.27
2022-12-23T12:27:07.260Z,1.27
2022-12-23T12:30:08.117Z,1.20
2022-12-23T12:33:05.064Z,1.40
2022-12-23T12:36:07.010Z,1.92
2022-12-23T12:38:54.417Z,1.50
2022-12-23T12:41:51.551Z,2.33
2022-12-23T12:44:52.401Z,1.98
2022-12-23T12:47:54.956Z,2.30
2022-12-23T12:50:52.304Z,2.80
2022-12-23T12:53:46.117Z,3.30
2022-12-23T12:56:40.992Z,4.28
2022-12-23T12:59:35.434Z,4.50
2022-12-23T13:02:35.873Z,3.53
2022-12-23T13:06:24.847Z,2.60
2022-12-23T13:09:34.419Z,5.32
2022-12-23T13:12:25.011Z,7.10
2022-12-23T13:15:27.566Z,9.80
2022-12-23T13:18:43.279Z,4.78
2022-12-23T13:21:38.154Z,2.90
2022-12-23T13:24:51.371Z,2.90
2022-12-23T13:28:01.703Z,4.20
2022-12-23T13:30:58.369Z,3.70
2022-12-23T13:34:16.275Z,3.17
2022-12-23T13:37:04.055Z,1.90
2022-12-23T13:40:05.451Z,2.70
2022-12-23T13:42:58.748Z,3.20
2022-12-23T13:45:45.791Z,2.67
2022-12-23T13:48:54.898Z,3.20
2022-12-23T13:52:06.015Z,5.15
2022-12-23T13:54:56.803Z,6.50
2022-12-23T13:57:47.977Z,6.55
2022-12-23T14:00:34.539Z,6.50
2022-12-23T14:03:24.080Z,3.47
2022-12-23T14:06:24.427Z,3.30
2022-12-23T14:09:14.872Z,2.45
2022-12-23T14:12:25.270Z,2.17
2022-12-23T14:15:23.479Z,1.60
2022-12-23T14:18:17.013Z,1.40
2022-12-23T14:21:05.202Z,1.38
2022-12-23T14:24:26.125Z,1.73
2022-12-23T14:27:33.595Z,2.42
2022-12-23T14:30:22.705Z,1.70
2022-12-23T14:33:18.320Z,1.25
2022-12-23T14:36:21.475Z,1.52
2022-12-23T14:39:12.631Z,1.48
2022-12-23T14:42:05.165Z,1.70
2022-12-23T14:44:52.588Z,1.85
2022-12-23T14:47:40.458Z,2.00
2022-12-23T14:50:42.960Z,2.33
2022-12-23T14:53:30.607Z,2.08
2022-12-23T14:56:16.805Z,2.00
2022-12-23T14:59:33.405Z,2.13
2022-12-23T15:02:25.458Z,2.70
2022-12-23T15:05:10.615Z,2.47
2022-12-23T15:07:56.958Z,2.47
2022-12-23T15:10:45.006Z,2.40
2022-12-23T15:13:31.810Z,2.70
2022-12-23T15:16:18.791Z,2.47
2022-12-23T15:19:33.584Z,3.65
2022-12-23T15:22:25.322Z,3.00
2022-12-23T15:25:28.568Z,3.88
2022-12-23T15:28:23.700Z,3.67
2022-12-23T15:31:32.885Z,7.28
2022-12-23T15:34:24.498Z,5.07
2022-12-23T15:37:15.253Z,3.47
2022-12-23T15:40:09.924Z,2.88
2022-12-23T15:42:58.393Z,2.55
2022-12-23T15:45:43.744Z,4.05
2022-12-23T15:48:31.769Z,3.33
2022-12-23T15:52:05.303Z,4.70
2022-12-23T15:54:39.904Z,5.10
2022-12-23T15:57:28.094Z,4.78
2022-12-23T16:00:26.348Z,4.65
2022-12-23T16:03:31.786Z,4.25
2022-12-23T16:06:17.165Z,4.95
2022-12-23T16:09:06.303Z,4.35
2022-12-23T16:11:53.533Z,5.32
2022-12-23T16:14:42.171Z,4.13
2022-12-23T16:17:35.348Z,3.42
2022-12-23T16:20:27.021Z,3.20
2022-12-23T16:23:12.895Z,2.40
2022-12-23T16:26:00.442Z,2.42
2022-12-23T16:28:51.413Z,2.00
2022-12-23T16:31:37.864Z,2.55
2022-12-23T16:34:23.339Z,2.03
2022-12-23T16:37:09.014Z,1.77
2022-12-23T16:39:55.756Z,3.10
2022-12-23T16:42:40.931Z,5.00
2022-12-23T16:45:27.069Z,5.15
2022-12-23T16:48:27.195Z,3.30
2022-12-23T16:51:14.642Z,2.53
2022-12-23T16:54:00.744Z,4.60
2022-12-23T16:56:50.192Z,3.35
2022-12-23T16:59:35.811Z,3.75
2022-12-23T17:02:24.044Z,3.10
2022-12-23T17:05:16.233Z,2.80
2022-12-23T17:08:01.196Z,3.88
2022-12-23T17:10:46.878Z,4.32
2022-12-23T17:13:31.955Z,3.22
2022-12-23T17:16:20.772Z,2.65
2022-12-23T17:19:06.151Z,2.58
2022-12-23T17:21:57.877Z,2.35
2022-12-23T17:24:43.271Z,9.25
2022-12-23T17:27:28.598Z,2.40
2022-12-23T17:30:16.603Z,2.00
2022-12-23T17:33:01.846Z,1.23
2022-12-23T17:35:48.048Z,1.88
2022-12-23T17:38:33.652Z,1.30
2022-12-23T17:41:28.923Z,1.95
2022-12-23T17:44:15.689Z,1.17
2022-12-23T17:47:01.401Z,2.05
2022-12-23T17:49:47.790Z,1.85
2022-12-23T17:52:33.153Z,1.85
2022-12-23T17:55:20.352Z,2.42
2022-12-23T17:58:05.540Z,1.75
2022-12-23T18:00:50.879Z,2.00
2022-12-23T18:03:36.318Z,2.08
2022-12-23T18:06:23.160Z,3.00
2022-12-23T18:09:08.103Z,2.30
2022-12-23T18:11:53.748Z,3.83
2022-12-23T18:14:38.842Z,5.10
2022-12-23T18:17:24.229Z,3.95
2022-12-23T18:20:15.979Z,4.32
2022-12-23T18:23:01.740Z,3.78
2022-12-23T18:25:47.312Z,3.80
2022-12-23T18:28:32.748Z,4.25
2022-12-23T18:31:24.251Z,4.47
2022-12-23T18:34:17.075Z,5.00
2022-12-23T18:39:48.049Z,7.07
2022-12-23T18:42:33.753Z,6.93
2022-12-23T18:45:37.658Z,5.75
2022-12-23T18:48:22.833Z,6.85
2022-12-23T18:51:13.526Z,6.78
2022-12-23T18:53:58.681Z,6.53
2022-12-23T18:56:45.017Z,6.60
2022-12-23T18:59:32.766Z,6.20
2022-12-23T19:02:18.118Z,6.30
2022-12-23T19:05:03.637Z,6.97
2022-12-23T19:07:49.692Z,8.48
2022-12-23T19:10:34.876Z,12.05
2022-12-23T19:13:20.508Z,19.27
2022-12-23T19:16:05.920Z,6.80
2022-12-23T19:18:51.514Z,6.15
2022-12-23T19:21:37.903Z,5.70
2022-12-23T19:24:23.190Z,6.53
2022-12-23T19:27:08.624Z,6.10
2022-12-23T19:29:53.912Z,6.00
2022-12-23T19:32:39.508Z,7.32
2022-12-23T19:35:24.570Z,7.18
2022-12-23T19:38:10.948Z,9.20
2022-12-23T19:40:57.745Z,5.97
2022-12-23T19:43:44.513Z,7.40
2022-12-23T19:46:30.186Z,8.68
2022-12-23T19:49:19.856Z,6.10
2022-12-23T19:52:05.484Z,4.43
2022-12-23T19:54:52.249Z,6.18
2022-12-23T19:57:37.554Z,3.67
2022-12-23T20:00:22.862Z,2.35
2022-12-23T20:03:08.208Z,1.70
2022-12-23T20:05:53.340Z,1.90
2022-12-23T20:08:38.807Z,1.70
2022-12-23T20:11:26.178Z,1.40
2022-12-23T20:14:11.585Z,0.90
2022-12-23T20:16:56.740Z,1.33
2022-12-23T20:19:46.205Z,1.38
2022-12-23T20:22:31.632Z,1.20
2022-12-23T20:25:17.126Z,0.95
2022-12-23T20:28:02.339Z,1.00
2022-12-23T20:30:48.447Z,0.80
2022-12-23T20:33:38.129Z,0.82
2022-12-23T20:36:26.195Z,0.90
2022-12-23T20:39:11.581Z,0.93
2022-12-23T20:41:57.412Z,1.02
2022-12-23T20:44:42.656Z,0.90
2022-12-23T20:47:28.196Z,1.10
2022-12-23T20:50:13.466Z,1.27
2022-12-23T20:52:58.746Z,0.68
2022-12-23T20:55:44.243Z,0.60
2022-12-23T20:58:48.124Z,1.00
2022-12-23T21:01:36.247Z,0.88
2022-12-23T21:04:22.361Z,1.05
2022-12-23T21:07:08.036Z,0.82
2022-12-23T21:09:53.129Z,0.80
2022-12-23T21:12:38.708Z,1.00
2022-12-23T21:15:24.176Z,0.95
2022-12-23T21:18:09.129Z,1.20
2022-12-23T21:21:01.630Z,1.10
2022-12-23T21:23:46.906Z,1.25
2022-12-23T21:26:33.827Z,3.13
2022-12-23T21:29:19.911Z,0.77
2022-12-23T21:32:04.943Z,1.08
2022-12-23T21:34:50.412Z,1.10
2022-12-23T21:37:35.852Z,1.30
2022-12-23T21:40:21.133Z,0.98
2022-12-23T21:43:08.793Z,0.90
2022-12-23T21:45:59.964Z,0.80
2022-12-23T21:48:44.906Z,1.42
2022-12-23T21:51:39.715Z,0.95
2022-12-23T21:54:26.107Z,0.98
2022-12-23T21:57:11.563Z,0.70
2022-12-23T21:59:56.841Z,0.82
2022-12-23T22:02:42.324Z,0.82
2022-12-23T22:05:27.747Z,0.70
2022-12-23T22:08:13.166Z,0.90
2022-12-23T22:10:58.664Z,1.10
2022-12-23T22:13:45.480Z,1.00
2022-12-23T22:16:31.794Z,1.00
2022-12-23T22:19:17.040Z,1.02
2022-12-23T22:22:02.303Z,0.90
2022-12-23T22:24:47.741Z,1.42
2022-12-23T22:27:33.027Z,1.50
2022-12-23T22:30:18.434Z,1.10
2022-12-23T22:33:03.815Z,1.40
2022-12-23T22:35:56.177Z,1.02
2022-12-23T22:41:29.816Z,1.10
2022-12-23T22:44:15.261Z,1.40
2022-12-23T22:47:00.861Z,1.40
2022-12-23T22:49:46.287Z,3.03
2022-12-23T22:52:31.561Z,1.05
2022-12-23T22:55:16.980Z,1.10
2022-12-23T22:58:02.405Z,1.17
2022-12-23T23:00:47.686Z,1.30
2022-12-23T23:03:33.602Z,1.30
2022-12-23T23:06:19.058Z,1.15
2022-12-23T23:09:09.969Z,1.35
2022-12-23T23:11:55.027Z,1.60
2022-12-23T23:14:52.408Z,2.45
2022-12-23T23:17:37.697Z,1.27
2022-12-23T23:20:22.702Z,2.25
2022-12-23T23:23:08.113Z,1.98
2022-12-23T23:25:53.539Z,1.67
2022-12-23T23:28:39.589Z,1.23
2022-12-23T23:31:41.710Z,1.30
2022-12-23T23:34:28.137Z,1.33
2022-12-23T23:37:15.541Z,1.80
2022-12-23T23:40:00.918Z,2.17
2022-12-23T23:42:46.129Z,1.85
2022-12-23T23:45:31.487Z,1.63
2022-12-23T23:48:17.468Z,1.65
2022-12-23T23:51:05.887Z,2.17
2022-12-23T23:53:51.218Z,1.33
2022-12-23T23:56:39.215Z,1.30
2022-12-23T23:59:24.780Z,1.60
