createdAt,value
2022-12-06T00:01:33.428Z,0.30
2022-12-06T00:04:03.700Z,0.30
2022-12-06T00:06:39.281Z,0.30
2022-12-06T00:09:07.753Z,0.30
2022-12-06T00:11:37.530Z,0.30
2022-12-06T00:14:08.481Z,0.30
2022-12-06T00:16:37.752Z,0.30
2022-12-06T00:19:06.655Z,0.30
2022-12-06T00:21:38.036Z,0.30
2022-12-06T00:24:08.658Z,0.30
2022-12-06T00:26:38.564Z,0.20
2022-12-06T00:29:08.117Z,0.20
2022-12-06T00:31:36.671Z,0.10
2022-12-06T00:34:05.391Z,0.10
2022-12-06T00:36:37.828Z,0.10
2022-12-06T00:39:07.500Z,0.00
2022-12-06T00:41:35.835Z,0.00
2022-12-06T00:44:04.841Z,-0.10
2022-12-06T00:46:34.706Z,-0.10
2022-12-06T00:49:04.558Z,-0.20
2022-12-06T00:51:34.625Z,-0.30
2022-12-06T00:54:04.729Z,-0.30
2022-12-06T00:56:33.412Z,-0.40
2022-12-06T00:59:01.536Z,-0.40
2022-12-06T01:01:33.329Z,-0.50
2022-12-06T01:04:05.786Z,-0.50
2022-12-06T01:06:36.148Z,-0.50
2022-12-06T01:09:08.468Z,-0.60
2022-12-06T01:11:36.683Z,-0.70
2022-12-06T01:14:05.383Z,-0.70
2022-12-06T01:16:34.511Z,-0.80
2022-12-06T01:19:05.835Z,-0.90
2022-12-06T01:21:33.922Z,-0.90
2022-12-06T01:24:02.080Z,-1.00
2022-12-06T01:26:33.536Z,-1.00
2022-12-06T01:29:02.383Z,-1.00
2022-12-06T01:31:37.560Z,-1.10
2022-12-06T01:34:06.541Z,-1.20
2022-12-06T01:36:35.388Z,-1.20
2022-12-06T01:39:06.918Z,-1.20
2022-12-06T01:41:38.062Z,-1.30
2022-12-06T01:44:07.215Z,-1.30
2022-12-06T01:46:40.435Z,-1.30
2022-12-06T01:49:16.045Z,-1.40
2022-12-06T01:51:50.313Z,-1.40
2022-12-06T01:54:21.562Z,-1.40
2022-12-06T01:56:54.749Z,-1.50
2022-12-06T01:59:24.476Z,-1.50
2022-12-06T02:01:54.106Z,-1.50
2022-12-06T02:04:24.263Z,-1.60
2022-12-06T02:06:55.045Z,-1.60
2022-12-06T02:09:24.411Z,-1.60
2022-12-06T02:11:54.338Z,-1.70
2022-12-06T02:14:27.322Z,-1.70
2022-12-06T02:17:18.924Z,-1.70
2022-12-06T02:20:00.147Z,-1.70
2022-12-06T02:22:38.468Z,-1.80
2022-12-06T02:25:37.292Z,-1.80
2022-12-06T02:28:44.408Z,-1.90
2022-12-06T02:31:18.279Z,-1.90
2022-12-06T02:33:50.764Z,-2.00
2022-12-06T02:36:28.636Z,-2.00
2022-12-06T02:39:02.633Z,-2.00
2022-12-06T02:41:35.313Z,-2.10
2022-12-06T02:44:08.775Z,-2.10
2022-12-06T02:46:41.600Z,-2.20
2022-12-06T02:49:11.850Z,-2.20
2022-12-06T02:51:41.256Z,-2.20
2022-12-06T02:54:11.396Z,-2.20
2022-12-06T02:56:39.583Z,-2.20
2022-12-06T02:59:07.670Z,-2.30
2022-12-06T03:01:45.036Z,-2.30
2022-12-06T03:04:46.659Z,-2.40
2022-12-06T03:07:37.930Z,-2.50
2022-12-06T03:10:22.641Z,-2.60
2022-12-06T03:13:03.089Z,-2.60
2022-12-06T03:15:39.202Z,-2.60
2022-12-06T03:18:17.396Z,-2.60
2022-12-06T03:20:50.913Z,-2.70
2022-12-06T03:23:27.444Z,-2.70
2022-12-06T03:25:57.639Z,-2.70
2022-12-06T03:28:26.608Z,-2.70
2022-12-06T03:30:59.893Z,-2.80
2022-12-06T03:33:32.420Z,-2.80
2022-12-06T03:36:01.671Z,-2.90
2022-12-06T03:38:36.713Z,-2.90
2022-12-06T03:41:07.999Z,-2.90
2022-12-06T03:43:36.689Z,-2.90
2022-12-06T03:46:08.737Z,-3.00
2022-12-06T03:48:44.419Z,-3.00
2022-12-06T03:51:19.132Z,-3.00
2022-12-06T03:53:49.276Z,-3.00
2022-12-06T03:56:17.529Z,-3.10
2022-12-06T03:58:48.160Z,-3.10
2022-12-06T04:01:16.509Z,-3.10
2022-12-06T04:03:46.085Z,-3.10
2022-12-06T04:06:14.596Z,-3.10
2022-12-06T04:08:43.134Z,-3.10
2022-12-06T04:11:11.208Z,-3.10
2022-12-06T04:13:41.160Z,-3.10
2022-12-06T04:16:24.537Z,-3.10
2022-12-06T04:18:54.206Z,-3.10
2022-12-06T04:21:39.892Z,-3.10
2022-12-06T04:24:08.212Z,-3.10
2022-12-06T04:26:36.820Z,-3.10
2022-12-06T04:29:22.402Z,-3.10
2022-12-06T04:32:07.991Z,-3.10
2022-12-06T04:34:55.288Z,-3.20
2022-12-06T04:37:40.730Z,-3.20
2022-12-06T04:40:10.093Z,-3.20
2022-12-06T04:42:55.619Z,-3.20
2022-12-06T04:45:24.405Z,-3.30
2022-12-06T04:47:52.490Z,-3.30
2022-12-06T04:50:22.127Z,-3.30
2022-12-06T04:52:50.916Z,-3.30
2022-12-06T04:55:18.984Z,-3.40
2022-12-06T04:57:47.122Z,-3.40
2022-12-06T05:00:17.952Z,-3.40
2022-12-06T05:02:46.067Z,-3.50
2022-12-06T05:05:14.210Z,-3.50
2022-12-06T05:07:44.238Z,-3.50
2022-12-06T05:10:13.313Z,-3.60
2022-12-06T05:12:41.507Z,-3.60
2022-12-06T05:15:10.583Z,-3.60
2022-12-06T05:17:38.678Z,-3.60
2022-12-06T05:20:08.283Z,-3.70
2022-12-06T05:22:37.047Z,-3.70
2022-12-06T05:25:07.012Z,-3.70
2022-12-06T05:27:36.240Z,-3.70
2022-12-06T05:30:05.568Z,-3.60
2022-12-06T05:32:33.683Z,-3.60
2022-12-06T05:35:01.752Z,-3.60
2022-12-06T05:37:31.112Z,-3.50
2022-12-06T05:39:59.590Z,-3.50
2022-12-06T05:42:29.265Z,-3.50
2022-12-06T05:44:58.843Z,-3.50
2022-12-06T05:47:26.924Z,-3.50
2022-12-06T05:49:54.976Z,-3.60
2022-12-06T05:52:23.657Z,-3.60
2022-12-06T05:54:51.822Z,-3.60
2022-12-06T05:57:19.901Z,-3.60
2022-12-06T05:59:50.011Z,-3.60
2022-12-06T06:02:18.264Z,-3.60
2022-12-06T06:04:46.519Z,-3.60
2022-12-06T06:07:15.125Z,-3.60
2022-12-06T06:09:43.256Z,-3.60
2022-12-06T06:12:12.819Z,-3.60
2022-12-06T06:14:41.693Z,-3.60
2022-12-06T06:17:11.148Z,-3.50
2022-12-06T06:19:39.282Z,-3.50
2022-12-06T06:22:07.851Z,-3.40
2022-12-06T06:24:39.967Z,-3.40
2022-12-06T06:27:08.704Z,-3.40
2022-12-06T06:29:42.082Z,-3.40
2022-12-06T06:32:16.648Z,-3.40
2022-12-06T06:34:44.833Z,-3.40
2022-12-06T06:37:12.987Z,-3.40
2022-12-06T06:39:41.971Z,-3.40
2022-12-06T06:42:10.125Z,-3.50
2022-12-06T06:44:38.323Z,-3.40
2022-12-06T06:47:07.791Z,-3.40
2022-12-06T06:49:37.335Z,-3.40
2022-12-06T06:52:05.679Z,-3.40
2022-12-06T06:54:34.486Z,-3.40
2022-12-06T06:57:03.136Z,-3.40
2022-12-06T06:59:31.268Z,-3.40
2022-12-06T07:01:59.653Z,-3.40
2022-12-06T07:04:27.841Z,-3.40
2022-12-06T07:06:58.608Z,-3.30
2022-12-06T07:09:27.423Z,-3.40
2022-12-06T07:11:55.539Z,-3.40
2022-12-06T07:14:23.976Z,-3.40
2022-12-06T07:16:54.133Z,-3.30
2022-12-06T07:19:22.415Z,-3.30
2022-12-06T07:21:50.856Z,-3.30
2022-12-06T07:24:20.765Z,-3.30
2022-12-06T07:26:48.907Z,-3.20
2022-12-06T07:29:17.378Z,-3.20
2022-12-06T07:31:45.938Z,-3.10
2022-12-06T07:34:14.080Z,-3.10
2022-12-06T07:36:42.243Z,-3.10
2022-12-06T07:39:14.763Z,-3.10
2022-12-06T07:42:02.340Z,-3.00
2022-12-06T07:44:48.173Z,-3.00
2022-12-06T07:47:16.570Z,-3.00
2022-12-06T07:49:44.673Z,-3.00
2022-12-06T07:52:13.392Z,-2.90
2022-12-06T07:54:42.871Z,-2.90
2022-12-06T07:57:12.371Z,-2.90
2022-12-06T07:59:40.984Z,-2.90
2022-12-06T08:02:19.470Z,-2.90
2022-12-06T08:04:48.321Z,-2.90
2022-12-06T08:07:17.175Z,-2.80
2022-12-06T08:09:45.412Z,-2.80
2022-12-06T08:12:15.591Z,-2.80
2022-12-06T08:14:44.043Z,-2.80
2022-12-06T08:17:12.314Z,-2.80
2022-12-06T08:19:40.514Z,-2.80
2022-12-06T08:22:08.867Z,-2.80
2022-12-06T08:24:37.039Z,-2.80
2022-12-06T08:27:05.835Z,-2.80
2022-12-06T08:29:36.266Z,-2.70
2022-12-06T08:32:04.831Z,-2.70
2022-12-06T08:34:33.093Z,-2.60
2022-12-06T08:37:03.500Z,-2.60
2022-12-06T08:39:32.786Z,-2.60
2022-12-06T08:42:03.418Z,-2.60
2022-12-06T08:44:33.958Z,-2.50
2022-12-06T08:47:03.378Z,-2.40
2022-12-06T08:49:32.613Z,-2.40
2022-12-06T08:52:01.487Z,-2.30
2022-12-06T08:54:30.083Z,-2.30
2022-12-06T08:56:59.191Z,-2.20
2022-12-06T08:59:27.299Z,-2.10
2022-12-06T09:01:56.819Z,-2.10
2022-12-06T09:04:25.279Z,-1.90
2022-12-06T09:06:53.465Z,-1.70
2022-12-06T09:09:21.824Z,-1.20
2022-12-06T09:11:51.799Z,-0.90
2022-12-06T09:14:22.202Z,-0.70
2022-12-06T09:16:53.104Z,-0.50
2022-12-06T09:19:22.692Z,-0.50
2022-12-06T09:21:50.844Z,-0.30
2022-12-06T09:24:20.351Z,-0.20
2022-12-06T09:26:48.936Z,-0.60
2022-12-06T09:29:18.472Z,-0.40
2022-12-06T09:31:47.484Z,-0.20
2022-12-06T09:34:16.936Z,0.20
2022-12-06T09:36:50.558Z,0.90
2022-12-06T09:39:24.702Z,1.10
2022-12-06T09:42:29.195Z,1.50
2022-12-06T09:45:20.413Z,1.90
2022-12-06T09:48:15.743Z,2.10
2022-12-06T09:50:54.328Z,2.70
2022-12-06T09:53:37.855Z,3.10
2022-12-06T09:56:13.889Z,2.20
2022-12-06T09:58:55.684Z,1.10
2022-12-06T10:01:32.385Z,0.30
2022-12-06T10:04:27.491Z,0.00
2022-12-06T10:07:06.624Z,-0.20
2022-12-06T10:09:47.772Z,-0.50
2022-12-06T10:12:27.877Z,-0.60
2022-12-06T10:15:13.507Z,-0.70
2022-12-06T10:17:52.751Z,-0.90
2022-12-06T10:20:30.673Z,-1.00
2022-12-06T10:23:09.722Z,-1.00
2022-12-06T10:25:43.136Z,-1.00
2022-12-06T10:28:14.321Z,-1.00
2022-12-06T10:30:51.929Z,-1.10
2022-12-06T10:33:31.096Z,-1.10
2022-12-06T10:36:02.839Z,-1.10
2022-12-06T10:38:37.049Z,-1.10
2022-12-06T10:41:16.376Z,-1.20
2022-12-06T10:43:53.951Z,-1.20
2022-12-06T10:46:46.139Z,-1.20
2022-12-06T10:49:23.346Z,-1.30
2022-12-06T10:51:58.599Z,-1.20
2022-12-06T10:54:31.628Z,-1.30
2022-12-06T10:57:06.296Z,-1.30
2022-12-06T10:59:40.478Z,-1.30
2022-12-06T11:02:23.524Z,-1.30
2022-12-06T11:04:56.312Z,-1.30
2022-12-06T11:07:30.028Z,-1.30
2022-12-06T11:10:01.199Z,-1.20
2022-12-06T11:12:35.458Z,-1.20
2022-12-06T11:15:14.376Z,-1.20
2022-12-06T11:17:47.905Z,-1.10
2022-12-06T11:20:25.671Z,-1.10
2022-12-06T11:23:06.580Z,-1.10
2022-12-06T11:25:44.940Z,-1.10
2022-12-06T11:28:26.137Z,-1.10
2022-12-06T11:30:57.550Z,-1.20
2022-12-06T11:33:31.405Z,-1.20
2022-12-06T11:36:03.303Z,-1.20
2022-12-06T11:38:32.464Z,-1.30
2022-12-06T11:41:01.983Z,-1.30
2022-12-06T11:43:35.487Z,-1.30
2022-12-06T11:46:05.424Z,-1.30
2022-12-06T11:48:35.640Z,-1.20
2022-12-06T11:51:03.885Z,-1.20
2022-12-06T11:53:34.636Z,-1.30
2022-12-06T11:56:11.980Z,-1.20
2022-12-06T11:58:45.784Z,-1.20
2022-12-06T12:01:15.144Z,-1.20
2022-12-06T12:03:45.151Z,-1.20
2022-12-06T12:06:22.655Z,-1.20
2022-12-06T12:08:57.911Z,-1.30
2022-12-06T12:11:30.273Z,-1.30
2022-12-06T12:14:04.340Z,-1.30
2022-12-06T12:16:37.671Z,-1.20
2022-12-06T12:19:08.628Z,-1.20
2022-12-06T12:21:40.275Z,-1.20
2022-12-06T12:27:41.222Z,-1.30
2022-12-06T12:30:36.265Z,-1.20
2022-12-06T12:33:23.412Z,-1.30
2022-12-06T12:35:55.075Z,-1.30
2022-12-06T12:38:37.458Z,-1.30
2022-12-06T12:41:18.499Z,-1.20
2022-12-06T12:44:13.478Z,-1.20
2022-12-06T12:46:46.329Z,-1.20
2022-12-06T12:49:27.577Z,-1.20
2022-12-06T12:51:56.320Z,-1.20
2022-12-06T12:54:28.377Z,-1.20
2022-12-06T12:56:56.968Z,-1.20
2022-12-06T12:59:27.419Z,-1.20
2022-12-06T13:02:06.385Z,-1.20
2022-12-06T13:04:42.467Z,-1.20
2022-12-06T13:07:19.582Z,-1.20
2022-12-06T13:09:55.005Z,-1.30
2022-12-06T13:12:30.988Z,-1.30
2022-12-06T13:15:04.437Z,-1.30
2022-12-06T13:17:37.616Z,-1.30
2022-12-06T13:20:22.055Z,-1.30
2022-12-06T13:22:54.704Z,-1.30
2022-12-06T13:25:23.507Z,-1.30
2022-12-06T13:27:58.630Z,-1.30
2022-12-06T13:30:32.472Z,-1.30
2022-12-06T13:33:06.083Z,-1.30
2022-12-06T13:35:37.964Z,-1.40
2022-12-06T13:38:26.970Z,-1.40
2022-12-06T13:40:56.272Z,-1.40
2022-12-06T13:44:00.693Z,-1.40
2022-12-06T13:46:33.559Z,-1.40
2022-12-06T13:49:22.114Z,-1.50
2022-12-06T13:51:50.644Z,-1.40
2022-12-06T13:54:36.616Z,-1.40
2022-12-06T13:57:31.794Z,-1.40
2022-12-06T14:00:01.393Z,-1.50
2022-12-06T14:02:54.051Z,-1.50
2022-12-06T14:08:38.213Z,-1.50
2022-12-06T14:11:17.952Z,-1.50
2022-12-06T14:13:47.649Z,-1.50
2022-12-06T14:16:22.698Z,-1.50
2022-12-06T14:18:51.823Z,-1.50
2022-12-06T14:21:26.969Z,-1.50
2022-12-06T14:23:55.340Z,-1.50
2022-12-06T14:26:26.373Z,-1.50
2022-12-06T14:28:56.946Z,-1.40
2022-12-06T14:31:28.229Z,-1.40
2022-12-06T14:33:57.747Z,-1.40
2022-12-06T14:36:30.351Z,-1.40
2022-12-06T14:39:04.392Z,-1.40
2022-12-06T14:41:56.119Z,-1.40
2022-12-06T14:44:29.956Z,-1.40
2022-12-06T14:46:59.260Z,-1.40
2022-12-06T14:49:46.787Z,-1.40
2022-12-06T14:52:21.691Z,-1.40
2022-12-06T14:54:52.001Z,-1.40
2022-12-06T14:57:27.812Z,-1.40
2022-12-06T15:00:25.751Z,-1.40
2022-12-06T15:03:07.255Z,-1.40
2022-12-06T15:05:38.464Z,-1.40
2022-12-06T15:08:31.639Z,-1.40
2022-12-06T15:11:01.917Z,-1.40
2022-12-06T15:13:30.076Z,-1.40
2022-12-06T15:16:05.586Z,-1.30
2022-12-06T15:18:36.217Z,-1.30
2022-12-06T15:21:04.402Z,-1.30
2022-12-06T15:23:38.435Z,-1.30
2022-12-06T15:26:08.593Z,-1.30
2022-12-06T15:28:36.815Z,-1.30
2022-12-06T15:31:05.828Z,-1.30
2022-12-06T15:33:34.964Z,-1.40
2022-12-06T15:36:03.079Z,-1.40
2022-12-06T15:38:31.872Z,-1.40
2022-12-06T15:41:01.325Z,-1.40
2022-12-06T15:43:32.315Z,-1.40
2022-12-06T15:46:02.450Z,-1.40
2022-12-06T15:48:31.566Z,-1.40
2022-12-06T15:51:01.131Z,-1.40
2022-12-06T15:53:30.984Z,-1.50
2022-12-06T15:56:00.438Z,-1.50
2022-12-06T15:58:28.669Z,-1.60
2022-12-06T16:00:59.034Z,-1.60
2022-12-06T16:03:27.233Z,-1.60
2022-12-06T16:05:59.587Z,-1.60
2022-12-06T16:08:27.726Z,-1.60
2022-12-06T16:11:12.549Z,-1.60
2022-12-06T16:13:44.682Z,-1.50
2022-12-06T16:16:13.580Z,-1.50
2022-12-06T16:18:41.712Z,-1.40
2022-12-06T16:21:21.840Z,-1.40
2022-12-06T16:24:17.975Z,-1.50
2022-12-06T16:26:46.832Z,-1.50
2022-12-06T16:29:21.178Z,-1.50
2022-12-06T16:31:49.544Z,-1.50
2022-12-06T16:34:18.326Z,-1.50
2022-12-06T16:37:02.091Z,-1.60
2022-12-06T16:39:33.545Z,-1.60
2022-12-06T16:42:01.815Z,-1.60
2022-12-06T16:44:32.121Z,-1.60
2022-12-06T16:47:00.415Z,-1.60
2022-12-06T16:49:45.950Z,-1.60
2022-12-06T16:52:16.158Z,-1.60
2022-12-06T16:54:44.316Z,-1.60
2022-12-06T16:57:13.522Z,-1.70
2022-12-06T16:59:43.581Z,-1.70
2022-12-06T17:02:26.432Z,-1.70
2022-12-06T17:04:56.359Z,-1.80
2022-12-06T17:07:24.736Z,-1.90
2022-12-06T17:09:52.997Z,-1.90
2022-12-06T17:12:23.243Z,-2.00
2022-12-06T17:14:52.742Z,-2.00
2022-12-06T17:17:25.971Z,-2.00
2022-12-06T17:19:56.117Z,-1.90
2022-12-06T17:22:24.701Z,-1.80
2022-12-06T17:24:53.118Z,-1.80
2022-12-06T17:27:21.200Z,-1.70
2022-12-06T17:29:49.989Z,-1.60
2022-12-06T17:32:20.970Z,-1.60
2022-12-06T17:34:49.049Z,-1.60
2022-12-06T17:37:17.987Z,-1.60
2022-12-06T17:39:46.336Z,-1.60
2022-12-06T17:42:31.733Z,-1.60
2022-12-06T17:45:00.511Z,-1.60
2022-12-06T17:47:30.334Z,-1.60
2022-12-06T17:49:58.618Z,-1.50
2022-12-06T17:52:27.381Z,-1.50
2022-12-06T17:54:55.440Z,-1.40
2022-12-06T17:57:23.656Z,-1.40
2022-12-06T17:59:51.875Z,-1.40
2022-12-06T18:02:24.036Z,-1.40
2022-12-06T18:04:56.390Z,-1.40
2022-12-06T18:07:24.870Z,-1.50
2022-12-06T18:09:52.979Z,-1.50
2022-12-06T18:12:21.447Z,-1.50
2022-12-06T18:14:49.896Z,-1.50
2022-12-06T18:17:18.071Z,-1.50
2022-12-06T18:19:47.619Z,-1.60
2022-12-06T18:22:17.454Z,-1.70
2022-12-06T18:24:45.566Z,-1.70
2022-12-06T18:27:13.843Z,-1.70
2022-12-06T18:29:42.200Z,-1.80
2022-12-06T18:32:10.638Z,-1.80
2022-12-06T18:34:39.225Z,-1.90
2022-12-06T18:37:07.455Z,-1.90
2022-12-06T18:39:36.924Z,-2.00
2022-12-06T18:42:05.343Z,-2.10
2022-12-06T18:44:33.413Z,-2.10
2022-12-06T18:47:01.583Z,-2.10
2022-12-06T18:49:30.112Z,-2.10
2022-12-06T18:51:58.180Z,-2.10
2022-12-06T18:54:26.988Z,-2.10
2022-12-06T18:56:58.226Z,-2.10
2022-12-06T18:59:27.914Z,-2.20
2022-12-06T19:01:58.543Z,-2.30
2022-12-06T19:04:27.160Z,-2.30
2022-12-06T19:06:55.483Z,-2.30
2022-12-06T19:09:24.176Z,-2.40
2022-12-06T19:11:52.344Z,-2.40
2022-12-06T19:14:23.160Z,-2.40
2022-12-06T19:16:53.014Z,-2.40
2022-12-06T19:19:22.801Z,-2.40
2022-12-06T19:21:53.969Z,-2.50
2022-12-06T19:24:23.776Z,-2.50
2022-12-06T19:26:53.653Z,-2.60
2022-12-06T19:29:23.351Z,-2.60
2022-12-06T19:31:51.775Z,-2.60
2022-12-06T19:34:22.219Z,-2.60
2022-12-06T19:36:51.990Z,-2.70
2022-12-06T19:39:20.851Z,-2.70
2022-12-06T19:42:08.648Z,-2.80
2022-12-06T19:44:38.399Z,-2.80
2022-12-06T19:47:07.088Z,-2.90
2022-12-06T19:49:35.179Z,-2.90
2022-12-06T19:52:04.125Z,-3.00
2022-12-06T19:54:35.892Z,-3.00
2022-12-06T19:57:05.680Z,-3.00
2022-12-06T19:59:36.383Z,-3.10
2022-12-06T20:02:07.273Z,-3.20
2022-12-06T20:04:36.853Z,-3.20
2022-12-06T20:07:05.801Z,-3.20
2022-12-06T20:09:35.064Z,-3.30
2022-12-06T20:12:05.447Z,-3.30
2022-12-06T20:14:40.029Z,-3.40
2022-12-06T20:17:11.442Z,-3.40
2022-12-06T20:19:40.108Z,-3.40
2022-12-06T20:22:08.725Z,-3.40
2022-12-06T20:24:36.965Z,-3.40
2022-12-06T20:27:05.324Z,-3.40
2022-12-06T20:29:34.126Z,-3.40
2022-12-06T20:32:03.123Z,-3.40
2022-12-06T20:34:34.972Z,-3.10
2022-12-06T20:37:06.253Z,-2.90
2022-12-06T20:39:35.746Z,-2.80
2022-12-06T20:42:07.084Z,-2.70
2022-12-06T20:44:36.235Z,-2.70
2022-12-06T20:47:04.992Z,-2.70
2022-12-06T20:49:34.484Z,-2.70
2022-12-06T20:52:03.787Z,-2.60
2022-12-06T20:54:32.016Z,-2.40
2022-12-06T20:57:00.219Z,-2.30
2022-12-06T20:59:29.534Z,-2.20
2022-12-06T21:01:59.497Z,-2.00
2022-12-06T21:04:28.117Z,-2.00
2022-12-06T21:06:58.251Z,-2.00
2022-12-06T21:09:26.780Z,-2.00
2022-12-06T21:11:54.914Z,-2.00
2022-12-06T21:14:23.465Z,-2.00
2022-12-06T21:16:51.596Z,-2.00
2022-12-06T21:19:20.734Z,-2.10
2022-12-06T21:21:51.875Z,-2.10
2022-12-06T21:24:22.810Z,-2.20
2022-12-06T21:26:51.119Z,-2.10
2022-12-06T21:29:28.181Z,-2.20
2022-12-06T21:31:58.223Z,-2.20
2022-12-06T21:34:26.716Z,-2.30
2022-12-06T21:36:55.061Z,-2.30
2022-12-06T21:39:24.508Z,-2.40
2022-12-06T21:41:53.309Z,-2.40
2022-12-06T21:44:21.396Z,-2.40
2022-12-06T21:46:55.300Z,-2.50
2022-12-06T21:49:23.437Z,-2.50
2022-12-06T21:51:58.451Z,-2.50
2022-12-06T21:54:31.265Z,-2.50
2022-12-06T21:56:59.344Z,-2.50
2022-12-06T21:59:28.066Z,-2.50
2022-12-06T22:01:56.578Z,-2.50
2022-12-06T22:04:24.773Z,-2.50
2022-12-06T22:06:52.840Z,-2.50
2022-12-06T22:09:21.273Z,-2.50
2022-12-06T22:11:50.989Z,-2.50
2022-12-06T22:14:19.128Z,-2.50
2022-12-06T22:16:50.223Z,-2.50
2022-12-06T22:19:18.843Z,-2.50
2022-12-06T22:21:47.757Z,-2.60
2022-12-06T22:24:16.094Z,-2.60
2022-12-06T22:26:44.167Z,-2.60
2022-12-06T22:29:13.736Z,-2.60
2022-12-06T22:31:42.179Z,-2.60
2022-12-06T22:34:13.034Z,-2.60
2022-12-06T22:36:41.353Z,-2.60
2022-12-06T22:39:09.987Z,-2.60
2022-12-06T22:41:38.615Z,-2.70
2022-12-06T22:44:08.299Z,-2.70
2022-12-06T22:46:38.625Z,-2.70
2022-12-06T22:49:07.283Z,-2.70
2022-12-06T22:51:37.440Z,-2.80
2022-12-06T22:54:08.369Z,-2.90
2022-12-06T22:56:36.803Z,-2.90
2022-12-06T22:59:05.295Z,-3.00
2022-12-06T23:01:35.806Z,-3.10
2022-12-06T23:04:07.685Z,-3.10
2022-12-06T23:06:36.928Z,-3.20
2022-12-06T23:09:06.132Z,-3.30
2022-12-06T23:11:38.131Z,-3.40
2022-12-06T23:14:08.132Z,-3.50
2022-12-06T23:16:36.541Z,-3.50
2022-12-06T23:19:07.821Z,-3.60
2022-12-06T23:21:37.360Z,-3.70
2022-12-06T23:24:11.707Z,-3.80
2022-12-06T23:26:42.089Z,-3.90
2022-12-06T23:29:10.608Z,-4.00
2022-12-06T23:31:42.461Z,-4.00
2022-12-06T23:34:16.175Z,-4.10
2022-12-06T23:36:45.501Z,-4.20
2022-12-06T23:39:13.941Z,-4.20
2022-12-06T23:41:42.077Z,-4.30
2022-12-06T23:44:13.236Z,-4.30
2022-12-06T23:46:42.670Z,-4.30
2022-12-06T23:49:18.460Z,-4.30
2022-12-06T23:51:47.328Z,-4.30
2022-12-06T23:54:17.061Z,-4.30
2022-12-06T23:56:47.113Z,-4.20
2022-12-06T23:59:16.188Z,-4.10
