createdAt,value
2023-05-18T00:02:21.521Z,11.38
2023-05-18T00:04:48.754Z,10.57
2023-05-18T00:07:15.898Z,11.65
2023-05-18T00:09:42.987Z,11.90
2023-05-18T00:12:12.632Z,10.02
2023-05-18T00:14:39.365Z,11.20
2023-05-18T00:17:06.087Z,15.82
2023-05-18T00:19:33.255Z,11.20
2023-05-18T00:22:02.167Z,13.43
2023-05-18T00:24:28.895Z,11.02
2023-05-18T00:26:55.544Z,9.90
2023-05-18T00:29:22.194Z,14.55
2023-05-18T00:31:49.016Z,11.88
2023-05-18T00:34:16.774Z,13.05
2023-05-18T00:36:43.553Z,11.13
2023-05-18T00:39:11.265Z,14.77
2023-05-18T00:41:38.783Z,10.38
2023-05-18T00:44:06.179Z,14.73
2023-05-18T00:46:33.439Z,16.17
2023-05-18T00:49:03.907Z,13.82
2023-05-18T00:51:32.496Z,15.23
2023-05-18T00:54:00.510Z,14.00
2023-05-18T00:56:28.262Z,12.45
2023-05-18T00:58:57.043Z,12.95
2023-05-18T01:01:28.184Z,17.17
2023-05-18T01:04:02.149Z,13.18
2023-05-18T01:06:35.710Z,15.45
2023-05-18T01:09:04.415Z,11.20
2023-05-18T01:11:50.380Z,16.08
2023-05-18T01:14:23.717Z,12.45
2023-05-18T01:17:10.427Z,13.85
2023-05-18T01:19:46.455Z,12.68
2023-05-18T01:22:13.506Z,12.43
2023-05-18T01:24:45.617Z,12.10
2023-05-18T01:27:16.303Z,15.20
2023-05-18T01:29:43.759Z,18.48
2023-05-18T01:32:10.814Z,13.63
2023-05-18T01:34:37.905Z,13.13
2023-05-18T01:37:05.178Z,12.23
2023-05-18T01:39:32.329Z,11.40
2023-05-18T01:42:01.380Z,13.13
2023-05-18T01:44:32.914Z,13.73
2023-05-18T01:47:00.293Z,12.52
2023-05-18T01:49:30.438Z,13.80
2023-05-18T01:51:58.959Z,9.30
2023-05-18T01:54:26.852Z,11.40
2023-05-18T01:56:54.554Z,13.20
2023-05-18T01:59:23.746Z,12.10
2023-05-18T02:01:50.845Z,12.50
2023-05-18T02:04:26.905Z,11.40
2023-05-18T02:06:57.137Z,15.50
2023-05-18T02:09:24.309Z,12.63
2023-05-18T02:11:51.541Z,14.85
2023-05-18T02:14:18.664Z,15.10
2023-05-18T02:16:47.214Z,14.23
2023-05-18T02:19:15.050Z,14.50
2023-05-18T02:21:43.585Z,15.55
2023-05-18T02:24:10.760Z,15.70
2023-05-18T02:26:38.104Z,14.77
2023-05-18T02:29:06.526Z,15.00
2023-05-18T02:31:33.728Z,12.38
2023-05-18T02:34:01.595Z,16.27
2023-05-18T02:36:37.295Z,15.60
2023-05-18T02:39:04.989Z,14.43
2023-05-18T02:41:32.092Z,12.63
2023-05-18T02:43:59.490Z,13.18
2023-05-18T02:46:26.649Z,13.20
2023-05-18T02:48:53.754Z,14.07
2023-05-18T02:51:21.793Z,15.35
2023-05-18T02:53:49.128Z,15.13
2023-05-18T02:56:17.741Z,13.02
2023-05-18T02:58:45.470Z,18.35
2023-05-18T03:01:12.735Z,14.00
2023-05-18T03:03:42.093Z,16.75
2023-05-18T03:06:09.813Z,14.45
2023-05-18T03:08:37.470Z,13.48
2023-05-18T03:11:04.865Z,12.77
2023-05-18T03:13:31.942Z,15.07
2023-05-18T03:15:59.024Z,13.73
2023-05-18T03:18:26.215Z,15.15
2023-05-18T03:20:53.544Z,13.95
2023-05-18T03:23:20.812Z,15.00
2023-05-18T03:25:53.489Z,13.48
2023-05-18T03:28:21.032Z,15.27
2023-05-18T03:30:48.212Z,16.90
2023-05-18T03:33:15.467Z,16.55
2023-05-18T03:35:42.591Z,16.13
2023-05-18T03:38:09.781Z,16.90
2023-05-18T03:40:36.978Z,16.27
2023-05-18T03:43:04.152Z,19.08
2023-05-18T03:45:31.518Z,14.32
2023-05-18T03:47:58.780Z,18.08
2023-05-18T03:50:25.949Z,15.27
2023-05-18T03:52:53.661Z,16.52
2023-05-18T03:55:21.453Z,18.67
2023-05-18T03:57:49.050Z,14.73
2023-05-18T04:00:16.641Z,17.70
2023-05-18T04:02:43.918Z,16.80
2023-05-18T04:05:11.075Z,16.63
2023-05-18T04:07:43.906Z,16.48
2023-05-18T04:10:12.004Z,17.17
2023-05-18T04:12:39.175Z,19.98
2023-05-18T04:15:06.614Z,18.40
2023-05-18T04:17:35.635Z,15.43
2023-05-18T04:20:11.475Z,16.95
2023-05-18T04:22:43.179Z,16.23
2023-05-18T04:25:14.250Z,17.00
2023-05-18T04:27:41.933Z,16.70
2023-05-18T04:30:10.735Z,16.42
2023-05-18T04:32:38.221Z,16.00
2023-05-18T04:35:06.765Z,15.32
2023-05-18T04:37:34.556Z,17.63
2023-05-18T04:40:07.431Z,15.57
2023-05-18T04:42:35.560Z,15.65
2023-05-18T04:45:03.279Z,14.35
2023-05-18T04:47:31.101Z,16.23
2023-05-18T04:49:58.217Z,17.73
2023-05-18T04:52:26.048Z,15.85
2023-05-18T04:54:53.163Z,16.33
2023-05-18T04:57:20.632Z,16.85
2023-05-18T04:59:47.999Z,12.05
2023-05-18T05:02:15.080Z,16.83
2023-05-18T05:04:42.287Z,16.13
2023-05-18T05:07:09.372Z,17.15
2023-05-18T05:09:36.455Z,14.07
2023-05-18T05:12:03.536Z,15.75
2023-05-18T05:14:30.661Z,14.80
2023-05-18T05:16:57.809Z,14.98
2023-05-18T05:19:25.024Z,15.85
2023-05-18T05:21:52.312Z,16.08
2023-05-18T05:24:19.416Z,15.00
2023-05-18T05:26:46.506Z,13.93
2023-05-18T05:29:13.598Z,14.00
2023-05-18T05:31:41.364Z,13.52
2023-05-18T05:34:08.567Z,15.48
2023-05-18T05:36:35.720Z,14.30
2023-05-18T05:39:03.159Z,10.88
2023-05-18T05:41:32.310Z,11.95
2023-05-18T05:43:59.256Z,13.45
2023-05-18T05:46:26.252Z,15.85
2023-05-18T05:48:53.375Z,13.00
2023-05-18T05:51:20.560Z,13.70
2023-05-18T05:53:49.270Z,12.75
2023-05-18T05:56:16.111Z,14.98
2023-05-18T05:58:44.126Z,14.93
2023-05-18T06:01:13.170Z,14.43
2023-05-18T06:03:40.378Z,14.60
2023-05-18T06:06:07.801Z,11.98
2023-05-18T06:08:34.872Z,12.25
2023-05-18T06:11:02.005Z,12.52
2023-05-18T06:13:29.066Z,13.27
2023-05-18T06:15:56.224Z,11.73
2023-05-18T06:18:23.290Z,13.75
2023-05-18T06:20:50.449Z,11.35
2023-05-18T06:23:22.639Z,12.52
2023-05-18T06:25:50.320Z,13.30
2023-05-18T06:28:17.551Z,14.13
2023-05-18T06:30:45.174Z,12.88
2023-05-18T06:33:12.492Z,11.85
2023-05-18T06:35:39.581Z,15.23
2023-05-18T06:38:06.774Z,15.88
2023-05-18T06:40:33.830Z,13.80
2023-05-18T06:43:00.913Z,17.02
2023-05-18T06:45:28.050Z,12.25
2023-05-18T06:47:55.353Z,14.02
2023-05-18T06:50:22.966Z,11.70
2023-05-18T06:52:50.024Z,8.25
2023-05-18T06:55:18.268Z,12.73
2023-05-18T06:57:45.667Z,14.63
2023-05-18T07:00:12.994Z,13.10
2023-05-18T07:02:43.152Z,14.05
2023-05-18T07:05:10.338Z,12.57
2023-05-18T07:07:37.794Z,13.50
2023-05-18T07:10:05.282Z,11.23
2023-05-18T07:12:32.352Z,11.63
2023-05-18T07:14:59.546Z,12.18
2023-05-18T07:17:26.775Z,12.95
2023-05-18T07:19:54.001Z,10.50
2023-05-18T07:22:21.086Z,14.88
2023-05-18T07:24:48.160Z,10.82
2023-05-18T07:27:15.910Z,9.52
2023-05-18T07:29:43.045Z,11.35
2023-05-18T07:32:10.142Z,11.10
2023-05-18T07:34:37.213Z,8.80
2023-05-18T07:37:05.024Z,10.80
2023-05-18T07:39:32.072Z,12.55
2023-05-18T07:41:59.791Z,10.32
2023-05-18T07:44:26.973Z,11.93
2023-05-18T07:46:54.284Z,12.20
2023-05-18T07:49:23.292Z,12.18
2023-05-18T07:51:51.127Z,13.07
2023-05-18T07:54:19.141Z,9.10
2023-05-18T07:56:46.748Z,10.57
2023-05-18T07:59:13.850Z,9.52
2023-05-18T08:01:41.484Z,11.07
2023-05-18T08:04:08.792Z,11.57
2023-05-18T08:06:36.640Z,9.35
2023-05-18T08:09:04.170Z,9.82
2023-05-18T08:11:31.242Z,10.25
2023-05-18T08:13:58.312Z,11.45
2023-05-18T08:16:25.885Z,12.98
2023-05-18T08:18:53.205Z,14.02
2023-05-18T08:21:20.477Z,8.55
2023-05-18T08:23:47.797Z,8.73
2023-05-18T08:26:14.943Z,9.52
2023-05-18T08:28:42.461Z,10.93
2023-05-18T08:31:09.614Z,11.05
2023-05-18T08:33:36.694Z,11.70
2023-05-18T08:36:03.960Z,10.48
2023-05-18T08:38:31.878Z,8.85
2023-05-18T08:41:17.504Z,10.95
2023-05-18T08:43:46.961Z,9.98
2023-05-18T08:46:21.615Z,12.55
2023-05-18T08:48:50.558Z,11.05
2023-05-18T08:51:20.149Z,9.27
2023-05-18T08:53:52.240Z,9.90
2023-05-18T08:56:21.712Z,7.38
2023-05-18T08:58:49.266Z,8.05
2023-05-18T09:01:17.772Z,7.22
2023-05-18T09:03:45.372Z,13.65
2023-05-18T09:06:12.589Z,7.55
2023-05-18T09:08:39.707Z,9.45
2023-05-18T09:11:07.116Z,9.93
2023-05-18T09:13:34.222Z,11.70
2023-05-18T09:16:01.641Z,6.15
2023-05-18T09:18:28.799Z,9.70
2023-05-18T09:20:56.099Z,12.02
2023-05-18T09:23:23.911Z,6.47
2023-05-18T09:25:53.122Z,10.90
2023-05-18T09:28:27.928Z,8.43
2023-05-18T09:30:55.157Z,7.93
2023-05-18T09:33:23.306Z,9.18
2023-05-18T09:35:51.414Z,7.05
2023-05-18T09:38:22.750Z,10.68
2023-05-18T09:40:50.872Z,9.68
2023-05-18T09:43:19.063Z,10.27
2023-05-18T09:45:47.138Z,10.68
2023-05-18T09:48:14.611Z,10.23
2023-05-18T09:50:41.777Z,9.00
2023-05-18T09:53:09.828Z,10.18
2023-05-18T09:55:47.329Z,12.07
2023-05-18T09:58:14.526Z,8.20
2023-05-18T10:00:43.410Z,12.00
2023-05-18T10:03:17.493Z,7.60
2023-05-18T10:05:44.567Z,11.32
2023-05-18T10:08:13.384Z,13.88
2023-05-18T10:10:42.701Z,15.45
2023-05-18T10:13:09.804Z,11.05
2023-05-18T10:15:37.983Z,13.90
2023-05-18T10:18:08.737Z,15.50
2023-05-18T10:20:36.003Z,33.03
2023-05-18T10:23:05.646Z,69.70
2023-05-18T10:25:33.141Z,54.47
2023-05-18T10:28:01.685Z,15.18
2023-05-18T10:30:29.147Z,34.47
2023-05-18T10:32:57.731Z,28.80
2023-05-18T10:35:28.206Z,62.20
2023-05-18T10:37:56.045Z,33.65
2023-05-18T10:40:23.656Z,31.92
2023-05-18T10:42:52.457Z,10.88
2023-05-18T10:45:20.105Z,6.38
2023-05-18T10:47:48.812Z,14.05
2023-05-18T10:50:16.691Z,8.52
2023-05-18T10:52:45.689Z,12.98
2023-05-18T10:55:12.875Z,12.60
2023-05-18T10:57:46.313Z,11.43
2023-05-18T11:00:14.261Z,7.05
2023-05-18T11:02:42.988Z,11.38
2023-05-18T11:05:11.229Z,7.65
2023-05-18T11:07:38.603Z,10.52
2023-05-18T11:10:09.827Z,6.55
2023-05-18T11:12:38.260Z,7.85
2023-05-18T11:15:05.987Z,8.18
2023-05-18T11:17:33.302Z,9.75
2023-05-18T11:20:07.747Z,10.07
2023-05-18T11:22:53.176Z,9.93
2023-05-18T11:25:26.166Z,17.00
2023-05-18T11:27:53.894Z,10.38
2023-05-18T11:30:28.110Z,8.07
2023-05-18T11:33:08.870Z,9.25
2023-05-18T11:35:55.132Z,11.43
2023-05-18T11:38:23.041Z,8.55
2023-05-18T11:40:52.877Z,9.23
2023-05-18T11:43:26.321Z,8.82
2023-05-18T11:45:55.060Z,12.38
2023-05-18T11:48:23.631Z,6.90
2023-05-18T11:50:53.854Z,7.35
2023-05-18T11:53:22.948Z,8.48
2023-05-18T11:55:52.453Z,8.38
2023-05-18T11:58:20.514Z,7.85
2023-05-18T12:00:49.137Z,6.25
2023-05-18T12:03:16.616Z,6.43
2023-05-18T12:05:49.270Z,5.38
2023-05-18T12:08:19.737Z,10.18
2023-05-18T12:10:49.828Z,12.27
2023-05-18T12:13:18.327Z,9.80
2023-05-18T12:15:45.555Z,8.38
2023-05-18T12:18:14.152Z,12.48
2023-05-18T12:20:41.322Z,8.43
2023-05-18T12:23:08.436Z,7.65
2023-05-18T12:25:36.456Z,5.88
2023-05-18T12:28:04.796Z,7.45
2023-05-18T12:30:40.576Z,8.85
2023-05-18T12:33:08.404Z,16.35
2023-05-18T12:35:36.072Z,8.50
2023-05-18T12:38:03.447Z,8.40
2023-05-18T12:40:46.434Z,13.75
2023-05-18T12:43:13.665Z,10.73
2023-05-18T12:45:41.115Z,6.78
2023-05-18T12:48:09.394Z,6.10
2023-05-18T12:50:38.644Z,9.20
2023-05-18T12:53:05.821Z,7.63
2023-05-18T12:55:33.414Z,5.15
2023-05-18T12:58:04.634Z,6.97
2023-05-18T13:00:35.112Z,6.13
2023-05-18T13:03:15.787Z,5.80
2023-05-18T13:05:45.389Z,7.53
2023-05-18T13:08:17.866Z,6.18
2023-05-18T13:10:53.005Z,7.03
2023-05-18T13:13:22.245Z,6.68
2023-05-18T13:15:51.280Z,7.82
2023-05-18T13:18:17.990Z,4.28
2023-05-18T13:20:53.682Z,8.85
2023-05-18T13:23:25.402Z,7.00
2023-05-18T13:25:52.430Z,4.93
2023-05-18T13:28:21.300Z,6.97
2023-05-18T13:30:49.123Z,5.65
2023-05-18T13:33:19.666Z,6.55
2023-05-18T13:35:46.953Z,7.22
2023-05-18T13:38:14.533Z,6.32
2023-05-18T13:40:41.999Z,7.13
2023-05-18T13:43:10.980Z,6.25
2023-05-18T13:45:39.983Z,7.90
2023-05-18T13:48:09.878Z,7.07
2023-05-18T13:50:37.703Z,11.23
2023-05-18T13:53:05.056Z,9.02
2023-05-18T13:55:33.301Z,6.63
2023-05-18T13:58:00.888Z,9.52
2023-05-18T14:00:28.466Z,9.00
2023-05-18T14:02:56.814Z,10.82
2023-05-18T14:05:24.208Z,9.15
2023-05-18T14:07:54.567Z,9.07
2023-05-18T14:10:21.791Z,6.07
2023-05-18T14:12:49.157Z,8.35
2023-05-18T14:15:16.547Z,8.63
2023-05-18T14:17:44.197Z,8.73
2023-05-18T14:20:12.283Z,5.28
2023-05-18T14:22:39.468Z,8.38
2023-05-18T14:25:06.687Z,7.28
2023-05-18T14:27:34.036Z,6.47
2023-05-18T14:30:01.481Z,6.00
2023-05-18T14:32:28.734Z,8.00
2023-05-18T14:34:57.861Z,8.23
2023-05-18T14:37:25.202Z,7.65
2023-05-18T14:39:52.298Z,9.95
2023-05-18T14:42:19.375Z,6.60
2023-05-18T14:44:47.028Z,9.90
2023-05-18T14:47:14.195Z,6.25
2023-05-18T14:49:41.303Z,7.57
2023-05-18T14:52:08.401Z,7.07
2023-05-18T14:54:36.503Z,7.30
2023-05-18T14:57:03.657Z,10.65
2023-05-18T14:59:30.810Z,3.90
2023-05-18T15:01:57.944Z,8.85
2023-05-18T15:04:25.696Z,6.30
2023-05-18T15:06:52.855Z,6.53
2023-05-18T15:09:20.163Z,7.68
2023-05-18T15:11:47.223Z,10.80
2023-05-18T15:14:14.324Z,7.35
2023-05-18T15:16:42.238Z,7.60
2023-05-18T15:19:09.518Z,5.15
2023-05-18T15:21:36.716Z,7.75
2023-05-18T15:24:04.012Z,5.88
2023-05-18T15:26:31.222Z,4.97
2023-05-18T15:28:58.330Z,5.60
2023-05-18T15:31:25.748Z,6.13
2023-05-18T15:33:52.856Z,5.00
2023-05-18T15:36:21.499Z,7.70
2023-05-18T15:38:48.566Z,6.00
2023-05-18T15:41:15.880Z,4.88
2023-05-18T15:43:43.529Z,4.90
2023-05-18T15:46:11.013Z,5.22
2023-05-18T15:48:38.623Z,4.32
2023-05-18T15:51:06.299Z,4.10
2023-05-18T15:53:33.437Z,3.65
2023-05-18T15:56:00.579Z,5.63
2023-05-18T15:58:27.693Z,4.43
2023-05-18T16:00:54.967Z,6.22
2023-05-18T16:03:22.325Z,3.50
2023-05-18T16:05:50.154Z,4.97
2023-05-18T16:08:17.274Z,5.45
2023-05-18T16:10:44.328Z,5.45
2023-05-18T16:13:11.417Z,4.47
2023-05-18T16:15:38.640Z,5.28
2023-05-18T16:18:06.028Z,5.30
2023-05-18T16:20:33.421Z,4.45
2023-05-18T16:23:00.779Z,3.33
2023-05-18T16:25:29.008Z,4.45
2023-05-18T16:27:56.429Z,9.32
2023-05-18T16:30:23.661Z,5.38
2023-05-18T16:32:50.873Z,4.63
2023-05-18T16:35:17.973Z,5.20
2023-05-18T16:37:45.060Z,6.85
2023-05-18T16:40:12.263Z,5.13
2023-05-18T16:42:39.343Z,3.63
2023-05-18T16:45:06.557Z,2.72
2023-05-18T16:47:33.704Z,4.38
2023-05-18T16:50:01.044Z,5.45
2023-05-18T16:52:28.309Z,3.25
2023-05-18T16:54:55.440Z,6.32
2023-05-18T16:57:22.533Z,5.72
2023-05-18T16:59:49.685Z,6.90
2023-05-18T17:02:18.115Z,5.28
2023-05-18T17:04:45.890Z,5.07
2023-05-18T17:07:13.455Z,6.32
2023-05-18T17:09:42.307Z,5.43
2023-05-18T17:12:10.356Z,5.22
2023-05-18T17:14:37.762Z,5.68
2023-05-18T17:17:05.762Z,4.88
2023-05-18T17:19:34.888Z,4.55
2023-05-18T17:22:02.684Z,4.75
2023-05-18T17:24:29.739Z,4.70
2023-05-18T17:26:56.870Z,5.72
2023-05-18T17:29:23.967Z,3.75
2023-05-18T17:31:51.056Z,7.78
2023-05-18T17:34:18.305Z,3.38
2023-05-18T17:36:45.678Z,4.82
2023-05-18T17:39:13.008Z,2.35
2023-05-18T17:41:40.081Z,4.80
2023-05-18T17:44:07.198Z,5.40
2023-05-18T17:46:34.340Z,7.88
2023-05-18T17:49:03.734Z,4.07
2023-05-18T17:51:31.514Z,4.95
2023-05-18T17:53:58.710Z,5.50
2023-05-18T17:56:28.018Z,4.28
2023-05-18T17:58:55.158Z,4.53
2023-05-18T18:01:22.263Z,4.68
2023-05-18T18:03:49.545Z,5.85
2023-05-18T18:06:22.155Z,9.23
2023-05-18T18:08:49.858Z,6.35
2023-05-18T18:11:17.174Z,4.68
2023-05-18T18:13:44.262Z,6.43
2023-05-18T18:16:11.442Z,6.93
2023-05-18T18:18:39.053Z,4.30
2023-05-18T18:21:06.561Z,5.60
2023-05-18T18:23:34.175Z,4.10
2023-05-18T18:26:01.630Z,6.57
2023-05-18T18:28:29.554Z,7.53
2023-05-18T18:30:57.277Z,4.97
2023-05-18T18:33:26.152Z,7.47
2023-05-18T18:35:54.119Z,5.78
2023-05-18T18:38:21.108Z,3.70
2023-05-18T18:40:47.902Z,6.72
2023-05-18T18:43:14.937Z,6.80
2023-05-18T18:45:41.839Z,4.75
2023-05-18T18:48:08.978Z,3.72
2023-05-18T18:50:35.758Z,7.00
2023-05-18T18:53:02.431Z,3.67
2023-05-18T18:55:29.294Z,8.00
2023-05-18T18:57:59.365Z,5.68
2023-05-18T19:00:26.467Z,3.88
2023-05-18T19:02:53.525Z,6.40
2023-05-18T19:05:23.434Z,4.10
2023-05-18T19:07:54.932Z,5.93
2023-05-18T19:10:22.920Z,3.42
2023-05-18T19:12:50.084Z,5.78
2023-05-18T19:15:17.259Z,4.85
2023-05-18T19:17:52.079Z,6.03
2023-05-18T19:20:19.625Z,6.15
2023-05-18T19:22:46.747Z,8.50
2023-05-18T19:25:13.813Z,7.57
2023-05-18T19:27:40.956Z,5.25
2023-05-18T19:30:08.405Z,5.78
2023-05-18T19:32:35.565Z,4.25
2023-05-18T19:35:02.701Z,6.38
2023-05-18T19:37:29.734Z,4.75
2023-05-18T19:39:56.800Z,5.68
2023-05-18T19:42:23.888Z,4.45
2023-05-18T19:44:50.962Z,4.28
2023-05-18T19:47:18.053Z,4.20
2023-05-18T19:49:45.180Z,5.22
2023-05-18T19:52:12.304Z,5.18
2023-05-18T19:54:39.477Z,5.38
2023-05-18T19:57:06.637Z,5.95
2023-05-18T19:59:33.798Z,6.63
2023-05-18T20:02:03.498Z,5.15
2023-05-18T20:04:33.513Z,7.22
2023-05-18T20:07:00.994Z,6.68
2023-05-18T20:09:28.697Z,7.38
2023-05-18T20:11:56.549Z,4.53
2023-05-18T20:14:23.981Z,7.85
2023-05-18T20:16:56.097Z,5.10
2023-05-18T20:19:23.390Z,4.55
2023-05-18T20:21:50.633Z,5.50
2023-05-18T20:24:17.795Z,3.90
2023-05-18T20:26:44.921Z,5.45
2023-05-18T20:29:12.001Z,6.22
2023-05-18T20:31:39.224Z,6.10
2023-05-18T20:34:06.985Z,7.13
2023-05-18T20:36:35.794Z,5.47
2023-05-18T20:39:03.791Z,4.10
2023-05-18T20:41:30.549Z,3.75
2023-05-18T20:43:57.256Z,5.53
2023-05-18T20:46:24.842Z,5.10
2023-05-18T20:48:55.262Z,7.97
2023-05-18T20:51:23.074Z,2.95
2023-05-18T20:53:50.058Z,5.95
2023-05-18T20:56:17.966Z,4.53
2023-05-18T20:58:48.350Z,6.50
2023-05-18T21:01:16.285Z,8.13
2023-05-18T21:03:45.369Z,9.55
2023-05-18T21:06:15.198Z,5.35
2023-05-18T21:08:42.348Z,5.07
2023-05-18T21:11:09.611Z,4.60
2023-05-18T21:13:37.112Z,6.40
2023-05-18T21:16:06.452Z,7.60
2023-05-18T21:18:34.372Z,5.65
2023-05-18T21:21:02.151Z,5.75
2023-05-18T21:23:29.347Z,5.97
2023-05-18T21:25:57.174Z,6.57
2023-05-18T21:28:24.884Z,8.13
2023-05-18T21:30:52.553Z,7.07
2023-05-18T21:33:19.793Z,6.07
2023-05-18T21:35:47.022Z,7.10
2023-05-18T21:38:14.197Z,8.07
2023-05-18T21:40:43.543Z,7.88
2023-05-18T21:43:11.230Z,8.82
2023-05-18T21:45:38.340Z,9.32
2023-05-18T21:48:05.634Z,11.20
2023-05-18T21:50:35.852Z,8.95
2023-05-18T21:53:03.306Z,8.55
2023-05-18T21:55:31.179Z,9.27
2023-05-18T21:57:58.266Z,7.28
2023-05-18T22:00:25.388Z,9.95
2023-05-18T22:02:52.574Z,9.88
2023-05-18T22:05:19.755Z,12.05
2023-05-18T22:07:46.836Z,10.35
2023-05-18T22:10:13.990Z,9.07
2023-05-18T22:12:43.238Z,12.32
2023-05-18T22:15:10.654Z,12.25
2023-05-18T22:17:38.777Z,12.30
2023-05-18T22:20:09.507Z,12.70
2023-05-18T22:22:36.678Z,9.13
2023-05-18T22:25:03.774Z,10.55
2023-05-18T22:27:31.085Z,10.13
2023-05-18T22:29:58.221Z,12.75
2023-05-18T22:32:25.487Z,9.40
2023-05-18T22:34:53.531Z,11.93
2023-05-18T22:37:20.707Z,13.07
2023-05-18T22:39:47.768Z,8.77
2023-05-18T22:42:14.837Z,10.80
2023-05-18T22:44:41.893Z,11.88
2023-05-18T22:47:09.384Z,8.77
2023-05-18T22:49:36.761Z,14.38
2023-05-18T22:52:04.431Z,11.95
2023-05-18T22:54:31.758Z,11.15
2023-05-18T22:57:01.592Z,11.65
2023-05-18T22:59:28.703Z,9.40
2023-05-18T23:01:55.902Z,13.15
2023-05-18T23:04:23.052Z,12.90
2023-05-18T23:06:51.432Z,15.05
2023-05-18T23:09:19.906Z,11.43
2023-05-18T23:11:48.312Z,9.93
2023-05-18T23:14:15.593Z,9.50
2023-05-18T23:16:43.178Z,11.80
2023-05-18T23:19:12.482Z,13.80
2023-05-18T23:21:42.803Z,10.52
2023-05-18T23:24:12.090Z,12.93
2023-05-18T23:26:42.476Z,9.63
2023-05-18T23:29:09.741Z,14.55
2023-05-18T23:31:37.074Z,10.07
2023-05-18T23:34:04.588Z,12.98
2023-05-18T23:36:35.108Z,11.38
2023-05-18T23:39:02.578Z,11.95
2023-05-18T23:41:31.180Z,11.52
2023-05-18T23:43:58.838Z,13.40
2023-05-18T23:46:26.464Z,11.32
2023-05-18T23:48:54.029Z,13.05
2023-05-18T23:51:21.731Z,9.23
2023-05-18T23:53:49.529Z,13.60
2023-05-18T23:56:16.715Z,12.68
2023-05-18T23:58:47.264Z,12.70
