createdAt,value
2019-03-01T00:01:59.459Z,91.74
2019-03-01T00:04:31.163Z,91.63
2019-03-01T00:07:19.263Z,91.77
2019-03-01T00:10:13.279Z,91.94
2019-03-01T00:13:21.316Z,92.20
2019-03-01T00:16:19.622Z,92.54
2019-03-01T00:19:17.112Z,92.50
2019-03-01T00:21:54.521Z,92.50
2019-03-01T00:24:47.891Z,91.97
2019-03-01T00:27:51.265Z,92.10
2019-03-01T00:30:54.902Z,93.14
2019-03-01T00:33:53.831Z,93.39
2019-03-01T00:36:48.351Z,93.70
2019-03-01T00:39:37.656Z,93.92
2019-03-01T00:42:27.876Z,93.71
2019-03-01T00:44:56.493Z,93.25
2019-03-01T00:47:25.050Z,93.73
2019-03-01T00:49:56.876Z,93.93
2019-03-01T00:52:28.155Z,94.03
2019-03-01T00:54:56.768Z,94.14
2019-03-01T00:57:28.025Z,93.70
2019-03-01T00:59:59.623Z,93.57
2019-03-01T01:02:31.309Z,93.10
2019-03-01T01:04:59.950Z,92.71
2019-03-01T01:07:31.562Z,92.90
2019-03-01T01:10:03.781Z,92.40
2019-03-01T01:12:35.322Z,92.03
2019-03-01T01:15:08.248Z,92.08
2019-03-01T01:17:37.378Z,92.20
2019-03-01T01:20:10.313Z,91.84
2019-03-01T01:22:41.567Z,91.33
2019-03-01T01:25:10.180Z,90.92
2019-03-01T01:27:41.102Z,90.48
2019-03-01T01:30:12.867Z,90.61
2019-03-01T01:32:44.558Z,90.39
2019-03-01T01:35:17.068Z,90.63
2019-03-01T01:37:45.946Z,90.16
2019-03-01T01:40:17.295Z,89.65
2019-03-01T01:42:49.168Z,89.44
2019-03-01T01:45:20.989Z,89.44
2019-03-01T01:47:50.379Z,88.81
2019-03-01T01:50:21.781Z,88.85
2019-03-01T01:52:53.475Z,88.52
2019-03-01T01:55:25.320Z,88.16
2019-03-01T01:57:53.929Z,88.57
2019-03-01T02:00:25.388Z,88.57
2019-03-01T02:02:54.269Z,88.94
2019-03-01T02:05:25.872Z,88.24
2019-03-01T02:07:54.542Z,87.88
2019-03-01T02:10:26.328Z,87.83
2019-03-01T02:12:57.702Z,88.08
2019-03-01T02:15:29.395Z,88.08
2019-03-01T02:17:58.110Z,88.58
2019-03-01T02:20:29.585Z,89.57
2019-03-01T02:22:58.300Z,90.79
2019-03-01T02:25:29.919Z,90.04
2019-03-01T02:27:58.602Z,89.80
2019-03-01T02:30:38.503Z,89.80
2019-03-01T02:33:07.103Z,91.45
2019-03-01T02:35:41.561Z,91.45
2019-03-01T02:38:10.145Z,90.99
2019-03-01T02:40:38.802Z,91.11
2019-03-01T02:43:07.523Z,91.11
2019-03-01T02:45:36.227Z,90.26
2019-03-01T02:48:05.561Z,89.91
2019-03-01T02:50:39.834Z,89.81
2019-03-01T02:53:11.628Z,89.81
2019-03-01T02:55:43.518Z,90.12
2019-03-01T02:58:12.135Z,90.12
2019-03-01T03:00:40.946Z,90.47
2019-03-01T03:03:12.836Z,90.55
2019-03-01T03:05:45.950Z,91.09
2019-03-01T03:08:17.221Z,91.75
2019-03-01T03:10:48.503Z,91.90
2019-03-01T03:13:18.358Z,92.11
2019-03-01T03:15:51.551Z,92.10
2019-03-01T03:18:20.155Z,92.12
2019-03-01T03:20:51.434Z,90.15
2019-03-01T03:23:23.113Z,90.41
2019-03-01T03:25:54.387Z,90.41
2019-03-01T03:28:25.655Z,90.61
2019-03-01T03:30:57.237Z,90.57
2019-03-01T03:33:25.845Z,90.53
2019-03-01T03:35:57.422Z,90.14
2019-03-01T03:38:26.082Z,90.28
2019-03-01T03:40:57.578Z,89.88
2019-03-01T03:43:28.984Z,89.88
2019-03-01T03:46:00.576Z,89.93
2019-03-01T03:48:29.123Z,90.76
2019-03-01T03:51:00.451Z,90.76
2019-03-01T03:53:32.538Z,90.27
2019-03-01T03:56:04.017Z,90.27
2019-03-01T03:58:32.827Z,89.85
2019-03-01T04:01:04.408Z,89.85
2019-03-01T04:03:35.679Z,90.00
2019-03-01T04:06:06.993Z,89.85
2019-03-01T04:08:35.561Z,89.87
2019-03-01T04:11:07.154Z,89.87
2019-03-01T04:13:35.711Z,90.55
2019-03-01T04:16:04.435Z,90.29
2019-03-01T04:18:33.341Z,90.29
2019-03-01T04:21:04.942Z,90.24
2019-03-01T04:23:36.373Z,89.34
2019-03-01T04:26:08.259Z,88.74
2019-03-01T04:28:39.847Z,89.04
2019-03-01T04:31:10.946Z,89.85
2019-03-01T04:33:39.514Z,89.89
2019-03-01T04:36:10.015Z,89.07
2019-03-01T04:38:41.547Z,89.11
2019-03-01T04:41:13.065Z,89.78
2019-03-01T04:43:41.677Z,89.63
2019-03-01T04:46:13.258Z,89.63
2019-03-01T04:48:41.872Z,89.23
2019-03-01T04:51:13.156Z,90.63
2019-03-01T04:53:44.732Z,88.64
2019-03-01T04:56:16.016Z,88.64
2019-03-01T04:58:44.621Z,87.34
2019-03-01T05:01:16.363Z,87.34
2019-03-01T05:03:47.608Z,87.01
2019-03-01T05:06:19.254Z,87.08
2019-03-01T05:08:51.037Z,87.40
2019-03-01T05:11:19.649Z,87.99
2019-03-01T05:13:51.151Z,88.56
2019-03-01T05:16:22.909Z,89.05
2019-03-01T05:18:51.520Z,90.19
2019-03-01T05:21:22.893Z,90.40
2019-03-01T05:23:51.505Z,90.40
2019-03-01T05:26:20.073Z,90.32
2019-03-01T05:28:51.591Z,91.04
2019-03-01T05:31:23.475Z,91.37
2019-03-01T05:33:52.454Z,91.62
2019-03-01T05:36:24.315Z,91.48
2019-03-01T05:38:52.896Z,91.23
2019-03-01T05:41:24.272Z,90.90
2019-03-01T05:43:55.852Z,90.61
2019-03-01T05:46:27.125Z,90.61
2019-03-01T05:48:56.145Z,91.26
2019-03-01T05:51:27.523Z,91.13
2019-03-01T05:53:58.793Z,91.13
2019-03-01T05:56:27.398Z,91.61
2019-03-01T05:59:13.929Z,91.76
2019-03-01T06:02:08.393Z,91.76
2019-03-01T06:04:45.781Z,91.61
2019-03-01T06:07:29.458Z,91.94
2019-03-01T06:10:09.383Z,92.20
2019-03-01T06:12:49.826Z,92.96
2019-03-01T06:15:42.082Z,92.96
2019-03-01T06:18:31.453Z,92.76
2019-03-01T06:21:32.184Z,91.69
2019-03-01T06:24:24.674Z,91.69
2019-03-01T06:27:16.953Z,91.73
2019-03-01T06:30:04.683Z,91.40
2019-03-01T06:32:51.560Z,91.20
2019-03-01T06:35:32.108Z,91.53
2019-03-01T06:38:49.251Z,92.04
2019-03-01T06:41:37.524Z,91.80
2019-03-01T06:44:11.695Z,92.06
2019-03-01T06:47:09.111Z,91.56
2019-03-01T06:49:53.691Z,91.56
2019-03-01T06:52:23.671Z,90.83
2019-03-01T06:54:52.249Z,90.65
2019-03-01T06:57:24.058Z,91.01
2019-03-01T06:59:52.974Z,91.86
2019-03-01T07:02:25.916Z,91.86
2019-03-01T07:05:01.313Z,91.54
2019-03-01T07:07:38.018Z,90.99
2019-03-01T07:10:11.156Z,90.99
2019-03-01T07:12:39.737Z,91.07
2019-03-01T07:15:08.924Z,91.39
2019-03-01T07:17:40.389Z,91.30
2019-03-01T07:20:10.488Z,91.30
2019-03-01T07:22:43.441Z,91.36
2019-03-01T07:25:11.992Z,91.27
2019-03-01T07:27:43.536Z,90.69
2019-03-01T07:30:13.726Z,91.02
2019-03-01T07:32:46.031Z,90.89
2019-03-01T07:35:17.985Z,91.71
2019-03-01T07:37:47.107Z,91.95
2019-03-01T07:40:15.717Z,91.50
2019-03-01T07:42:44.323Z,91.50
2019-03-01T07:45:14.695Z,91.01
2019-03-01T07:47:43.915Z,90.72
2019-03-01T07:50:14.064Z,90.33
2019-03-01T07:52:45.439Z,90.33
2019-03-01T07:55:14.049Z,90.76
2019-03-01T07:57:42.976Z,90.94
2019-03-01T08:00:18.152Z,90.60
2019-03-01T08:02:46.723Z,90.26
2019-03-01T08:05:17.983Z,90.26
2019-03-01T08:07:56.005Z,91.13
2019-03-01T08:10:22.402Z,91.13
2019-03-01T08:12:53.082Z,91.39
2019-03-01T08:15:24.557Z,91.61
2019-03-01T08:17:53.119Z,91.60
2019-03-01T08:20:21.793Z,91.73
2019-03-01T08:22:53.167Z,92.50
2019-03-01T08:25:24.778Z,92.17
2019-03-01T08:27:53.371Z,92.17
2019-03-01T08:30:24.651Z,92.12
2019-03-01T08:32:56.607Z,92.12
2019-03-01T08:35:31.006Z,90.56
2019-03-01T08:38:01.195Z,90.14
2019-03-01T08:40:29.776Z,88.13
2019-03-01T08:43:01.340Z,88.96
2019-03-01T08:45:33.716Z,88.96
2019-03-01T08:48:03.117Z,89.72
2019-03-01T08:50:34.453Z,89.53
2019-03-01T08:53:06.236Z,90.24
2019-03-01T08:55:35.610Z,91.02
2019-03-01T08:58:09.610Z,91.02
2019-03-01T09:00:43.719Z,90.47
2019-03-01T09:03:30.485Z,90.43
2019-03-01T09:05:59.033Z,90.43
2019-03-01T09:08:30.340Z,90.21
2019-03-01T09:10:59.557Z,90.19
2019-03-01T09:13:31.131Z,88.97
2019-03-01T09:15:59.757Z,89.33
2019-03-01T09:18:31.323Z,89.33
2019-03-01T09:21:05.645Z,90.49
2019-03-01T09:23:30.202Z,91.09
2019-03-01T09:25:58.781Z,90.90
2019-03-01T09:28:32.815Z,91.04
2019-03-01T09:31:03.741Z,91.04
2019-03-01T09:33:35.335Z,90.70
2019-03-01T09:36:10.950Z,90.58
2019-03-01T09:38:42.892Z,90.70
2019-03-01T09:41:12.255Z,90.25
2019-03-01T09:43:43.850Z,90.23
2019-03-01T09:46:12.458Z,89.98
2019-03-01T09:48:41.186Z,89.98
2019-03-01T09:51:12.807Z,90.24
2019-03-01T09:53:44.161Z,90.24
2019-03-01T09:56:15.557Z,89.77
2019-03-01T09:58:47.033Z,89.04
2019-03-01T10:01:18.160Z,88.05
2019-03-01T10:03:47.148Z,88.45
2019-03-01T10:06:18.711Z,87.72
2019-03-01T10:08:50.273Z,87.72
2019-03-01T10:11:21.893Z,87.24
2019-03-01T10:13:53.352Z,87.91
2019-03-01T10:16:21.938Z,88.78
2019-03-01T10:18:53.212Z,89.00
2019-03-01T10:21:21.889Z,89.95
2019-03-01T10:23:53.577Z,90.06
2019-03-01T10:26:22.329Z,89.46
2019-03-01T10:28:50.891Z,89.21
2019-03-01T10:31:22.455Z,89.61
2019-03-01T10:33:51.015Z,88.96
2019-03-01T10:36:19.610Z,88.89
2019-03-01T10:38:51.032Z,88.47
2019-03-01T10:41:19.602Z,88.87
2019-03-01T10:43:50.888Z,88.42
2019-03-01T10:46:22.394Z,87.41
2019-03-01T10:48:51.982Z,86.64
2019-03-01T10:51:23.213Z,87.22
2019-03-01T10:53:54.759Z,85.75
2019-03-01T10:56:27.408Z,85.27
2019-03-01T10:58:58.903Z,85.05
2019-03-01T11:01:30.480Z,85.40
2019-03-01T11:04:02.239Z,85.30
2019-03-01T11:06:30.823Z,85.23
2019-03-01T11:09:02.080Z,84.58
2019-03-01T11:11:30.649Z,84.07
2019-03-01T11:14:01.875Z,84.36
2019-03-01T11:16:33.134Z,83.71
2019-03-01T11:19:04.596Z,83.79
2019-03-01T11:21:35.949Z,83.54
2019-03-01T11:24:09.269Z,83.74
2019-03-01T11:26:37.859Z,83.85
2019-03-01T11:29:09.658Z,83.52
2019-03-01T11:31:41.190Z,83.79
2019-03-01T11:34:12.662Z,83.60
2019-03-01T11:36:41.251Z,82.47
2019-03-01T11:39:14.102Z,81.68
2019-03-01T11:41:42.684Z,81.50
2019-03-01T11:44:14.259Z,82.23
2019-03-01T11:46:43.160Z,82.17
2019-03-01T11:49:12.121Z,82.54
2019-03-01T11:51:43.361Z,82.83
2019-03-01T11:54:14.954Z,82.71
2019-03-01T11:56:46.254Z,83.10
2019-03-01T11:59:14.837Z,83.58
2019-03-01T12:01:46.125Z,82.79
2019-03-01T12:04:15.246Z,83.27
2019-03-01T12:06:46.921Z,82.63
2019-03-01T12:09:18.238Z,82.29
2019-03-01T12:11:49.525Z,81.93
2019-03-01T12:14:22.312Z,84.37
2019-03-01T12:16:51.124Z,84.37
2019-03-01T12:19:22.701Z,83.82
2019-03-01T12:21:51.317Z,83.97
2019-03-01T12:24:22.885Z,83.40
2019-03-01T12:26:51.431Z,84.47
2019-03-01T12:29:23.244Z,84.38
2019-03-01T12:31:54.470Z,84.42
2019-03-01T12:34:25.762Z,83.59
2019-03-01T12:36:57.427Z,83.40
2019-03-01T12:39:28.707Z,82.89
2019-03-01T12:41:57.599Z,83.18
2019-03-01T12:44:29.283Z,82.85
2019-03-01T12:47:00.771Z,83.04
2019-03-01T12:49:29.355Z,83.20
2019-03-01T12:52:00.890Z,83.45
2019-03-01T12:54:32.199Z,82.85
2019-03-01T12:57:04.423Z,82.15
2019-03-01T12:59:37.809Z,82.51
2019-03-01T13:02:09.251Z,82.46
2019-03-01T13:04:40.832Z,82.46
2019-03-01T13:07:10.570Z,83.29
2019-03-01T13:09:42.772Z,83.90
2019-03-01T13:12:11.328Z,83.90
2019-03-01T13:14:43.071Z,83.61
2019-03-01T13:17:11.683Z,83.61
2019-03-01T13:19:43.092Z,83.98
2019-03-01T13:22:11.675Z,83.98
2019-03-01T13:24:40.666Z,84.46
2019-03-01T13:27:17.057Z,84.53
2019-03-01T13:29:47.455Z,83.88
2019-03-01T13:32:19.973Z,82.61
2019-03-01T13:34:50.455Z,82.59
2019-03-01T13:37:20.367Z,82.80
2019-03-01T13:39:52.322Z,82.79
2019-03-01T13:42:24.128Z,83.39
2019-03-01T13:44:52.705Z,83.14
2019-03-01T13:47:23.925Z,83.55
2019-03-01T13:49:52.536Z,83.55
2019-03-01T13:52:26.682Z,84.92
2019-03-01T13:54:54.220Z,85.42
2019-03-01T13:57:22.776Z,85.42
2019-03-01T13:59:51.403Z,85.85
2019-03-01T14:02:22.985Z,86.52
2019-03-01T14:04:54.526Z,86.52
2019-03-01T14:07:25.992Z,86.92
2019-03-01T14:09:57.311Z,86.92
2019-03-01T14:12:25.893Z,86.62
2019-03-01T14:14:59.347Z,86.19
2019-03-01T14:17:27.480Z,86.19
2019-03-01T14:19:56.497Z,87.91
2019-03-01T14:22:27.888Z,87.00
2019-03-01T14:24:56.621Z,87.00
2019-03-01T14:27:29.579Z,87.20
2019-03-01T14:29:58.491Z,87.24
2019-03-01T14:32:27.074Z,86.74
2019-03-01T14:34:56.000Z,86.99
2019-03-01T14:37:24.562Z,86.99
2019-03-01T14:39:56.051Z,88.01
2019-03-01T14:42:24.927Z,88.23
2019-03-01T14:44:53.885Z,87.86
2019-03-01T14:47:25.270Z,87.45
2019-03-01T14:49:57.626Z,87.24
2019-03-01T14:52:24.309Z,85.86
2019-03-01T14:54:52.887Z,85.86
2019-03-01T14:57:26.323Z,84.12
2019-03-01T15:00:01.272Z,84.12
2019-03-01T15:02:47.512Z,83.21
2019-03-01T15:05:19.592Z,82.75
2019-03-01T15:07:46.439Z,82.71
2019-03-01T15:10:15.315Z,82.12
2019-03-01T15:12:43.883Z,82.12
2019-03-01T15:15:13.898Z,82.47
2019-03-01T15:17:45.431Z,82.49
2019-03-01T15:20:17.237Z,80.43
2019-03-01T15:22:49.665Z,80.43
2019-03-01T15:25:18.380Z,80.24
2019-03-01T15:27:50.001Z,80.14
2019-03-01T15:30:23.192Z,78.75
2019-03-01T15:32:52.594Z,78.91
2019-03-01T15:35:24.178Z,78.51
2019-03-01T15:37:52.741Z,77.67
2019-03-01T15:40:21.372Z,77.67
2019-03-01T15:42:54.681Z,77.45
2019-03-01T15:45:26.291Z,76.24
2019-03-01T15:47:55.267Z,76.24
2019-03-01T15:50:27.364Z,75.84
2019-03-01T15:52:57.842Z,75.35
2019-03-01T15:55:26.391Z,73.86
2019-03-01T15:57:58.054Z,74.24
2019-03-01T16:00:29.618Z,74.24
2019-03-01T16:02:57.029Z,74.14
2019-03-01T16:05:28.892Z,74.43
2019-03-01T16:07:57.567Z,73.86
2019-03-01T16:10:28.929Z,74.04
2019-03-01T16:13:00.411Z,74.57
2019-03-01T16:15:28.970Z,74.27
2019-03-01T16:18:00.934Z,74.27
2019-03-01T16:20:28.525Z,72.85
2019-03-01T16:22:57.839Z,72.85
2019-03-01T16:25:26.392Z,73.39
2019-03-01T16:27:57.932Z,68.84
2019-03-01T16:30:29.541Z,68.84
2019-03-01T16:33:01.034Z,68.06
2019-03-01T16:35:32.312Z,68.76
2019-03-01T16:38:04.684Z,67.80
2019-03-01T16:40:36.270Z,68.42
2019-03-01T16:43:04.977Z,68.49
2019-03-01T16:45:38.806Z,68.49
2019-03-01T16:48:07.759Z,69.79
2019-03-01T16:50:37.090Z,68.05
2019-03-01T16:53:11.454Z,68.52
2019-03-01T16:55:42.819Z,68.70
2019-03-01T16:58:14.209Z,70.24
2019-03-01T17:00:45.915Z,68.76
2019-03-01T17:03:17.913Z,69.70
2019-03-01T17:05:49.739Z,69.70
2019-03-01T17:08:21.050Z,68.97
2019-03-01T17:10:52.410Z,69.63
2019-03-01T17:13:23.689Z,69.18
2019-03-01T17:15:54.195Z,69.22
2019-03-01T17:18:25.559Z,68.95
2019-03-01T17:20:57.102Z,69.36
2019-03-01T17:23:25.682Z,68.46
2019-03-01T17:25:56.984Z,68.46
2019-03-01T17:28:26.620Z,68.65
2019-03-01T17:30:58.548Z,67.80
2019-03-01T17:33:29.923Z,68.61
2019-03-01T17:36:01.298Z,69.76
2019-03-01T17:38:32.648Z,69.17
2019-03-01T17:41:01.301Z,69.17
2019-03-01T17:43:32.749Z,68.84
2019-03-01T17:46:00.534Z,70.33
2019-03-01T17:48:32.125Z,70.33
2019-03-01T17:51:01.371Z,70.56
2019-03-01T17:53:32.755Z,72.99
2019-03-01T17:56:01.297Z,71.02
2019-03-01T17:58:33.145Z,74.69
2019-03-01T18:01:04.536Z,75.42
2019-03-01T18:03:37.989Z,73.27
2019-03-01T18:06:09.350Z,72.31
2019-03-01T18:08:39.602Z,72.31
2019-03-01T18:11:12.620Z,72.15
2019-03-01T18:13:41.232Z,71.94
2019-03-01T18:16:09.839Z,71.94
2019-03-01T18:18:42.547Z,71.04
2019-03-01T18:21:13.183Z,70.75
2019-03-01T18:23:44.613Z,69.95
2019-03-01T18:26:13.140Z,72.15
2019-03-01T18:28:42.145Z,70.73
2019-03-01T18:31:10.786Z,70.73
2019-03-01T18:33:39.372Z,72.86
2019-03-01T18:36:10.748Z,70.02
2019-03-01T18:38:42.432Z,70.02
2019-03-01T18:41:11.214Z,70.08
2019-03-01T18:43:39.853Z,70.81
2019-03-01T18:46:08.683Z,71.66
2019-03-01T18:48:40.598Z,70.84
2019-03-01T18:51:10.838Z,71.40
2019-03-01T18:53:42.190Z,71.22
2019-03-01T18:56:11.006Z,71.22
2019-03-01T18:58:45.728Z,70.54
2019-03-01T19:01:15.827Z,70.07
2019-03-01T19:03:47.707Z,71.45
2019-03-01T19:06:17.218Z,71.45
2019-03-01T19:08:48.847Z,72.06
2019-03-01T19:11:20.127Z,70.50
2019-03-01T19:13:51.603Z,71.54
2019-03-01T19:16:25.343Z,71.95
2019-03-01T19:18:56.401Z,71.95
2019-03-01T19:21:27.877Z,71.50
2019-03-01T19:23:59.575Z,71.50
2019-03-01T19:26:33.762Z,71.14
2019-03-01T19:29:02.704Z,70.38
2019-03-01T19:31:34.820Z,70.80
2019-03-01T19:34:06.625Z,69.90
2019-03-01T19:36:39.764Z,69.93
2019-03-01T19:39:19.539Z,70.98
2019-03-01T19:41:54.554Z,70.94
2019-03-01T19:44:21.476Z,70.26
2019-03-01T19:46:53.265Z,71.02
2019-03-01T19:49:21.873Z,70.52
2019-03-01T19:51:52.969Z,70.79
2019-03-01T19:54:24.431Z,71.86
2019-03-01T19:56:53.044Z,70.05
2019-03-01T19:59:21.660Z,71.54
2019-03-01T20:01:52.568Z,73.00
2019-03-01T20:04:23.731Z,72.44
2019-03-01T20:06:52.345Z,73.18
2019-03-01T20:09:20.926Z,72.95
2019-03-01T20:11:49.575Z,71.94
2019-03-01T20:14:18.204Z,72.07
2019-03-01T20:16:47.212Z,72.28
2019-03-01T20:19:17.044Z,72.28
2019-03-01T20:21:50.613Z,71.96
2019-03-01T20:24:19.653Z,72.39
2019-03-01T20:26:51.369Z,71.84
2019-03-01T20:29:19.987Z,72.27
2019-03-01T20:31:51.393Z,73.25
2019-03-01T20:34:20.049Z,72.45
2019-03-01T20:36:49.586Z,73.09
2019-03-01T20:39:19.647Z,73.10
2019-03-01T20:41:48.538Z,72.96
2019-03-01T20:44:18.691Z,73.25
2019-03-01T20:46:47.861Z,72.39
2019-03-01T20:49:16.499Z,72.51
2019-03-01T20:51:45.073Z,72.85
2019-03-01T20:54:13.637Z,73.80
2019-03-01T20:56:42.253Z,73.46
2019-03-01T20:59:12.644Z,72.75
2019-03-01T21:01:41.228Z,72.62
2019-03-01T21:04:09.851Z,73.16
2019-03-01T21:06:41.507Z,73.17
2019-03-01T21:09:14.170Z,73.33
2019-03-01T21:11:44.423Z,73.13
2019-03-01T21:14:16.034Z,73.01
2019-03-01T21:16:47.719Z,72.81
2019-03-01T21:19:16.349Z,72.75
2019-03-01T21:21:44.965Z,73.03
2019-03-01T21:24:16.470Z,72.88
2019-03-01T21:26:51.234Z,72.92
2019-03-01T21:29:18.354Z,75.76
2019-03-01T21:31:47.419Z,76.44
2019-03-01T21:34:16.081Z,74.08
2019-03-01T21:36:44.699Z,74.44
2019-03-01T21:39:13.343Z,74.77
2019-03-01T21:41:44.773Z,74.83
2019-03-01T21:44:13.672Z,74.87
2019-03-01T21:46:43.267Z,74.71
2019-03-01T21:49:12.064Z,74.71
2019-03-01T21:51:41.109Z,73.95
2019-03-01T21:54:16.449Z,74.35
2019-03-01T21:56:55.611Z,74.41
2019-03-01T21:59:13.678Z,74.03
2019-03-01T22:01:43.786Z,74.43
2019-03-01T22:04:12.420Z,74.64
2019-03-01T22:06:44.216Z,74.87
2019-03-01T22:09:13.465Z,73.63
2019-03-01T22:11:42.086Z,74.25
2019-03-01T22:14:14.012Z,74.35
2019-03-01T22:16:41.480Z,75.67
2019-03-01T22:19:10.086Z,75.75
2019-03-01T22:21:38.712Z,74.94
2019-03-01T22:24:08.896Z,74.61
2019-03-01T22:26:37.732Z,74.90
2019-03-01T22:29:12.099Z,74.55
2019-03-01T22:31:39.809Z,75.04
2019-03-01T22:34:11.892Z,74.95
2019-03-01T22:36:40.499Z,74.96
2019-03-01T22:39:13.668Z,75.46
2019-03-01T22:41:43.925Z,75.92
2019-03-01T22:44:12.534Z,75.72
2019-03-01T22:46:43.830Z,75.86
2019-03-01T22:49:15.406Z,75.90
2019-03-01T22:51:49.648Z,76.07
2019-03-01T22:54:17.805Z,75.54
2019-03-01T22:56:48.443Z,75.97
2019-03-01T22:59:17.526Z,75.79
2019-03-01T23:01:49.615Z,75.10
2019-03-01T23:04:22.801Z,75.20
2019-03-01T23:06:54.429Z,74.41
2019-03-01T23:09:26.122Z,75.29
2019-03-01T23:11:55.157Z,75.26
2019-03-01T23:14:30.718Z,75.59
2019-03-01T23:16:58.649Z,74.93
2019-03-01T23:19:27.213Z,75.30
2019-03-01T23:21:58.839Z,75.37
2019-03-01T23:24:31.748Z,75.65
2019-03-01T23:27:00.565Z,75.88
2019-03-01T23:29:32.554Z,75.88
2019-03-01T23:32:01.097Z,76.58
2019-03-01T23:34:32.630Z,76.43
2019-03-01T23:37:03.578Z,76.29
2019-03-01T23:39:34.902Z,76.33
2019-03-01T23:42:06.401Z,76.55
2019-03-01T23:44:38.620Z,76.63
2019-03-01T23:47:10.096Z,77.94
2019-03-01T23:49:38.749Z,77.47
2019-03-01T23:52:07.539Z,76.41
2019-03-01T23:54:44.199Z,76.64
2019-03-01T23:57:15.053Z,77.86
2019-03-01T23:59:43.685Z,77.44
