createdAt,value
2022-09-06T00:03:55.157Z,99892.88
2022-09-06T00:09:02.963Z,99886.21
2022-09-06T00:14:10.094Z,99878.65
2022-09-06T00:19:16.949Z,99873.95
2022-09-06T00:24:23.734Z,99868.80
2022-09-06T00:29:29.087Z,99866.88
2022-09-06T00:34:36.211Z,99872.35
2022-09-06T00:48:11.534Z,99868.70
2022-09-06T00:53:20.782Z,99866.61
2022-09-06T00:58:28.323Z,99865.77
2022-09-06T01:03:37.405Z,99873.85
2022-09-06T01:12:11.858Z,99870.11
2022-09-06T01:17:28.810Z,99871.27
2022-09-06T01:22:57.509Z,99873.95
2022-09-06T01:28:27.128Z,99870.39
2022-09-06T01:33:42.530Z,99867.98
2022-09-06T01:38:50.138Z,99861.81
2022-09-06T01:43:59.111Z,99856.61
2022-09-06T01:49:25.121Z,99858.85
2022-09-06T01:54:46.252Z,99859.31
2022-09-06T02:00:03.883Z,99854.97
2022-09-06T02:05:14.540Z,99850.73
2022-09-06T02:10:25.522Z,99851.63
2022-09-06T02:15:37.558Z,99849.52
2022-09-06T02:20:50.801Z,99847.00
2022-09-06T02:26:02.924Z,99840.03
2022-09-06T02:31:14.325Z,99844.58
2022-09-06T02:36:21.959Z,99840.89
2022-09-06T02:41:31.131Z,99833.11
2022-09-06T02:46:38.075Z,99832.89
2022-09-06T02:51:44.944Z,99833.36
2022-09-06T02:56:52.489Z,99833.52
2022-09-06T03:02:00.424Z,99830.88
2022-09-06T03:07:07.850Z,99828.52
2022-09-06T03:12:14.902Z,99828.92
2022-09-06T03:17:22.013Z,99825.89
2022-09-06T03:22:29.391Z,99824.64
2022-09-06T03:27:36.899Z,99824.98
2022-09-06T03:32:43.800Z,99826.09
2022-09-06T03:37:49.137Z,99829.89
2022-09-06T03:42:55.957Z,99825.45
2022-09-06T03:48:01.309Z,99826.09
2022-09-06T03:53:08.195Z,99823.73
2022-09-06T03:58:13.650Z,99824.35
2022-09-06T04:03:20.666Z,99821.41
2022-09-06T04:08:28.237Z,99820.48
2022-09-06T04:13:37.442Z,99819.23
2022-09-06T04:18:44.402Z,99819.55
2022-09-06T04:23:50.057Z,99823.06
2022-09-06T04:28:57.181Z,99826.96
2022-09-06T04:34:04.052Z,99826.13
2022-09-06T04:39:09.444Z,99831.02
2022-09-06T04:44:16.337Z,99833.23
2022-09-06T04:49:24.009Z,99834.81
2022-09-06T04:54:31.057Z,99833.40
2022-09-06T04:59:38.623Z,99839.62
2022-09-06T05:04:45.556Z,99832.56
2022-09-06T05:09:51.080Z,99831.91
2022-09-06T05:14:58.625Z,99829.95
2022-09-06T05:20:07.122Z,99830.73
2022-09-06T05:25:14.559Z,99832.54
2022-09-06T05:30:21.739Z,99834.94
2022-09-06T05:35:28.843Z,99838.98
2022-09-06T05:40:35.752Z,99839.39
2022-09-06T05:45:42.909Z,99845.92
2022-09-06T05:50:49.767Z,99850.48
2022-09-06T05:55:56.867Z,99852.40
2022-09-06T06:01:17.679Z,99848.88
2022-09-06T06:06:26.878Z,99847.61
2022-09-06T06:11:34.073Z,99844.43
2022-09-06T06:16:41.417Z,99853.48
2022-09-06T06:21:48.678Z,99851.14
2022-09-06T06:26:55.956Z,99851.56
2022-09-06T06:32:03.121Z,99849.84
2022-09-06T06:37:09.987Z,99847.27
2022-09-06T06:42:16.461Z,99846.96
2022-09-06T06:47:23.793Z,99842.29
2022-09-06T06:52:31.053Z,99845.90
2022-09-06T06:57:37.970Z,99850.19
2022-09-06T07:02:45.147Z,99856.36
2022-09-06T07:07:52.269Z,99852.73
2022-09-06T07:12:59.243Z,99856.64
2022-09-06T07:18:06.305Z,99853.70
2022-09-06T07:28:40.338Z,99853.03
2022-09-06T07:33:47.717Z,99859.86
2022-09-06T07:38:55.169Z,99864.44
2022-09-06T07:44:02.094Z,99862.84
2022-09-06T07:49:09.452Z,99868.41
2022-09-06T07:54:31.758Z,99864.59
2022-09-06T07:59:42.811Z,99862.63
2022-09-06T08:04:51.694Z,99863.59
2022-09-06T08:09:58.892Z,99861.35
2022-09-06T08:15:07.119Z,99858.70
2022-09-06T08:20:14.522Z,99850.43
2022-09-06T08:25:23.153Z,99849.23
2022-09-06T08:30:30.623Z,99846.02
2022-09-06T08:35:37.664Z,99839.48
2022-09-06T08:40:44.804Z,99836.55
2022-09-06T08:45:57.491Z,99839.15
2022-09-06T08:51:24.358Z,99836.94
2022-09-06T08:56:39.720Z,99834.81
2022-09-06T09:01:58.302Z,99834.58
2022-09-06T09:07:24.527Z,99835.45
2022-09-06T09:12:35.509Z,99829.02
2022-09-06T09:17:43.375Z,99830.10
2022-09-06T09:22:50.892Z,99823.55
2022-09-06T09:27:58.833Z,99811.30
2022-09-06T09:33:24.875Z,99810.42
2022-09-06T09:38:37.415Z,99806.17
2022-09-06T09:44:00.041Z,99798.56
2022-09-06T09:49:11.887Z,99787.60
2022-09-06T09:54:34.182Z,99782.11
2022-09-06T09:59:47.010Z,99772.61
2022-09-06T10:05:00.619Z,99766.96
2022-09-06T10:10:13.838Z,99762.86
2022-09-06T10:20:59.753Z,99745.36
2022-09-06T10:26:10.364Z,99741.55
2022-09-06T10:31:45.864Z,99738.92
2022-09-06T10:37:04.952Z,99736.75
2022-09-06T10:42:21.956Z,99724.10
2022-09-06T10:47:39.057Z,99728.09
2022-09-06T10:52:49.359Z,99720.84
2022-09-06T10:58:20.928Z,99727.30
2022-09-06T11:09:10.329Z,99719.67
2022-09-06T11:14:19.920Z,99713.08
2022-09-06T11:19:33.287Z,99705.89
2022-09-06T11:24:58.567Z,99700.20
2022-09-06T11:30:07.889Z,99699.39
2022-09-06T11:35:28.199Z,99693.09
2022-09-06T11:40:43.133Z,99687.23
2022-09-06T11:45:52.449Z,99678.23
2022-09-06T11:51:07.841Z,99671.82
2022-09-06T11:56:29.577Z,99675.95
2022-09-06T12:01:41.349Z,99677.20
2022-09-06T12:07:12.515Z,99674.13
2022-09-06T12:12:42.158Z,99672.01
2022-09-06T12:17:52.063Z,99663.85
2022-09-06T12:22:59.020Z,99654.44
2022-09-06T12:28:08.433Z,99658.48
2022-09-06T12:33:20.669Z,99654.79
2022-09-06T12:38:28.940Z,99649.48
2022-09-06T12:43:36.444Z,99646.03
2022-09-06T12:48:45.291Z,99639.52
2022-09-06T12:53:55.579Z,99628.27
2022-09-06T12:59:17.558Z,99626.45
2022-09-06T13:04:32.676Z,99625.77
2022-09-06T13:09:43.742Z,99624.23
2022-09-06T13:14:55.475Z,99624.08
2022-09-06T13:20:14.823Z,99622.71
2022-09-06T13:25:27.499Z,99617.36
2022-09-06T13:30:42.788Z,99612.09
2022-09-06T13:36:05.333Z,99610.85
2022-09-06T13:41:38.322Z,99604.27
2022-09-06T13:46:47.221Z,99592.07
2022-09-06T13:51:56.491Z,99588.56
2022-09-06T13:57:03.649Z,99578.55
2022-09-06T14:02:13.128Z,99580.48
2022-09-06T14:07:20.351Z,99577.07
2022-09-06T14:12:27.601Z,99573.21
2022-09-06T14:17:34.706Z,99573.58
2022-09-06T14:22:42.094Z,99575.50
2022-09-06T14:27:49.490Z,99572.29
2022-09-06T14:32:56.492Z,99558.66
2022-09-06T14:38:03.365Z,99559.77
2022-09-06T14:43:10.362Z,99552.52
2022-09-06T14:48:17.477Z,99548.08
2022-09-06T14:53:40.774Z,99542.27
2022-09-06T14:58:47.985Z,99549.30
2022-09-06T15:03:59.385Z,99552.07
2022-09-06T15:09:07.813Z,99552.27
2022-09-06T15:14:18.756Z,99553.17
2022-09-06T15:19:26.456Z,99559.73
2022-09-06T15:24:33.894Z,99551.56
2022-09-06T15:29:42.601Z,99543.91
2022-09-06T15:34:49.759Z,99540.36
2022-09-06T15:39:56.921Z,99534.05
2022-09-06T15:45:04.683Z,99532.52
2022-09-06T15:50:12.425Z,99531.58
2022-09-06T15:55:41.118Z,99529.84
2022-09-06T16:00:53.542Z,99528.37
2022-09-06T16:11:36.206Z,99525.69
2022-09-06T16:16:43.938Z,99522.38
2022-09-06T16:21:51.120Z,99524.55
2022-09-06T16:26:58.157Z,99522.36
2022-09-06T16:32:06.184Z,99520.52
2022-09-06T16:37:13.112Z,99514.04
2022-09-06T16:42:20.031Z,99518.67
2022-09-06T16:47:27.125Z,99514.42
2022-09-06T16:52:34.850Z,99514.27
2022-09-06T16:57:43.194Z,99512.03
2022-09-06T17:02:50.401Z,99511.84
2022-09-06T17:07:57.885Z,99516.14
2022-09-06T17:13:04.915Z,99511.85
2022-09-06T17:18:12.173Z,99507.27
2022-09-06T17:23:19.873Z,99502.82
2022-09-06T17:28:27.191Z,99503.81
2022-09-06T17:33:35.762Z,99512.66
2022-09-06T17:38:43.489Z,99516.33
2022-09-06T17:43:51.208Z,99524.85
2022-09-06T17:48:58.452Z,99527.63
2022-09-06T17:54:06.163Z,99527.28
2022-09-06T17:59:15.766Z,99534.95
2022-09-06T18:04:23.130Z,99535.65
2022-09-06T18:09:30.748Z,99532.54
2022-09-06T18:14:38.672Z,99537.42
2022-09-06T18:19:45.957Z,99542.77
2022-09-06T18:24:58.067Z,99546.17
2022-09-06T18:30:06.487Z,99548.41
2022-09-06T18:35:14.781Z,99556.94
2022-09-06T18:40:23.007Z,99558.19
2022-09-06T18:45:32.879Z,99564.76
2022-09-06T18:50:41.259Z,99569.67
2022-09-06T18:55:52.350Z,99567.17
2022-09-06T19:01:06.455Z,99561.55
2022-09-06T19:06:18.308Z,99558.74
2022-09-06T19:11:25.584Z,99555.46
2022-09-06T19:16:33.617Z,99560.27
2022-09-06T19:21:42.493Z,99554.64
2022-09-06T19:26:50.860Z,99551.36
2022-09-06T19:31:58.190Z,99555.75
2022-09-06T19:37:05.805Z,99550.86
2022-09-06T19:42:13.214Z,99550.28
2022-09-06T19:47:20.306Z,99550.58
2022-09-06T19:52:28.127Z,99546.19
2022-09-06T19:57:35.035Z,99546.06
2022-09-06T20:02:42.328Z,99537.84
2022-09-06T20:07:49.929Z,99533.11
2022-09-06T20:12:56.838Z,99527.80
2022-09-06T20:18:04.065Z,99529.77
2022-09-06T20:23:11.437Z,99532.01
2022-09-06T20:28:18.442Z,99534.17
2022-09-06T20:33:26.142Z,99530.77
2022-09-06T20:38:34.263Z,99529.30
2022-09-06T20:43:42.759Z,99532.82
2022-09-06T20:48:49.861Z,99535.77
2022-09-06T20:53:58.486Z,99538.52
2022-09-06T20:59:07.575Z,99542.58
2022-09-06T21:04:17.023Z,99534.51
2022-09-06T21:09:24.120Z,99529.80
2022-09-06T21:14:31.206Z,99527.80
2022-09-06T21:19:39.479Z,99531.33
2022-09-06T21:24:46.398Z,99531.13
2022-09-06T21:29:53.952Z,99527.58
2022-09-06T21:35:00.783Z,99527.41
2022-09-06T21:40:09.152Z,99525.29
2022-09-06T21:45:16.156Z,99529.08
2022-09-06T21:50:23.215Z,99527.44
2022-09-06T21:55:32.851Z,99525.09
2022-09-06T22:00:40.806Z,99519.89
2022-09-06T22:05:48.214Z,99516.45
2022-09-06T22:10:55.939Z,99514.83
2022-09-06T22:16:07.842Z,99517.54
2022-09-06T22:21:18.893Z,99514.35
2022-09-06T22:26:27.692Z,99504.23
2022-09-06T22:31:36.432Z,99506.70
2022-09-06T22:36:44.197Z,99492.42
2022-09-06T22:41:52.331Z,99493.25
2022-09-06T22:46:59.981Z,99492.98
2022-09-06T22:52:07.521Z,99494.12
2022-09-06T22:57:15.404Z,99491.89
2022-09-06T23:02:23.577Z,99487.11
2022-09-06T23:07:31.093Z,99494.24
2022-09-06T23:12:38.671Z,99498.34
2022-09-06T23:17:46.327Z,99493.89
2022-09-06T23:22:53.950Z,99497.67
2022-09-06T23:28:02.846Z,99495.20
2022-09-06T23:33:10.518Z,99492.59
2022-09-06T23:38:18.634Z,99484.24
2022-09-06T23:43:26.534Z,99479.04
2022-09-06T23:48:34.467Z,99469.79
2022-09-06T23:53:42.516Z,99469.50
2022-09-06T23:58:50.137Z,99471.38
