createdAt,value
2018-04-21T00:00:56.269Z,0.00
2018-04-21T00:01:56.258Z,0.00
2018-04-21T00:02:56.240Z,0.00
2018-04-21T00:03:56.237Z,0.00
2018-04-21T00:04:56.275Z,0.00
2018-04-21T00:05:56.206Z,0.00
2018-04-21T00:06:56.192Z,0.00
2018-04-21T00:07:56.183Z,0.00
2018-04-21T00:08:56.176Z,0.00
2018-04-21T00:09:56.157Z,0.00
2018-04-21T00:10:56.150Z,0.00
2018-04-21T00:11:56.141Z,0.00
2018-04-21T00:12:56.122Z,0.00
2018-04-21T00:13:56.117Z,0.00
2018-04-21T00:14:56.096Z,0.00
2018-04-21T00:15:56.088Z,0.00
2018-04-21T00:16:56.084Z,0.00
2018-04-21T00:17:56.236Z,0.00
2018-04-21T00:18:56.052Z,0.00
2018-04-21T00:19:56.036Z,0.00
2018-04-21T00:20:56.029Z,0.00
2018-04-21T00:21:56.016Z,0.00
2018-04-21T00:22:56.001Z,0.00
2018-04-21T00:23:55.987Z,0.00
2018-04-21T00:24:55.978Z,0.00
2018-04-21T00:25:55.965Z,0.00
2018-04-21T00:26:55.950Z,0.00
2018-04-21T00:27:55.940Z,0.00
2018-04-21T00:28:55.929Z,0.00
2018-04-21T00:29:55.915Z,0.00
2018-04-21T00:30:55.916Z,0.00
2018-04-21T00:31:55.902Z,0.00
2018-04-21T00:32:55.879Z,0.00
2018-04-21T00:33:56.037Z,0.00
2018-04-21T00:34:55.856Z,0.00
2018-04-21T00:35:55.853Z,0.00
2018-04-21T00:36:55.887Z,0.00
2018-04-21T00:37:55.818Z,0.00
2018-04-21T00:38:55.808Z,0.00
2018-04-21T00:39:55.794Z,0.00
2018-04-21T00:40:55.782Z,0.00
2018-04-21T00:41:55.902Z,0.00
2018-04-21T00:42:55.766Z,0.00
2018-04-21T00:43:55.745Z,0.00
2018-04-21T00:44:55.735Z,0.00
2018-04-21T00:45:55.724Z,0.00
2018-04-21T00:46:55.712Z,0.00
2018-04-21T00:47:55.704Z,0.00
2018-04-21T00:48:55.683Z,0.00
2018-04-21T00:49:55.681Z,0.00
2018-04-21T00:50:55.676Z,0.00
2018-04-21T00:51:55.649Z,0.00
2018-04-21T00:52:55.643Z,0.00
2018-04-21T00:53:55.623Z,0.00
2018-04-21T00:54:55.610Z,0.00
2018-04-21T00:55:55.597Z,0.00
2018-04-21T00:56:55.585Z,0.00
2018-04-21T00:57:55.571Z,0.00
2018-04-21T00:58:55.568Z,0.00
2018-04-21T00:59:55.552Z,0.00
2018-04-21T01:00:55.537Z,0.00
2018-04-21T01:01:55.521Z,0.00
2018-04-21T01:02:55.512Z,0.00
2018-04-21T01:03:55.496Z,0.00
2018-04-21T01:04:55.486Z,0.00
2018-04-21T01:05:55.471Z,0.00
2018-04-21T01:06:55.461Z,0.00
2018-04-21T01:07:55.447Z,0.00
2018-04-21T01:08:55.436Z,0.00
2018-04-21T01:09:55.427Z,0.00
2018-04-21T01:10:55.412Z,0.00
2018-04-21T01:11:55.407Z,0.00
2018-04-21T01:12:55.389Z,0.00
2018-04-21T01:13:55.375Z,0.00
2018-04-21T01:14:55.360Z,0.00
2018-04-21T01:15:55.351Z,0.00
2018-04-21T01:16:55.334Z,0.00
2018-04-21T01:17:55.334Z,0.00
2018-04-21T01:18:55.311Z,0.00
2018-04-21T01:19:55.299Z,0.00
2018-04-21T01:20:55.295Z,0.00
2018-04-21T01:21:55.271Z,0.00
2018-04-21T01:22:55.259Z,0.00
2018-04-21T01:23:55.248Z,0.00
2018-04-21T01:24:55.233Z,0.00
2018-04-21T01:25:55.224Z,0.00
2018-04-21T01:26:55.208Z,0.00
2018-04-21T01:27:55.196Z,0.00
2018-04-21T01:28:55.182Z,0.00
2018-04-21T01:29:55.170Z,0.00
2018-04-21T01:30:55.158Z,0.00
2018-04-21T01:31:55.148Z,0.00
2018-04-21T01:32:55.132Z,0.00
2018-04-21T01:33:55.134Z,0.00
2018-04-21T01:34:55.118Z,0.00
2018-04-21T01:35:55.098Z,0.00
2018-04-21T01:36:55.088Z,0.00
2018-04-21T01:37:55.067Z,0.00
2018-04-21T01:38:55.057Z,0.00
2018-04-21T01:39:55.049Z,0.00
2018-04-21T01:40:55.036Z,0.00
2018-04-21T01:41:55.019Z,0.00
2018-04-21T01:42:55.006Z,0.00
2018-04-21T01:43:55.014Z,0.00
2018-04-21T01:44:54.979Z,0.00
2018-04-21T01:45:54.966Z,0.00
2018-04-21T01:46:54.956Z,0.00
2018-04-21T01:47:54.940Z,0.00
2018-04-21T01:48:54.927Z,0.00
2018-04-21T01:49:54.916Z,0.00
2018-04-21T01:50:54.923Z,0.00
2018-04-21T01:51:54.887Z,0.00
2018-04-21T01:52:54.884Z,0.00
2018-04-21T01:53:54.881Z,0.00
2018-04-21T01:54:54.850Z,0.00
2018-04-21T01:55:54.837Z,0.00
2018-04-21T01:56:54.875Z,0.00
2018-04-21T01:57:54.810Z,0.00
2018-04-21T01:58:54.795Z,0.00
2018-04-21T01:59:54.784Z,0.00
2018-04-21T02:00:54.784Z,0.00
2018-04-21T02:01:54.759Z,0.00
2018-04-21T02:02:54.746Z,0.00
2018-04-21T02:03:54.737Z,0.00
2018-04-21T02:04:54.718Z,0.00
2018-04-21T02:05:54.706Z,0.00
2018-04-21T02:06:54.698Z,0.00
2018-04-21T02:07:54.685Z,0.00
2018-04-21T02:08:54.669Z,0.00
2018-04-21T02:09:54.755Z,0.00
2018-04-21T02:10:54.643Z,0.00
2018-04-21T02:11:54.628Z,0.00
2018-04-21T02:12:54.619Z,0.00
2018-04-21T02:13:54.604Z,0.00
2018-04-21T02:14:54.596Z,0.00
2018-04-21T02:15:54.575Z,0.00
2018-04-21T02:16:54.563Z,0.00
2018-04-21T02:17:54.563Z,0.00
2018-04-21T02:18:54.543Z,0.00
2018-04-21T02:19:54.522Z,0.00
2018-04-21T02:20:54.512Z,0.00
2018-04-21T02:21:54.501Z,0.00
2018-04-21T02:22:54.485Z,0.00
2018-04-21T02:23:54.468Z,0.00
2018-04-21T02:24:54.457Z,0.00
2018-04-21T02:25:54.535Z,0.00
2018-04-21T02:26:54.431Z,0.00
2018-04-21T02:27:54.416Z,0.00
2018-04-21T02:28:54.401Z,0.00
2018-04-21T02:29:54.388Z,0.00
2018-04-21T02:30:54.376Z,0.00
2018-04-21T02:31:54.365Z,0.00
2018-04-21T02:32:54.351Z,0.00
2018-04-21T02:33:54.332Z,0.00
2018-04-21T02:34:54.321Z,0.00
2018-04-21T02:35:54.310Z,0.00
2018-04-21T02:36:54.305Z,0.00
2018-04-21T02:37:54.280Z,0.00
2018-04-21T02:38:54.271Z,0.00
2018-04-21T02:39:54.255Z,0.00
2018-04-21T02:40:54.239Z,0.00
2018-04-21T02:41:54.230Z,0.00
2018-04-21T02:42:54.215Z,0.00
2018-04-21T02:43:54.211Z,0.00
2018-04-21T02:44:54.202Z,0.00
2018-04-21T02:45:54.175Z,0.00
2018-04-21T02:46:54.179Z,0.00
2018-04-21T02:47:54.149Z,0.00
2018-04-21T02:48:54.143Z,0.00
2018-04-21T02:49:54.169Z,0.00
2018-04-21T02:50:54.109Z,0.00
2018-04-21T02:51:54.101Z,0.00
2018-04-21T02:52:54.080Z,0.00
2018-04-21T02:53:54.071Z,0.00
2018-04-21T02:54:54.048Z,0.00
2018-04-21T02:55:54.044Z,0.00
2018-04-21T02:56:54.026Z,0.00
2018-04-21T02:57:54.008Z,0.00
2018-04-21T02:58:53.997Z,0.00
2018-04-21T02:59:53.984Z,0.00
2018-04-21T03:00:53.973Z,0.00
2018-04-21T03:01:53.962Z,0.00
2018-04-21T03:02:53.978Z,0.00
2018-04-21T03:03:53.927Z,0.00
2018-04-21T03:04:53.920Z,0.00
2018-04-21T03:05:53.925Z,0.00
2018-04-21T03:06:53.894Z,0.00
2018-04-21T03:07:53.873Z,0.00
2018-04-21T03:08:53.870Z,0.00
2018-04-21T03:09:53.847Z,0.00
2018-04-21T03:10:53.835Z,0.00
2018-04-21T03:11:53.820Z,0.00
2018-04-21T03:12:53.806Z,0.00
2018-04-21T03:13:53.790Z,0.00
2018-04-21T03:14:53.776Z,0.00
2018-04-21T03:15:53.764Z,0.00
2018-04-21T03:16:53.755Z,0.00
2018-04-21T03:17:53.744Z,0.00
2018-04-21T03:18:53.882Z,0.00
2018-04-21T03:19:53.713Z,0.00
2018-04-21T03:20:53.700Z,0.00
2018-04-21T03:21:53.683Z,0.00
2018-04-21T03:22:53.668Z,0.00
2018-04-21T03:23:53.653Z,0.00
2018-04-21T03:24:53.638Z,0.00
2018-04-21T03:25:53.660Z,0.00
2018-04-21T03:26:53.623Z,0.00
2018-04-21T03:27:53.597Z,0.00
2018-04-21T03:28:53.585Z,0.00
2018-04-21T03:29:53.571Z,0.00
2018-04-21T03:30:53.557Z,0.00
2018-04-21T03:31:53.556Z,0.00
2018-04-21T03:32:53.529Z,0.00
2018-04-21T03:33:53.514Z,0.00
2018-04-21T03:34:53.501Z,0.00
2018-04-21T03:35:53.497Z,0.00
2018-04-21T03:36:53.473Z,0.00
2018-04-21T03:37:53.458Z,0.00
2018-04-21T03:38:53.453Z,0.00
2018-04-21T03:39:53.452Z,0.00
2018-04-21T03:40:53.419Z,0.00
2018-04-21T03:41:53.402Z,0.00
2018-04-21T03:42:53.388Z,0.00
2018-04-21T03:43:53.381Z,0.00
2018-04-21T03:44:53.362Z,0.00
2018-04-21T03:45:53.350Z,0.00
2018-04-21T03:46:53.332Z,0.00
2018-04-21T03:47:53.319Z,0.00
2018-04-21T03:48:53.310Z,0.00
2018-04-21T03:49:53.293Z,0.00
2018-04-21T03:50:53.283Z,0.00
2018-04-21T03:51:53.265Z,0.00
2018-04-21T03:52:53.251Z,0.00
2018-04-21T03:53:53.239Z,0.00
2018-04-21T03:54:53.301Z,0.00
2018-04-21T03:55:53.211Z,0.00
2018-04-21T03:56:53.194Z,0.00
2018-04-21T03:57:53.234Z,0.00
2018-04-21T03:58:53.168Z,0.00
2018-04-21T03:59:53.149Z,0.00
2018-04-21T04:00:53.139Z,0.00
2018-04-21T04:01:53.122Z,0.00
2018-04-21T04:02:53.114Z,0.00
2018-04-21T04:03:53.098Z,0.00
2018-04-21T04:04:53.079Z,0.00
2018-04-21T04:05:53.074Z,0.00
2018-04-21T04:06:53.061Z,0.00
2018-04-21T04:07:53.157Z,0.00
2018-04-21T04:08:53.027Z,0.00
2018-04-21T04:09:53.017Z,0.00
2018-04-21T04:10:52.996Z,0.00
2018-04-21T04:11:52.982Z,0.00
2018-04-21T04:12:52.969Z,0.00
2018-04-21T04:13:52.952Z,5.63
2018-04-21T04:14:52.939Z,5.63
2018-04-21T04:15:52.925Z,5.63
2018-04-21T04:16:52.911Z,5.63
2018-04-21T04:17:52.897Z,5.63
2018-04-21T04:18:52.893Z,5.63
2018-04-21T04:19:52.869Z,5.63
2018-04-21T04:20:52.864Z,5.63
2018-04-21T04:21:52.891Z,11.25
2018-04-21T04:22:52.826Z,11.25
2018-04-21T04:23:52.820Z,11.25
2018-04-21T04:24:52.795Z,11.25
2018-04-21T04:25:52.903Z,11.25
2018-04-21T04:26:52.768Z,16.88
2018-04-21T04:27:52.755Z,16.88
2018-04-21T04:28:52.802Z,16.88
2018-04-21T04:29:52.725Z,22.50
2018-04-21T04:30:52.713Z,22.50
2018-04-21T04:31:52.695Z,22.50
2018-04-21T04:32:52.680Z,28.13
2018-04-21T04:33:52.672Z,28.13
2018-04-21T04:34:52.654Z,28.13
2018-04-21T04:35:52.636Z,33.75
2018-04-21T04:36:52.625Z,33.75
2018-04-21T04:37:52.609Z,39.38
2018-04-21T04:38:52.593Z,39.38
2018-04-21T04:39:52.594Z,39.38
2018-04-21T04:40:52.565Z,45.00
2018-04-21T04:41:52.671Z,45.00
2018-04-21T04:42:52.536Z,50.63
2018-04-21T04:43:52.523Z,50.63
2018-04-21T04:44:52.529Z,50.63
2018-04-21T04:45:52.494Z,56.25
2018-04-21T04:46:52.480Z,56.25
2018-04-21T04:47:52.463Z,61.88
2018-04-21T04:48:52.447Z,67.50
2018-04-21T04:49:52.433Z,67.50
2018-04-21T04:50:52.427Z,67.50
2018-04-21T04:51:52.404Z,67.50
2018-04-21T04:52:52.392Z,73.13
2018-04-21T04:53:52.376Z,78.75
2018-04-21T04:54:52.380Z,78.75
2018-04-21T04:55:52.348Z,84.38
2018-04-21T04:56:52.342Z,84.38
2018-04-21T04:57:52.317Z,90.00
2018-04-21T04:58:52.307Z,90.00
2018-04-21T04:59:52.293Z,95.63
2018-04-21T05:00:52.413Z,101.25
2018-04-21T05:01:52.262Z,101.25
2018-04-21T05:02:52.244Z,106.88
2018-04-21T05:03:52.237Z,112.50
2018-04-21T05:04:52.221Z,112.50
2018-04-21T05:05:52.202Z,118.13
2018-04-21T05:06:52.187Z,118.13
2018-04-21T05:07:52.231Z,123.75
2018-04-21T05:08:52.161Z,129.38
2018-04-21T05:09:52.144Z,135.00
2018-04-21T05:10:52.131Z,135.00
2018-04-21T05:11:52.116Z,135.00
2018-04-21T05:12:52.099Z,140.63
2018-04-21T05:13:52.101Z,146.25
2018-04-21T05:14:52.071Z,151.88
2018-04-21T05:15:52.059Z,157.50
2018-04-21T05:16:52.043Z,163.13
2018-04-21T05:17:52.032Z,163.13
2018-04-21T05:18:52.017Z,168.75
2018-04-21T05:19:52.000Z,174.38
2018-04-21T05:20:51.994Z,174.38
2018-04-21T05:21:52.025Z,180.00
2018-04-21T05:22:51.982Z,185.63
2018-04-21T05:23:51.941Z,191.25
2018-04-21T05:24:51.943Z,196.88
2018-04-21T05:25:51.911Z,202.50
2018-04-21T05:26:51.899Z,202.50
2018-04-21T05:27:51.888Z,208.13
2018-04-21T05:28:51.878Z,213.75
2018-04-21T05:29:51.854Z,219.38
2018-04-21T05:30:51.898Z,225.00
2018-04-21T05:31:51.829Z,230.63
2018-04-21T05:32:51.820Z,247.50
2018-04-21T05:33:51.833Z,292.50
2018-04-21T05:34:51.784Z,337.50
2018-04-21T05:35:51.807Z,376.88
2018-04-21T05:36:51.758Z,388.13
2018-04-21T05:37:51.741Z,393.75
2018-04-21T05:38:51.732Z,416.25
2018-04-21T05:39:51.719Z,416.25
2018-04-21T05:40:51.700Z,444.38
2018-04-21T05:41:51.688Z,472.50
2018-04-21T05:42:51.687Z,483.75
2018-04-21T05:43:51.657Z,483.75
2018-04-21T05:44:51.663Z,506.25
2018-04-21T05:45:51.637Z,528.75
2018-04-21T05:46:51.635Z,461.25
2018-04-21T05:47:51.606Z,483.75
2018-04-21T05:48:51.592Z,511.88
2018-04-21T05:49:51.588Z,573.75
2018-04-21T05:50:51.568Z,585.00
2018-04-21T05:51:51.557Z,590.63
2018-04-21T05:52:51.546Z,596.25
2018-04-21T05:53:51.538Z,590.63
2018-04-21T05:54:51.519Z,607.50
2018-04-21T05:55:51.508Z,540.00
2018-04-21T05:56:51.504Z,624.38
2018-04-21T05:57:51.480Z,601.88
2018-04-21T05:58:51.475Z,675.00
2018-04-21T05:59:51.458Z,697.50
2018-04-21T06:00:51.456Z,720.00
2018-04-21T06:01:51.445Z,725.63
2018-04-21T06:02:51.427Z,742.50
2018-04-21T06:03:51.500Z,720.00
2018-04-21T06:04:51.411Z,652.50
2018-04-21T06:05:51.390Z,714.38
2018-04-21T06:06:51.381Z,691.88
2018-04-21T06:07:51.384Z,703.13
2018-04-21T06:08:51.358Z,714.38
2018-04-21T06:09:51.348Z,658.13
2018-04-21T06:10:51.338Z,556.88
2018-04-21T06:11:51.326Z,523.13
2018-04-21T06:12:51.323Z,523.13
2018-04-21T06:13:51.331Z,545.63
2018-04-21T06:14:51.296Z,607.50
2018-04-21T06:15:51.313Z,860.63
2018-04-21T06:16:51.275Z,787.50
2018-04-21T06:17:51.271Z,961.88
2018-04-21T06:18:51.252Z,894.38
2018-04-21T06:19:51.243Z,675.00
2018-04-21T06:20:51.257Z,776.25
2018-04-21T06:21:51.223Z,922.50
2018-04-21T06:22:51.217Z,821.25
2018-04-21T06:23:51.208Z,725.63
2018-04-21T06:24:51.201Z,736.88
2018-04-21T06:25:51.183Z,787.50
2018-04-21T06:26:51.173Z,787.50
2018-04-21T06:27:51.165Z,742.50
2018-04-21T06:28:51.159Z,781.88
2018-04-21T06:29:51.154Z,770.63
2018-04-21T06:30:51.136Z,787.50
2018-04-21T06:31:51.128Z,770.63
2018-04-21T06:32:51.127Z,725.63
2018-04-21T06:33:51.106Z,759.38
2018-04-21T06:34:51.111Z,725.63
2018-04-21T06:35:51.101Z,793.13
2018-04-21T06:36:51.181Z,641.25
2018-04-21T06:37:51.089Z,466.88
2018-04-21T06:38:51.065Z,517.50
2018-04-21T06:39:51.061Z,534.38
2018-04-21T06:40:51.048Z,630.00
2018-04-21T06:41:51.049Z,562.50
2018-04-21T06:42:51.036Z,630.00
2018-04-21T06:43:51.024Z,624.38
2018-04-21T06:44:51.021Z,725.63
2018-04-21T06:45:51.030Z,866.25
2018-04-21T06:46:51.002Z,753.75
2018-04-21T06:47:50.983Z,646.88
2018-04-21T06:48:50.983Z,579.38
2018-04-21T06:49:50.966Z,590.63
2018-04-21T06:50:50.962Z,613.13
2018-04-21T06:51:50.962Z,624.38
2018-04-21T06:52:50.942Z,601.88
2018-04-21T06:53:50.926Z,579.38
2018-04-21T06:54:50.922Z,568.13
2018-04-21T06:55:50.910Z,551.25
2018-04-21T06:56:50.901Z,562.50
2018-04-21T06:57:50.892Z,556.88
2018-04-21T06:58:50.881Z,556.88
2018-04-21T06:59:50.878Z,568.13
2018-04-21T07:00:50.861Z,540.00
2018-04-21T07:01:50.849Z,506.25
2018-04-21T07:02:50.849Z,523.13
2018-04-21T07:03:50.836Z,528.75
2018-04-21T07:04:50.830Z,540.00
2018-04-21T07:05:50.816Z,585.00
2018-04-21T07:06:50.801Z,849.38
2018-04-21T07:07:50.799Z,624.38
2018-04-21T07:08:50.779Z,680.63
2018-04-21T07:09:50.773Z,658.13
2018-04-21T07:10:50.757Z,630.00
2018-04-21T07:11:50.760Z,613.13
2018-04-21T07:12:50.744Z,635.63
2018-04-21T07:13:50.833Z,641.25
2018-04-21T07:14:50.721Z,590.63
2018-04-21T07:15:50.711Z,551.25
2018-04-21T07:16:50.698Z,579.38
2018-04-21T07:17:50.686Z,556.88
2018-04-21T07:18:50.686Z,624.38
2018-04-21T07:19:50.667Z,675.00
2018-04-21T07:20:50.656Z,871.88
2018-04-21T07:21:50.653Z,1080.00
2018-04-21T07:22:50.639Z,860.63
2018-04-21T07:23:50.623Z,843.75
2018-04-21T07:24:50.616Z,686.25
2018-04-21T07:25:50.601Z,601.88
2018-04-21T07:26:50.592Z,770.63
2018-04-21T07:27:50.579Z,669.38
2018-04-21T07:28:50.575Z,725.63
2018-04-21T07:29:50.572Z,686.25
2018-04-21T07:30:50.564Z,714.38
2018-04-21T07:31:50.546Z,663.75
2018-04-21T07:32:50.535Z,945.00
2018-04-21T07:33:50.520Z,714.38
2018-04-21T07:34:50.509Z,703.13
2018-04-21T07:35:50.525Z,652.50
2018-04-21T07:36:50.501Z,871.88
2018-04-21T07:37:50.490Z,703.13
2018-04-21T07:38:50.474Z,900.00
2018-04-21T07:39:50.477Z,708.75
2018-04-21T07:40:50.453Z,793.13
2018-04-21T07:41:50.444Z,748.13
2018-04-21T07:42:50.452Z,855.00
2018-04-21T07:43:50.426Z,804.38
2018-04-21T07:44:50.413Z,742.50
2018-04-21T07:45:50.407Z,804.38
2018-04-21T07:46:50.413Z,894.38
2018-04-21T07:47:50.413Z,765.00
2018-04-21T07:48:50.376Z,1220.63
2018-04-21T07:49:50.366Z,815.63
2018-04-21T07:50:50.358Z,1383.75
2018-04-21T07:51:50.345Z,1603.13
2018-04-21T07:52:50.342Z,1749.38
2018-04-21T07:53:50.377Z,1068.75
2018-04-21T07:54:50.326Z,860.63
2018-04-21T07:55:50.312Z,961.88
2018-04-21T07:56:50.325Z,1198.13
2018-04-21T07:57:50.296Z,1119.38
2018-04-21T07:58:50.292Z,933.75
2018-04-21T07:59:50.278Z,860.63
2018-04-21T08:00:50.276Z,984.38
2018-04-21T08:01:50.280Z,933.75
2018-04-21T08:02:50.252Z,736.88
2018-04-21T08:03:50.251Z,838.13
2018-04-21T08:04:50.240Z,736.88
2018-04-21T08:05:50.243Z,793.13
2018-04-21T08:06:50.234Z,810.00
2018-04-21T08:07:50.213Z,922.50
2018-04-21T08:08:50.201Z,1535.63
2018-04-21T08:09:50.194Z,776.25
2018-04-21T08:10:50.181Z,826.88
2018-04-21T08:11:50.181Z,894.38
2018-04-21T08:12:50.196Z,1080.00
2018-04-21T08:13:50.156Z,1136.25
2018-04-21T08:14:50.146Z,1119.38
2018-04-21T08:15:50.158Z,855.00
2018-04-21T08:16:50.140Z,793.13
2018-04-21T08:17:50.138Z,804.38
2018-04-21T08:18:50.114Z,1906.88
2018-04-21T08:19:50.105Z,1417.50
2018-04-21T08:20:50.108Z,995.63
2018-04-21T08:21:50.095Z,843.75
2018-04-21T08:22:50.081Z,714.38
2018-04-21T08:23:50.075Z,759.38
2018-04-21T08:24:50.063Z,877.50
2018-04-21T08:25:50.152Z,956.25
2018-04-21T08:26:50.050Z,838.13
2018-04-21T08:27:50.040Z,720.00
2018-04-21T08:28:50.084Z,720.00
2018-04-21T08:29:50.023Z,720.00
2018-04-21T08:30:50.018Z,776.25
2018-04-21T08:31:50.015Z,776.25
2018-04-21T08:32:49.998Z,826.88
2018-04-21T08:33:50.006Z,748.13
2018-04-21T08:34:49.979Z,736.88
2018-04-21T08:35:49.981Z,731.25
2018-04-21T08:36:49.967Z,736.88
2018-04-21T08:37:49.984Z,748.13
2018-04-21T08:38:49.946Z,742.50
2018-04-21T08:39:49.938Z,742.50
2018-04-21T08:40:49.934Z,748.13
2018-04-21T08:41:49.928Z,753.75
2018-04-21T08:42:49.912Z,770.63
2018-04-21T08:43:49.901Z,787.50
2018-04-21T08:44:49.896Z,1260.00
2018-04-21T08:45:49.898Z,1445.63
2018-04-21T08:46:49.986Z,1445.63
2018-04-21T08:47:49.867Z,1569.38
2018-04-21T08:48:49.858Z,1541.25
2018-04-21T08:49:49.845Z,821.25
2018-04-21T08:50:49.837Z,759.38
2018-04-21T08:51:49.831Z,770.63
2018-04-21T08:52:49.828Z,798.75
2018-04-21T08:53:49.823Z,950.63
2018-04-21T08:54:49.805Z,815.63
2018-04-21T08:55:49.891Z,787.50
2018-04-21T08:56:49.785Z,2070.00
2018-04-21T08:57:49.780Z,815.63
2018-04-21T08:58:49.832Z,843.75
2018-04-21T08:59:49.764Z,798.75
2018-04-21T09:00:49.758Z,821.25
2018-04-21T09:01:49.746Z,815.63
2018-04-21T09:02:49.744Z,810.00
2018-04-21T09:03:49.725Z,821.25
2018-04-21T09:04:49.717Z,815.63
2018-04-21T09:05:49.715Z,1299.38
2018-04-21T09:06:49.709Z,1530.00
2018-04-21T09:07:49.690Z,1856.25
2018-04-21T09:08:49.791Z,1316.25
2018-04-21T09:09:49.680Z,888.75
2018-04-21T09:10:49.663Z,843.75
2018-04-21T09:11:49.657Z,1057.50
2018-04-21T09:12:49.647Z,900.00
2018-04-21T09:13:49.639Z,1006.88
2018-04-21T09:14:49.631Z,1305.00
2018-04-21T09:15:49.644Z,933.75
2018-04-21T09:16:49.614Z,871.88
2018-04-21T09:17:49.610Z,922.50
2018-04-21T09:18:49.597Z,1625.63
2018-04-21T09:19:49.596Z,1552.50
2018-04-21T09:20:49.583Z,1113.75
2018-04-21T09:21:49.589Z,1456.88
2018-04-21T09:22:49.567Z,871.88
2018-04-21T09:23:49.556Z,1513.13
2018-04-21T09:24:49.552Z,1012.50
2018-04-21T09:25:49.551Z,1158.75
2018-04-21T09:26:49.532Z,911.25
2018-04-21T09:27:49.525Z,1164.38
2018-04-21T09:28:49.516Z,1080.00
2018-04-21T09:29:49.517Z,2806.88
2018-04-21T09:30:49.502Z,2806.88
2018-04-21T09:31:49.495Z,928.13
2018-04-21T09:32:49.495Z,3307.50
2018-04-21T09:33:49.494Z,3330.00
2018-04-21T09:34:49.469Z,3414.38
2018-04-21T09:35:49.465Z,3346.88
2018-04-21T09:36:49.459Z,3217.50
2018-04-21T09:37:49.454Z,3285.00
2018-04-21T09:38:49.456Z,3195.00
2018-04-21T09:39:49.441Z,3065.63
2018-04-21T09:40:49.445Z,3121.88
2018-04-21T09:41:49.453Z,3324.38
2018-04-21T09:42:49.428Z,3420.00
2018-04-21T09:43:49.428Z,3335.63
2018-04-21T09:44:49.430Z,3285.00
2018-04-21T09:45:49.427Z,3155.63
2018-04-21T09:46:49.419Z,3088.13
2018-04-21T09:47:49.426Z,3161.25
2018-04-21T09:48:49.423Z,3414.38
2018-04-21T09:49:49.420Z,3414.38
2018-04-21T09:50:49.410Z,3380.63
2018-04-21T09:51:49.411Z,3268.13
2018-04-21T09:52:49.408Z,3189.38
2018-04-21T09:53:49.415Z,3223.13
2018-04-21T09:54:49.416Z,3465.00
2018-04-21T09:55:49.411Z,3661.88
2018-04-21T09:56:49.411Z,3515.63
2018-04-21T09:57:49.405Z,3256.88
2018-04-21T09:58:49.410Z,3279.38
2018-04-21T09:59:49.512Z,3386.25
2018-04-21T10:00:49.416Z,3588.75
2018-04-21T10:01:49.409Z,3639.38
2018-04-21T10:02:49.417Z,3616.88
2018-04-21T10:03:49.421Z,3346.88
2018-04-21T10:04:49.422Z,3358.13
2018-04-21T10:05:49.418Z,3639.38
2018-04-21T10:06:49.421Z,3588.75
2018-04-21T10:07:49.427Z,3729.38
2018-04-21T10:08:49.421Z,3313.13
2018-04-21T10:09:49.428Z,3262.50
2018-04-21T10:10:49.427Z,3453.75
2018-04-21T10:11:49.436Z,3611.25
2018-04-21T10:12:49.439Z,3571.88
2018-04-21T10:13:49.436Z,3493.13
2018-04-21T10:14:49.472Z,3436.88
2018-04-21T10:15:49.446Z,3403.13
2018-04-21T10:16:49.441Z,3436.88
2018-04-21T10:17:49.445Z,3650.63
2018-04-21T10:18:49.445Z,3661.88
2018-04-21T10:19:49.450Z,3813.75
2018-04-21T10:20:49.457Z,3858.75
2018-04-21T10:21:49.465Z,3735.00
2018-04-21T10:22:49.473Z,3498.75
2018-04-21T10:23:49.465Z,3645.00
2018-04-21T10:24:49.506Z,3690.00
2018-04-21T10:25:49.467Z,3616.88
2018-04-21T10:26:49.476Z,3611.25
2018-04-21T10:27:49.482Z,3313.13
2018-04-21T10:28:49.480Z,3155.63
2018-04-21T10:29:49.486Z,3510.00
2018-04-21T10:30:49.496Z,3813.75
2018-04-21T10:31:49.495Z,3695.63
2018-04-21T10:32:49.498Z,3571.88
2018-04-21T10:33:49.495Z,3571.88
2018-04-21T10:34:49.506Z,3397.50
2018-04-21T10:35:49.508Z,3555.00
2018-04-21T10:36:49.512Z,3611.25
2018-04-21T10:37:49.514Z,3358.13
2018-04-21T10:38:49.585Z,3150.00
2018-04-21T10:39:49.523Z,3178.13
2018-04-21T10:40:49.531Z,3273.75
2018-04-21T10:41:49.531Z,3346.88
2018-04-21T10:42:49.532Z,3420.00
2018-04-21T10:43:49.536Z,3330.00
2018-04-21T10:44:49.543Z,3510.00
2018-04-21T10:45:49.598Z,3650.63
2018-04-21T10:46:49.548Z,3577.50
2018-04-21T10:47:49.554Z,3380.63
2018-04-21T10:48:49.556Z,3369.38
2018-04-21T10:49:49.570Z,3448.13
2018-04-21T10:50:49.717Z,3431.25
2018-04-21T10:51:49.577Z,3099.38
2018-04-21T10:52:49.581Z,3060.00
2018-04-21T10:53:49.585Z,3285.00
2018-04-21T10:54:49.585Z,3560.63
2018-04-21T10:55:49.588Z,3346.88
2018-04-21T10:56:49.590Z,3217.50
2018-04-21T10:57:49.609Z,3493.13
2018-04-21T10:58:49.609Z,3436.88
2018-04-21T10:59:49.616Z,3442.50
2018-04-21T11:00:49.615Z,3476.25
2018-04-21T11:01:49.620Z,3256.88
2018-04-21T11:02:49.637Z,3245.63
2018-04-21T11:03:49.662Z,3420.00
2018-04-21T11:04:49.626Z,3386.25
2018-04-21T11:05:49.625Z,3543.75
2018-04-21T11:06:49.635Z,3493.13
2018-04-21T11:07:49.664Z,3481.88
2018-04-21T11:08:49.654Z,3442.50
2018-04-21T11:09:49.716Z,3408.75
2018-04-21T11:10:49.651Z,3313.13
2018-04-21T11:11:49.651Z,3335.63
2018-04-21T11:12:49.654Z,3408.75
2018-04-21T11:13:49.678Z,3228.75
2018-04-21T11:14:49.679Z,3076.88
2018-04-21T11:15:49.669Z,3369.38
2018-04-21T11:16:49.681Z,3622.50
2018-04-21T11:17:49.687Z,3538.13
2018-04-21T11:18:49.689Z,3543.75
2018-04-21T11:19:49.698Z,3583.13
2018-04-21T11:20:49.691Z,3639.38
2018-04-21T11:21:49.706Z,3414.38
2018-04-21T11:22:49.759Z,3166.88
2018-04-21T11:23:49.707Z,3161.25
2018-04-21T11:24:49.772Z,3211.88
2018-04-21T11:25:49.711Z,3211.88
2018-04-21T11:26:49.724Z,3088.13
2018-04-21T11:27:49.721Z,3150.00
2018-04-21T11:28:49.728Z,3335.63
2018-04-21T11:29:49.732Z,3363.75
2018-04-21T11:30:49.755Z,3386.25
2018-04-21T11:31:49.751Z,3414.38
2018-04-21T11:32:49.749Z,3476.25
2018-04-21T11:33:49.752Z,3431.25
2018-04-21T11:34:49.769Z,3436.88
2018-04-21T11:35:49.758Z,3313.13
2018-04-21T11:36:49.770Z,2835.00
2018-04-21T11:37:49.771Z,3026.25
2018-04-21T11:38:49.776Z,3082.50
2018-04-21T11:39:49.772Z,3133.13
2018-04-21T11:40:49.777Z,3346.88
2018-04-21T11:41:49.777Z,3324.38
2018-04-21T11:42:49.786Z,3183.75
2018-04-21T11:43:49.786Z,3076.88
2018-04-21T11:44:49.791Z,3189.38
2018-04-21T11:45:49.790Z,2818.13
2018-04-21T11:46:49.795Z,2278.13
2018-04-21T11:47:49.805Z,1350.00
2018-04-21T11:48:49.813Z,680.63
2018-04-21T11:49:49.816Z,618.75
2018-04-21T11:50:49.805Z,596.25
2018-04-21T11:51:49.816Z,573.75
2018-04-21T11:52:49.832Z,556.88
2018-04-21T11:53:49.807Z,540.00
2018-04-21T11:54:49.808Z,534.38
2018-04-21T11:55:49.816Z,523.13
2018-04-21T11:56:49.810Z,506.25
2018-04-21T11:57:49.808Z,500.63
2018-04-21T11:58:49.808Z,483.75
2018-04-21T11:59:49.815Z,461.25
2018-04-21T12:00:49.821Z,450.00
2018-04-21T12:01:49.932Z,438.75
2018-04-21T12:02:49.821Z,433.13
2018-04-21T12:03:49.816Z,433.13
2018-04-21T12:04:49.813Z,427.50
2018-04-21T12:05:49.805Z,427.50
2018-04-21T12:06:49.805Z,421.88
2018-04-21T12:07:49.814Z,416.25
2018-04-21T12:08:49.818Z,410.63
2018-04-21T12:09:49.798Z,405.00
2018-04-21T12:10:49.915Z,405.00
2018-04-21T12:11:49.793Z,399.38
2018-04-21T12:12:49.792Z,399.38
2018-04-21T12:13:49.800Z,399.38
2018-04-21T12:14:49.792Z,393.75
2018-04-21T12:15:49.791Z,388.13
2018-04-21T12:16:49.783Z,382.50
2018-04-21T12:17:49.773Z,376.88
2018-04-21T12:18:49.766Z,382.50
2018-04-21T12:19:49.780Z,382.50
2018-04-21T12:20:49.901Z,382.50
2018-04-21T12:21:49.759Z,382.50
2018-04-21T12:22:49.756Z,376.88
2018-04-21T12:23:49.747Z,376.88
2018-04-21T12:24:49.757Z,376.88
2018-04-21T12:25:49.736Z,376.88
2018-04-21T12:26:49.732Z,376.88
2018-04-21T12:27:49.726Z,376.88
2018-04-21T12:28:49.740Z,376.88
2018-04-21T12:29:49.724Z,376.88
2018-04-21T12:30:49.712Z,382.50
2018-04-21T12:31:49.702Z,371.25
2018-04-21T12:32:49.703Z,371.25
2018-04-21T12:33:49.693Z,365.63
2018-04-21T12:34:49.684Z,360.00
2018-04-21T12:35:49.681Z,360.00
2018-04-21T12:36:49.683Z,354.38
2018-04-21T12:37:49.677Z,360.00
2018-04-21T12:38:49.868Z,348.75
2018-04-21T12:39:49.664Z,348.75
2018-04-21T12:40:49.649Z,343.13