createdAt,value
2019-01-13T00:00:55.145Z,1004.64
2019-01-13T00:01:54.807Z,1004.69
2019-01-13T00:02:54.056Z,1004.59
2019-01-13T00:03:55.357Z,1004.62
2019-01-13T00:06:06.749Z,1004.59
2019-01-13T00:07:06.732Z,1004.56
2019-01-13T00:08:06.736Z,1004.58
2019-01-13T00:09:06.753Z,1004.61
2019-01-13T00:10:06.719Z,1004.60
2019-01-13T00:11:06.693Z,1004.59
2019-01-13T00:12:06.693Z,1004.61
2019-01-13T00:13:06.670Z,1004.57
2019-01-13T00:14:06.651Z,1004.65
2019-01-13T00:15:06.666Z,1004.60
2019-01-13T00:16:06.631Z,1004.62
2019-01-13T00:17:06.619Z,1004.64
2019-01-13T00:18:06.611Z,1004.61
2019-01-13T00:19:06.599Z,1004.64
2019-01-13T00:20:06.606Z,1004.63
2019-01-13T00:21:06.588Z,1004.62
2019-01-13T00:22:06.579Z,1004.65
2019-01-13T00:23:06.552Z,1004.63
2019-01-13T00:24:06.547Z,1004.62
2019-01-13T00:25:06.527Z,1004.64
2019-01-13T00:26:06.535Z,1004.63
2019-01-13T00:27:06.542Z,1004.61
2019-01-13T00:28:06.540Z,1004.60
2019-01-13T00:29:08.093Z,1004.60
2019-01-13T00:30:06.476Z,1004.67
2019-01-13T00:31:06.465Z,1004.59
2019-01-13T00:32:06.478Z,1004.51
2019-01-13T00:33:06.437Z,1004.52
2019-01-13T00:34:06.428Z,1004.50
2019-01-13T00:35:06.431Z,1004.47
2019-01-13T00:36:06.411Z,1004.47
2019-01-13T00:37:06.395Z,1004.42
2019-01-13T00:38:06.396Z,1004.41
2019-01-13T00:39:06.376Z,1004.39
2019-01-13T00:40:06.360Z,1004.35
2019-01-13T00:41:06.349Z,1004.37
2019-01-13T00:42:06.346Z,1004.38
2019-01-13T00:43:06.346Z,1004.38
2019-01-13T00:44:06.312Z,1004.36
2019-01-13T00:45:06.310Z,1004.40
2019-01-13T00:46:06.306Z,1004.41
2019-01-13T00:47:06.283Z,1004.39
2019-01-13T00:48:06.274Z,1004.40
2019-01-13T00:49:06.273Z,1004.38
2019-01-13T00:50:06.252Z,1004.34
2019-01-13T00:51:06.237Z,1004.34
2019-01-13T00:52:06.232Z,1004.35
2019-01-13T00:53:06.212Z,1004.31
2019-01-13T00:54:06.234Z,1004.32
2019-01-13T00:55:06.234Z,1004.33
2019-01-13T00:56:06.179Z,1004.31
2019-01-13T00:57:06.179Z,1004.40
2019-01-13T00:58:06.162Z,1004.39
2019-01-13T00:59:06.149Z,1004.35
2019-01-13T01:00:06.137Z,1004.41
2019-01-13T01:01:06.145Z,1004.37
2019-01-13T01:02:06.114Z,1004.32
2019-01-13T01:03:06.109Z,1004.35
2019-01-13T01:04:06.090Z,1004.29
2019-01-13T01:05:06.085Z,1004.25
2019-01-13T01:06:06.072Z,1004.27
2019-01-13T01:07:06.068Z,1004.33
2019-01-13T01:08:06.052Z,1004.31
2019-01-13T01:09:06.038Z,1004.29
2019-01-13T01:10:06.040Z,1004.27
2019-01-13T01:11:06.039Z,1004.23
2019-01-13T01:12:06.029Z,1004.19
2019-01-13T01:13:05.988Z,1004.19
2019-01-13T01:14:05.979Z,1004.14
2019-01-13T01:15:05.969Z,1004.18
2019-01-13T01:16:05.988Z,1004.12
2019-01-13T01:17:05.952Z,1004.11
2019-01-13T01:18:05.949Z,1004.10
2019-01-13T01:19:05.925Z,1004.06
2019-01-13T01:20:05.919Z,1004.08
2019-01-13T01:21:05.913Z,1004.11
2019-01-13T01:22:05.885Z,1004.09
2019-01-13T01:23:05.909Z,1004.11
2019-01-13T01:24:05.863Z,1004.12
2019-01-13T01:25:05.866Z,1004.07
2019-01-13T01:26:05.843Z,1004.04
2019-01-13T01:27:05.849Z,1004.00
2019-01-13T01:28:05.826Z,1004.09
2019-01-13T01:29:05.831Z,1004.08
2019-01-13T01:30:05.808Z,1004.09
2019-01-13T01:31:05.789Z,1004.09
2019-01-13T01:32:05.776Z,1004.12
2019-01-13T01:33:05.765Z,1004.09
2019-01-13T01:34:05.757Z,1004.11
2019-01-13T01:35:05.782Z,1004.07
2019-01-13T01:36:05.729Z,1004.12
2019-01-13T01:37:05.722Z,1004.13
2019-01-13T01:38:05.709Z,1004.12
2019-01-13T01:39:05.698Z,1004.09
2019-01-13T01:40:05.686Z,1004.09
2019-01-13T01:41:05.700Z,1004.06
2019-01-13T01:42:05.670Z,1004.05
2019-01-13T01:43:05.659Z,1004.09
2019-01-13T01:44:05.640Z,1004.07
2019-01-13T01:45:05.635Z,1004.01
2019-01-13T01:46:05.624Z,1004.00
2019-01-13T01:47:05.696Z,1003.89
2019-01-13T01:48:05.608Z,1003.86
2019-01-13T01:49:05.605Z,1003.84
2019-01-13T01:50:05.574Z,1003.80
2019-01-13T01:51:05.565Z,1003.86
2019-01-13T01:52:05.567Z,1003.85
2019-01-13T01:53:05.560Z,1003.80
2019-01-13T01:54:05.542Z,1003.75
2019-01-13T01:55:05.519Z,1003.70
2019-01-13T01:56:05.507Z,1003.76
2019-01-13T01:57:05.496Z,1003.70
2019-01-13T01:58:05.499Z,1003.72
2019-01-13T01:59:05.496Z,1003.69
2019-01-13T02:00:05.489Z,1003.65
2019-01-13T02:01:05.454Z,1003.66
2019-01-13T02:02:05.441Z,1003.64
2019-01-13T02:03:05.434Z,1003.61
2019-01-13T02:04:05.457Z,1003.68
2019-01-13T02:05:05.433Z,1003.61
2019-01-13T02:06:05.397Z,1003.62
2019-01-13T02:07:05.411Z,1003.59
2019-01-13T02:08:05.385Z,1003.53
2019-01-13T02:09:05.360Z,1003.52
2019-01-13T02:10:05.359Z,1003.50
2019-01-13T02:11:05.351Z,1003.50
2019-01-13T02:12:05.366Z,1003.41
2019-01-13T02:13:05.324Z,1003.43
2019-01-13T02:14:05.302Z,1003.37
2019-01-13T02:15:05.298Z,1003.36
2019-01-13T02:16:05.299Z,1003.42
2019-01-13T02:17:05.267Z,1003.42
2019-01-13T02:18:05.262Z,1003.48
2019-01-13T02:19:05.250Z,1003.48
2019-01-13T02:20:05.235Z,1003.45
2019-01-13T02:21:05.236Z,1003.49
2019-01-13T02:22:05.225Z,1003.46
2019-01-13T02:23:05.209Z,1003.45
2019-01-13T02:24:05.193Z,1003.43
2019-01-13T02:25:05.188Z,1003.43
2019-01-13T02:26:05.201Z,1003.46
2019-01-13T02:27:05.171Z,1003.45
2019-01-13T02:28:05.151Z,1003.47
2019-01-13T02:29:05.155Z,1003.44
2019-01-13T02:30:05.126Z,1003.47
2019-01-13T02:31:05.113Z,1003.46
2019-01-13T02:32:05.123Z,1003.48
2019-01-13T02:33:05.110Z,1003.49
2019-01-13T02:34:05.085Z,1003.52
2019-01-13T02:35:05.066Z,1003.51
2019-01-13T02:36:05.070Z,1003.48
2019-01-13T02:37:05.048Z,1003.51
2019-01-13T02:38:05.093Z,1003.53
2019-01-13T02:39:05.042Z,1003.59
2019-01-13T02:40:05.023Z,1003.67
2019-01-13T02:41:05.002Z,1003.68
2019-01-13T02:42:05.013Z,1003.67
2019-01-13T02:43:04.983Z,1003.71
2019-01-13T02:44:04.985Z,1003.70
2019-01-13T02:45:04.955Z,1003.71
2019-01-13T02:46:04.963Z,1003.77
2019-01-13T02:47:04.963Z,1003.79
2019-01-13T02:48:04.936Z,1003.83
2019-01-13T02:49:04.914Z,1003.76
2019-01-13T02:50:04.921Z,1003.70
2019-01-13T02:51:04.900Z,1003.63
2019-01-13T02:52:04.880Z,1003.67
2019-01-13T02:53:04.890Z,1003.58
2019-01-13T02:54:04.853Z,1003.55
2019-01-13T02:55:04.863Z,1003.52
2019-01-13T02:56:04.854Z,1003.55
2019-01-13T02:57:04.819Z,1003.56
2019-01-13T02:58:04.810Z,1003.50
2019-01-13T02:59:04.800Z,1003.49
2019-01-13T03:00:04.800Z,1003.36
2019-01-13T03:01:04.810Z,1003.32
2019-01-13T03:02:04.764Z,1003.32
2019-01-13T03:03:04.753Z,1003.27
2019-01-13T03:04:04.745Z,1003.19
2019-01-13T03:05:04.730Z,1003.12
2019-01-13T03:06:04.720Z,1003.20
2019-01-13T03:07:04.730Z,1003.18
2019-01-13T03:08:04.698Z,1003.12
2019-01-13T03:09:04.685Z,1003.09
2019-01-13T03:10:04.673Z,1002.98
2019-01-13T03:11:04.682Z,1002.99
2019-01-13T03:12:04.652Z,1002.93
2019-01-13T03:13:04.651Z,1002.94
2019-01-13T03:14:04.641Z,1002.94
2019-01-13T03:15:04.633Z,1002.92
2019-01-13T03:16:04.621Z,1002.92
2019-01-13T03:17:04.596Z,1002.89
2019-01-13T03:18:04.604Z,1002.91
2019-01-13T03:19:04.589Z,1002.93
2019-01-13T03:20:04.569Z,1002.92
2019-01-13T03:21:04.552Z,1002.91
2019-01-13T03:22:04.547Z,1002.94
2019-01-13T03:23:04.534Z,1002.92
2019-01-13T03:24:04.525Z,1002.89
2019-01-13T03:25:04.527Z,1002.88
2019-01-13T03:26:04.496Z,1002.90
2019-01-13T03:27:04.486Z,1002.87
2019-01-13T03:28:04.488Z,1002.88
2019-01-13T03:29:04.468Z,1002.91
2019-01-13T03:30:04.450Z,1002.85
2019-01-13T03:31:12.061Z,1002.85
2019-01-13T03:32:05.427Z,1002.79
2019-01-13T03:33:04.435Z,1002.74
2019-01-13T03:34:04.412Z,1002.70
2019-01-13T03:35:04.395Z,1002.75
2019-01-13T03:36:04.380Z,1002.78
2019-01-13T03:37:04.381Z,1002.73
2019-01-13T03:38:04.359Z,1002.79
2019-01-13T03:39:04.366Z,1002.73
2019-01-13T03:40:04.344Z,1002.71
2019-01-13T03:41:04.326Z,1002.69
2019-01-13T03:42:04.316Z,1002.70
2019-01-13T03:43:04.317Z,1002.62
2019-01-13T03:44:04.292Z,1002.57
2019-01-13T03:45:04.299Z,1002.62
2019-01-13T03:46:04.272Z,1002.56
2019-01-13T03:47:04.259Z,1002.57
2019-01-13T03:48:04.252Z,1002.62
2019-01-13T03:49:04.248Z,1002.61
2019-01-13T03:50:04.226Z,1002.59
2019-01-13T03:51:04.222Z,1002.58
2019-01-13T03:52:04.209Z,1002.59
2019-01-13T03:53:04.204Z,1002.59
2019-01-13T03:54:04.191Z,1002.63
2019-01-13T03:55:04.168Z,1002.58
2019-01-13T03:56:04.159Z,1002.61
2019-01-13T03:57:04.147Z,1002.54
2019-01-13T03:58:04.202Z,1002.50
2019-01-13T03:59:04.137Z,1002.50
2019-01-13T04:00:04.114Z,1002.47
2019-01-13T04:01:04.107Z,1002.44
2019-01-13T04:02:04.092Z,1002.41
2019-01-13T04:03:04.078Z,1002.38
2019-01-13T04:04:04.081Z,1002.36
2019-01-13T04:05:04.056Z,1002.25
2019-01-13T04:06:04.062Z,1002.17
2019-01-13T04:07:04.036Z,1002.15
2019-01-13T04:08:04.033Z,1002.13
2019-01-13T04:09:04.012Z,1002.09
2019-01-13T04:10:04.002Z,1002.12
2019-01-13T04:11:03.988Z,1002.04
2019-01-13T04:12:03.999Z,1002.06
2019-01-13T04:13:03.968Z,1002.00
2019-01-13T04:14:03.979Z,1002.03
2019-01-13T04:15:03.942Z,1001.94
2019-01-13T04:16:03.934Z,1001.95
2019-01-13T04:17:03.922Z,1001.99
2019-01-13T04:18:03.924Z,1001.98
2019-01-13T04:19:03.909Z,1001.92
2019-01-13T04:20:03.916Z,1001.90
2019-01-13T04:21:03.882Z,1001.89
2019-01-13T04:22:03.867Z,1001.86
2019-01-13T04:23:03.856Z,1001.78
2019-01-13T04:24:03.844Z,1001.74
2019-01-13T04:25:03.842Z,1001.73
2019-01-13T04:26:03.840Z,1001.76
2019-01-13T04:27:03.814Z,1001.74
2019-01-13T04:28:03.804Z,1001.78
2019-01-13T04:29:03.784Z,1001.79
2019-01-13T04:30:03.774Z,1001.80
2019-01-13T04:31:03.776Z,1001.75
2019-01-13T04:32:03.764Z,1001.76
2019-01-13T04:33:03.744Z,1001.69
2019-01-13T04:34:03.729Z,1001.70
2019-01-13T04:35:03.738Z,1001.69
2019-01-13T04:36:03.714Z,1001.67
2019-01-13T04:37:03.694Z,1001.62
2019-01-13T04:38:03.695Z,1001.56
2019-01-13T04:39:03.676Z,1001.48
2019-01-13T04:40:03.662Z,1001.45
2019-01-13T04:41:03.652Z,1001.46
2019-01-13T04:42:03.675Z,1001.34
2019-01-13T04:43:03.631Z,1001.30
2019-01-13T04:44:03.641Z,1001.33
2019-01-13T04:45:03.606Z,1001.32
2019-01-13T04:46:03.596Z,1001.24
2019-01-13T04:47:03.582Z,1001.32
2019-01-13T04:48:03.597Z,1001.29
2019-01-13T04:49:03.562Z,1001.25
2019-01-13T04:50:03.562Z,1001.32
2019-01-13T04:51:03.539Z,1001.29
2019-01-13T04:52:03.525Z,1001.39
2019-01-13T04:53:03.517Z,1001.32
2019-01-13T04:54:03.527Z,1001.31
2019-01-13T04:55:03.495Z,1001.21
2019-01-13T04:56:03.484Z,1001.23
2019-01-13T04:57:03.471Z,1001.22
2019-01-13T04:58:03.461Z,1001.18
2019-01-13T04:59:03.450Z,1001.13
2019-01-13T05:00:03.452Z,1001.18
2019-01-13T05:01:03.424Z,1001.13
2019-01-13T05:02:03.455Z,1001.10
2019-01-13T05:03:03.405Z,1001.13
2019-01-13T05:04:03.393Z,1001.11
2019-01-13T05:05:03.385Z,1001.12
2019-01-13T05:06:03.383Z,1001.09
2019-01-13T05:07:03.360Z,1001.06
2019-01-13T05:08:03.348Z,1001.07
2019-01-13T05:09:03.380Z,1001.06
2019-01-13T05:10:03.362Z,1001.03
2019-01-13T05:11:03.354Z,1000.97
2019-01-13T05:12:03.304Z,1000.92
2019-01-13T05:13:03.290Z,1000.91
2019-01-13T05:14:03.303Z,1000.85
2019-01-13T05:15:03.272Z,1000.88
2019-01-13T05:16:03.256Z,1000.89
2019-01-13T05:17:03.261Z,1000.89
2019-01-13T05:18:03.247Z,1000.83
2019-01-13T05:19:03.242Z,1000.81
2019-01-13T05:20:03.223Z,1000.84
2019-01-13T05:21:03.202Z,1000.88
2019-01-13T05:22:03.206Z,1000.87
2019-01-13T05:23:03.182Z,1000.82
2019-01-13T05:24:03.225Z,1000.88
2019-01-13T05:25:03.162Z,1000.86
2019-01-13T05:26:03.151Z,1000.88
2019-01-13T05:27:03.132Z,1000.86
2019-01-13T05:28:03.133Z,1000.87
2019-01-13T05:29:03.121Z,1000.91
2019-01-13T05:30:03.099Z,1000.91
2019-01-13T05:31:03.091Z,1000.93
2019-01-13T05:32:03.082Z,1000.94
2019-01-13T05:33:03.119Z,1000.92
2019-01-13T05:34:03.079Z,1000.81
2019-01-13T05:35:03.043Z,1000.80
2019-01-13T05:36:03.033Z,1000.76
2019-01-13T05:37:03.020Z,1000.80
2019-01-13T05:38:03.018Z,1000.74
2019-01-13T05:39:02.999Z,1000.71
2019-01-13T05:40:03.013Z,1000.69
2019-01-13T05:41:02.979Z,1000.64
2019-01-13T05:42:02.969Z,1000.63
2019-01-13T05:43:02.958Z,1000.56
2019-01-13T05:44:02.951Z,1000.58
2019-01-13T05:45:02.935Z,1000.60
2019-01-13T05:46:02.945Z,1000.54
2019-01-13T05:47:02.941Z,1000.60
2019-01-13T05:48:02.900Z,1000.55
2019-01-13T05:49:02.887Z,1000.59
2019-01-13T05:50:02.882Z,1000.51
2019-01-13T05:51:02.921Z,1000.53
2019-01-13T05:52:02.870Z,1000.51
2019-01-13T05:53:02.842Z,1000.47
2019-01-13T05:54:02.833Z,1000.44
2019-01-13T05:55:02.822Z,1000.43
2019-01-13T05:56:02.808Z,1000.42
2019-01-13T05:57:02.805Z,1000.40
2019-01-13T05:58:02.813Z,1000.29
2019-01-13T05:59:02.781Z,1000.29
2019-01-13T06:00:02.764Z,1000.32
2019-01-13T06:01:02.750Z,1000.29
2019-01-13T06:02:02.759Z,1000.31
2019-01-13T06:03:02.750Z,1000.24
2019-01-13T06:04:02.718Z,1000.19
2019-01-13T06:05:02.708Z,1000.24
2019-01-13T06:06:02.695Z,1000.09
2019-01-13T06:07:10.307Z,1000.11
2019-01-13T06:08:02.735Z,1000.04
2019-01-13T06:09:02.704Z,999.99
2019-01-13T06:10:02.659Z,999.95
2019-01-13T06:11:02.675Z,999.95
2019-01-13T06:12:02.636Z,999.92
2019-01-13T06:13:02.626Z,999.94
2019-01-13T06:14:02.664Z,999.91
2019-01-13T06:15:02.599Z,999.93
2019-01-13T06:16:02.603Z,999.90
2019-01-13T06:17:02.579Z,999.80
2019-01-13T06:18:02.607Z,999.80
2019-01-13T06:19:02.551Z,999.81
2019-01-13T06:20:02.539Z,999.78
2019-01-13T06:21:02.529Z,999.83
2019-01-13T06:22:02.529Z,999.81
2019-01-13T06:23:02.540Z,999.77
2019-01-13T06:24:02.496Z,999.73
2019-01-13T06:25:02.515Z,999.73
2019-01-13T06:26:02.480Z,999.70
2019-01-13T06:27:02.467Z,999.67
2019-01-13T06:28:02.450Z,999.65
2019-01-13T06:29:02.449Z,999.64
2019-01-13T06:30:02.426Z,999.60
2019-01-13T06:31:02.435Z,999.61
2019-01-13T06:32:02.409Z,999.64
2019-01-13T06:33:02.395Z,999.60
2019-01-13T06:34:02.382Z,999.60
2019-01-13T06:35:02.391Z,999.62
2019-01-13T06:36:02.360Z,999.57
2019-01-13T06:37:02.363Z,999.55
2019-01-13T06:38:02.345Z,999.53
2019-01-13T06:39:02.333Z,999.54
2019-01-13T06:40:02.323Z,999.50
2019-01-13T06:41:02.372Z,999.49
2019-01-13T06:42:02.293Z,999.51
2019-01-13T06:43:02.286Z,999.51
2019-01-13T06:44:02.274Z,999.48
2019-01-13T06:45:02.258Z,999.44
2019-01-13T06:46:02.250Z,999.49
2019-01-13T06:47:02.271Z,999.50
2019-01-13T06:48:02.227Z,999.48
2019-01-13T06:49:02.213Z,999.39
2019-01-13T06:50:02.206Z,999.39
2019-01-13T06:51:02.195Z,999.39
2019-01-13T06:52:02.181Z,999.44
2019-01-13T06:53:02.202Z,999.32
2019-01-13T06:54:02.173Z,999.43
2019-01-13T06:55:02.195Z,999.41
2019-01-13T06:56:02.151Z,999.34
2019-01-13T06:57:02.130Z,999.37
2019-01-13T06:58:02.127Z,999.34
2019-01-13T06:59:02.125Z,999.29
2019-01-13T07:00:02.126Z,999.30
2019-01-13T07:01:02.090Z,999.28
2019-01-13T07:02:03.513Z,999.21
2019-01-13T07:03:02.077Z,999.23
2019-01-13T07:04:02.042Z,999.19
2019-01-13T07:05:02.057Z,999.25
2019-01-13T07:06:02.051Z,999.23
2019-01-13T07:07:02.009Z,999.24
2019-01-13T07:08:02.006Z,999.24
2019-01-13T07:09:09.610Z,999.18
2019-01-13T07:10:02.081Z,999.20
2019-01-13T07:11:01.968Z,999.11
2019-01-13T07:12:01.973Z,999.11
2019-01-13T07:13:01.947Z,999.10
2019-01-13T07:14:01.937Z,999.11
2019-01-13T07:15:01.941Z,999.08
2019-01-13T07:16:01.924Z,999.11
2019-01-13T07:17:01.906Z,999.08
2019-01-13T07:18:01.900Z,999.07
2019-01-13T07:19:09.453Z,999.04
2019-01-13T07:20:01.890Z,999.07
2019-01-13T07:21:10.878Z,999.02
2019-01-13T07:22:09.480Z,998.98
2019-01-13T07:23:01.843Z,999.02
2019-01-13T07:24:01.857Z,999.03
2019-01-13T07:25:09.394Z,999.00
2019-01-13T07:26:09.392Z,999.04
2019-01-13T07:27:10.571Z,998.99
2019-01-13T07:28:09.357Z,998.99
2019-01-13T07:29:01.799Z,998.91
2019-01-13T07:30:09.342Z,998.95
2019-01-13T07:31:09.318Z,998.88
2019-01-13T07:32:10.828Z,998.85
2019-01-13T07:33:08.854Z,998.87
2019-01-13T07:34:09.383Z,998.92
2019-01-13T07:35:09.314Z,998.89
2019-01-13T07:36:08.800Z,998.90
2019-01-13T07:37:01.731Z,998.89
2019-01-13T07:38:10.407Z,998.84
2019-01-13T07:39:09.271Z,998.79
2019-01-13T07:40:10.561Z,998.77
2019-01-13T07:41:09.195Z,998.75
2019-01-13T07:43:53.562Z,998.76
2019-01-13T07:44:20.782Z,998.79
2019-01-13T07:45:20.530Z,998.79
2019-01-13T07:46:20.514Z,998.72
2019-01-13T07:47:20.501Z,998.74
2019-01-13T07:48:20.479Z,998.76
2019-01-13T07:49:20.468Z,998.79
2019-01-13T07:50:20.466Z,998.82
2019-01-13T07:51:20.446Z,998.85
2019-01-13T07:52:20.454Z,998.80
2019-01-13T07:53:20.463Z,998.78
2019-01-13T07:54:20.422Z,998.79
2019-01-13T07:55:20.405Z,998.77
2019-01-13T07:56:20.427Z,998.73
2019-01-13T07:57:20.382Z,998.71
2019-01-13T07:58:20.386Z,998.63
2019-01-13T07:59:20.360Z,998.73
2019-01-13T08:00:20.340Z,998.79
2019-01-13T08:01:20.335Z,998.70
2019-01-13T08:02:20.323Z,998.79
2019-01-13T08:03:20.316Z,998.69
2019-01-13T08:04:20.314Z,998.64
2019-01-13T08:05:20.291Z,998.64
2019-01-13T08:06:20.306Z,998.60
2019-01-13T08:07:20.323Z,998.60
2019-01-13T08:08:20.251Z,998.65
2019-01-13T08:09:20.266Z,998.72
2019-01-13T08:10:20.283Z,998.70
2019-01-13T08:11:20.271Z,998.70
2019-01-13T08:12:20.862Z,998.62
2019-01-13T08:13:20.205Z,998.64
2019-01-13T08:14:20.187Z,998.50
2019-01-13T08:15:20.220Z,998.52
2019-01-13T08:16:20.161Z,998.48
2019-01-13T08:17:20.169Z,998.47
2019-01-13T08:18:20.151Z,998.50
2019-01-13T08:19:20.146Z,998.51
2019-01-13T08:20:20.119Z,998.53
2019-01-13T08:21:20.111Z,998.53
2019-01-13T08:22:20.098Z,998.53
2019-01-13T08:23:20.098Z,998.54
2019-01-13T08:24:20.166Z,998.55
2019-01-13T08:25:20.079Z,998.49
2019-01-13T08:26:20.076Z,998.47
2019-01-13T08:27:20.036Z,998.48
2019-01-13T08:28:20.046Z,998.49
2019-01-13T08:29:20.020Z,998.46
2019-01-13T08:30:20.011Z,998.43
2019-01-13T08:31:20.027Z,998.40
2019-01-13T08:32:24.998Z,998.40
2019-01-13T08:33:20.984Z,998.45
2019-01-13T08:34:19.990Z,998.39
2019-01-13T08:35:19.957Z,998.37
2019-01-13T08:36:19.936Z,998.34
2019-01-13T08:37:19.943Z,998.31
2019-01-13T08:38:19.914Z,998.22
2019-01-13T08:39:19.906Z,998.27
2019-01-13T08:40:19.910Z,998.25
2019-01-13T08:41:19.885Z,998.28
2019-01-13T08:42:19.871Z,998.26
2019-01-13T08:43:19.882Z,998.27
2019-01-13T08:44:19.855Z,998.24
2019-01-13T08:45:19.857Z,998.24
2019-01-13T08:46:19.825Z,998.19
2019-01-13T08:47:19.828Z,998.15
2019-01-13T08:48:19.809Z,998.13
2019-01-13T08:49:19.807Z,998.13
2019-01-13T08:50:19.787Z,998.13
2019-01-13T08:51:19.814Z,998.14
2019-01-13T08:52:19.774Z,998.11
2019-01-13T08:53:19.762Z,998.18
2019-01-13T08:54:19.747Z,998.11
2019-01-13T08:55:19.725Z,998.15
2019-01-13T08:56:19.735Z,998.13
2019-01-13T08:57:19.702Z,998.05
2019-01-13T08:58:19.716Z,998.06
2019-01-13T08:59:19.695Z,998.10
2019-01-13T09:00:19.668Z,998.09
2019-01-13T09:01:19.660Z,998.08
2019-01-13T09:02:19.653Z,998.02
2019-01-13T09:03:28.466Z,998.02
2019-01-13T09:04:27.220Z,998.05
2019-01-13T09:05:19.631Z,998.06
2019-01-13T09:06:19.602Z,998.04
2019-01-13T09:07:19.599Z,998.00
2019-01-13T09:08:19.579Z,998.03
2019-01-13T09:09:19.586Z,997.95
2019-01-13T09:10:19.560Z,997.99
2019-01-13T09:11:19.547Z,997.94
2019-01-13T09:12:19.532Z,997.95
2019-01-13T09:13:19.532Z,997.91
2019-01-13T09:14:19.530Z,997.89
2019-01-13T09:15:19.501Z,997.91
2019-01-13T09:16:19.497Z,997.91
2019-01-13T09:17:19.475Z,997.89
2019-01-13T09:18:19.464Z,997.81
2019-01-13T09:19:19.453Z,997.86
2019-01-13T09:20:19.463Z,997.78
2019-01-13T09:21:19.440Z,997.74
2019-01-13T09:22:19.427Z,997.73
2019-01-13T09:23:19.407Z,997.73
2019-01-13T09:24:19.397Z,997.80
2019-01-13T09:25:19.386Z,997.68
2019-01-13T09:26:19.405Z,997.77
2019-01-13T09:27:19.367Z,997.69
2019-01-13T09:28:19.353Z,997.76
2019-01-13T09:29:19.343Z,997.76
2019-01-13T09:30:19.331Z,997.77
2019-01-13T09:31:19.320Z,997.80
2019-01-13T09:32:19.336Z,997.72
2019-01-13T09:33:19.299Z,997.68
2019-01-13T09:34:19.291Z,997.73
2019-01-13T09:35:19.275Z,997.69
2019-01-13T09:36:19.263Z,997.61
2019-01-13T09:37:19.252Z,997.75
2019-01-13T09:38:19.252Z,997.73
2019-01-13T09:39:19.226Z,997.80
2019-01-13T09:40:19.231Z,997.78
2019-01-13T09:41:19.208Z,997.74
2019-01-13T09:42:19.198Z,997.78
2019-01-13T09:43:19.204Z,997.76
2019-01-13T09:44:19.181Z,997.70
2019-01-13T09:45:19.164Z,997.72
2019-01-13T09:46:19.172Z,997.74
2019-01-13T09:47:19.139Z,997.67
2019-01-13T09:48:19.129Z,997.68
2019-01-13T09:49:19.152Z,997.78
2019-01-13T09:50:19.110Z,997.68
2019-01-13T09:51:19.096Z,997.67
2019-01-13T09:52:19.090Z,997.67
2019-01-13T09:53:19.076Z,997.69
2019-01-13T09:54:19.084Z,997.69
2019-01-13T09:55:19.068Z,997.57
2019-01-13T09:56:19.045Z,997.62
2019-01-13T09:57:19.026Z,997.67
2019-01-13T09:58:19.015Z,997.53
2019-01-13T09:59:19.008Z,997.59
2019-01-13T10:00:19.004Z,997.56
2019-01-13T10:01:18.996Z,997.60
2019-01-13T10:02:18.970Z,997.53
2019-01-13T10:03:18.960Z,997.57
2019-01-13T10:04:18.948Z,997.52
2019-01-13T10:05:18.942Z,997.54
2019-01-13T10:06:18.966Z,997.61
2019-01-13T10:07:18.917Z,997.59
2019-01-13T10:08:18.903Z,997.53
2019-01-13T10:09:18.897Z,997.51
2019-01-13T10:10:18.886Z,997.52
2019-01-13T10:11:18.873Z,997.56
2019-01-13T10:12:18.890Z,997.46
2019-01-13T10:13:18.849Z,997.51
2019-01-13T10:14:18.839Z,997.47
2019-01-13T10:15:18.828Z,997.48
2019-01-13T10:16:18.826Z,997.40
2019-01-13T10:17:18.805Z,997.32
2019-01-13T10:18:18.809Z,997.34
2019-01-13T10:19:18.781Z,997.29
2019-01-13T10:20:18.776Z,997.29
2019-01-13T10:21:18.762Z,997.33
2019-01-13T10:22:18.748Z,997.29
2019-01-13T10:23:18.760Z,997.35
2019-01-13T10:24:18.725Z,997.34
2019-01-13T10:25:18.713Z,997.31
2019-01-13T10:26:18.700Z,997.25
2019-01-13T10:27:18.700Z,997.26
2019-01-13T10:28:18.683Z,997.25
2019-01-13T10:29:18.683Z,997.16
2019-01-13T10:30:18.656Z,997.17
2019-01-13T10:31:18.647Z,997.14
2019-01-13T10:32:18.636Z,997.17
2019-01-13T10:33:18.641Z,997.08
2019-01-13T10:34:18.616Z,997.16
2019-01-13T10:35:18.614Z,997.09
2019-01-13T10:36:18.591Z,997.10
2019-01-13T10:37:18.577Z,997.13
2019-01-13T10:38:18.568Z,997.05
2019-01-13T10:39:18.565Z,997.07
2019-01-13T10:40:18.565Z,997.06
2019-01-13T10:41:18.532Z,997.08
2019-01-13T10:42:18.524Z,997.01
2019-01-13T10:43:18.514Z,997.09
2019-01-13T10:44:18.499Z,996.93
2019-01-13T10:45:18.492Z,997.04
2019-01-13T10:46:18.502Z,996.93
2019-01-13T10:47:18.482Z,997.01
2019-01-13T10:48:18.465Z,996.97
2019-01-13T10:49:18.443Z,996.97
2019-01-13T10:50:18.435Z,996.99
2019-01-13T10:51:18.424Z,997.01
2019-01-13T10:52:18.426Z,996.95
2019-01-13T10:53:18.467Z,996.92
2019-01-13T10:54:18.393Z,996.93
2019-01-13T10:55:18.387Z,996.95
2019-01-13T10:56:18.369Z,996.88
2019-01-13T10:57:18.371Z,996.91
2019-01-13T10:58:18.343Z,996.87
2019-01-13T10:59:18.332Z,996.88
2019-01-13T11:00:18.378Z,996.80
2019-01-13T11:01:18.309Z,996.81
2019-01-13T11:02:18.298Z,996.70
2019-01-13T11:03:18.310Z,996.66
2019-01-13T11:04:18.281Z,996.65
2019-01-13T11:05:18.268Z,996.66
2019-01-13T11:06:18.280Z,996.67
2019-01-13T11:07:18.245Z,996.71
2019-01-13T11:08:18.254Z,996.65
2019-01-13T11:09:18.224Z,996.63
2019-01-13T11:10:18.217Z,996.64
2019-01-13T11:11:18.199Z,996.64
2019-01-13T11:12:18.195Z,996.62
2019-01-13T11:13:18.216Z,996.55
2019-01-13T11:14:18.184Z,996.56
2019-01-13T11:15:21.859Z,996.52
2019-01-13T11:16:18.142Z,996.58
2019-01-13T11:17:18.134Z,996.55
2019-01-13T11:18:18.124Z,996.56
2019-01-13T11:19:18.118Z,996.62
2019-01-13T11:20:18.113Z,996.62
2019-01-13T11:21:18.102Z,996.46
2019-01-13T11:22:18.081Z,996.48
2019-01-13T11:23:18.072Z,996.46
2019-01-13T11:24:18.060Z,996.41
2019-01-13T11:25:18.064Z,996.38
2019-01-13T11:26:18.055Z,996.38
2019-01-13T11:27:18.030Z,996.31
2019-01-13T11:28:18.012Z,996.27
2019-01-13T11:29:18.005Z,996.28
2019-01-13T11:30:17.988Z,996.29
2019-01-13T11:31:17.995Z,996.17
2019-01-13T11:32:17.979Z,996.16
2019-01-13T11:33:17.956Z,996.19
2019-01-13T11:34:17.943Z,996.21
2019-01-13T11:35:17.932Z,996.13
2019-01-13T11:36:17.919Z,996.12
2019-01-13T11:37:17.930Z,996.16
2019-01-13T11:38:17.899Z,996.23
2019-01-13T11:39:17.886Z,996.04
2019-01-13T11:40:17.877Z,996.16
2019-01-13T11:41:17.864Z,996.08
2019-01-13T11:42:17.853Z,996.06
2019-01-13T11:43:17.865Z,996.03
2019-01-13T11:44:17.835Z,996.02
2019-01-13T11:45:17.818Z,996.06
2019-01-13T11:46:17.813Z,995.89
2019-01-13T11:47:17.798Z,995.91
2019-01-13T11:48:17.804Z,995.92
2019-01-13T11:49:17.779Z,995.86
2019-01-13T11:50:17.769Z,995.97
2019-01-13T11:51:17.754Z,995.91
2019-01-13T11:52:17.749Z,995.88
2019-01-13T11:53:17.730Z,995.91
2019-01-13T11:54:17.739Z,995.90
2019-01-13T11:55:17.714Z,995.88
2019-01-13T11:56:17.711Z,995.86
2019-01-13T11:57:17.688Z,995.79
2019-01-13T11:58:17.683Z,995.75
2019-01-13T11:59:17.668Z,995.73
2019-01-13T12:00:17.669Z,995.71
2019-01-13T12:01:17.647Z,995.67
2019-01-13T12:02:17.632Z,995.70
2019-01-13T12:03:17.622Z,995.69
2019-01-13T12:04:17.613Z,995.68
2019-01-13T12:05:17.602Z,995.71
2019-01-13T12:06:17.604Z,995.69
2019-01-13T12:07:17.599Z,995.74
2019-01-13T12:08:17.566Z,995.65
2019-01-13T12:09:17.578Z,995.67
2019-01-13T12:10:17.555Z,995.71
2019-01-13T12:11:17.578Z,995.65
2019-01-13T12:12:17.527Z,995.59
2019-01-13T12:13:17.517Z,995.64
2019-01-13T12:14:17.507Z,995.55
2019-01-13T12:15:17.493Z,995.59
2019-01-13T12:16:17.476Z,995.61
2019-01-13T12:17:17.477Z,995.61
2019-01-13T12:18:17.456Z,995.53
2019-01-13T12:19:17.449Z,995.52
2019-01-13T12:20:17.436Z,995.44