createdAt,value
2019-02-26T00:01:28.698Z,5.86
2019-02-26T00:03:59.065Z,5.88
2019-02-26T00:06:30.263Z,5.87
2019-02-26T00:09:01.831Z,5.80
2019-02-26T00:11:33.310Z,5.73
2019-02-26T00:14:04.462Z,5.68
2019-02-26T00:16:37.670Z,5.63
2019-02-26T00:19:07.519Z,5.60
2019-02-26T00:21:38.420Z,5.56
2019-02-26T00:24:10.015Z,5.54
2019-02-26T00:26:40.761Z,5.51
2019-02-26T00:29:10.276Z,5.49
2019-02-26T00:31:39.760Z,5.45
2019-02-26T00:34:10.820Z,5.47
2019-02-26T00:36:40.580Z,5.45
2019-02-26T00:39:10.190Z,5.42
2019-02-26T00:41:40.454Z,5.39
2019-02-26T00:44:10.042Z,5.35
2019-02-26T00:46:39.650Z,5.33
2019-02-26T00:49:10.051Z,5.30
2019-02-26T00:51:44.308Z,5.29
2019-02-26T00:54:11.749Z,5.28
2019-02-26T00:56:41.231Z,5.29
2019-02-26T00:59:10.779Z,5.31
2019-02-26T01:01:44.114Z,5.33
2019-02-26T01:04:12.426Z,5.36
2019-02-26T01:06:41.956Z,5.40
2019-02-26T01:09:13.230Z,5.45
2019-02-26T01:11:43.384Z,5.49
2019-02-26T01:14:15.653Z,5.57
2019-02-26T01:16:46.136Z,5.66
2019-02-26T01:19:17.536Z,5.71
2019-02-26T01:21:47.288Z,5.76
2019-02-26T01:24:16.753Z,5.80
2019-02-26T01:26:46.156Z,5.85
2019-02-26T01:29:18.570Z,5.87
2019-02-26T01:31:46.704Z,5.85
2019-02-26T01:34:17.984Z,5.83
2019-02-26T01:36:49.481Z,5.80
2019-02-26T01:39:19.221Z,5.76
2019-02-26T01:41:51.186Z,5.69
2019-02-26T01:44:20.759Z,5.60
2019-02-26T01:46:50.219Z,5.55
2019-02-26T01:49:21.485Z,5.50
2019-02-26T01:51:51.783Z,5.43
2019-02-26T01:54:21.961Z,5.36
2019-02-26T01:56:53.397Z,5.27
2019-02-26T01:59:22.519Z,5.19
2019-02-26T02:01:53.683Z,5.11
2019-02-26T02:04:23.113Z,5.04
2019-02-26T02:06:54.890Z,4.98
2019-02-26T02:09:25.138Z,4.90
2019-02-26T02:11:57.358Z,4.82
2019-02-26T02:14:25.843Z,4.74
2019-02-26T02:16:55.775Z,4.68
2019-02-26T02:19:27.141Z,4.62
2019-02-26T02:21:58.201Z,4.58
2019-02-26T02:24:27.481Z,4.58
2019-02-26T02:26:58.591Z,4.55
2019-02-26T02:29:28.633Z,4.53
2019-02-26T02:31:59.536Z,4.51
2019-02-26T02:34:30.203Z,4.49
2019-02-26T02:37:00.473Z,4.49
2019-02-26T02:39:29.929Z,4.47
2019-02-26T02:41:59.512Z,4.48
2019-02-26T02:44:28.969Z,4.48
2019-02-26T02:46:59.179Z,4.50
2019-02-26T02:49:32.098Z,4.53
2019-02-26T02:52:01.446Z,4.56
2019-02-26T02:54:31.719Z,4.56
2019-02-26T02:57:02.502Z,4.56
2019-02-26T02:59:34.045Z,4.62
2019-02-26T03:02:04.520Z,4.69
2019-02-26T03:04:34.838Z,4.74
2019-02-26T03:07:04.564Z,4.78
2019-02-26T03:09:37.751Z,4.80
2019-02-26T03:12:06.139Z,4.81
2019-02-26T03:14:38.903Z,4.82
2019-02-26T03:17:09.177Z,4.84
2019-02-26T03:19:41.518Z,4.85
2019-02-26T03:22:12.693Z,4.85
2019-02-26T03:24:41.290Z,4.88
2019-02-26T03:27:10.712Z,4.89
2019-02-26T03:29:40.162Z,4.90
2019-02-26T03:32:09.618Z,4.93
2019-02-26T03:34:39.387Z,4.96
2019-02-26T03:37:10.943Z,4.98
2019-02-26T03:39:39.967Z,5.00
2019-02-26T03:42:10.571Z,5.00
2019-02-26T03:44:40.630Z,5.02
2019-02-26T03:47:10.228Z,5.01
2019-02-26T03:49:41.851Z,5.03
2019-02-26T03:52:15.318Z,5.03
2019-02-26T03:54:43.611Z,5.03
2019-02-26T03:57:14.775Z,5.01
2019-02-26T03:59:45.309Z,4.98
2019-02-26T04:02:17.041Z,5.00
2019-02-26T04:04:51.740Z,4.97
2019-02-26T04:07:17.447Z,4.94
2019-02-26T04:09:49.802Z,4.92
2019-02-26T04:12:18.934Z,4.88
2019-02-26T04:14:49.343Z,4.85
2019-02-26T04:17:23.126Z,4.81
2019-02-26T04:19:50.188Z,4.80
2019-02-26T04:22:27.154Z,4.74
2019-02-26T04:25:03.859Z,4.69
2019-02-26T04:27:44.067Z,4.67
2019-02-26T04:30:36.618Z,4.66
2019-02-26T04:33:27.313Z,4.60
2019-02-26T04:36:11.583Z,4.51
2019-02-26T04:39:01.703Z,4.46
2019-02-26T04:41:36.055Z,4.40
2019-02-26T04:44:34.240Z,4.34
2019-02-26T04:47:05.927Z,4.32
2019-02-26T04:49:38.387Z,4.27
2019-02-26T04:52:08.570Z,4.26
2019-02-26T04:54:39.515Z,4.23
2019-02-26T04:57:09.294Z,4.18
2019-02-26T04:59:41.315Z,4.18
2019-02-26T05:02:09.826Z,4.16
2019-02-26T05:04:40.121Z,4.13
2019-02-26T05:07:13.440Z,4.10
2019-02-26T05:09:42.350Z,4.07
2019-02-26T05:12:11.756Z,4.04
2019-02-26T05:14:41.213Z,3.99
2019-02-26T05:17:10.637Z,3.94
2019-02-26T05:19:42.427Z,3.90
2019-02-26T05:22:11.217Z,3.87
2019-02-26T05:24:43.783Z,3.82
2019-02-26T05:27:18.656Z,3.82
2019-02-26T05:29:49.032Z,3.81
2019-02-26T05:32:18.699Z,3.81
2019-02-26T05:34:50.781Z,3.78
2019-02-26T05:37:19.400Z,3.74
2019-02-26T05:39:51.820Z,3.71
2019-02-26T05:42:20.069Z,3.68
2019-02-26T05:44:53.856Z,3.65
2019-02-26T05:47:23.522Z,3.63
2019-02-26T05:49:52.320Z,3.62
2019-02-26T05:52:24.098Z,3.61
2019-02-26T05:54:52.888Z,3.62
2019-02-26T05:57:27.672Z,3.62
2019-02-26T05:59:53.537Z,3.63
2019-02-26T06:02:24.595Z,3.61
2019-02-26T06:04:54.157Z,3.65
2019-02-26T06:07:26.984Z,3.71
2019-02-26T06:09:56.422Z,3.77
2019-02-26T06:12:26.071Z,3.81
2019-02-26T06:15:00.261Z,3.85
2019-02-26T06:17:26.694Z,3.90
2019-02-26T06:20:01.814Z,3.95
2019-02-26T06:22:31.850Z,3.99
2019-02-26T06:25:06.955Z,4.03
2019-02-26T06:27:32.536Z,4.09
2019-02-26T06:30:05.903Z,4.16
2019-02-26T06:32:35.220Z,4.21
2019-02-26T06:35:08.513Z,4.27
2019-02-26T06:37:40.259Z,4.33
2019-02-26T06:40:12.076Z,4.40
2019-02-26T06:42:41.577Z,4.44
2019-02-26T06:45:16.408Z,4.47
2019-02-26T06:47:48.467Z,4.51
2019-02-26T06:50:18.850Z,4.56
2019-02-26T06:52:50.782Z,4.60
2019-02-26T06:55:20.467Z,4.63
2019-02-26T06:57:52.652Z,4.69
2019-02-26T07:00:23.897Z,4.74
2019-02-26T07:02:52.288Z,4.79
2019-02-26T07:05:23.848Z,4.85
2019-02-26T07:07:55.871Z,4.88
2019-02-26T07:10:26.218Z,4.93
2019-02-26T07:12:55.211Z,4.97
2019-02-26T07:15:28.759Z,5.02
2019-02-26T07:18:00.058Z,5.09
2019-02-26T07:20:33.885Z,5.16
2019-02-26T07:22:58.936Z,5.24
2019-02-26T07:25:28.377Z,5.32
2019-02-26T07:27:58.926Z,5.38
2019-02-26T07:30:29.158Z,5.46
2019-02-26T07:33:03.464Z,5.54
2019-02-26T07:35:35.163Z,5.57
2019-02-26T07:38:05.371Z,5.69
2019-02-26T07:40:35.913Z,5.79
2019-02-26T07:43:09.138Z,5.87
2019-02-26T07:45:37.146Z,5.96
2019-02-26T07:48:06.563Z,6.03
2019-02-26T07:50:38.247Z,6.13
2019-02-26T07:53:07.121Z,6.21
2019-02-26T07:55:38.186Z,6.29
2019-02-26T07:58:09.329Z,6.38
2019-02-26T08:00:40.302Z,6.49
2019-02-26T08:03:10.214Z,6.55
2019-02-26T08:05:39.660Z,6.66
2019-02-26T08:08:10.175Z,6.86
2019-02-26T08:10:42.820Z,6.86
2019-02-26T08:13:12.030Z,6.97
2019-02-26T08:15:41.570Z,7.06
2019-02-26T08:18:11.110Z,7.10
2019-02-26T08:20:40.564Z,7.17
2019-02-26T08:23:10.033Z,7.24
2019-02-26T08:25:39.459Z,7.30
2019-02-26T08:28:08.996Z,7.33
2019-02-26T08:30:42.287Z,7.36
2019-02-26T08:33:09.675Z,7.46
2019-02-26T08:35:39.185Z,7.55
2019-02-26T08:38:08.832Z,7.65
2019-02-26T08:40:38.190Z,7.75
2019-02-26T08:43:07.683Z,7.86
2019-02-26T08:45:37.108Z,7.95
2019-02-26T08:48:07.747Z,8.05
2019-02-26T08:50:39.054Z,8.12
2019-02-26T08:53:08.322Z,8.22
2019-02-26T08:55:38.033Z,8.35
2019-02-26T08:58:10.570Z,8.47
2019-02-26T09:00:39.713Z,8.60
2019-02-26T09:03:10.842Z,8.73
2019-02-26T09:05:40.292Z,8.83
2019-02-26T09:08:11.427Z,8.90
2019-02-26T09:10:41.766Z,9.02
2019-02-26T09:13:14.526Z,9.13
2019-02-26T09:15:44.505Z,9.25
2019-02-26T09:18:14.095Z,9.30
2019-02-26T09:20:43.589Z,9.34
2019-02-26T09:23:16.371Z,9.38
2019-02-26T09:25:46.435Z,9.43
2019-02-26T09:28:15.557Z,9.50
2019-02-26T09:30:45.055Z,9.59
2019-02-26T09:33:14.636Z,9.70
2019-02-26T09:35:45.240Z,9.77
2019-02-26T09:38:17.540Z,9.85
2019-02-26T09:40:48.210Z,9.96
2019-02-26T09:43:19.457Z,10.06
2019-02-26T09:45:50.580Z,10.10
2019-02-26T09:48:21.887Z,10.12
2019-02-26T09:50:51.023Z,10.19
2019-02-26T09:53:20.488Z,10.30
2019-02-26T09:55:49.908Z,10.35
2019-02-26T09:58:21.078Z,10.43
2019-02-26T10:00:53.461Z,10.55
2019-02-26T10:03:21.826Z,10.64
2019-02-26T10:05:53.232Z,10.71
2019-02-26T10:08:24.809Z,10.75
2019-02-26T10:10:55.028Z,10.81
2019-02-26T10:13:27.246Z,10.91
2019-02-26T10:15:59.228Z,11.00
2019-02-26T10:18:30.340Z,11.06
2019-02-26T10:20:59.682Z,11.11
2019-02-26T10:23:33.087Z,11.14
2019-02-26T10:26:02.794Z,11.19
2019-02-26T10:28:35.266Z,11.22
2019-02-26T10:31:04.874Z,11.29
2019-02-26T10:33:37.957Z,11.38
2019-02-26T10:36:05.541Z,11.45
2019-02-26T10:38:38.329Z,11.55
2019-02-26T10:41:07.653Z,11.63
2019-02-26T10:43:37.177Z,11.68
2019-02-26T10:46:06.758Z,11.74
2019-02-26T10:48:36.222Z,11.78
2019-02-26T10:51:06.693Z,11.82
2019-02-26T10:53:36.810Z,11.89
2019-02-26T10:56:07.373Z,12.00
2019-02-26T10:58:36.844Z,12.10
2019-02-26T11:01:07.411Z,12.21
2019-02-26T11:03:40.921Z,12.31
2019-02-26T11:06:10.831Z,12.41
2019-02-26T11:08:39.461Z,12.51
2019-02-26T11:11:09.970Z,12.61
2019-02-26T11:13:42.800Z,12.67
2019-02-26T11:16:11.447Z,12.70
2019-02-26T11:18:42.728Z,12.74
2019-02-26T11:21:12.277Z,12.79
2019-02-26T11:23:43.882Z,12.87
2019-02-26T11:26:15.218Z,12.94
2019-02-26T11:28:45.883Z,12.97
2019-02-26T11:31:16.636Z,13.00
2019-02-26T11:33:48.084Z,13.04
2019-02-26T11:36:17.663Z,13.09
2019-02-26T11:38:47.182Z,13.12
2019-02-26T11:41:16.685Z,13.13
2019-02-26T11:43:46.212Z,13.18
2019-02-26T11:46:15.624Z,13.24
2019-02-26T11:48:45.696Z,13.28
2019-02-26T11:51:17.790Z,13.34
2019-02-26T11:53:47.429Z,13.37
2019-02-26T11:56:17.724Z,13.40
2019-02-26T11:58:48.075Z,13.42
2019-02-26T12:01:18.015Z,13.47
2019-02-26T12:03:47.527Z,13.56
2019-02-26T12:06:16.997Z,13.60
2019-02-26T12:08:47.325Z,13.68
2019-02-26T12:11:20.146Z,13.68
2019-02-26T12:13:50.198Z,13.73
2019-02-26T12:16:19.923Z,13.75
2019-02-26T12:18:49.336Z,13.78
2019-02-26T12:21:18.874Z,13.82
2019-02-26T12:23:48.346Z,13.87
2019-02-26T12:26:19.288Z,13.92
2019-02-26T12:28:49.089Z,13.98
2019-02-26T12:31:18.594Z,14.02
2019-02-26T12:33:48.010Z,14.00
2019-02-26T12:36:17.538Z,14.04
2019-02-26T12:38:49.648Z,14.10
2019-02-26T12:41:20.900Z,14.14
2019-02-26T12:43:49.559Z,14.18
2019-02-26T12:46:19.801Z,14.21
2019-02-26T12:48:50.463Z,14.24
2019-02-26T12:51:22.477Z,14.30
2019-02-26T12:53:50.973Z,14.31
2019-02-26T12:56:21.472Z,14.34
2019-02-26T12:58:54.532Z,14.38
2019-02-26T13:01:24.695Z,14.42
2019-02-26T13:03:54.994Z,14.48
2019-02-26T13:06:24.989Z,14.50
2019-02-26T13:08:54.473Z,14.47
2019-02-26T13:11:25.072Z,14.45
2019-02-26T13:13:54.655Z,14.45
2019-02-26T13:16:24.169Z,14.43
2019-02-26T13:18:58.612Z,14.43
2019-02-26T13:21:24.928Z,14.44
2019-02-26T13:23:58.680Z,14.49
2019-02-26T13:26:25.871Z,14.53
2019-02-26T13:28:56.179Z,14.56
2019-02-26T13:31:26.467Z,14.53
2019-02-26T13:33:56.048Z,14.52
2019-02-26T13:36:25.484Z,14.51
2019-02-26T13:38:54.949Z,14.53
2019-02-26T13:41:29.928Z,14.58
2019-02-26T13:43:55.521Z,14.60
2019-02-26T13:46:25.084Z,14.63
2019-02-26T13:48:54.605Z,14.67
2019-02-26T13:51:24.064Z,14.68
2019-02-26T13:53:53.514Z,14.70
2019-02-26T13:56:23.003Z,14.71
2019-02-26T13:58:52.459Z,14.75
2019-02-26T14:01:21.916Z,14.78
2019-02-26T14:03:51.371Z,14.80
2019-02-26T14:06:20.829Z,14.84
2019-02-26T14:08:50.428Z,14.85
2019-02-26T14:11:19.888Z,14.88
2019-02-26T14:13:50.392Z,14.90
2019-02-26T14:16:19.899Z,14.90
2019-02-26T14:18:49.311Z,14.91
2019-02-26T14:21:18.778Z,14.93
2019-02-26T14:23:48.268Z,14.93
2019-02-26T14:26:17.752Z,14.93
2019-02-26T14:28:47.281Z,14.96
2019-02-26T14:31:16.931Z,14.98
2019-02-26T14:33:46.339Z,15.00
2019-02-26T14:36:15.807Z,15.02
2019-02-26T14:38:45.232Z,15.05
2019-02-26T14:41:14.715Z,15.06
2019-02-26T14:43:44.353Z,15.06
2019-02-26T14:46:13.823Z,15.06
2019-02-26T14:48:43.291Z,15.05
2019-02-26T14:51:12.751Z,15.05
2019-02-26T14:53:43.341Z,15.07
2019-02-26T14:56:12.796Z,15.08
2019-02-26T14:58:42.217Z,15.07
2019-02-26T15:01:11.638Z,15.11
2019-02-26T15:03:41.108Z,15.13
2019-02-26T15:06:11.011Z,15.12
2019-02-26T15:08:41.312Z,15.10
2019-02-26T15:11:10.973Z,15.10
2019-02-26T15:13:40.453Z,15.11
2019-02-26T15:16:09.883Z,15.10
2019-02-26T15:18:39.425Z,15.10
2019-02-26T15:21:09.072Z,15.07
2019-02-26T15:23:38.593Z,15.11
2019-02-26T15:26:08.043Z,15.11
2019-02-26T15:28:37.563Z,15.14
2019-02-26T15:31:07.016Z,15.11
2019-02-26T15:33:36.597Z,15.09
2019-02-26T15:36:06.065Z,15.09
2019-02-26T15:38:35.487Z,15.04
2019-02-26T15:41:05.248Z,14.98
2019-02-26T15:43:34.802Z,14.97
2019-02-26T15:46:04.591Z,14.91
2019-02-26T15:48:36.331Z,14.85
2019-02-26T15:51:13.905Z,14.82
2019-02-26T15:53:36.609Z,14.81
2019-02-26T15:56:06.215Z,14.77
2019-02-26T15:58:35.686Z,14.74
2019-02-26T16:01:08.525Z,14.69
2019-02-26T16:03:38.050Z,14.57
2019-02-26T16:06:07.518Z,14.57
2019-02-26T16:08:38.558Z,14.51
2019-02-26T16:11:08.183Z,14.40
2019-02-26T16:13:37.771Z,14.30
2019-02-26T16:16:07.250Z,14.28
2019-02-26T16:18:36.952Z,14.25
2019-02-26T16:21:06.668Z,14.22
2019-02-26T16:23:36.094Z,14.17
2019-02-26T16:26:08.095Z,14.12
2019-02-26T16:28:36.871Z,14.05
2019-02-26T16:31:06.344Z,14.00
2019-02-26T16:33:36.083Z,13.93
2019-02-26T16:36:05.654Z,13.86
2019-02-26T16:38:35.331Z,13.75
2019-02-26T16:41:05.571Z,13.68
2019-02-26T16:43:35.284Z,13.64
2019-02-26T16:46:08.283Z,13.59
2019-02-26T16:48:36.270Z,13.50
2019-02-26T16:51:06.017Z,13.39
2019-02-26T16:53:35.444Z,13.31
2019-02-26T16:56:04.905Z,13.24
2019-02-26T16:58:35.566Z,13.16
2019-02-26T17:01:07.749Z,13.08
2019-02-26T17:03:37.337Z,13.02
2019-02-26T17:06:08.477Z,12.93
2019-02-26T17:08:38.318Z,12.85
2019-02-26T17:11:07.845Z,12.76
2019-02-26T17:13:37.771Z,12.68
2019-02-26T17:16:07.359Z,12.62
2019-02-26T17:18:36.938Z,12.51
2019-02-26T17:21:08.212Z,12.37
2019-02-26T17:23:38.153Z,12.22
2019-02-26T17:26:07.910Z,12.07
2019-02-26T17:28:37.535Z,11.95
2019-02-26T17:31:07.368Z,11.82
2019-02-26T17:33:36.802Z,11.68
2019-02-26T17:36:06.570Z,11.53
2019-02-26T17:38:35.996Z,11.43
2019-02-26T17:41:05.633Z,11.32
2019-02-26T17:43:35.275Z,11.22
2019-02-26T17:46:05.022Z,11.12
2019-02-26T17:48:43.276Z,11.01
2019-02-26T17:51:05.980Z,10.94
2019-02-26T17:53:35.453Z,10.86
2019-02-26T17:56:05.011Z,10.78
2019-02-26T17:58:34.507Z,10.71
2019-02-26T18:01:04.975Z,10.61
2019-02-26T18:03:35.393Z,10.52
2019-02-26T18:06:04.937Z,10.44
2019-02-26T18:08:34.826Z,10.36
2019-02-26T18:11:04.686Z,10.29
2019-02-26T18:13:34.615Z,10.24
2019-02-26T18:16:09.062Z,10.17
2019-02-26T18:18:35.909Z,10.11
2019-02-26T18:21:06.537Z,10.06
2019-02-26T18:23:37.736Z,10.02
2019-02-26T18:26:07.417Z,9.99
2019-02-26T18:28:36.956Z,9.93
2019-02-26T18:31:06.481Z,9.87
2019-02-26T18:33:36.330Z,9.80
2019-02-26T18:36:05.942Z,9.74
2019-02-26T18:38:35.543Z,9.69
2019-02-26T18:41:05.056Z,9.64
2019-02-26T18:43:34.583Z,9.58
2019-02-26T18:46:05.197Z,9.52
2019-02-26T18:48:34.795Z,9.48
2019-02-26T18:51:04.336Z,9.41
2019-02-26T18:53:33.757Z,9.36
2019-02-26T18:56:04.913Z,9.31
2019-02-26T18:58:34.870Z,9.27
2019-02-26T19:01:04.486Z,9.23
2019-02-26T19:03:34.591Z,9.17
2019-02-26T19:06:04.543Z,9.13
2019-02-26T19:08:34.719Z,9.11
2019-02-26T19:11:04.605Z,9.12
2019-02-26T19:13:35.599Z,9.09
2019-02-26T19:16:05.466Z,9.05
2019-02-26T19:18:36.581Z,9.01
2019-02-26T19:21:06.878Z,8.97
2019-02-26T19:23:36.530Z,8.92
2019-02-26T19:26:05.996Z,8.88
2019-02-26T19:28:35.467Z,8.86
2019-02-26T19:31:09.586Z,8.83
2019-02-26T19:33:38.979Z,8.82
2019-02-26T19:36:10.622Z,8.78
2019-02-26T19:38:39.664Z,8.76
2019-02-26T19:41:14.902Z,8.76
2019-02-26T19:43:44.411Z,8.74
2019-02-26T19:46:16.903Z,8.73
2019-02-26T19:48:45.174Z,8.72
2019-02-26T19:51:14.622Z,8.69
2019-02-26T19:53:44.104Z,8.66
2019-02-26T19:56:13.564Z,8.65
2019-02-26T19:58:43.080Z,8.61
2019-02-26T20:01:12.639Z,8.56
2019-02-26T20:03:42.153Z,8.50
2019-02-26T20:06:11.588Z,8.43
2019-02-26T20:08:41.163Z,8.38
2019-02-26T20:11:10.662Z,8.36
2019-02-26T20:13:42.198Z,8.34
2019-02-26T20:16:13.406Z,8.31
2019-02-26T20:18:42.889Z,8.27
2019-02-26T20:21:12.295Z,8.23
2019-02-26T20:23:42.472Z,8.21
2019-02-26T20:26:16.177Z,8.17
2019-02-26T20:28:43.244Z,8.12
2019-02-26T20:31:12.817Z,8.08
2019-02-26T20:33:42.218Z,8.06
2019-02-26T20:36:11.718Z,8.04
2019-02-26T20:38:41.296Z,8.00
2019-02-26T20:41:10.787Z,7.95
2019-02-26T20:43:40.255Z,7.92
2019-02-26T20:46:09.776Z,7.91
2019-02-26T20:48:39.266Z,7.88
2019-02-26T20:51:08.708Z,7.84
2019-02-26T20:53:38.895Z,7.79
2019-02-26T20:56:09.064Z,7.77
2019-02-26T20:58:38.537Z,7.74
2019-02-26T21:01:08.039Z,7.69
2019-02-26T21:03:37.520Z,7.67
2019-02-26T21:06:06.948Z,7.65
2019-02-26T21:08:36.426Z,7.63
2019-02-26T21:11:05.972Z,7.62
2019-02-26T21:13:35.542Z,7.60
2019-02-26T21:16:05.061Z,7.58
2019-02-26T21:18:34.608Z,7.53
2019-02-26T21:21:04.146Z,7.51
2019-02-26T21:23:33.587Z,7.49
2019-02-26T21:26:03.019Z,7.46
2019-02-26T21:28:33.759Z,7.44
2019-02-26T21:31:04.362Z,7.36
2019-02-26T21:33:34.217Z,7.35
2019-02-26T21:36:04.607Z,7.30
2019-02-26T21:38:34.064Z,7.26
2019-02-26T21:41:05.526Z,7.23
2019-02-26T21:43:35.595Z,7.20
2019-02-26T21:46:05.577Z,7.17
2019-02-26T21:48:36.723Z,7.14
2019-02-26T21:51:06.896Z,7.10
2019-02-26T21:53:37.462Z,7.07
2019-02-26T21:56:07.157Z,7.03
2019-02-26T21:58:36.628Z,6.99
2019-02-26T22:01:06.101Z,6.97
2019-02-26T22:03:35.528Z,6.92
2019-02-26T22:06:05.719Z,6.88
2019-02-26T22:08:35.231Z,6.85
2019-02-26T22:11:04.816Z,6.84
2019-02-26T22:13:34.364Z,6.80
2019-02-26T22:16:04.483Z,6.78
2019-02-26T22:18:34.365Z,6.76
2019-02-26T22:21:04.522Z,6.74
2019-02-26T22:23:34.835Z,6.71
2019-02-26T22:26:05.426Z,6.67
2019-02-26T22:28:34.843Z,6.63
2019-02-26T22:31:04.994Z,6.60
2019-02-26T22:33:34.557Z,6.56
2019-02-26T22:36:04.986Z,6.54
2019-02-26T22:38:34.468Z,6.54
2019-02-26T22:41:03.932Z,6.51
2019-02-26T22:43:33.356Z,6.49
2019-02-26T22:46:02.813Z,6.47
2019-02-26T22:48:33.262Z,6.47
2019-02-26T22:51:02.734Z,6.47
2019-02-26T22:53:36.389Z,6.42
2019-02-26T22:56:04.516Z,6.39
2019-02-26T22:58:35.853Z,6.37
2019-02-26T23:01:12.619Z,6.36
2019-02-26T23:03:46.049Z,6.31
2019-02-26T23:06:15.274Z,6.28
2019-02-26T23:08:45.379Z,6.25
2019-02-26T23:11:15.530Z,6.21
2019-02-26T23:13:45.653Z,6.16
2019-02-26T23:16:17.991Z,6.13
2019-02-26T23:18:46.722Z,6.07
2019-02-26T23:21:16.995Z,6.03
2019-02-26T23:23:47.111Z,5.99
2019-02-26T23:26:16.644Z,5.95
2019-02-26T23:28:46.191Z,5.89
2019-02-26T23:31:18.054Z,5.84
2019-02-26T23:33:48.426Z,5.81
2019-02-26T23:36:19.861Z,5.79
2019-02-26T23:38:49.342Z,5.74
2019-02-26T23:41:18.994Z,5.70
2019-02-26T23:43:48.519Z,5.64
2019-02-26T23:46:18.091Z,5.59
2019-02-26T23:48:47.608Z,5.55
2019-02-26T23:51:20.129Z,5.49
2019-02-26T23:53:49.222Z,5.42
2019-02-26T23:56:19.135Z,5.36
2019-02-26T23:58:49.252Z,5.29
