createdAt,value
2019-04-22T11:58:55.399Z,3.52
2019-04-22T12:01:26.650Z,6.70
2019-04-22T12:03:57.976Z,6.80
2019-04-22T12:06:29.625Z,5.58
2019-04-22T12:08:59.738Z,4.40
2019-04-22T12:11:30.256Z,3.83
2019-04-22T12:14:01.802Z,9.48
2019-04-22T12:16:32.318Z,6.00
2019-04-22T12:19:03.160Z,4.97
2019-04-22T12:21:35.192Z,5.25
2019-04-22T12:24:06.309Z,6.25
2019-04-22T12:29:08.838Z,3.55
2019-04-22T12:31:39.882Z,7.17
2019-04-22T12:36:40.133Z,4.95
2019-04-22T12:39:11.548Z,3.50
2019-04-22T12:41:42.406Z,4.03
2019-04-22T12:44:13.368Z,4.90
2019-04-22T12:46:46.003Z,3.70
2019-04-22T12:49:16.436Z,5.60
2019-04-22T12:51:47.513Z,4.20
2019-04-22T12:54:19.333Z,5.67
2019-04-22T12:56:49.400Z,6.30
2019-04-22T12:59:19.496Z,5.72
2019-04-22T13:01:51.174Z,5.95
2019-04-22T13:04:23.189Z,5.20
2019-04-22T13:06:53.613Z,3.55
2019-04-22T13:09:25.141Z,9.80
2019-04-22T13:11:59.203Z,5.17
2019-04-22T13:14:30.534Z,8.90
2019-04-22T13:17:03.920Z,6.28
2019-04-22T13:19:34.086Z,10.03
2019-04-22T13:22:05.088Z,5.12
2019-04-22T13:24:36.608Z,6.67
2019-04-22T13:27:06.794Z,4.97
2019-04-22T13:29:41.252Z,9.10
2019-04-22T13:32:12.991Z,8.88
2019-04-22T13:34:48.140Z,4.40
2019-04-22T13:37:14.934Z,5.25
2019-04-22T13:39:45.108Z,14.80
2019-04-22T13:42:19.649Z,6.90
2019-04-22T13:44:47.452Z,3.40
2019-04-22T13:47:35.003Z,9.13
2019-04-22T13:52:59.812Z,4.87
2019-04-22T13:55:23.981Z,5.37
2019-04-22T13:57:41.346Z,5.30
2019-04-22T14:00:01.887Z,7.97
2019-04-22T14:02:32.718Z,8.48
2019-04-22T14:05:04.265Z,6.53
2019-04-22T14:07:36.905Z,3.62
2019-04-22T14:10:12.139Z,4.83
2019-04-22T14:12:44.654Z,4.70
2019-04-22T14:15:15.864Z,7.70
2019-04-22T14:17:47.111Z,5.10
2019-04-22T14:22:46.694Z,4.97
2019-04-22T14:25:18.940Z,4.20
2019-04-22T14:27:56.542Z,7.53
2019-04-22T14:30:24.459Z,3.80
2019-04-22T14:32:55.952Z,4.85
2019-04-22T14:37:58.250Z,8.08
2019-04-22T14:43:27.313Z,4.05
2019-04-22T14:48:35.937Z,6.22
2019-04-22T14:51:06.196Z,10.53
2019-04-22T14:53:38.281Z,5.95
2019-04-22T14:55:48.583Z,3.25
2019-04-22T14:58:19.266Z,6.12
2019-04-22T15:00:51.921Z,2.90
2019-04-22T15:03:23.820Z,6.62
2019-04-22T15:05:54.507Z,3.72
2019-04-22T15:08:24.819Z,6.58
2019-04-22T15:10:58.115Z,8.58
2019-04-22T15:13:29.410Z,8.50
2019-04-22T15:16:02.961Z,9.20
2019-04-22T15:18:49.569Z,4.95
2019-04-22T15:21:24.961Z,4.80
2019-04-22T15:23:56.278Z,4.25
2019-04-22T15:26:28.477Z,4.67
2019-04-22T15:28:59.758Z,9.83
2019-04-22T15:31:31.361Z,5.10
2019-04-22T15:34:02.635Z,6.67
2019-04-22T15:36:33.022Z,5.37
2019-04-22T15:39:07.161Z,6.42
2019-04-22T15:41:38.692Z,7.75
2019-04-22T15:44:10.128Z,4.80
2019-04-22T15:46:42.520Z,3.80
2019-04-22T15:49:15.973Z,12.03
2019-04-22T15:51:47.284Z,14.68
2019-04-22T15:54:17.447Z,6.12
2019-04-22T15:56:50.606Z,7.58
2019-04-22T15:59:39.960Z,4.45
2019-04-22T16:01:58.196Z,5.50
2019-04-22T16:04:26.319Z,7.03
2019-04-22T16:06:57.023Z,5.97
2019-04-22T16:09:27.357Z,4.60
2019-04-22T16:12:09.969Z,3.77
2019-04-22T16:14:38.898Z,13.05
2019-04-22T16:17:02.478Z,7.60
2019-04-22T16:19:34.965Z,4.37
2019-04-22T16:22:11.179Z,10.15
2019-04-22T16:24:42.403Z,4.37
2019-04-22T16:27:18.661Z,4.83
2019-04-22T16:29:49.705Z,13.70
2019-04-22T16:32:21.219Z,6.22
2019-04-22T16:37:21.073Z,3.72
2019-04-22T16:39:52.854Z,6.00
2019-04-22T16:42:33.280Z,6.25
2019-04-22T16:44:57.552Z,4.62
2019-04-22T16:47:28.033Z,5.97
2019-04-22T16:50:01.306Z,6.58
2019-04-22T16:52:32.297Z,9.35
2019-04-22T16:55:03.467Z,5.47
2019-04-22T16:57:37.702Z,4.15
2019-04-22T17:00:11.231Z,7.45
2019-04-22T17:03:00.708Z,3.27
2019-04-22T17:05:49.879Z,5.75
2019-04-22T17:08:22.203Z,6.53
2019-04-22T17:10:55.662Z,3.72
2019-04-22T17:13:30.279Z,4.83
2019-04-22T17:16:00.856Z,3.47
2019-04-22T17:18:31.062Z,4.25
2019-04-22T17:21:04.691Z,5.67
2019-04-22T17:23:33.865Z,3.10
2019-04-22T17:26:04.016Z,5.42
2019-04-22T17:28:35.368Z,8.53
2019-04-22T17:31:08.698Z,6.15
2019-04-22T17:33:39.227Z,3.17
2019-04-22T17:36:11.996Z,6.12
2019-04-22T17:38:53.113Z,4.28
2019-04-22T17:41:28.565Z,7.33
2019-04-22T17:44:12.208Z,3.50
2019-04-22T17:46:42.026Z,5.30
2019-04-22T17:49:21.848Z,3.20
2019-04-22T17:52:10.755Z,3.77
2019-04-22T17:54:46.792Z,3.95
2019-04-22T17:57:13.547Z,2.52
2019-04-22T17:59:42.193Z,4.75
2019-04-22T18:04:35.278Z,5.42
2019-04-22T18:07:24.457Z,5.70
2019-04-22T18:10:16.241Z,4.45
2019-04-22T18:12:34.214Z,3.45
2019-04-22T18:15:16.317Z,11.20
2019-04-22T18:17:37.410Z,5.22
2019-04-22T18:19:58.333Z,3.35
2019-04-22T18:24:58.701Z,8.25
2019-04-22T18:27:45.735Z,6.97
2019-04-22T18:30:04.060Z,3.90
2019-04-22T18:32:42.501Z,4.45
2019-04-22T18:35:18.520Z,7.08
2019-04-22T18:42:58.413Z,6.20
2019-04-22T18:47:51.892Z,4.00
2019-04-22T18:50:37.021Z,4.05
2019-04-22T18:53:13.174Z,9.10
2019-04-22T18:55:33.843Z,5.28
2019-04-22T18:58:08.505Z,5.42
2019-04-22T19:00:37.591Z,5.33
2019-04-22T19:03:15.923Z,5.17
2019-04-22T19:06:03.595Z,6.53
2019-04-22T19:08:30.417Z,4.15
2019-04-22T19:11:08.475Z,3.40
2019-04-22T19:14:00.720Z,5.73
2019-04-22T19:19:10.014Z,11.75
2019-04-22T19:21:13.190Z,8.25
2019-04-22T19:23:45.033Z,12.25
2019-04-22T19:26:25.511Z,9.63
2019-04-22T19:28:46.461Z,10.75
2019-04-22T19:31:22.016Z,11.35
2019-04-22T19:33:56.250Z,22.20
2019-04-22T19:36:22.716Z,23.25
2019-04-22T19:38:55.172Z,40.67
2019-04-22T19:43:56.873Z,55.28
2019-04-22T19:46:22.115Z,60.00
2019-04-22T19:49:06.126Z,44.93
2019-04-22T19:51:38.372Z,52.27
2019-04-22T19:54:01.510Z,43.55
2019-04-22T19:56:26.477Z,43.50
2019-04-22T19:58:59.123Z,40.10
2019-04-22T20:01:38.643Z,32.13
2019-04-22T20:04:21.649Z,51.90
2019-04-22T20:06:52.276Z,34.73
2019-04-22T20:09:26.796Z,30.88
2019-04-22T20:11:49.615Z,23.45
2019-04-22T20:14:21.931Z,24.73
2019-04-22T20:16:48.727Z,30.40
2019-04-22T20:19:32.267Z,33.45
2019-04-22T20:21:59.579Z,35.50
2019-04-22T20:24:16.751Z,26.85
2019-04-22T20:29:39.990Z,28.38
2019-04-22T20:32:08.913Z,28.20
2019-04-22T20:34:40.949Z,45.17
2019-04-22T20:37:29.481Z,31.93
2019-04-22T20:39:44.129Z,39.57
2019-04-22T20:44:46.074Z,13.55
2019-04-22T20:47:09.311Z,13.97
2019-04-22T20:49:47.502Z,9.87
2019-04-22T20:54:49.491Z,5.53
2019-04-22T20:57:15.825Z,21.33
2019-04-22T20:59:48.244Z,12.23
2019-04-22T21:02:17.964Z,9.40
2019-04-22T21:04:44.178Z,5.23
2019-04-22T21:07:24.293Z,7.33
2019-04-22T21:09:56.909Z,6.08
2019-04-22T21:12:20.345Z,6.50
2019-04-22T21:15:06.802Z,7.60
2019-04-22T21:17:31.217Z,11.88
2019-04-22T21:20:10.054Z,5.07
2019-04-22T21:22:33.868Z,9.75
2019-04-22T21:25:03.547Z,9.43
2019-04-22T21:27:42.377Z,8.40
2019-04-22T21:29:58.131Z,12.83
2019-04-22T21:32:38.535Z,8.30
2019-04-22T21:35:16.283Z,8.88
2019-04-22T21:37:43.288Z,11.93
2019-04-22T21:40:13.736Z,4.37
2019-04-22T21:42:48.558Z,5.77
2019-04-22T21:45:07.261Z,12.25
2019-04-22T21:47:57.118Z,7.17
2019-04-22T21:50:35.924Z,6.15
2019-04-22T21:52:59.218Z,12.40
2019-04-22T21:55:25.232Z,6.43
2019-04-22T21:58:04.775Z,12.50
2019-04-22T22:00:43.512Z,6.80
2019-04-22T22:03:07.194Z,10.25
2019-04-22T22:05:30.110Z,7.23
2019-04-22T22:07:55.839Z,8.40
2019-04-22T22:10:39.776Z,13.20
2019-04-22T22:13:11.103Z,9.10
2019-04-22T22:15:42.098Z,11.28
2019-04-22T22:18:10.035Z,12.43
2019-04-22T22:20:53.796Z,12.88
2019-04-22T22:23:25.234Z,16.07
2019-04-22T22:25:48.013Z,12.60
2019-04-22T22:28:40.995Z,11.55
2019-04-22T22:31:02.037Z,10.58
2019-04-22T22:33:33.361Z,13.35
2019-04-22T22:35:58.455Z,12.10
2019-04-22T22:38:26.971Z,21.93
2019-04-22T22:40:43.843Z,28.10
2019-04-22T22:43:24.882Z,27.95
2019-04-22T22:45:54.502Z,33.30
2019-04-22T22:48:41.333Z,26.57
2019-04-22T22:51:03.374Z,31.68
2019-04-22T22:53:46.415Z,29.07
2019-04-22T22:56:13.569Z,29.55
2019-04-22T22:58:41.046Z,25.90
2019-04-22T23:01:10.071Z,24.27
2019-04-22T23:03:51.719Z,40.52
2019-04-22T23:06:21.441Z,19.13
2019-04-22T23:08:52.662Z,15.95
2019-04-22T23:11:34.942Z,17.32
2019-04-22T23:13:56.954Z,18.50
2019-04-22T23:16:14.891Z,15.70
2019-04-22T23:21:15.977Z,18.85
2019-04-22T23:23:57.720Z,8.90
2019-04-22T23:26:30.488Z,5.50
2019-04-22T23:29:16.072Z,5.62
2019-04-22T23:31:44.133Z,3.85
2019-04-22T23:34:21.124Z,5.47
2019-04-22T23:37:12.193Z,8.40
2019-04-22T23:39:56.061Z,11.48
2019-04-22T23:42:21.908Z,10.13
2019-04-22T23:44:56.356Z,11.40
2019-04-22T23:47:29.336Z,18.73
2019-04-22T23:50:09.375Z,7.40
2019-04-22T23:52:49.403Z,8.00
2019-04-22T23:55:14.328Z,9.58
2019-04-22T23:57:47.309Z,12.55
