createdAt,value
2019-06-10T00:02:14.187Z,15.2
2019-06-10T00:07:13.918Z,15.2
2019-06-10T00:12:16.970Z,15
2019-06-10T00:17:17.738Z,14.9
2019-06-10T00:22:21.525Z,14.9
2019-06-10T00:37:31.486Z,14.9
2019-06-10T00:42:35.517Z,14.8
2019-06-10T00:57:43.685Z,14.6
2019-06-10T01:12:47.713Z,14.8
2019-06-10T01:17:51.159Z,14.8
2019-06-10T01:22:54.050Z,14.6
2019-06-10T01:43:12.833Z,14.7
2019-06-10T01:48:08.860Z,14.6
2019-06-10T01:58:14.248Z,14.4
2019-06-10T02:08:13.242Z,14.4
2019-06-10T02:13:20.125Z,14.2
2019-06-10T02:23:23.274Z,14.4
2019-06-10T02:38:33.637Z,14.5
2019-06-10T02:53:31.849Z,14.2
2019-06-10T02:58:33.997Z,14.1
2019-06-10T03:08:31.444Z,14.7
2019-06-10T03:13:28.109Z,14.5
2019-06-10T03:18:26.636Z,14.8
2019-06-10T03:23:27.588Z,16.6
2019-06-10T03:28:25.281Z,17.8
2019-06-10T03:33:31.321Z,18.7
2019-06-10T03:38:28.316Z,19.9
2019-06-10T03:43:34.224Z,21
2019-06-10T03:53:34.642Z,22.4
2019-06-10T03:58:42.975Z,20.4
2019-06-10T04:03:42.943Z,18.3
2019-06-10T04:08:43.230Z,17.9
2019-06-10T04:13:43.303Z,17.4
2019-06-10T04:18:43.739Z,17.6
2019-06-10T04:23:43.191Z,17.4
2019-06-10T04:28:44.520Z,17.4
2019-06-10T04:43:47.584Z,27.2
2019-06-10T04:48:49.841Z,26.8
2019-06-10T04:53:52.391Z,27.2
2019-06-10T04:58:53.673Z,28.9
2019-06-10T05:03:59.836Z,28.5
2019-06-10T05:08:59.687Z,29.7
2019-06-10T05:19:04.077Z,29.3
2019-06-10T05:29:08.519Z,29.9
2019-06-10T05:39:12.129Z,31.3
2019-06-10T05:44:10.462Z,32.5
2019-06-10T05:49:12.344Z,30.8
2019-06-10T06:09:21.995Z,33.6
2019-06-10T06:19:28.136Z,34
2019-06-10T06:24:27.506Z,33.6
2019-06-10T06:29:26.901Z,33
2019-06-10T06:34:26.838Z,32
2019-06-10T06:39:24.589Z,33.9
2019-06-10T06:44:32.436Z,35.3
2019-06-10T06:49:32.084Z,34.4
2019-06-10T06:54:28.946Z,34.5
2019-06-10T06:59:33.439Z,31.9
2019-06-10T07:09:37.395Z,35.2
2019-06-10T07:14:38.554Z,35.2
2019-06-10T07:19:39.260Z,34.2
2019-06-10T07:24:37.640Z,35.3
2019-06-10T07:29:38.547Z,35.8
2019-06-10T07:34:37.008Z,35.5
2019-06-10T07:39:36.789Z,35.1
2019-06-10T07:44:34.840Z,31.5
2019-06-10T07:49:35.369Z,30.9
2019-06-10T07:54:34.734Z,28.5
2019-06-10T07:59:32.534Z,28.5
2019-06-10T08:04:33.142Z,28.9
2019-06-10T08:09:35.626Z,28.3
2019-06-10T08:14:35.420Z,28.7
2019-06-10T08:19:38.654Z,26.3
2019-06-10T08:24:33.265Z,26.2
2019-06-10T08:29:36.667Z,25.5
2019-06-10T08:34:35.861Z,25.7
2019-06-10T08:39:34.232Z,26.9
2019-06-10T08:54:49.620Z,24.3
2019-06-10T08:59:47.706Z,25.5
2019-06-10T09:04:47.553Z,25.3
2019-06-10T09:09:47.033Z,24.6
2019-06-10T09:14:48.690Z,24.1
2019-06-10T09:19:50.006Z,27.8
2019-06-10T09:24:50.770Z,26.6
2019-06-10T09:29:55.210Z,25.3
2019-06-10T09:34:54.470Z,28.3
2019-06-10T09:44:56.871Z,26.5
2019-06-10T09:49:58.589Z,27.1
2019-06-10T09:55:02.657Z,27.6
2019-06-10T10:05:06.346Z,28.3
2019-06-10T10:10:06.915Z,27.7
2019-06-10T10:15:22.488Z,26.9
2019-06-10T10:20:06.067Z,27.1
2019-06-10T10:25:08.718Z,26.4
2019-06-10T10:30:09.516Z,34.2
2019-06-10T10:35:12.615Z,30.3
2019-06-10T10:40:14.383Z,28.8
2019-06-10T10:45:13.934Z,31.4
2019-06-10T10:50:16.656Z,28.1
2019-06-10T10:55:14.497Z,24.5
2019-06-10T11:00:15.830Z,19.8
2019-06-10T11:05:13.079Z,19.8
2019-06-10T11:10:12.617Z,21.5
2019-06-10T11:15:14.156Z,21.9
2019-06-10T11:20:13.870Z,25.3
2019-06-10T11:25:16.226Z,23.4
2019-06-10T11:30:16.315Z,22.3
2019-06-10T11:35:18.855Z,21.5
2019-06-10T11:45:22.139Z,20.9
2019-06-10T11:55:24.776Z,26.8
2019-06-10T12:05:32.888Z,31.1
2019-06-10T12:10:36.989Z,29.2
2019-06-10T12:16:13.705Z,27.7
2019-06-10T12:20:39.676Z,27.1
2019-06-10T12:25:39.636Z,26.6
2019-06-10T12:30:37.170Z,28.4
2019-06-10T12:35:38.571Z,29.2
2019-06-10T12:40:42.951Z,31.1
2019-06-10T12:50:53.781Z,33
2019-06-10T12:55:55.123Z,34
2019-06-10T13:16:04.120Z,29.9
2019-06-10T13:21:09.893Z,29
2019-06-10T13:26:08.305Z,28.6
2019-06-10T13:31:04.286Z,27.3
2019-06-10T13:41:10.181Z,28.1
2019-06-10T13:46:10.925Z,27.1
2019-06-10T13:56:31.798Z,32.1
2019-06-10T14:01:19.736Z,33.3
2019-06-10T14:06:28.245Z,31
2019-06-10T14:16:15.255Z,33.4
2019-06-10T14:21:18.326Z,32.8
2019-06-10T14:26:17.178Z,31.6
2019-06-10T14:31:38.999Z,29.9
2019-06-10T14:36:22.139Z,29.5
2019-06-10T14:41:23.030Z,28.4
2019-06-10T14:56:25.627Z,24.5
2019-06-10T15:01:28.365Z,24.2
2019-06-10T15:06:28.012Z,23.4
2019-06-10T15:11:27.750Z,22.9
2019-06-10T15:16:28.953Z,22.5
2019-06-10T15:21:27.981Z,22.4
2019-06-10T15:31:28.040Z,22.3
2019-06-10T15:36:32.738Z,22.7
2019-06-10T15:41:33.089Z,22.4
2019-06-10T15:46:35.787Z,22.3
2019-06-10T15:51:34.129Z,22.7
2019-06-10T16:06:44.764Z,23
2019-06-10T16:11:44.562Z,22.8
2019-06-10T16:16:45.868Z,22.9
2019-06-10T16:26:58.986Z,23
2019-06-10T16:32:02.464Z,23
2019-06-10T16:37:02.325Z,22.9
2019-06-10T16:42:03.927Z,22.3
2019-06-10T16:52:12.104Z,21.5
2019-06-10T16:57:08.899Z,21
2019-06-10T17:07:13.727Z,20.1
2019-06-10T17:17:20.422Z,19
2019-06-10T17:22:16.978Z,18.7
2019-06-10T17:27:22.224Z,18.5
2019-06-10T17:32:19.752Z,18
2019-06-10T17:37:22.258Z,17.7
2019-06-10T17:42:23.137Z,17.5
2019-06-10T17:47:24.465Z,17.2
2019-06-10T17:52:24.087Z,17.2
2019-06-10T18:02:31.648Z,16.8
2019-06-10T18:12:33.911Z,16.6
2019-06-10T18:17:36.356Z,16.4
2019-06-10T18:22:41.969Z,16.3
2019-06-10T18:27:41.771Z,16
2019-06-10T18:32:39.051Z,15.9
2019-06-10T18:37:38.782Z,15.8
2019-06-10T18:42:38.997Z,15.7
2019-06-10T18:47:42.252Z,15.7
2019-06-10T18:52:40.213Z,15.4
2019-06-10T19:07:46.766Z,15.3
2019-06-10T19:28:01.126Z,15
2019-06-10T19:33:02.406Z,15.3
2019-06-10T19:37:58.927Z,15.3
2019-06-10T19:43:03.181Z,15.2
2019-06-10T19:48:05.243Z,15.1
2019-06-10T19:53:04.584Z,14.9
2019-06-10T19:58:10.395Z,14.9
2019-06-10T20:03:07.965Z,14.9
2019-06-10T20:08:08.341Z,14.8
2019-06-10T20:13:11.399Z,14.8
2019-06-10T20:18:12.231Z,14.8
2019-06-10T20:23:12.794Z,14.9
2019-06-10T20:28:13.150Z,14.9
2019-06-10T20:38:17.276Z,15
2019-06-10T20:58:28.639Z,15.6
2019-06-10T21:03:28.410Z,15.5
2019-06-10T21:08:33.116Z,15.7
2019-06-10T21:13:32.599Z,15.7
2019-06-10T21:23:30.478Z,15.8
2019-06-10T21:28:32.945Z,15.9
2019-06-10T21:38:44.278Z,16.2
2019-06-10T21:48:44.404Z,16.4
2019-06-10T21:53:42.616Z,16.2
2019-06-10T21:58:48.873Z,16.3
2019-06-10T22:14:03.560Z,16.2
2019-06-10T22:24:14.786Z,15.9
2019-06-10T22:29:14.735Z,15.8
2019-06-10T22:34:14.642Z,15.4
2019-06-10T22:39:14.020Z,15.3
2019-06-10T22:49:16.505Z,15.1
2019-06-10T22:54:22.134Z,15.1
2019-06-10T22:59:22.885Z,14.9
2019-06-10T23:09:23.296Z,15.1
2019-06-10T23:14:22.744Z,14.9
2019-06-10T23:19:23.378Z,14.9
2019-06-10T23:29:27.689Z,14.4
2019-06-10T23:34:29.230Z,14
2019-06-10T23:54:43.180Z,13.7
2019-06-10T23:59:42.925Z,13.8
