createdAt,value
2018-04-16T00:01:03.450Z,12.80
2018-04-16T00:03:29.735Z,12.80
2018-04-16T00:05:56.073Z,12.80
2018-04-16T00:08:22.322Z,12.80
2018-04-16T00:10:48.738Z,12.70
2018-04-16T00:13:15.182Z,12.70
2018-04-16T00:15:41.467Z,12.60
2018-04-16T00:18:08.367Z,12.60
2018-04-16T00:20:35.411Z,12.50
2018-04-16T00:23:01.697Z,12.40
2018-04-16T00:25:27.957Z,12.40
2018-04-16T00:27:54.263Z,12.50
2018-04-16T00:30:20.587Z,12.40
2018-04-16T00:32:52.826Z,12.40
2018-04-16T00:35:25.574Z,12.40
2018-04-16T00:37:57.947Z,12.30
2018-04-16T00:40:30.154Z,12.30
2018-04-16T00:43:02.420Z,12.30
2018-04-16T00:45:35.142Z,12.30
2018-04-16T00:48:07.877Z,12.30
2018-04-16T00:50:40.973Z,12.30
2018-04-16T00:53:14.157Z,12.30
2018-04-16T00:55:55.310Z,12.30
2018-04-16T00:58:27.634Z,12.30
2018-04-16T01:00:59.877Z,12.20
2018-04-16T01:03:32.174Z,12.20
2018-04-16T01:06:04.742Z,12.20
2018-04-16T01:08:36.943Z,12.10
2018-04-16T01:11:09.479Z,12.00
2018-04-16T01:13:42.486Z,12.00
2018-04-16T01:16:15.973Z,12.00
2018-04-16T01:18:48.897Z,12.00
2018-04-16T01:21:21.251Z,12.00
2018-04-16T01:23:53.575Z,11.90
2018-04-16T01:26:26.422Z,11.90
2018-04-16T01:28:58.842Z,11.90
2018-04-16T01:31:31.020Z,11.90
2018-04-16T01:34:04.074Z,11.80
2018-04-16T01:36:45.990Z,11.80
2018-04-16T01:39:19.174Z,11.80
2018-04-16T01:41:51.400Z,11.80
2018-04-16T01:44:23.690Z,11.80
2018-04-16T01:46:55.956Z,11.80
2018-04-16T01:49:28.219Z,11.70
2018-04-16T01:52:00.526Z,11.70
2018-04-16T01:54:33.262Z,11.60
2018-04-16T01:57:07.203Z,11.50
2018-04-16T01:59:39.745Z,11.50
2018-04-16T02:02:12.734Z,11.60
2018-04-16T02:04:45.706Z,11.60
2018-04-16T02:07:19.050Z,11.60
2018-04-16T02:09:51.389Z,11.50
2018-04-16T02:12:23.725Z,11.50
2018-04-16T02:15:08.774Z,11.60
2018-04-16T02:17:41.050Z,11.50
2018-04-16T02:20:13.285Z,11.50
2018-04-16T02:22:46.258Z,11.50
2018-04-16T02:25:18.462Z,11.50
2018-04-16T02:27:51.555Z,11.30
2018-04-16T02:30:23.831Z,11.30
2018-04-16T02:32:56.187Z,11.40
2018-04-16T02:35:28.867Z,11.30
2018-04-16T02:38:01.866Z,11.30
2018-04-16T02:40:34.082Z,11.30
2018-04-16T02:43:06.406Z,11.30
2018-04-16T02:45:39.498Z,11.30
2018-04-16T02:48:24.547Z,11.30
2018-04-16T02:50:57.050Z,11.30
2018-04-16T02:53:44.745Z,11.40
2018-04-16T02:56:17.003Z,11.30
2018-04-16T02:58:49.218Z,11.30
2018-04-16T03:01:22.333Z,11.30
2018-04-16T03:03:54.691Z,11.30
2018-04-16T03:06:27.189Z,11.30
2018-04-16T03:09:00.357Z,11.50
2018-04-16T03:11:32.654Z,11.50
2018-04-16T03:14:14.394Z,11.70
2018-04-16T03:16:46.762Z,11.60
2018-04-16T03:19:19.469Z,11.50
2018-04-16T03:21:53.113Z,11.50
2018-04-16T03:24:25.722Z,11.50
2018-04-16T03:26:57.974Z,11.60
2018-04-16T03:29:30.775Z,11.50
2018-04-16T03:32:03.552Z,11.50
2018-04-16T03:34:36.297Z,11.50
2018-04-16T03:37:09.311Z,11.60
2018-04-16T03:39:42.164Z,11.60
2018-04-16T03:42:19.231Z,11.50
2018-04-16T03:44:53.039Z,11.50
2018-04-16T03:47:25.369Z,11.50
2018-04-16T03:49:57.581Z,11.50
2018-04-16T03:52:29.917Z,11.50
2018-04-16T03:55:01.683Z,11.50
2018-04-16T03:57:27.979Z,11.50
2018-04-16T03:59:54.265Z,11.50
2018-04-16T04:02:20.566Z,11.40
2018-04-16T04:04:46.842Z,11.40
2018-04-16T04:07:13.409Z,11.40
2018-04-16T04:09:39.742Z,11.40
2018-04-16T04:12:06.051Z,11.40
2018-04-16T04:14:32.346Z,11.30
2018-04-16T04:16:58.686Z,11.30
2018-04-16T04:19:24.937Z,11.40
2018-04-16T04:21:51.229Z,11.40
2018-04-16T04:24:29.603Z,11.40
2018-04-16T04:27:08.154Z,11.40
2018-04-16T04:29:46.645Z,11.50
2018-04-16T04:32:12.904Z,11.50
2018-04-16T04:34:39.713Z,11.50
2018-04-16T04:37:06.018Z,11.50
2018-04-16T04:39:32.291Z,11.40
2018-04-16T04:41:58.566Z,11.40
2018-04-16T04:44:24.866Z,11.50
2018-04-16T04:46:51.118Z,11.40
2018-04-16T04:49:17.382Z,11.40
2018-04-16T04:51:43.639Z,11.30
2018-04-16T04:54:10.513Z,11.40
2018-04-16T04:56:36.762Z,11.30
2018-04-16T04:59:03.047Z,11.40
2018-04-16T05:01:30.270Z,11.50
2018-04-16T05:03:56.541Z,11.40
2018-04-16T05:06:23.207Z,11.50
2018-04-16T05:08:49.515Z,11.60
2018-04-16T05:11:15.913Z,11.60
2018-04-16T05:13:42.817Z,11.70
2018-04-16T05:16:09.220Z,11.70
2018-04-16T05:18:35.563Z,11.70
2018-04-16T05:21:01.795Z,11.80
2018-04-16T05:23:28.083Z,11.90
2018-04-16T05:25:54.331Z,11.90
2018-04-16T05:28:20.639Z,11.90
2018-04-16T05:30:46.926Z,11.90
2018-04-16T05:33:13.458Z,12.00
2018-04-16T05:35:39.710Z,12.00
2018-04-16T05:38:05.986Z,12.00
2018-04-16T05:40:32.254Z,12.00
2018-04-16T05:42:59.560Z,12.00
2018-04-16T05:45:25.965Z,12.00
2018-04-16T05:47:52.714Z,12.10
2018-04-16T05:50:18.973Z,12.00
2018-04-16T05:52:45.294Z,12.00
2018-04-16T05:55:11.573Z,12.10
2018-04-16T05:57:38.564Z,12.20
2018-04-16T06:00:04.946Z,12.20
2018-04-16T06:02:31.190Z,12.30
2018-04-16T06:04:57.466Z,12.50
2018-04-16T06:07:23.716Z,12.60
2018-04-16T06:09:49.986Z,12.80
2018-04-16T06:12:16.331Z,13.00
2018-04-16T06:14:42.644Z,13.20
2018-04-16T06:17:09.283Z,13.30
2018-04-16T06:19:35.569Z,13.40
2018-04-16T06:22:02.346Z,13.40
2018-04-16T06:24:28.618Z,13.40
2018-04-16T06:26:54.982Z,13.60
2018-04-16T06:29:22.114Z,13.80
2018-04-16T06:31:48.390Z,13.80
2018-04-16T06:34:14.697Z,13.90
2018-04-16T06:36:40.942Z,13.80
2018-04-16T06:39:07.234Z,13.80
2018-04-16T06:41:33.524Z,13.80
2018-04-16T06:44:00.558Z,14.00
2018-04-16T06:46:26.818Z,14.00
2018-04-16T06:48:53.818Z,14.20
2018-04-16T06:51:20.381Z,14.10
2018-04-16T06:53:46.634Z,14.30
2018-04-16T06:56:13.826Z,14.60
2018-04-16T06:58:40.110Z,14.60
2018-04-16T07:01:06.701Z,14.70
2018-04-16T07:03:32.945Z,14.70
2018-04-16T07:05:59.239Z,14.80
2018-04-16T07:08:25.503Z,14.80
2018-04-16T07:10:51.813Z,14.90
2018-04-16T07:13:18.310Z,14.90
2018-04-16T07:15:44.675Z,14.90
2018-04-16T07:18:11.058Z,14.90
2018-04-16T07:20:37.366Z,15.00
2018-04-16T07:23:03.823Z,14.90
2018-04-16T07:25:30.122Z,14.90
2018-04-16T07:27:56.410Z,15.00
2018-04-16T07:30:22.786Z,15.10
2018-04-16T07:32:49.034Z,15.20
2018-04-16T07:35:16.925Z,15.50
2018-04-16T07:37:43.316Z,15.50
2018-04-16T07:40:09.695Z,15.70
2018-04-16T07:42:36.070Z,15.90
2018-04-16T07:45:02.371Z,16.00
2018-04-16T07:47:28.636Z,15.90
2018-04-16T07:49:54.940Z,16.00
2018-04-16T07:52:21.817Z,16.20
2018-04-16T07:54:48.122Z,16.20
2018-04-16T07:57:14.379Z,16.30
2018-04-16T07:59:40.662Z,16.00
2018-04-16T08:02:07.449Z,16.00
2018-04-16T08:04:33.710Z,15.90
2018-04-16T08:07:00.039Z,15.90
2018-04-16T08:09:26.807Z,16.00
2018-04-16T08:11:53.114Z,16.00
2018-04-16T08:14:19.851Z,16.10
2018-04-16T08:16:46.143Z,16.20
2018-04-16T08:19:12.506Z,16.30
2018-04-16T08:21:38.777Z,16.20
2018-04-16T08:24:11.805Z,16.20
2018-04-16T08:26:38.865Z,16.00
2018-04-16T08:29:05.138Z,16.00
2018-04-16T08:31:31.442Z,16.00
2018-04-16T08:33:57.719Z,16.30
2018-04-16T08:36:24.062Z,16.50
2018-04-16T08:38:51.085Z,16.40
2018-04-16T08:41:17.438Z,16.40
2018-04-16T08:43:43.706Z,16.50
2018-04-16T08:46:10.030Z,16.50
2018-04-16T08:48:36.282Z,16.40
2018-04-16T08:51:02.925Z,16.40
2018-04-16T08:53:29.201Z,16.30
2018-04-16T08:55:55.527Z,16.40
2018-04-16T08:58:21.818Z,16.40
2018-04-16T09:00:48.238Z,16.30
2018-04-16T09:03:14.523Z,16.20
2018-04-16T09:05:41.125Z,16.10
2018-04-16T09:08:07.377Z,16.10
2018-04-16T09:10:34.151Z,16.10
2018-04-16T09:13:01.183Z,16.30
2018-04-16T09:15:27.463Z,16.20
2018-04-16T09:17:54.590Z,16.20
2018-04-16T09:20:20.861Z,16.10
2018-04-16T09:22:47.179Z,16.30
2018-04-16T09:25:13.456Z,16.40
2018-04-16T09:27:39.966Z,16.70
2018-04-16T09:30:06.244Z,17.00
2018-04-16T09:32:33.094Z,17.00
2018-04-16T09:34:59.358Z,17.10
2018-04-16T09:37:25.649Z,17.40
2018-04-16T09:39:51.902Z,17.50
2018-04-16T09:42:18.586Z,17.70
2018-04-16T09:44:45.125Z,17.60
2018-04-16T09:47:11.583Z,17.40
2018-04-16T09:49:37.858Z,17.30
2018-04-16T09:52:04.206Z,17.40
2018-04-16T09:54:30.482Z,17.70
2018-04-16T09:56:56.770Z,17.80
2018-04-16T09:59:23.030Z,17.70
2018-04-16T10:01:49.342Z,17.70
2018-04-16T10:04:15.615Z,18.10
2018-04-16T10:06:42.382Z,18.30
2018-04-16T10:09:08.663Z,18.30
2018-04-16T10:11:34.982Z,18.30
2018-04-16T10:14:01.246Z,17.90
2018-04-16T10:16:27.518Z,17.60
2018-04-16T10:18:53.774Z,17.30
2018-04-16T10:21:20.061Z,17.10
2018-04-16T10:23:46.334Z,17.10
2018-04-16T10:26:12.853Z,17.50
2018-04-16T10:28:39.134Z,17.60
2018-04-16T10:31:08.149Z,17.70
2018-04-16T10:33:34.441Z,17.70
2018-04-16T10:36:00.720Z,17.60
2018-04-16T10:38:26.977Z,17.80
2018-04-16T10:40:53.641Z,17.90
2018-04-16T10:43:20.386Z,18.00
2018-04-16T10:45:46.629Z,18.00
2018-04-16T10:48:12.881Z,18.10
2018-04-16T10:50:39.100Z,18.10
2018-04-16T10:53:05.425Z,17.90
2018-04-16T10:55:31.793Z,17.90
2018-04-16T10:57:58.061Z,17.80
2018-04-16T11:00:27.460Z,17.90
2018-04-16T11:03:11.142Z,17.60
2018-04-16T11:05:37.426Z,17.50
2018-04-16T11:08:03.749Z,17.30
2018-04-16T11:10:30.766Z,17.40
2018-04-16T11:12:57.042Z,17.40
2018-04-16T11:15:23.290Z,17.40
2018-04-16T11:17:49.553Z,17.50
2018-04-16T11:20:15.782Z,17.50
2018-04-16T11:22:42.058Z,17.50
2018-04-16T11:25:09.058Z,17.70
2018-04-16T11:27:35.370Z,17.70
2018-04-16T11:30:01.668Z,17.80
2018-04-16T11:32:27.946Z,17.60
2018-04-16T11:34:54.182Z,17.60
2018-04-16T11:37:20.453Z,17.80
2018-04-16T11:39:46.689Z,17.70
2018-04-16T11:42:13.537Z,17.90
2018-04-16T11:44:40.566Z,18.30
2018-04-16T11:47:06.910Z,18.20
2018-04-16T11:49:33.929Z,18.70
2018-04-16T11:52:00.161Z,18.70
2018-04-16T11:54:26.434Z,18.70
2018-04-16T11:56:53.426Z,19.20
2018-04-16T11:59:20.585Z,19.60
2018-04-16T12:01:46.870Z,19.50
2018-04-16T12:04:13.303Z,20.00
2018-04-16T12:06:39.533Z,19.90
2018-04-16T12:09:05.970Z,19.90
2018-04-16T12:11:32.234Z,19.80
2018-04-16T12:13:58.517Z,19.40
2018-04-16T12:16:24.805Z,19.10
2018-04-16T12:18:51.109Z,19.00
2018-04-16T12:21:18.242Z,19.30
2018-04-16T12:23:44.539Z,19.20
2018-04-16T12:26:10.783Z,19.30
2018-04-16T12:28:37.057Z,19.20
2018-04-16T12:31:03.327Z,19.50
2018-04-16T12:33:29.611Z,20.00
2018-04-16T12:35:55.893Z,20.00
2018-04-16T12:38:22.154Z,19.90
2018-04-16T12:40:48.398Z,19.70
2018-04-16T12:43:14.661Z,19.70
2018-04-16T12:45:40.918Z,19.70
2018-04-16T12:48:07.238Z,19.50
2018-04-16T12:50:33.841Z,19.40
2018-04-16T12:53:00.118Z,19.50
2018-04-16T12:55:26.510Z,19.60
2018-04-16T12:57:52.761Z,19.50
2018-04-16T13:00:19.113Z,19.10
2018-04-16T13:02:46.213Z,19.00
2018-04-16T13:05:12.516Z,19.00
2018-04-16T13:07:39.947Z,18.50
2018-04-16T13:10:06.294Z,18.50
2018-04-16T13:12:33.290Z,18.40
2018-04-16T13:14:59.567Z,18.40
2018-04-16T13:17:25.865Z,18.30
2018-04-16T13:19:53.022Z,18.40
2018-04-16T13:22:19.295Z,18.60
2018-04-16T13:24:45.925Z,18.60
2018-04-16T13:27:12.650Z,18.40
2018-04-16T13:29:38.921Z,18.50
2018-04-16T13:32:05.946Z,18.30
2018-04-16T13:34:32.285Z,18.30
2018-04-16T13:36:59.362Z,18.40
2018-04-16T13:39:26.387Z,18.30
2018-04-16T13:41:53.421Z,18.40
2018-04-16T13:44:19.746Z,18.50
2018-04-16T13:46:46.002Z,18.60
2018-04-16T13:49:12.421Z,18.70
2018-04-16T13:51:38.705Z,18.70
2018-04-16T13:54:05.094Z,18.70
2018-04-16T13:59:09.070Z,18.30
2018-04-16T14:01:35.502Z,18.60
2018-04-16T14:04:01.788Z,18.80
2018-04-16T14:06:28.050Z,19.10
2018-04-16T14:08:54.810Z,19.40
2018-04-16T14:11:21.261Z,19.20
2018-04-16T14:13:47.509Z,19.20
2018-04-16T14:16:13.821Z,19.10
2018-04-16T14:18:40.091Z,18.90
2018-04-16T14:21:06.904Z,18.70
2018-04-16T14:23:33.186Z,18.80
2018-04-16T14:26:00.197Z,18.70
2018-04-16T14:28:26.632Z,18.70
2018-04-16T14:30:52.973Z,19.00
2018-04-16T14:33:19.225Z,19.80
2018-04-16T14:35:45.716Z,21.60
2018-04-16T14:38:11.986Z,21.40
2018-04-16T14:40:38.598Z,20.60
2018-04-16T14:43:05.050Z,19.80
2018-04-16T14:45:31.392Z,19.60
2018-04-16T14:47:57.642Z,19.30
2018-04-16T14:50:24.687Z,19.60
2018-04-16T14:52:50.975Z,19.60
2018-04-16T14:55:17.274Z,19.60
2018-04-16T14:57:44.278Z,20.90
2018-04-16T15:00:10.558Z,20.90
2018-04-16T15:02:37.650Z,21.20
2018-04-16T15:05:03.937Z,20.70
2018-04-16T15:07:30.202Z,20.20
2018-04-16T15:09:56.499Z,19.80
2018-04-16T15:12:22.749Z,19.50
2018-04-16T15:14:49.058Z,19.30
2018-04-16T15:17:15.821Z,19.20
2018-04-16T15:19:42.190Z,19.20
2018-04-16T15:22:09.686Z,21.40
2018-04-16T15:24:38.222Z,21.30
2018-04-16T15:27:04.731Z,22.20
2018-04-16T15:29:31.873Z,21.50
2018-04-16T15:31:59.001Z,21.00
2018-04-16T15:34:25.329Z,21.00
2018-04-16T15:36:51.785Z,20.50
2018-04-16T15:39:18.034Z,20.00
2018-04-16T15:41:44.305Z,19.90
2018-04-16T15:44:10.546Z,20.00
2018-04-16T15:46:37.321Z,20.60
2018-04-16T15:49:03.575Z,22.70
2018-04-16T15:51:30.190Z,22.60
2018-04-16T15:53:56.515Z,21.90
2018-04-16T15:56:22.794Z,21.10
2018-04-16T15:58:49.042Z,20.60
2018-04-16T16:01:15.323Z,20.10
2018-04-16T16:03:42.314Z,19.40
2018-04-16T16:06:08.625Z,19.30
2018-04-16T16:08:34.897Z,19.20
2018-04-16T16:11:01.174Z,19.20
2018-04-16T16:13:27.610Z,19.00
2018-04-16T16:15:53.873Z,18.90
2018-04-16T16:18:20.125Z,18.80
2018-04-16T16:20:46.389Z,18.70
2018-04-16T16:23:12.718Z,18.60
2018-04-16T16:25:45.129Z,18.60
2018-04-16T16:28:11.869Z,18.60
2018-04-16T16:30:38.161Z,18.40
2018-04-16T16:33:04.483Z,18.40
2018-04-16T16:35:30.852Z,18.50
2018-04-16T16:37:57.886Z,18.40
2018-04-16T16:40:24.142Z,18.40
2018-04-16T16:42:50.434Z,18.30
2018-04-16T16:45:16.714Z,18.10
2018-04-16T16:47:43.003Z,18.10
2018-04-16T16:50:09.256Z,18.10
2018-04-16T16:52:35.603Z,18.00
2018-04-16T16:55:01.870Z,18.00
2018-04-16T16:57:29.791Z,18.00
2018-04-16T16:59:56.826Z,17.90
2018-04-16T17:02:23.915Z,17.90
2018-04-16T17:04:50.169Z,17.80
2018-04-16T17:07:16.461Z,17.70
2018-04-16T17:09:42.750Z,17.80
2018-04-16T17:12:09.305Z,17.80
2018-04-16T17:14:35.558Z,17.80
2018-04-16T17:17:01.905Z,17.70
2018-04-16T17:19:28.906Z,17.70
2018-04-16T17:21:55.193Z,17.70
2018-04-16T17:24:21.438Z,17.60
2018-04-16T17:26:49.303Z,17.50
2018-04-16T17:29:15.806Z,17.50
2018-04-16T17:31:42.111Z,17.50
2018-04-16T17:34:08.658Z,17.50
2018-04-16T17:36:34.926Z,17.60
2018-04-16T17:39:01.221Z,17.80
2018-04-16T17:41:27.489Z,18.00
2018-04-16T17:43:54.702Z,18.10
2018-04-16T17:46:21.001Z,18.10
2018-04-16T17:48:47.298Z,18.10
2018-04-16T17:51:15.702Z,18.00
2018-04-16T17:53:42.157Z,18.10
2018-04-16T17:56:08.448Z,18.20
2018-04-16T17:58:34.771Z,18.20
2018-04-16T18:01:01.033Z,17.90
2018-04-16T18:03:27.313Z,17.90
2018-04-16T18:05:54.314Z,17.70
2018-04-16T18:08:20.573Z,17.60
2018-04-16T18:10:46.882Z,17.50
2018-04-16T18:13:13.163Z,17.40
2018-04-16T18:15:40.065Z,17.30
2018-04-16T18:18:06.346Z,17.20
2018-04-16T18:20:32.760Z,17.20
2018-04-16T18:22:59.247Z,17.10
2018-04-16T18:25:25.541Z,16.90
2018-04-16T18:27:51.993Z,16.80
2018-04-16T18:30:19.085Z,16.60
2018-04-16T18:32:45.365Z,16.50
2018-04-16T18:35:12.688Z,16.60
2018-04-16T18:37:39.030Z,16.50
2018-04-16T18:40:05.341Z,16.30
2018-04-16T18:42:31.576Z,16.20
2018-04-16T18:44:58.762Z,16.10
2018-04-16T18:47:26.057Z,16.10
2018-04-16T18:49:52.382Z,16.00
2018-04-16T18:52:18.645Z,15.90
2018-04-16T18:54:44.926Z,15.90
2018-04-16T18:57:11.930Z,15.70
2018-04-16T18:59:38.196Z,15.60
2018-04-16T19:02:05.250Z,15.40
2018-04-16T19:04:32.569Z,15.40
2018-04-16T19:06:58.814Z,15.30
2018-04-16T19:09:25.106Z,15.40
2018-04-16T19:11:51.561Z,15.30
2018-04-16T19:14:19.682Z,15.20
2018-04-16T19:16:46.034Z,15.20
2018-04-16T19:19:12.357Z,15.30
2018-04-16T19:21:45.012Z,15.20
2018-04-16T19:24:11.251Z,15.20
2018-04-16T19:26:37.594Z,15.20
2018-04-16T19:29:04.069Z,15.20
2018-04-16T19:31:31.338Z,15.10
2018-04-16T19:34:03.640Z,14.90
2018-04-16T19:36:30.447Z,14.80
2018-04-16T19:38:56.777Z,14.70
2018-04-16T19:41:23.101Z,14.60
2018-04-16T19:43:49.365Z,14.50
2018-04-16T19:46:16.242Z,14.50
2018-04-16T19:48:48.526Z,14.50
2018-04-16T19:51:14.789Z,14.40
2018-04-16T19:53:41.089Z,14.40
2018-04-16T19:56:13.493Z,14.30
2018-04-16T19:58:40.296Z,14.30
2018-04-16T20:01:07.596Z,14.20
2018-04-16T20:03:39.814Z,14.20
2018-04-16T20:06:06.121Z,14.20
2018-04-16T20:08:32.375Z,14.20
2018-04-16T20:10:58.650Z,14.20
2018-04-16T20:13:24.913Z,14.10
2018-04-16T20:15:51.228Z,14.10
2018-04-16T20:18:17.458Z,14.10
2018-04-16T20:20:43.746Z,14.10
2018-04-16T20:23:12.081Z,14.00
2018-04-16T20:25:38.419Z,14.00
2018-04-16T20:28:04.673Z,14.00
2018-04-16T20:30:32.001Z,13.90
2018-04-16T20:32:58.265Z,13.90
2018-04-16T20:35:25.321Z,13.80
2018-04-16T20:37:51.577Z,13.80
2018-04-16T20:40:17.850Z,13.70
2018-04-16T20:42:44.106Z,13.70
2018-04-16T20:45:10.367Z,13.70
2018-04-16T20:47:42.714Z,13.60
2018-04-16T20:50:08.960Z,13.60
2018-04-16T20:52:36.161Z,13.30
2018-04-16T20:55:02.466Z,13.30
2018-04-16T20:57:28.782Z,13.20
2018-04-16T20:59:55.038Z,13.20
2018-04-16T21:02:21.386Z,13.20
2018-04-16T21:04:47.630Z,13.10
2018-04-16T21:07:14.035Z,13.00
2018-04-16T21:09:40.332Z,13.00
2018-04-16T21:12:07.359Z,12.90
2018-04-16T21:14:34.591Z,12.90
2018-04-16T21:17:00.825Z,12.90
2018-04-16T21:19:27.090Z,12.80
2018-04-16T21:21:54.149Z,12.90
2018-04-16T21:24:20.402Z,12.90
2018-04-16T21:26:48.578Z,12.80
2018-04-16T21:29:14.835Z,12.80
2018-04-16T21:31:41.162Z,12.70
2018-04-16T21:34:07.410Z,12.60
2018-04-16T21:36:33.693Z,12.60
2018-04-16T21:39:00.689Z,12.50
2018-04-16T21:41:27.058Z,12.50
2018-04-16T21:43:53.344Z,12.40
2018-04-16T21:46:19.713Z,12.40
2018-04-16T21:48:45.977Z,12.30
2018-04-16T21:51:12.330Z,12.30
2018-04-16T21:53:40.042Z,12.20
2018-04-16T21:56:06.305Z,12.20
2018-04-16T21:58:34.226Z,12.10
2018-04-16T22:01:00.520Z,12.00
2018-04-16T22:03:26.808Z,11.90
2018-04-16T22:05:53.139Z,11.90
2018-04-16T22:08:19.409Z,11.80
2018-04-16T22:10:46.814Z,11.80
2018-04-16T22:13:13.069Z,11.70
2018-04-16T22:15:39.361Z,11.70
2018-04-16T22:18:05.675Z,11.60
2018-04-16T22:20:32.017Z,11.50
2018-04-16T22:22:59.462Z,11.50
2018-04-16T22:25:25.745Z,11.40
2018-04-16T22:27:52.022Z,11.30
2018-04-16T22:30:18.303Z,11.40
2018-04-16T22:32:44.585Z,11.40
2018-04-16T22:35:11.485Z,11.40
2018-04-16T22:37:37.817Z,11.40
2018-04-16T22:40:04.111Z,11.40
2018-04-16T22:42:30.413Z,11.30
2018-04-16T22:44:56.658Z,11.20
2018-04-16T22:47:23.506Z,11.20
2018-04-16T22:49:49.764Z,11.10
2018-04-16T22:52:16.073Z,11.10
2018-04-16T22:54:43.231Z,11.00
2018-04-16T22:57:09.781Z,10.90
2018-04-16T22:59:36.157Z,10.90
2018-04-16T23:02:02.443Z,10.90
2018-04-16T23:04:28.741Z,10.90
2018-04-16T23:06:56.058Z,10.80
2018-04-16T23:09:22.290Z,10.80
2018-04-16T23:11:48.568Z,10.80
2018-04-16T23:14:14.835Z,10.80
2018-04-16T23:16:41.093Z,10.80
2018-04-16T23:19:07.522Z,10.80
2018-04-16T23:21:34.126Z,10.70
2018-04-16T23:24:00.410Z,10.60
2018-04-16T23:26:26.664Z,10.60
2018-04-16T23:28:53.733Z,10.50
2018-04-16T23:31:20.002Z,10.50
2018-04-16T23:33:46.269Z,10.50
2018-04-16T23:36:12.523Z,10.50
2018-04-16T23:38:38.799Z,10.40
2018-04-16T23:41:05.055Z,10.40
2018-04-16T23:43:32.075Z,10.40
2018-04-16T23:45:58.477Z,10.40
2018-04-16T23:48:24.762Z,10.40
2018-04-16T23:50:51.068Z,10.30
2018-04-16T23:53:18.142Z,10.30
2018-04-16T23:55:45.145Z,10.30
2018-04-16T23:58:11.673Z,10.20
