createdAt,value
2018-04-23T00:00:52.236Z,20.69
2018-04-23T00:01:52.405Z,20.79
2018-04-23T00:02:52.582Z,20.79
2018-04-23T00:03:52.750Z,20.69
2018-04-23T00:04:52.928Z,20.67
2018-04-23T00:05:53.091Z,20.67
2018-04-23T00:06:53.268Z,20.73
2018-04-23T00:07:53.441Z,20.67
2018-04-23T00:08:53.616Z,20.73
2018-04-23T00:09:53.794Z,20.69
2018-04-23T00:10:53.966Z,20.69
2018-04-23T00:11:54.268Z,20.55
2018-04-23T00:12:54.346Z,20.73
2018-04-23T00:13:54.522Z,20.64
2018-04-23T00:14:54.692Z,20.69
2018-04-23T00:15:54.869Z,20.70
2018-04-23T00:16:55.248Z,20.64
2018-04-23T00:17:55.732Z,20.61
2018-04-23T00:18:55.367Z,20.54
2018-04-23T00:19:55.792Z,20.61
2018-04-23T00:20:55.714Z,20.43
2018-04-23T00:21:56.026Z,20.39
2018-04-23T00:22:56.109Z,20.39
2018-04-23T00:23:56.179Z,20.38
2018-04-23T00:24:56.343Z,20.35
2018-04-23T00:25:56.518Z,20.26
2018-04-23T00:26:56.688Z,20.35
2018-04-23T00:27:56.869Z,20.35
2018-04-23T00:28:57.039Z,20.47
2018-04-23T00:29:57.212Z,20.41
2018-04-23T00:30:57.391Z,20.51
2018-04-23T00:31:57.564Z,20.57
2018-04-23T00:32:57.754Z,20.54
2018-04-23T00:33:57.929Z,20.59
2018-04-23T00:34:58.099Z,20.51
2018-04-23T00:35:58.274Z,20.52
2018-04-23T00:36:58.683Z,20.51
2018-04-23T00:37:58.565Z,20.51
2018-04-23T00:38:58.741Z,20.48
2018-04-23T00:39:59.081Z,20.36
2018-04-23T00:40:59.125Z,20.36
2018-04-23T00:41:59.486Z,20.38
2018-04-23T00:42:59.485Z,20.48
2018-04-23T00:43:59.661Z,20.47
2018-04-23T00:44:59.824Z,20.51
2018-04-23T00:46:00.705Z,20.55
2018-04-23T00:47:00.127Z,20.50
2018-04-23T00:48:00.293Z,20.47
2018-04-23T00:49:00.486Z,20.31
2018-04-23T00:50:01.205Z,20.38
2018-04-23T00:51:00.910Z,20.39
2018-04-23T00:52:01.055Z,20.41
2018-04-23T00:53:01.228Z,20.35
2018-04-23T00:54:01.401Z,20.42
2018-04-23T00:55:01.730Z,20.42
2018-04-23T00:56:01.719Z,20.41
2018-04-23T00:57:01.891Z,20.38
2018-04-23T00:58:02.079Z,20.29
2018-04-23T00:59:02.258Z,20.36
2018-04-23T01:00:02.419Z,20.41
2018-04-23T01:01:02.588Z,20.39
2018-04-23T01:02:02.765Z,20.39
2018-04-23T01:03:02.932Z,20.38
2018-04-23T01:04:03.321Z,20.36
2018-04-23T01:05:03.285Z,20.32
2018-04-23T01:06:03.460Z,20.23
2018-04-23T01:07:03.639Z,20.17
2018-04-23T01:08:03.807Z,20.28
2018-04-23T01:09:03.978Z,20.33
2018-04-23T01:10:04.163Z,20.23
2018-04-23T01:11:05.393Z,20.35
2018-04-23T01:12:04.725Z,20.33
2018-04-23T01:13:04.561Z,20.32
2018-04-23T01:14:04.735Z,20.36
2018-04-23T01:15:04.936Z,20.48
2018-04-23T01:16:05.129Z,20.43
2018-04-23T01:17:05.310Z,20.36
2018-04-23T01:18:05.490Z,20.38
2018-04-23T01:19:05.672Z,20.38
2018-04-23T01:20:05.906Z,20.36
2018-04-23T01:21:05.967Z,20.33
2018-04-23T01:22:06.151Z,20.29
2018-04-23T01:23:06.328Z,20.36
2018-04-23T01:24:06.504Z,20.33
2018-04-23T01:25:06.678Z,20.41
2018-04-23T01:26:06.854Z,20.38
2018-04-23T01:27:07.019Z,20.41
2018-04-23T01:28:07.179Z,20.47
2018-04-23T01:29:07.365Z,20.42
2018-04-23T01:30:07.651Z,20.33
2018-04-23T01:31:07.680Z,20.26
2018-04-23T01:32:07.847Z,20.06
2018-04-23T01:33:08.016Z,20.14
2018-04-23T01:34:08.201Z,20.10
2018-04-23T01:35:08.521Z,20.10
2018-04-23T01:36:08.566Z,19.96
2018-04-23T01:37:08.738Z,20.08
2018-04-23T01:38:08.913Z,19.96
2018-04-23T01:39:09.084Z,19.91
2018-04-23T01:40:09.261Z,19.94
2018-04-23T01:41:09.423Z,19.88
2018-04-23T01:42:09.596Z,19.88
2018-04-23T01:43:09.819Z,19.83
2018-04-23T01:44:10.059Z,19.78
2018-04-23T01:45:10.170Z,19.80
2018-04-23T01:46:10.347Z,19.77
2018-04-23T01:47:10.525Z,19.84
2018-04-23T01:48:10.701Z,19.87
2018-04-23T01:49:10.870Z,19.83
2018-04-23T01:50:11.046Z,19.92
2018-04-23T01:51:11.232Z,19.88
2018-04-23T01:52:11.400Z,19.86
2018-04-23T01:53:11.804Z,19.94
2018-04-23T01:54:11.775Z,19.98
2018-04-23T01:55:11.947Z,20.03
2018-04-23T01:56:12.117Z,20.10
2018-04-23T01:57:12.292Z,20.18
2018-04-23T01:58:12.517Z,20.26
2018-04-23T01:59:12.652Z,20.18
2018-04-23T02:00:12.806Z,20.23
2018-04-23T02:01:12.980Z,20.20
2018-04-23T02:02:13.352Z,20.14
2018-04-23T02:03:13.651Z,20.14
2018-04-23T02:04:13.520Z,20.21
2018-04-23T02:05:13.679Z,20.08
2018-04-23T02:06:14.053Z,20.05
2018-04-23T02:07:14.295Z,20.13
2018-04-23T02:08:15.146Z,20.14
2018-04-23T02:09:14.390Z,20.16
2018-04-23T02:10:14.564Z,20.24
2018-04-23T02:11:14.741Z,20.18
2018-04-23T02:12:15.188Z,20.16
2018-04-23T02:13:15.137Z,20.20
2018-04-23T02:14:15.322Z,20.08
2018-04-23T02:15:15.717Z,19.98
2018-04-23T02:16:15.576Z,19.91
2018-04-23T02:17:15.753Z,19.88
2018-04-23T02:18:16.226Z,19.95
2018-04-23T02:19:16.649Z,19.94
2018-04-23T02:20:16.243Z,19.98
2018-04-23T02:21:16.653Z,19.92
2018-04-23T02:22:16.884Z,19.96
2018-04-23T02:23:16.932Z,19.95
2018-04-23T02:24:16.927Z,19.88
2018-04-23T02:25:18.217Z,19.91
2018-04-23T02:26:19.721Z,19.83
2018-04-23T02:27:18.694Z,19.74
2018-04-23T02:28:18.266Z,19.73
2018-04-23T02:29:17.759Z,19.76
2018-04-23T02:30:18.090Z,19.65
2018-04-23T02:31:18.076Z,19.63
2018-04-23T02:32:18.427Z,19.58
2018-04-23T02:33:18.666Z,19.54
2018-04-23T02:34:18.583Z,19.54
2018-04-23T02:35:18.889Z,19.50
2018-04-23T02:36:18.916Z,19.47
2018-04-23T02:37:19.716Z,19.54
2018-04-23T02:38:19.262Z,19.63
2018-04-23T02:39:19.437Z,19.69
2018-04-23T02:40:19.610Z,19.77
2018-04-23T02:41:19.779Z,19.78
2018-04-23T02:42:19.968Z,19.86
2018-04-23T02:43:20.125Z,19.78
2018-04-23T02:44:20.291Z,19.91
2018-04-23T02:45:20.476Z,19.96
2018-04-23T02:46:20.692Z,19.95
2018-04-23T02:47:20.818Z,19.92
2018-04-23T02:48:20.992Z,19.94
2018-04-23T02:49:21.170Z,19.95
2018-04-23T02:50:21.338Z,19.99
2018-04-23T02:51:21.503Z,19.92
2018-04-23T02:54:50.254Z,20.02
