createdAt,value
2022-10-31T00:01:14.129Z,101851.84
2022-10-31T00:03:41.179Z,101846.72
2022-10-31T00:06:08.363Z,101853.09
2022-10-31T00:08:36.682Z,101854.34
2022-10-31T00:11:03.955Z,101861.75
2022-10-31T00:13:32.026Z,101853.34
2022-10-31T00:15:58.964Z,101872.28
2022-10-31T00:18:25.942Z,101879.09
2022-10-31T00:21:00.564Z,101878.91
2022-10-31T00:23:27.611Z,101872.72
2022-10-31T00:26:01.332Z,101883.03
2022-10-31T00:28:28.414Z,101889.41
2022-10-31T00:30:55.412Z,101885.13
2022-10-31T00:33:22.426Z,101888.81
2022-10-31T00:35:51.711Z,101890.88
2022-10-31T00:38:18.659Z,101899.91
2022-10-31T00:40:45.557Z,101896.63
2022-10-31T00:43:13.852Z,101901.19
2022-10-31T00:45:42.042Z,101902.81
2022-10-31T00:48:09.079Z,101902.22
2022-10-31T00:50:36.830Z,101910.22
2022-10-31T00:53:03.822Z,101908.56
2022-10-31T00:55:30.911Z,101914.16
2022-10-31T00:57:58.462Z,101918.88
2022-10-31T01:00:27.350Z,101923.63
2022-10-31T01:02:54.422Z,101922.81
2022-10-31T01:05:21.369Z,101926.72
2022-10-31T01:07:48.359Z,101926.09
2022-10-31T01:10:15.567Z,101928.78
2022-10-31T01:12:47.405Z,101930.84
2022-10-31T01:15:19.562Z,101934.50
2022-10-31T01:17:47.974Z,101939.47
2022-10-31T01:20:16.406Z,101936.81
2022-10-31T01:22:43.426Z,101942.34
2022-10-31T01:25:11.771Z,101948.94
2022-10-31T01:27:38.947Z,101947.28
2022-10-31T01:30:07.733Z,101948.50
2022-10-31T01:32:34.755Z,101939.03
2022-10-31T01:35:03.461Z,101942.72
2022-10-31T01:37:31.887Z,101941.31
2022-10-31T01:39:58.787Z,101940.06
2022-10-31T01:42:25.844Z,101935.34
2022-10-31T01:45:00.429Z,101935.16
2022-10-31T01:47:47.922Z,101937.00
2022-10-31T01:50:29.046Z,101940.72
2022-10-31T01:52:57.057Z,101943.38
2022-10-31T01:55:30.910Z,101948.09
2022-10-31T01:58:06.177Z,101951.81
2022-10-31T02:00:33.601Z,101935.78
2022-10-31T02:03:01.387Z,101943.19
2022-10-31T02:05:31.455Z,101937.84
2022-10-31T02:08:05.294Z,101945.25
2022-10-31T02:10:35.050Z,101948.53
2022-10-31T02:13:06.028Z,101954.69
2022-10-31T02:15:33.954Z,101951.81
2022-10-31T02:18:02.103Z,101953.03
2022-10-31T02:20:37.812Z,101954.69
2022-10-31T02:23:59.119Z,101958.16
2022-10-31T02:27:13.146Z,101952.44
2022-10-31T02:30:11.894Z,101958.38
2022-10-31T02:32:53.822Z,101957.13
2022-10-31T02:35:40.229Z,101955.91
2022-10-31T02:38:25.785Z,101950.38
2022-10-31T02:41:04.348Z,101958.81
2022-10-31T02:43:44.847Z,101961.25
2022-10-31T02:46:21.150Z,101960.03
2022-10-31T02:48:53.594Z,101970.72
2022-10-31T02:51:21.661Z,101963.31
2022-10-31T02:53:48.614Z,101961.66
2022-10-31T02:56:18.255Z,101955.09
2022-10-31T02:58:53.653Z,101955.69
2022-10-31T03:02:18.813Z,101960.03
2022-10-31T03:05:15.946Z,101956.97
2022-10-31T03:07:56.214Z,101964.16
2022-10-31T03:10:40.628Z,101973.81
2022-10-31T03:13:18.550Z,101970.72
2022-10-31T03:15:51.967Z,101969.06
2022-10-31T03:18:29.018Z,101978.72
2022-10-31T03:21:06.341Z,101980.97
2022-10-31T03:23:36.530Z,101982.41
2022-10-31T03:26:08.640Z,101982.56
2022-10-31T03:28:44.460Z,101991.56
2022-10-31T03:31:17.425Z,101991.16
2022-10-31T03:33:47.011Z,101987.03
2022-10-31T03:36:18.471Z,101989.47
2022-10-31T03:38:48.330Z,101991.09
2022-10-31T03:41:31.491Z,101996.81
2022-10-31T03:44:03.707Z,101992.69
2022-10-31T03:46:30.908Z,102004.78
2022-10-31T03:48:59.583Z,102009.91
2022-10-31T03:51:40.708Z,102009.03
2022-10-31T03:54:17.246Z,102009.44
2022-10-31T03:56:52.913Z,102013.91
2022-10-31T03:59:27.658Z,102001.59
2022-10-31T04:02:04.156Z,102001.59
2022-10-31T04:04:31.892Z,102009.41
2022-10-31T04:07:04.064Z,102006.56
2022-10-31T04:09:37.534Z,102009.22
2022-10-31T04:12:09.855Z,102015.19
2022-10-31T04:14:40.057Z,102012.69
2022-10-31T04:17:14.688Z,102017.63
2022-10-31T04:19:41.889Z,102022.13
2022-10-31T04:22:10.406Z,102028.88
2022-10-31T04:24:40.571Z,102022.84
2022-10-31T04:27:08.116Z,102030.63
2022-10-31T04:29:35.136Z,102025.25
2022-10-31T04:32:02.106Z,102015.78
2022-10-31T04:34:29.069Z,102020.75
2022-10-31T04:36:56.038Z,102029.00
2022-10-31T04:39:26.653Z,102024.47
2022-10-31T04:41:54.026Z,102025.69
2022-10-31T04:44:21.174Z,102036.31
2022-10-31T04:46:48.146Z,102031.47
2022-10-31T04:49:15.106Z,102021.34
2022-10-31T04:51:42.013Z,102027.66
2022-10-31T04:54:09.207Z,102026.13
2022-10-31T04:56:37.449Z,102032.63
2022-10-31T04:59:04.406Z,102035.41
2022-10-31T05:01:31.469Z,102021.84
2022-10-31T05:03:58.461Z,102025.91
2022-10-31T05:06:25.396Z,102019.31
2022-10-31T05:08:52.332Z,102028.50
2022-10-31T05:11:19.315Z,102022.50
2022-10-31T05:13:47.571Z,102016.75
2022-10-31T05:16:14.749Z,102025.97
2022-10-31T05:18:41.687Z,102012.63
2022-10-31T05:21:08.703Z,102015.09
2022-10-31T05:23:35.695Z,102009.41
2022-10-31T05:26:02.628Z,102001.66
2022-10-31T05:28:29.553Z,102013.22
2022-10-31T05:30:57.807Z,102006.47
2022-10-31T05:33:24.729Z,102012.69
2022-10-31T05:35:51.650Z,102007.97
2022-10-31T05:38:18.551Z,102010.91
2022-10-31T05:40:45.474Z,102005.81
2022-10-31T05:43:12.496Z,102006.06
2022-10-31T05:45:39.422Z,102004.47
2022-10-31T05:48:09.146Z,102018.44
2022-10-31T05:50:36.047Z,102020.91
2022-10-31T05:53:05.820Z,102010.88
2022-10-31T05:55:33.211Z,102016.84
2022-10-31T05:58:00.414Z,102014.81
2022-10-31T06:00:28.801Z,102017.47
2022-10-31T06:03:00.409Z,102018.47
2022-10-31T06:05:29.219Z,102017.22
2022-10-31T06:07:56.652Z,102017.97
2022-10-31T06:10:24.463Z,102029.19
2022-10-31T06:12:51.587Z,102026.63
2022-10-31T06:15:23.505Z,102038.91
2022-10-31T06:18:00.649Z,102031.41
2022-10-31T06:20:29.357Z,102040.16
2022-10-31T06:22:56.357Z,102037.59
2022-10-31T06:25:23.468Z,102033.25
2022-10-31T06:27:50.450Z,102038.31
2022-10-31T06:30:17.725Z,102037.47
2022-10-31T06:32:44.693Z,102046.94
2022-10-31T06:35:12.054Z,102051.91
2022-10-31T06:37:40.582Z,102047.00
2022-10-31T06:40:08.987Z,102044.34
2022-10-31T06:42:35.912Z,102051.13
2022-10-31T06:45:03.184Z,102052.59
2022-10-31T06:47:30.166Z,102050.81
2022-10-31T06:49:57.329Z,102050.50
2022-10-31T06:52:24.376Z,102055.31
2022-10-31T06:54:52.666Z,102055.19
2022-10-31T06:57:19.795Z,102048.72
2022-10-31T06:59:46.764Z,102060.25
2022-10-31T07:02:13.858Z,102055.81
2022-10-31T07:04:40.947Z,102056.06
2022-10-31T07:07:07.884Z,102064.94
2022-10-31T07:09:34.864Z,102062.53
2022-10-31T07:12:03.283Z,102074.47
2022-10-31T07:14:30.259Z,102071.63
2022-10-31T07:16:57.192Z,102084.31
2022-10-31T07:19:24.161Z,102082.22
2022-10-31T07:21:51.062Z,102086.84
2022-10-31T07:24:17.979Z,102087.16
2022-10-31T07:26:46.812Z,102080.31
2022-10-31T07:29:15.109Z,102075.00
2022-10-31T07:31:42.188Z,102075.88
2022-10-31T07:34:09.150Z,102083.34
2022-10-31T07:36:36.121Z,102075.50
2022-10-31T07:39:03.682Z,102076.63
2022-10-31T07:41:30.611Z,102074.63
2022-10-31T07:43:57.547Z,102069.31
2022-10-31T07:46:25.839Z,102078.00
2022-10-31T07:48:52.824Z,102077.22
2022-10-31T07:51:19.762Z,102068.22
2022-10-31T07:53:46.689Z,102072.97
2022-10-31T07:56:13.614Z,102072.38
2022-10-31T07:58:40.529Z,102079.59
2022-10-31T08:01:07.661Z,102081.47
2022-10-31T08:03:35.991Z,102087.47
2022-10-31T08:06:03.018Z,102083.84
2022-10-31T08:08:32.309Z,102077.47
2022-10-31T08:11:01.621Z,102082.34
2022-10-31T08:13:28.550Z,102077.19
2022-10-31T08:15:56.614Z,102078.19
2022-10-31T08:18:24.635Z,102070.16
2022-10-31T08:20:54.486Z,102080.00
2022-10-31T08:23:21.546Z,102078.56
2022-10-31T08:25:48.853Z,102074.09
2022-10-31T08:28:16.104Z,102072.88
2022-10-31T08:30:43.274Z,102071.31
2022-10-31T08:33:13.876Z,102072.56
2022-10-31T08:35:41.919Z,102073.78
2022-10-31T08:38:11.945Z,102077.47
2022-10-31T08:40:39.709Z,102070.09
2022-10-31T08:43:15.789Z,102080.38
2022-10-31T08:45:44.569Z,102071.31
2022-10-31T08:48:14.030Z,102073.81
2022-10-31T08:50:42.079Z,102073.84
2022-10-31T08:53:13.772Z,102069.72
2022-10-31T08:55:42.449Z,102072.22
2022-10-31T08:58:14.206Z,102079.84
2022-10-31T09:00:41.748Z,102074.31
2022-10-31T09:03:15.149Z,102073.88
2022-10-31T09:05:42.676Z,102071.00
2022-10-31T09:08:15.987Z,102066.44
2022-10-31T09:10:45.157Z,102074.06
2022-10-31T09:13:15.336Z,102067.50
2022-10-31T09:15:45.444Z,102067.34
2022-10-31T09:18:14.462Z,102070.25
2022-10-31T09:20:43.518Z,102074.81
2022-10-31T09:23:14.698Z,102069.09
2022-10-31T09:25:49.186Z,102061.63
2022-10-31T09:28:20.722Z,102066.16
2022-10-31T09:30:49.889Z,102071.50
2022-10-31T09:33:17.602Z,102059.16
2022-10-31T09:35:44.824Z,102056.06
2022-10-31T09:38:16.072Z,102060.38
2022-10-31T09:40:46.745Z,102060.22
2022-10-31T09:43:26.025Z,102059.56
2022-10-31T09:46:05.646Z,102056.28
2022-10-31T09:48:48.076Z,102051.72
2022-10-31T09:51:21.118Z,102055.97
2022-10-31T09:53:55.803Z,102059.88
2022-10-31T09:56:25.654Z,102052.81
2022-10-31T09:58:59.101Z,102051.91
2022-10-31T10:01:44.010Z,102052.94
2022-10-31T10:04:40.317Z,102050.19
2022-10-31T10:07:22.799Z,102045.22
2022-10-31T10:09:51.234Z,102037.94
2022-10-31T10:12:34.649Z,102037.03
2022-10-31T10:15:27.897Z,102041.59
2022-10-31T10:18:09.967Z,102046.50
2022-10-31T10:20:49.799Z,102044.66
2022-10-31T10:23:40.114Z,102041.66
2022-10-31T10:26:19.678Z,102052.50
2022-10-31T10:28:54.580Z,102054.44
2022-10-31T10:31:28.275Z,102055.16
2022-10-31T10:34:19.920Z,102042.50
2022-10-31T10:36:53.168Z,102035.91
2022-10-31T10:39:29.384Z,102047.97
2022-10-31T10:42:18.959Z,102051.31
2022-10-31T10:45:09.575Z,102047.22
2022-10-31T10:47:43.365Z,102045.59
2022-10-31T10:50:18.564Z,102039.34
2022-10-31T10:53:02.059Z,102041.34
2022-10-31T10:55:41.693Z,102045.25
2022-10-31T10:58:11.889Z,102039.00
2022-10-31T11:00:42.980Z,102034.34
2022-10-31T11:03:11.571Z,102028.28
2022-10-31T11:05:45.800Z,102029.84
2022-10-31T11:08:27.386Z,102014.97
2022-10-31T11:11:01.612Z,102022.69
2022-10-31T11:13:32.193Z,102017.13
2022-10-31T11:16:04.233Z,102026.53
2022-10-31T11:18:35.973Z,102029.56
2022-10-31T11:21:05.498Z,102024.31
2022-10-31T11:23:33.787Z,102031.22
2022-10-31T11:26:04.543Z,102022.22
2022-10-31T11:28:37.536Z,102020.19
2022-10-31T11:31:12.406Z,102016.88
2022-10-31T11:33:48.318Z,102019.25
2022-10-31T11:36:22.027Z,102017.84
2022-10-31T11:38:50.325Z,102008.97
2022-10-31T11:41:20.863Z,102006.28
2022-10-31T11:43:54.350Z,102004.41
2022-10-31T11:46:31.496Z,101999.31
2022-10-31T11:48:58.622Z,101993.03
2022-10-31T11:51:30.935Z,101993.31
2022-10-31T11:54:03.232Z,101983.84
2022-10-31T11:56:41.015Z,101986.53
2022-10-31T11:59:23.290Z,101986.56
2022-10-31T12:01:52.446Z,101989.06
2022-10-31T12:04:25.253Z,101980.50
2022-10-31T12:06:53.824Z,101982.19
2022-10-31T12:09:24.357Z,101985.88
2022-10-31T12:12:25.144Z,101977.56
2022-10-31T12:15:13.137Z,101986.56
2022-10-31T12:17:50.274Z,101983.25
2022-10-31T12:20:29.108Z,101986.97
2022-10-31T12:23:07.341Z,101977.72
2022-10-31T12:25:48.196Z,101974.88
2022-10-31T12:28:55.233Z,101970.22
2022-10-31T12:31:44.694Z,101959.19
2022-10-31T12:34:57.208Z,101960.94
2022-10-31T12:37:49.230Z,101961.19
2022-10-31T12:40:48.891Z,101964.50
2022-10-31T12:43:36.324Z,101952.00
2022-10-31T12:46:09.236Z,101955.22
2022-10-31T12:49:16.525Z,101942.91
2022-10-31T12:52:00.655Z,101941.19
2022-10-31T12:54:52.182Z,101925.91
2022-10-31T12:57:30.425Z,101922.38
2022-10-31T13:00:04.663Z,101918.66
2022-10-31T13:02:39.965Z,101915.78
2022-10-31T13:05:19.082Z,101904.88
2022-10-31T13:07:56.295Z,101897.88
2022-10-31T13:10:31.313Z,101892.50
2022-10-31T13:13:08.198Z,101891.38
2022-10-31T13:15:48.060Z,101888.97
2022-10-31T13:18:31.030Z,101893.34
2022-10-31T13:21:06.243Z,101880.81
2022-10-31T13:23:50.410Z,101872.16
2022-10-31T13:26:37.956Z,101856.53
2022-10-31T13:29:16.616Z,101853.03
2022-10-31T13:31:44.154Z,101870.13
2022-10-31T13:34:25.251Z,101875.00
2022-10-31T13:37:11.040Z,101869.25
2022-10-31T13:40:03.958Z,101868.63
2022-10-31T13:42:53.985Z,101853.22
2022-10-31T13:45:24.414Z,101839.63
2022-10-31T13:48:01.876Z,101826.81
2022-10-31T13:50:32.014Z,101827.59
2022-10-31T13:53:15.065Z,101835.03
2022-10-31T13:55:45.203Z,101820.19
2022-10-31T13:58:26.510Z,101823.47
2022-10-31T14:01:13.570Z,101814.00
2022-10-31T14:04:06.261Z,101811.06
2022-10-31T14:06:44.916Z,101810.84
2022-10-31T14:09:30.190Z,101799.47
2022-10-31T14:12:01.363Z,101796.97
2022-10-31T14:14:42.508Z,101797.78
2022-10-31T14:17:21.470Z,101785.66
2022-10-31T14:20:02.400Z,101775.59
2022-10-31T14:22:37.395Z,101766.16
2022-10-31T14:25:30.247Z,101749.31
2022-10-31T14:27:59.173Z,101730.75
2022-10-31T14:30:30.029Z,101716.13
2022-10-31T14:33:02.559Z,101718.84
2022-10-31T14:35:57.384Z,101718.31
2022-10-31T14:38:45.280Z,101706.53
2022-10-31T14:41:38.692Z,101745.66
2022-10-31T14:44:55.960Z,101750.78
2022-10-31T14:47:40.234Z,101755.91
2022-10-31T14:50:31.971Z,101760.06
2022-10-31T14:53:03.728Z,101748.94
2022-10-31T14:55:31.736Z,101739.06
2022-10-31T14:58:07.084Z,101728.78
2022-10-31T15:00:36.987Z,101723.19
2022-10-31T15:03:16.611Z,101727.53
2022-10-31T15:05:50.683Z,101726.03
2022-10-31T15:08:34.002Z,101730.81
2022-10-31T15:11:10.971Z,101719.50
2022-10-31T15:13:48.311Z,101697.25
2022-10-31T15:16:21.013Z,101685.13
2022-10-31T15:18:54.161Z,101667.88
2022-10-31T15:21:24.114Z,101659.69
2022-10-31T15:23:54.211Z,101647.19
2022-10-31T15:26:24.301Z,101664.69
2022-10-31T15:29:05.035Z,101683.25
2022-10-31T15:31:33.128Z,101695.19
2022-10-31T15:34:08.000Z,101698.88
2022-10-31T15:36:38.464Z,101693.94
2022-10-31T15:39:06.178Z,101707.09
2022-10-31T15:41:38.526Z,101698.03
2022-10-31T15:44:17.334Z,101691.44
2022-10-31T15:46:44.419Z,101682.84
2022-10-31T15:49:35.149Z,101682.06
2022-10-31T15:52:13.179Z,101687.41
2022-10-31T15:54:49.212Z,101703.09
2022-10-31T15:57:17.197Z,101693.66
2022-10-31T15:59:49.175Z,101691.41
2022-10-31T16:02:21.485Z,101685.88
2022-10-31T16:04:56.322Z,101679.31
2022-10-31T16:07:24.815Z,101670.66
2022-10-31T16:09:55.318Z,101675.88
2022-10-31T16:12:24.789Z,101675.88
2022-10-31T16:14:55.825Z,101673.63
2022-10-31T16:17:27.185Z,101668.28
2022-10-31T16:19:58.879Z,101667.69
2022-10-31T16:22:30.254Z,101667.06
2022-10-31T16:25:06.931Z,101665.84
2022-10-31T16:27:38.227Z,101665.84
2022-10-31T16:30:43.952Z,101654.97
2022-10-31T16:33:28.647Z,101650.25
2022-10-31T16:36:09.495Z,101644.25
2022-10-31T16:38:45.010Z,101645.06
2022-10-31T16:41:11.937Z,101636.22
2022-10-31T16:43:38.889Z,101640.75
2022-10-31T16:48:45.795Z,101656.38
2022-10-31T16:51:12.843Z,101655.31
2022-10-31T16:53:45.634Z,101655.94
2022-10-31T16:56:18.612Z,101655.72
2022-10-31T16:58:46.015Z,101652.81
2022-10-31T17:01:14.479Z,101649.13
2022-10-31T17:03:41.503Z,101658.78
2022-10-31T17:06:12.758Z,101651.81
2022-10-31T17:08:39.719Z,101643.78
2022-10-31T17:11:13.271Z,101631.44
2022-10-31T17:13:40.342Z,101637.59
2022-10-31T17:16:07.883Z,101640.47
2022-10-31T17:18:36.143Z,101623.84
2022-10-31T17:21:06.139Z,101617.88
2022-10-31T17:23:33.529Z,101608.84
2022-10-31T17:26:00.838Z,101614.78
2022-10-31T17:28:27.799Z,101616.41
2022-10-31T17:30:58.954Z,101638.84
2022-10-31T17:33:26.327Z,101638.69
2022-10-31T17:35:54.621Z,101634.81
2022-10-31T17:38:21.645Z,101629.06
2022-10-31T17:43:21.253Z,101640.38
2022-10-31T17:45:48.395Z,101625.38
2022-10-31T17:48:15.344Z,101626.41
2022-10-31T17:50:42.281Z,101617.97
2022-10-31T17:53:10.601Z,101613.28
2022-10-31T17:55:37.839Z,101606.31
2022-10-31T17:58:05.817Z,101601.38
2022-10-31T18:00:33.474Z,101602.88
2022-10-31T18:03:02.279Z,101590.34
2022-10-31T18:05:29.486Z,101586.47
2022-10-31T18:07:59.590Z,101596.56
2022-10-31T18:10:32.006Z,101606.03
2022-10-31T18:12:59.313Z,101590.44
2022-10-31T18:15:26.517Z,101586.34
2022-10-31T18:17:53.422Z,101586.53
2022-10-31T18:20:20.354Z,101582.66
2022-10-31T18:22:47.242Z,101579.81
2022-10-31T18:25:15.819Z,101580.25
2022-10-31T18:27:44.114Z,101577.41
2022-10-31T18:30:11.816Z,101571.47
2022-10-31T18:32:38.840Z,101557.69
2022-10-31T18:35:06.773Z,101555.25
2022-10-31T18:37:33.749Z,101554.00
2022-10-31T18:40:00.881Z,101541.72
2022-10-31T18:42:27.814Z,101538.44
2022-10-31T18:44:56.147Z,101536.19
2022-10-31T18:47:23.138Z,101542.16
2022-10-31T18:49:50.126Z,101547.09
2022-10-31T18:52:17.245Z,101520.19
2022-10-31T18:54:44.717Z,101518.75
2022-10-31T18:57:11.738Z,101517.94
2022-10-31T18:59:38.737Z,101517.94
2022-10-31T19:02:07.181Z,101505.22
2022-10-31T19:04:34.346Z,101497.78
2022-10-31T19:07:01.568Z,101487.13
2022-10-31T19:09:30.827Z,101497.78
2022-10-31T19:11:57.859Z,101483.44
2022-10-31T19:14:24.896Z,101480.75
2022-10-31T19:16:52.585Z,101478.88
2022-10-31T19:19:21.321Z,101486.72
2022-10-31T19:21:48.585Z,101470.72
2022-10-31T19:24:15.524Z,101471.50
2022-10-31T19:26:42.561Z,101471.50
2022-10-31T19:29:10.475Z,101460.81
2022-10-31T19:31:37.422Z,101460.63
2022-10-31T19:34:04.625Z,101461.47
2022-10-31T19:36:32.885Z,101451.78
2022-10-31T19:38:59.824Z,101443.56
2022-10-31T19:41:29.101Z,101445.28
2022-10-31T19:43:58.958Z,101445.47
2022-10-31T19:46:52.787Z,101434.59
2022-10-31T19:49:13.041Z,101427.84
2022-10-31T19:51:41.581Z,101420.06
2022-10-31T19:54:08.594Z,101418.03
2022-10-31T19:56:35.503Z,101408.38
2022-10-31T19:59:03.891Z,101411.03
2022-10-31T20:01:31.092Z,101407.97
2022-10-31T20:03:58.248Z,101393.19
2022-10-31T20:06:28.345Z,101389.50
2022-10-31T20:08:57.857Z,101384.81
2022-10-31T20:11:27.034Z,101382.94
2022-10-31T20:13:55.819Z,101375.16
2022-10-31T20:16:23.197Z,101374.31
2022-10-31T20:18:50.280Z,101372.72
2022-10-31T20:21:20.572Z,101374.97
2022-10-31T20:23:47.993Z,101367.84
2022-10-31T20:26:19.256Z,101365.78
2022-10-31T20:28:46.649Z,101360.00
2022-10-31T20:31:17.986Z,101359.13
2022-10-31T20:33:45.010Z,101370.19
2022-10-31T20:36:12.574Z,101368.16
2022-10-31T20:38:41.559Z,101373.03
2022-10-31T20:41:10.861Z,101372.66
2022-10-31T20:43:39.593Z,101359.91
2022-10-31T20:46:10.941Z,101356.81
2022-10-31T20:48:39.666Z,101347.75
2022-10-31T20:51:11.501Z,101348.81
2022-10-31T20:53:38.595Z,101349.25
2022-10-31T20:56:08.587Z,101343.13
2022-10-31T20:58:37.251Z,101330.81
2022-10-31T21:01:10.726Z,101333.47
2022-10-31T21:03:38.176Z,101338.22
2022-10-31T21:06:06.310Z,101335.13
2022-10-31T21:08:33.985Z,101340.47
2022-10-31T21:11:07.425Z,101339.22
2022-10-31T21:13:40.537Z,101340.28
2022-10-31T21:16:13.030Z,101347.09
2022-10-31T21:18:42.529Z,101350.59
2022-10-31T21:21:12.373Z,101357.22
2022-10-31T21:23:40.524Z,101343.31
2022-10-31T21:26:09.765Z,101342.09
2022-10-31T21:28:37.338Z,101332.69
2022-10-31T21:31:09.594Z,101333.72
2022-10-31T21:33:37.341Z,101336.19
2022-10-31T21:36:06.033Z,101333.16
2022-10-31T21:38:33.471Z,101330.25
2022-10-31T21:41:01.986Z,101317.34
2022-10-31T21:43:29.672Z,101321.06
2022-10-31T21:46:02.762Z,101324.97
2022-10-31T21:48:31.115Z,101311.63
2022-10-31T21:51:02.449Z,101309.81
2022-10-31T21:53:48.282Z,101315.50
2022-10-31T21:56:15.329Z,101306.13
2022-10-31T21:58:42.339Z,101307.75
2022-10-31T22:01:09.523Z,101294.00
2022-10-31T22:03:41.184Z,101304.00
2022-10-31T22:06:10.823Z,101309.53
2022-10-31T22:08:38.106Z,101297.84
2022-10-31T22:11:08.306Z,101290.84
2022-10-31T22:13:37.014Z,101285.53
2022-10-31T22:16:06.764Z,101284.28
2022-10-31T22:18:34.738Z,101278.72
2022-10-31T22:21:05.190Z,101277.28
2022-10-31T22:23:32.401Z,101271.50
2022-10-31T22:26:03.860Z,101263.31
2022-10-31T22:28:31.013Z,101263.31
2022-10-31T22:30:58.462Z,101257.97
2022-10-31T22:33:26.031Z,101262.91
2022-10-31T22:35:53.011Z,101253.09
2022-10-31T22:38:21.275Z,101263.38
2022-10-31T22:40:48.299Z,101266.25
2022-10-31T22:43:15.235Z,101252.75
2022-10-31T22:45:42.367Z,101249.47
2022-10-31T22:48:09.365Z,101251.09
2022-10-31T22:50:36.308Z,101241.66
2022-10-31T22:53:03.256Z,101243.09
2022-10-31T22:55:34.810Z,101241.47
2022-10-31T22:58:02.077Z,101233.50
2022-10-31T23:00:29.230Z,101237.16
2022-10-31T23:02:56.148Z,101234.72
2022-10-31T23:05:23.114Z,101243.38
2022-10-31T23:07:50.102Z,101253.63
2022-10-31T23:10:17.238Z,101238.41
2022-10-31T23:13:04.174Z,101235.16
2022-10-31T23:15:31.076Z,101235.16
2022-10-31T23:17:58.073Z,101223.91
2022-10-31T23:20:25.029Z,101215.94
2022-10-31T23:22:51.938Z,101214.06
2022-10-31T23:25:37.689Z,101213.06
2022-10-31T23:28:06.027Z,101205.66
2022-10-31T23:30:32.947Z,101197.25
2022-10-31T23:33:00.099Z,101196.19
2022-10-31T23:35:27.209Z,101195.19
2022-10-31T23:37:54.171Z,101202.94
2022-10-31T23:40:21.931Z,101196.66
2022-10-31T23:42:48.836Z,101188.41
2022-10-31T23:45:17.299Z,101184.09
2022-10-31T23:47:44.240Z,101174.69
2022-10-31T23:50:11.289Z,101179.59
2022-10-31T23:52:38.233Z,101169.53
2022-10-31T23:55:06.968Z,101167.16
2022-10-31T23:57:33.942Z,101164.03
