createdAt,value
2023-03-21T00:00:11.702Z,8.88
2023-03-21T00:01:14.589Z,8.88
2023-03-21T00:02:17.504Z,8.88
2023-03-21T00:03:52.786Z,8.88
2023-03-21T00:04:58.516Z,8.88
2023-03-21T00:06:14.146Z,8.88
2023-03-21T00:07:49.041Z,8.88
2023-03-21T00:08:54.292Z,8.88
2023-03-21T00:10:08.669Z,8.88
2023-03-21T00:12:08.464Z,8.88
2023-03-21T00:13:11.452Z,8.88
2023-03-21T00:14:14.994Z,8.88
2023-03-21T00:16:05.625Z,8.88
2023-03-21T00:17:29.130Z,8.88
2023-03-21T00:18:32.020Z,8.88
2023-03-21T00:20:07.174Z,8.88
2023-03-21T00:21:39.144Z,8.88
2023-03-21T00:23:04.116Z,8.88
2023-03-21T00:24:38.889Z,8.88
2023-03-21T00:25:41.793Z,8.94
2023-03-21T00:26:44.949Z,8.88
2023-03-21T00:29:20.060Z,8.94
2023-03-21T00:30:22.810Z,8.94
2023-03-21T00:31:25.864Z,8.88
2023-03-21T00:33:05.887Z,8.88
2023-03-21T00:36:41.817Z,8.88
2023-03-21T00:37:44.824Z,8.88
2023-03-21T00:39:19.451Z,8.88
2023-03-21T00:40:29.529Z,8.88
2023-03-21T00:42:18.187Z,8.94
2023-03-21T00:43:52.913Z,8.88
2023-03-21T00:44:56.189Z,8.94
2023-03-21T00:45:59.103Z,8.88
2023-03-21T00:47:54.411Z,8.88
2023-03-21T00:48:58.047Z,8.88
2023-03-21T00:50:00.910Z,8.88
2023-03-21T00:51:35.758Z,8.88
2023-03-21T00:53:09.138Z,8.88
2023-03-21T00:54:12.012Z,8.88
2023-03-21T00:55:46.644Z,8.88
2023-03-21T00:56:49.324Z,8.88
2023-03-21T00:58:01.467Z,8.88
2023-03-21T00:59:36.833Z,8.88
2023-03-21T01:00:12.352Z,8.88
2023-03-21T01:01:15.658Z,8.88
2023-03-21T01:02:19.099Z,8.88
2023-03-21T01:04:11.414Z,8.88
2023-03-21T01:05:14.505Z,8.88
2023-03-21T01:06:17.936Z,8.88
2023-03-21T01:07:52.535Z,8.88
2023-03-21T01:09:31.944Z,8.88
2023-03-21T01:10:34.617Z,8.88
2023-03-21T01:12:09.182Z,8.88
2023-03-21T01:13:11.846Z,8.88
2023-03-21T01:14:29.298Z,8.88
2023-03-21T01:16:04.338Z,8.88
2023-03-21T01:17:07.574Z,8.81
2023-03-21T01:18:10.511Z,8.81
2023-03-21T01:19:59.726Z,8.81
2023-03-21T01:21:02.590Z,8.81
2023-03-21T01:22:05.703Z,8.81
2023-03-21T01:23:40.583Z,8.81
2023-03-21T01:24:52.479Z,8.81
2023-03-21T01:26:19.203Z,8.81
2023-03-21T01:27:53.802Z,8.81
2023-03-21T01:28:56.572Z,8.88
2023-03-21T01:29:59.850Z,8.81
2023-03-21T01:31:55.041Z,8.88
2023-03-21T01:32:58.088Z,8.88
2023-03-21T01:34:01.008Z,8.88
2023-03-21T01:35:47.918Z,8.88
2023-03-21T01:37:14.580Z,8.88
2023-03-21T01:38:17.480Z,8.88
2023-03-21T01:39:52.406Z,8.81
2023-03-21T01:40:55.282Z,8.81
2023-03-21T01:42:26.462Z,8.81
2023-03-21T01:44:01.144Z,8.81
2023-03-21T01:45:03.937Z,8.81
2023-03-21T01:46:06.829Z,8.81
2023-03-21T01:48:17.014Z,8.81
2023-03-21T01:49:19.929Z,8.81
2023-03-21T01:50:22.874Z,8.81
2023-03-21T01:52:01.079Z,8.81
2023-03-21T01:53:28.571Z,8.81
2023-03-21T01:54:31.384Z,8.81
2023-03-21T01:56:06.112Z,8.81
2023-03-21T01:57:08.981Z,8.81
2023-03-21T01:58:41.448Z,8.81
2023-03-21T02:00:12.032Z,8.81
2023-03-21T02:01:14.952Z,8.81
2023-03-21T02:02:17.949Z,8.81
2023-03-21T02:04:16.772Z,8.81
2023-03-21T02:05:20.162Z,8.81
2023-03-21T02:06:23.420Z,8.81
2023-03-21T02:07:58.254Z,8.81
2023-03-21T02:09:14.313Z,8.81
2023-03-21T02:10:17.338Z,8.81
2023-03-21T02:11:52.023Z,8.81
2023-03-21T02:12:54.829Z,8.81
2023-03-21T02:14:06.209Z,8.81
2023-03-21T02:15:53.160Z,8.81
2023-03-21T02:16:56.329Z,8.81
2023-03-21T02:17:59.338Z,8.81
2023-03-21T02:19:39.325Z,8.81
2023-03-21T02:20:51.044Z,8.75
2023-03-21T02:21:53.801Z,8.75
2023-03-21T02:23:28.408Z,8.81
2023-03-21T02:24:31.155Z,8.75
2023-03-21T02:26:02.151Z,8.75
2023-03-21T02:27:51.018Z,8.75
2023-03-21T02:28:54.023Z,8.75
2023-03-21T02:29:58.267Z,8.75
2023-03-21T02:32:16.480Z,8.75
2023-03-21T02:33:34.873Z,8.75
2023-03-21T02:34:37.691Z,8.75
2023-03-21T02:36:28.498Z,8.75
2023-03-21T02:37:37.701Z,8.75
2023-03-21T02:38:52.538Z,8.75
2023-03-21T02:40:27.310Z,8.75
2023-03-21T02:41:39.555Z,8.75
2023-03-21T02:42:44.956Z,8.75
2023-03-21T02:44:41.987Z,8.75
2023-03-21T02:45:44.962Z,8.75
2023-03-21T02:46:56.334Z,8.75
2023-03-21T02:48:49.738Z,8.75
2023-03-21T02:49:53.722Z,8.75
2023-03-21T02:50:56.758Z,8.75
2023-03-21T02:52:40.033Z,8.75
2023-03-21T02:53:43.464Z,8.75
2023-03-21T02:55:34.179Z,8.75
2023-03-21T02:57:08.887Z,8.75
2023-03-21T02:58:27.371Z,8.75
2023-03-21T02:59:30.207Z,8.75
2023-03-21T03:00:16.688Z,8.75
2023-03-21T03:01:20.353Z,8.75
2023-03-21T03:02:23.840Z,8.75
2023-03-21T03:04:20.647Z,8.75
2023-03-21T03:05:23.999Z,8.75
2023-03-21T03:06:27.079Z,8.75
2023-03-21T03:08:01.816Z,8.75
2023-03-21T03:09:36.201Z,8.75
2023-03-21T03:10:39.383Z,8.75
2023-03-21T03:12:14.349Z,8.75
2023-03-21T03:13:17.214Z,8.75
2023-03-21T03:14:40.067Z,8.75
2023-03-21T03:16:32.013Z,8.75
2023-03-21T03:17:34.825Z,8.75
2023-03-21T03:18:37.652Z,8.75
2023-03-21T03:20:26.123Z,8.75
2023-03-21T03:21:29.632Z,8.75
2023-03-21T03:22:32.607Z,8.75
2023-03-21T03:24:07.629Z,8.75
2023-03-21T03:25:21.199Z,8.75
2023-03-21T03:26:40.436Z,8.69
2023-03-21T03:28:15.456Z,8.75
2023-03-21T03:29:18.346Z,8.75
2023-03-21T03:30:23.698Z,8.75
2023-03-21T03:32:33.521Z,8.75
2023-03-21T03:33:36.550Z,8.75
2023-03-21T03:34:39.397Z,8.75
2023-03-21T03:36:21.771Z,8.69
2023-03-21T03:37:30.512Z,8.75
2023-03-21T03:38:33.306Z,8.75
2023-03-21T03:40:08.219Z,8.75
2023-03-21T03:41:11.604Z,8.75
2023-03-21T03:43:02.205Z,8.75
2023-03-21T03:44:37.072Z,8.75
2023-03-21T03:45:39.972Z,8.75
2023-03-21T03:46:42.996Z,8.75
2023-03-21T03:48:42.573Z,8.75
2023-03-21T03:49:45.292Z,8.75
2023-03-21T03:50:48.185Z,8.75
2023-03-21T03:52:22.674Z,8.75
2023-03-21T03:53:53.544Z,8.75
2023-03-21T03:54:56.390Z,8.75
2023-03-21T03:56:31.057Z,8.75
2023-03-21T03:57:33.956Z,8.75
2023-03-21T03:58:45.291Z,8.75
2023-03-21T04:00:12.201Z,8.75
2023-03-21T04:01:15.429Z,8.75
2023-03-21T04:02:18.831Z,8.75
2023-03-21T04:04:06.741Z,8.75
2023-03-21T04:05:13.633Z,8.75
2023-03-21T04:06:16.592Z,8.75
2023-03-21T04:07:51.437Z,8.75
2023-03-21T04:08:54.234Z,8.75
2023-03-21T04:10:29.478Z,8.75
2023-03-21T04:12:04.647Z,8.75
2023-03-21T04:13:07.478Z,8.75
2023-03-21T04:14:10.501Z,8.75
2023-03-21T04:16:01.759Z,8.75
2023-03-21T04:17:05.305Z,8.75
2023-03-21T04:18:08.105Z,8.75
2023-03-21T04:19:42.879Z,8.75
2023-03-21T04:21:18.493Z,8.75
2023-03-21T04:22:21.303Z,8.75
2023-03-21T04:23:55.855Z,8.75
2023-03-21T04:25:00.514Z,8.75
2023-03-21T04:26:31.933Z,8.75
2023-03-21T04:28:06.640Z,8.75
2023-03-21T04:29:09.461Z,8.75
2023-03-21T04:30:12.215Z,8.75
2023-03-21T04:32:06.815Z,8.75
2023-03-21T04:33:09.903Z,8.75
2023-03-21T04:34:12.950Z,8.75
2023-03-21T04:35:47.936Z,8.75
2023-03-21T04:36:51.250Z,8.75
2023-03-21T04:37:54.178Z,8.75
2023-03-21T04:39:29.121Z,8.75
2023-03-21T04:40:32.272Z,8.75
2023-03-21T04:41:35.465Z,8.75
2023-03-21T04:43:10.365Z,8.75
2023-03-21T04:44:13.075Z,8.75
2023-03-21T04:45:15.928Z,8.75
2023-03-21T04:46:51.476Z,8.75
2023-03-21T04:47:54.563Z,8.75
2023-03-21T04:48:57.900Z,8.75
2023-03-21T04:50:32.857Z,8.75
2023-03-21T04:51:36.039Z,8.75
2023-03-21T04:52:38.985Z,8.75
2023-03-21T04:55:16.528Z,8.75
2023-03-21T04:56:19.738Z,8.75
2023-03-21T04:57:54.493Z,8.75
2023-03-21T04:58:57.302Z,8.75
2023-03-21T05:00:00.253Z,8.75
2023-03-21T05:00:11.948Z,8.75
2023-03-21T05:01:14.905Z,8.75
2023-03-21T05:02:18.116Z,8.69
2023-03-21T05:03:52.557Z,8.69
2023-03-21T05:04:55.988Z,8.75
2023-03-21T05:05:40.912Z,8.75
2023-03-21T05:06:44.006Z,8.75
2023-03-21T05:07:47.081Z,8.75
2023-03-21T05:09:22.029Z,8.69
2023-03-21T05:10:24.992Z,8.69
2023-03-21T05:11:28.181Z,8.69
2023-03-21T05:13:03.288Z,8.69
2023-03-21T05:14:06.251Z,8.69
2023-03-21T05:15:09.115Z,8.69
2023-03-21T05:16:44.651Z,8.69
2023-03-21T05:17:48.287Z,8.69
2023-03-21T05:18:51.421Z,8.69
2023-03-21T05:20:26.128Z,8.69
2023-03-21T05:21:29.335Z,8.69
2023-03-21T05:22:32.553Z,8.69
2023-03-21T05:24:07.208Z,8.69
2023-03-21T05:25:10.154Z,8.69
2023-03-21T05:26:13.600Z,8.69
2023-03-21T05:27:48.477Z,8.69
2023-03-21T05:28:51.541Z,8.63
2023-03-21T05:29:54.412Z,8.63
2023-03-21T05:31:29.448Z,8.63
2023-03-21T05:32:32.455Z,8.63
2023-03-21T05:33:35.543Z,8.63
2023-03-21T05:35:10.595Z,8.63
2023-03-21T05:36:14.609Z,8.63
2023-03-21T05:37:17.648Z,8.63
2023-03-21T05:38:52.361Z,8.56
2023-03-21T05:39:55.425Z,8.56
2023-03-21T05:40:58.369Z,8.56
2023-03-21T05:42:33.296Z,8.56
2023-03-21T05:43:36.036Z,8.56
2023-03-21T05:44:39.085Z,8.56
2023-03-21T05:46:14.322Z,8.56
2023-03-21T05:47:17.603Z,8.56
2023-03-21T05:48:20.902Z,8.56
2023-03-21T05:49:55.666Z,8.56
2023-03-21T05:50:58.862Z,8.56
2023-03-21T05:52:01.840Z,8.56
2023-03-21T05:53:36.742Z,8.56
2023-03-21T05:54:39.751Z,8.56
2023-03-21T05:55:42.730Z,8.56
2023-03-21T05:57:17.508Z,8.56
2023-03-21T05:58:20.700Z,8.56
2023-03-21T05:59:23.606Z,8.56
2023-03-21T06:00:12.088Z,8.56
2023-03-21T06:01:16.714Z,8.56
2023-03-21T06:02:19.626Z,8.56
2023-03-21T06:03:54.978Z,8.56
2023-03-21T06:04:58.470Z,8.56
2023-03-21T06:06:01.757Z,8.50
2023-03-21T06:07:36.713Z,8.50
2023-03-21T06:08:39.660Z,8.50
2023-03-21T06:09:43.155Z,8.50
2023-03-21T06:11:17.979Z,8.50
2023-03-21T06:12:21.130Z,8.50
2023-03-21T06:13:23.972Z,8.50
2023-03-21T06:14:58.692Z,8.50
2023-03-21T06:16:01.612Z,8.50
2023-03-21T06:17:04.962Z,8.50
2023-03-21T06:18:39.780Z,8.50
2023-03-21T06:19:42.629Z,8.50
2023-03-21T06:20:45.744Z,8.50
2023-03-21T06:22:20.526Z,8.50
2023-03-21T06:23:23.531Z,8.50
2023-03-21T06:24:26.613Z,8.50
2023-03-21T06:26:01.564Z,8.50
2023-03-21T06:27:04.459Z,8.50
2023-03-21T06:28:07.277Z,8.50
2023-03-21T06:29:42.218Z,8.50
2023-03-21T06:30:45.018Z,8.50
2023-03-21T06:31:48.339Z,8.50
2023-03-21T06:33:23.425Z,8.50
2023-03-21T06:34:26.396Z,8.50
2023-03-21T06:35:31.267Z,8.50
2023-03-21T06:37:06.932Z,8.50
2023-03-21T06:38:09.898Z,8.50
2023-03-21T06:39:13.074Z,8.50
2023-03-21T06:40:47.914Z,8.50
2023-03-21T06:41:50.954Z,8.50
2023-03-21T06:42:53.737Z,8.50
2023-03-21T06:44:28.612Z,8.50
2023-03-21T06:45:31.457Z,8.56
2023-03-21T06:46:34.845Z,8.56
2023-03-21T06:48:10.456Z,8.56
2023-03-21T06:49:13.608Z,8.56
2023-03-21T06:50:16.652Z,8.56
2023-03-21T06:51:51.378Z,8.56
2023-03-21T06:52:54.293Z,8.56
2023-03-21T06:53:57.545Z,8.56
2023-03-21T06:55:32.367Z,8.56
2023-03-21T06:56:35.814Z,8.56
2023-03-21T06:57:38.786Z,8.56
2023-03-21T06:59:13.746Z,8.56
2023-03-21T07:00:12.633Z,8.56
2023-03-21T07:01:15.906Z,8.56
2023-03-21T07:02:19.087Z,8.56
2023-03-21T07:03:57.718Z,8.56
2023-03-21T07:05:00.482Z,8.56
2023-03-21T07:06:03.663Z,8.56
2023-03-21T07:07:38.342Z,8.56
2023-03-21T07:08:41.312Z,8.56
2023-03-21T07:09:44.420Z,8.56
2023-03-21T07:11:20.394Z,8.56
2023-03-21T07:12:23.282Z,8.56
2023-03-21T07:13:26.266Z,8.56
2023-03-21T07:15:00.912Z,8.56
2023-03-21T07:16:03.843Z,8.63
2023-03-21T07:17:06.971Z,8.63
2023-03-21T07:18:41.579Z,8.63
2023-03-21T07:19:44.948Z,8.63
2023-03-21T07:20:47.909Z,8.63
2023-03-21T07:22:22.803Z,8.63
2023-03-21T07:23:25.812Z,8.63
2023-03-21T07:24:28.942Z,8.69
2023-03-21T07:26:18.659Z,8.69
2023-03-21T07:27:21.541Z,8.69
2023-03-21T07:28:27.049Z,8.69
2023-03-21T07:30:02.051Z,8.69
2023-03-21T07:31:05.010Z,8.69
2023-03-21T07:32:08.212Z,8.69
2023-03-21T07:33:42.769Z,8.69
2023-03-21T07:34:45.576Z,8.69
2023-03-21T07:35:48.495Z,8.69
2023-03-21T07:37:23.784Z,8.69
2023-03-21T07:38:29.661Z,8.69
2023-03-21T07:39:32.535Z,8.75
2023-03-21T07:41:07.356Z,8.75
2023-03-21T07:42:10.579Z,8.75
2023-03-21T07:43:13.592Z,8.75
2023-03-21T07:44:51.373Z,8.75
2023-03-21T07:45:56.345Z,8.81
2023-03-21T07:46:59.961Z,8.81
2023-03-21T07:48:35.333Z,8.81
2023-03-21T07:49:38.149Z,8.81
2023-03-21T07:50:41.063Z,8.81
2023-03-21T07:52:15.637Z,8.81
2023-03-21T07:53:18.702Z,8.81
2023-03-21T07:54:21.585Z,8.81
2023-03-21T07:55:56.658Z,8.88
2023-03-21T07:56:59.663Z,8.88
2023-03-21T07:58:05.369Z,8.94
2023-03-21T07:59:40.070Z,8.88
2023-03-21T08:00:12.441Z,8.94
2023-03-21T08:01:15.498Z,8.94
2023-03-21T08:02:18.457Z,8.94
2023-03-21T08:03:54.031Z,8.94
2023-03-21T08:04:56.859Z,9.00
2023-03-21T08:05:59.830Z,9.00
2023-03-21T08:07:34.502Z,9.00
2023-03-21T08:08:37.401Z,9.00
2023-03-21T08:09:40.243Z,9.00
2023-03-21T08:11:15.178Z,9.00
2023-03-21T08:12:17.981Z,9.00
2023-03-21T08:13:20.776Z,9.00
2023-03-21T08:14:55.651Z,9.06
2023-03-21T08:15:58.829Z,9.06
2023-03-21T08:17:01.950Z,9.06
2023-03-21T08:18:36.902Z,9.06
2023-03-21T08:19:39.881Z,9.06
2023-03-21T08:20:42.976Z,9.13
2023-03-21T08:22:17.813Z,9.13
2023-03-21T08:23:20.557Z,9.13
2023-03-21T08:24:23.327Z,9.13
2023-03-21T08:25:58.030Z,9.13
2023-03-21T08:27:01.298Z,9.13
2023-03-21T08:28:04.128Z,9.13
2023-03-21T08:29:38.654Z,9.13
2023-03-21T08:30:41.632Z,9.06
2023-03-21T08:31:44.975Z,9.13
2023-03-21T08:33:19.944Z,9.06
2023-03-21T08:34:22.859Z,9.06
2023-03-21T08:35:25.839Z,9.06
2023-03-21T08:37:05.515Z,9.06
2023-03-21T08:38:08.516Z,9.13
2023-03-21T08:39:11.361Z,9.06
2023-03-21T08:40:46.547Z,9.13
2023-03-21T08:41:51.979Z,9.13
2023-03-21T08:42:54.945Z,9.13
2023-03-21T08:44:32.644Z,9.13
2023-03-21T08:45:35.766Z,9.13
2023-03-21T08:46:39.003Z,9.19
2023-03-21T08:48:14.191Z,9.19
2023-03-21T08:49:17.422Z,9.19
2023-03-21T08:50:20.456Z,9.19
2023-03-21T08:51:55.350Z,9.19
2023-03-21T08:52:58.470Z,9.19
2023-03-21T08:54:01.629Z,9.19
2023-03-21T08:55:36.512Z,9.25
2023-03-21T08:56:39.372Z,9.25
2023-03-21T08:57:42.140Z,9.25
2023-03-21T08:59:16.826Z,9.25
2023-03-21T09:00:11.809Z,9.25
2023-03-21T09:01:14.773Z,9.25
2023-03-21T09:02:18.002Z,9.31
2023-03-21T09:03:52.750Z,9.31
2023-03-21T09:04:56.025Z,9.38
2023-03-21T09:05:59.161Z,9.38
2023-03-21T09:07:33.935Z,9.38
2023-03-21T09:08:36.805Z,9.38
2023-03-21T09:09:39.826Z,9.44
2023-03-21T09:11:42.633Z,9.44
2023-03-21T09:12:45.514Z,9.50
2023-03-21T09:13:48.441Z,9.50
2023-03-21T09:15:23.124Z,9.50
2023-03-21T09:16:27.064Z,9.50
2023-03-21T09:17:29.991Z,9.56
2023-03-21T09:19:04.730Z,9.56
2023-03-21T09:20:07.494Z,9.56
2023-03-21T09:21:10.567Z,9.56
2023-03-21T09:22:45.481Z,9.56
2023-03-21T09:23:48.394Z,9.56
2023-03-21T09:24:51.432Z,9.56
2023-03-21T09:26:26.994Z,9.56
2023-03-21T09:27:29.954Z,9.56
2023-03-21T09:28:33.661Z,9.56
2023-03-21T09:30:08.309Z,9.56
2023-03-21T09:31:12.774Z,9.56
2023-03-21T09:32:16.193Z,9.56
2023-03-21T09:33:50.882Z,9.56
2023-03-21T09:34:53.849Z,9.63
2023-03-21T09:35:56.701Z,9.63
2023-03-21T09:37:32.014Z,9.63
2023-03-21T09:38:34.960Z,9.69
2023-03-21T09:39:38.238Z,9.69
2023-03-21T09:41:13.017Z,9.75
2023-03-21T09:42:16.015Z,9.75
2023-03-21T09:43:19.141Z,9.75
2023-03-21T09:44:53.936Z,9.81
2023-03-21T09:45:56.873Z,9.81
2023-03-21T09:47:00.401Z,9.81
2023-03-21T09:48:37.638Z,9.88
2023-03-21T09:49:56.640Z,9.88
2023-03-21T09:51:12.479Z,9.81
2023-03-21T09:52:47.346Z,9.88
2023-03-21T09:53:50.204Z,9.88
2023-03-21T09:54:54.823Z,9.88
2023-03-21T09:56:29.686Z,9.88
2023-03-21T09:57:32.814Z,9.88
2023-03-21T09:58:35.802Z,9.88
2023-03-21T10:00:12.578Z,9.88
2023-03-21T10:01:15.777Z,9.88
2023-03-21T10:02:18.694Z,9.94
2023-03-21T10:03:53.438Z,9.94
2023-03-21T10:04:56.603Z,9.94
2023-03-21T10:05:59.625Z,9.94
2023-03-21T10:07:34.507Z,9.94
2023-03-21T10:08:37.448Z,9.94
2023-03-21T10:09:43.354Z,9.94
2023-03-21T10:11:18.780Z,10.00
2023-03-21T10:12:21.727Z,10.00
2023-03-21T10:13:24.701Z,10.00
2023-03-21T10:14:59.618Z,10.06
2023-03-21T10:16:02.786Z,10.06
2023-03-21T10:17:06.297Z,10.06
2023-03-21T10:18:41.429Z,10.13
2023-03-21T10:19:44.461Z,10.13
2023-03-21T10:20:47.223Z,10.13
2023-03-21T10:22:48.988Z,10.13
2023-03-21T10:23:52.043Z,10.13
2023-03-21T10:24:54.947Z,10.13
2023-03-21T10:26:29.601Z,10.13
2023-03-21T10:27:32.672Z,10.06
2023-03-21T10:28:49.919Z,10.06
2023-03-21T10:30:27.871Z,10.13
2023-03-21T10:31:31.318Z,10.13
2023-03-21T10:32:34.972Z,10.06
2023-03-21T10:34:12.163Z,10.13
2023-03-21T10:35:15.110Z,10.13
2023-03-21T10:36:19.122Z,10.13
2023-03-21T10:37:54.139Z,10.13
2023-03-21T10:38:56.885Z,10.13
2023-03-21T10:39:59.874Z,10.13
2023-03-21T10:41:34.582Z,10.19
2023-03-21T10:42:37.407Z,10.19
2023-03-21T10:43:40.361Z,10.19
2023-03-21T10:45:15.056Z,10.25
2023-03-21T10:46:19.053Z,10.25
2023-03-21T10:47:23.947Z,10.25
2023-03-21T10:49:01.741Z,10.31
2023-03-21T10:50:11.159Z,10.31
2023-03-21T10:51:14.725Z,10.31
2023-03-21T10:52:49.605Z,10.38
2023-03-21T10:53:52.729Z,10.38
2023-03-21T10:54:55.719Z,10.38
2023-03-21T10:56:30.301Z,10.38
2023-03-21T10:57:33.214Z,10.38
2023-03-21T10:58:36.138Z,10.38
2023-03-21T11:00:12.048Z,10.38
2023-03-21T11:01:15.180Z,10.38
2023-03-21T11:02:18.825Z,10.44
2023-03-21T11:03:54.120Z,10.44
2023-03-21T11:04:57.258Z,10.44
2023-03-21T11:06:01.521Z,10.50
2023-03-21T11:07:36.587Z,10.50
2023-03-21T11:08:39.531Z,10.50
2023-03-21T11:09:42.552Z,10.50
2023-03-21T11:11:23.891Z,10.56
2023-03-21T11:12:26.647Z,10.56
2023-03-21T11:13:29.495Z,10.63
2023-03-21T11:15:04.074Z,10.63
2023-03-21T11:16:06.845Z,10.63
2023-03-21T11:17:10.287Z,10.69
2023-03-21T11:18:45.010Z,10.69
2023-03-21T11:19:47.903Z,10.69
2023-03-21T11:20:50.795Z,10.69
2023-03-21T11:22:25.531Z,10.69
2023-03-21T11:23:28.538Z,10.75
2023-03-21T11:24:32.344Z,10.75
2023-03-21T11:26:07.369Z,10.81
2023-03-21T11:27:10.683Z,10.81
2023-03-21T11:28:13.592Z,10.88
2023-03-21T11:29:48.463Z,10.94
2023-03-21T11:30:51.512Z,11.00
2023-03-21T11:31:54.871Z,11.00
2023-03-21T11:33:29.485Z,11.00
2023-03-21T11:34:32.458Z,11.06
2023-03-21T11:35:35.695Z,11.06
2023-03-21T11:37:11.776Z,11.13
2023-03-21T11:38:14.711Z,11.19
2023-03-21T11:39:17.666Z,11.19
2023-03-21T11:40:52.518Z,11.31
2023-03-21T11:41:55.512Z,11.31
2023-03-21T11:42:58.552Z,11.38
2023-03-21T11:44:34.104Z,11.44
2023-03-21T11:45:37.392Z,11.50
2023-03-21T11:46:40.945Z,11.50
2023-03-21T11:48:18.072Z,11.50
2023-03-21T11:49:21.363Z,11.50
2023-03-21T11:50:30.415Z,11.50
2023-03-21T11:52:05.148Z,11.50
2023-03-21T11:53:08.021Z,11.44
2023-03-21T11:54:10.873Z,11.44
2023-03-21T11:55:45.744Z,11.38
2023-03-21T11:56:48.627Z,11.31
2023-03-21T11:57:52.038Z,11.25
2023-03-21T11:59:39.045Z,11.25
2023-03-21T12:00:11.811Z,11.25
2023-03-21T12:01:14.891Z,11.25
2023-03-21T12:02:17.978Z,11.25
2023-03-21T12:03:54.835Z,11.25
2023-03-21T12:04:58.292Z,11.25
2023-03-21T12:06:01.081Z,11.25
2023-03-21T12:07:35.868Z,11.25
2023-03-21T12:08:38.782Z,11.25
2023-03-21T12:09:41.698Z,11.25
2023-03-21T12:11:16.708Z,11.31
2023-03-21T12:12:22.185Z,11.31
2023-03-21T12:13:36.761Z,11.31
2023-03-21T12:15:11.673Z,11.38
2023-03-21T12:16:15.297Z,11.38
2023-03-21T12:17:18.625Z,11.44
2023-03-21T12:18:53.735Z,11.56
2023-03-21T12:19:56.845Z,11.56
2023-03-21T12:20:59.811Z,11.63
2023-03-21T12:22:35.776Z,11.69
2023-03-21T12:23:38.961Z,11.75
2023-03-21T12:24:41.716Z,11.81
2023-03-21T12:26:17.217Z,11.81
2023-03-21T12:27:20.097Z,11.88
2023-03-21T12:28:32.008Z,11.88
2023-03-21T12:30:08.189Z,11.94
2023-03-21T12:31:11.441Z,11.94
2023-03-21T12:32:15.348Z,11.94
2023-03-21T12:33:53.551Z,11.94
2023-03-21T12:34:56.472Z,11.88
2023-03-21T12:35:59.491Z,11.88
2023-03-21T12:37:34.830Z,11.81
2023-03-21T12:38:39.935Z,11.81
2023-03-21T12:39:42.994Z,11.81
2023-03-21T12:41:17.748Z,11.81
2023-03-21T12:42:20.597Z,11.81
2023-03-21T12:43:23.426Z,11.81
2023-03-21T12:45:06.083Z,11.75
2023-03-21T12:46:28.032Z,11.75
2023-03-21T12:47:31.741Z,11.69
2023-03-21T12:49:07.183Z,11.69
2023-03-21T12:50:10.282Z,11.69
2023-03-21T12:51:13.394Z,11.69
2023-03-21T12:52:48.395Z,11.69
2023-03-21T12:53:51.273Z,11.69
2023-03-21T12:54:54.193Z,11.69
2023-03-21T12:56:28.775Z,11.69
2023-03-21T12:57:31.677Z,11.69
2023-03-21T12:58:49.664Z,11.69
2023-03-21T13:00:12.394Z,11.69
2023-03-21T13:01:16.403Z,11.69
2023-03-21T13:02:19.643Z,11.69
2023-03-21T13:04:05.227Z,11.75
2023-03-21T13:05:08.583Z,11.75
2023-03-21T13:06:11.430Z,11.75
2023-03-21T13:07:46.308Z,11.81
2023-03-21T13:08:49.295Z,11.81
2023-03-21T13:09:58.314Z,11.81
2023-03-21T13:11:35.694Z,11.81
2023-03-21T13:12:38.518Z,11.88
2023-03-21T13:13:41.407Z,11.88
2023-03-21T13:15:23.692Z,12.00
2023-03-21T13:16:27.754Z,12.00
2023-03-21T13:17:30.941Z,12.06
2023-03-21T13:19:05.560Z,12.06
2023-03-21T13:20:08.557Z,12.13
2023-03-21T13:21:11.998Z,12.13
2023-03-21T13:22:46.793Z,12.13
2023-03-21T13:23:51.750Z,12.13
2023-03-21T13:24:54.638Z,12.19
2023-03-21T13:26:29.579Z,12.19
2023-03-21T13:27:32.562Z,12.19
2023-03-21T13:28:35.637Z,12.19
2023-03-21T13:30:12.891Z,12.19
2023-03-21T13:31:17.131Z,12.19
2023-03-21T13:32:38.616Z,12.19
2023-03-21T13:34:13.669Z,12.19
2023-03-21T13:35:16.468Z,12.19
2023-03-21T13:36:20.216Z,12.19
2023-03-21T13:37:55.074Z,12.19
2023-03-21T13:38:59.590Z,12.19
2023-03-21T13:40:02.567Z,12.19
2023-03-21T13:41:37.438Z,12.25
2023-03-21T13:42:40.489Z,12.25
2023-03-21T13:43:46.722Z,12.25
2023-03-21T13:45:24.852Z,12.31
2023-03-21T13:46:28.263Z,12.31
2023-03-21T13:47:48.060Z,12.31
2023-03-21T13:49:38.772Z,12.38
2023-03-21T13:50:41.608Z,12.38
2023-03-21T13:51:46.847Z,12.38
2023-03-21T13:53:21.779Z,12.38
2023-03-21T13:54:24.622Z,12.44
2023-03-21T13:55:27.708Z,12.44
2023-03-21T13:57:02.967Z,12.44
2023-03-21T13:58:05.851Z,12.50
2023-03-21T13:59:08.921Z,12.56
2023-03-21T14:00:11.839Z,12.63
2023-03-21T14:01:14.867Z,12.63
2023-03-21T14:02:18.341Z,12.69
2023-03-21T14:05:11.664Z,12.69
2023-03-21T14:06:15.318Z,12.69
2023-03-21T14:07:52.662Z,12.75
2023-03-21T14:09:23.883Z,12.81
2023-03-21T14:10:26.732Z,12.88
2023-03-21T14:12:07.391Z,12.94
2023-03-21T14:13:10.782Z,12.94
2023-03-21T14:14:30.784Z,12.94
2023-03-21T14:16:30.951Z,12.94
2023-03-21T14:17:34.150Z,13.00
2023-03-21T14:18:55.257Z,13.13
2023-03-21T14:20:30.637Z,13.19
2023-03-21T14:21:33.821Z,13.19
2023-03-21T14:22:39.898Z,13.19
2023-03-21T14:24:14.554Z,13.06
2023-03-21T14:25:17.343Z,13.06
2023-03-21T14:26:34.064Z,13.00
2023-03-21T14:28:08.899Z,13.00
2023-03-21T14:29:25.048Z,13.00
2023-03-21T14:30:29.425Z,13.00
2023-03-21T14:32:05.361Z,13.00
2023-03-21T14:33:08.339Z,13.06
2023-03-21T14:34:11.760Z,13.13
2023-03-21T14:35:47.392Z,13.13
2023-03-21T14:36:57.634Z,13.06
2023-03-21T14:38:01.611Z,13.06
2023-03-21T14:39:36.440Z,13.06
2023-03-21T14:40:41.279Z,13.06
2023-03-21T14:41:44.085Z,13.06
2023-03-21T14:43:18.677Z,13.13
2023-03-21T14:44:21.589Z,13.13
2023-03-21T14:45:42.403Z,13.13
2023-03-21T14:47:17.872Z,13.13
2023-03-21T14:48:20.906Z,13.06
2023-03-21T14:49:23.850Z,13.00
2023-03-21T14:50:58.807Z,12.94
2023-03-21T14:52:01.704Z,12.94
2023-03-21T14:53:04.667Z,12.94
2023-03-21T14:54:39.611Z,12.94
2023-03-21T14:55:42.476Z,12.88
2023-03-21T14:56:45.279Z,12.94
2023-03-21T14:58:20.550Z,12.94
2023-03-21T14:59:23.416Z,12.94
2023-03-21T15:00:12.398Z,12.94
2023-03-21T15:01:15.483Z,12.94
2023-03-21T15:02:18.785Z,12.94
2023-03-21T15:03:54.179Z,12.94
2023-03-21T15:04:58.361Z,12.94
2023-03-21T15:06:01.773Z,12.94
2023-03-21T15:07:36.917Z,12.94
2023-03-21T15:08:39.859Z,12.94
2023-03-21T15:09:46.067Z,12.94
2023-03-21T15:11:22.151Z,13.06
2023-03-21T15:12:25.015Z,13.13
2023-03-21T15:13:27.832Z,13.25
2023-03-21T15:15:02.531Z,13.31
2023-03-21T15:16:08.116Z,13.38
2023-03-21T15:17:11.693Z,13.31
2023-03-21T15:18:46.401Z,13.31
2023-03-21T15:19:49.359Z,13.25
2023-03-21T15:20:52.430Z,13.19
2023-03-21T15:22:27.349Z,13.13
2023-03-21T15:23:30.409Z,13.06
2023-03-21T15:24:33.627Z,13.06
2023-03-21T15:26:08.407Z,13.00
2023-03-21T15:27:11.467Z,13.00
2023-03-21T15:28:14.287Z,13.00
2023-03-21T15:29:49.195Z,13.00
2023-03-21T15:30:52.214Z,13.00
2023-03-21T15:31:55.637Z,13.00
2023-03-21T15:33:33.318Z,12.94
2023-03-21T15:34:36.158Z,12.94
2023-03-21T15:35:39.407Z,12.94
2023-03-21T15:37:14.892Z,12.94
2023-03-21T15:38:17.850Z,12.88
2023-03-21T15:39:20.792Z,12.88
2023-03-21T15:40:55.868Z,12.81
2023-03-21T15:41:58.806Z,12.81
2023-03-21T15:43:01.797Z,12.75
2023-03-21T15:44:36.806Z,12.75
2023-03-21T15:45:40.238Z,12.69
2023-03-21T15:46:43.400Z,12.69
2023-03-21T15:48:18.602Z,12.63
2023-03-21T15:49:21.689Z,12.63
2023-03-21T15:50:24.416Z,12.63
2023-03-21T15:51:59.583Z,12.56
2023-03-21T15:53:02.470Z,12.56
2023-03-21T15:54:05.276Z,12.56
2023-03-21T15:55:42.958Z,12.56
2023-03-21T15:56:46.208Z,12.56
2023-03-21T15:57:49.183Z,12.56
2023-03-21T15:59:24.063Z,12.56
2023-03-21T16:00:11.912Z,12.56
2023-03-21T16:01:16.012Z,12.56
2023-03-21T16:02:19.495Z,12.56
2023-03-21T16:03:54.759Z,12.56
2023-03-21T16:04:57.744Z,12.56
2023-03-21T16:06:00.603Z,12.50
2023-03-21T16:07:36.489Z,12.50
2023-03-21T16:08:39.323Z,12.50
2023-03-21T16:09:42.117Z,12.44
2023-03-21T16:11:17.816Z,12.44
2023-03-21T16:12:20.625Z,12.44
2023-03-21T16:13:23.534Z,12.44
2023-03-21T16:14:58.544Z,12.44
2023-03-21T16:16:01.682Z,12.44
2023-03-21T16:17:05.172Z,12.38
2023-03-21T16:18:39.929Z,12.44
2023-03-21T16:19:42.861Z,12.38
2023-03-21T16:20:45.747Z,12.44
2023-03-21T16:22:20.409Z,12.38
2023-03-21T16:23:23.250Z,12.38
2023-03-21T16:24:26.044Z,12.38
2023-03-21T16:26:00.820Z,12.38
2023-03-21T16:27:03.607Z,12.38
2023-03-21T16:28:06.367Z,12.38
2023-03-21T16:29:41.104Z,12.38
2023-03-21T16:30:46.177Z,12.38
2023-03-21T16:31:49.145Z,12.44
2023-03-21T16:33:24.325Z,12.44
2023-03-21T16:34:27.418Z,12.44
2023-03-21T16:35:30.397Z,12.44
2023-03-21T16:37:05.669Z,12.44