createdAt,value
2018-07-01T00:00:02.835Z,1
2018-07-01T00:05:02.470Z,0
2018-07-01T00:10:02.971Z,0
2018-07-01T00:15:02.360Z,0
2018-07-01T00:20:02.773Z,0
2018-07-01T00:25:03.250Z,1
2018-07-01T00:30:02.662Z,1
2018-07-01T00:35:03.092Z,0
2018-07-01T00:40:02.555Z,0
2018-07-01T00:45:03.022Z,0
2018-07-01T00:50:02.399Z,1
2018-07-01T00:55:02.855Z,1
2018-07-01T01:00:03.258Z,0
2018-07-01T01:10:02.497Z,0
2018-07-01T01:15:02.924Z,1
2018-07-01T01:20:02.392Z,1
2018-07-01T01:25:02.766Z,0
2018-07-01T01:30:03.193Z,0
2018-07-01T01:35:02.663Z,0
2018-07-01T01:40:03.128Z,1
2018-07-01T01:45:02.582Z,0
2018-07-01T01:50:03.068Z,0
2018-07-01T01:55:02.522Z,1
2018-07-01T02:00:03.037Z,1
2018-07-01T02:05:02.456Z,1
2018-07-01T02:10:02.995Z,1
2018-07-01T02:15:03.314Z,1
2018-07-01T02:20:02.774Z,0
2018-07-01T02:25:03.224Z,0
2018-07-01T02:30:02.630Z,0
2018-07-01T02:35:03.150Z,1
2018-07-01T02:40:02.559Z,3
2018-07-01T02:45:02.974Z,6
2018-07-01T02:50:02.446Z,11
2018-07-01T02:55:03.084Z,25
2018-07-01T03:00:02.828Z,36
2018-07-01T03:05:03.261Z,47
2018-07-01T03:10:02.801Z,57
2018-07-01T03:15:03.606Z,71
2018-07-01T03:20:02.995Z,95
2018-07-01T03:25:03.028Z,202
2018-07-01T03:30:02.882Z,294
2018-07-01T03:35:03.015Z,356
2018-07-01T03:40:02.556Z,416
2018-07-01T03:45:02.935Z,476
2018-07-01T03:50:02.423Z,535
2018-07-01T03:55:03.047Z,601
2018-07-01T04:00:02.405Z,2000
2018-07-01T04:05:02.886Z,6000
2018-07-01T04:10:03.318Z,9000
2018-07-01T04:15:02.801Z,11000
2018-07-01T04:20:03.287Z,907
2018-07-01T04:25:02.762Z,927
2018-07-01T04:30:03.296Z,952
2018-07-01T04:35:02.707Z,1000
2018-07-01T04:40:03.216Z,1000
2018-07-01T04:45:02.640Z,1000
2018-07-01T04:50:03.180Z,1000
2018-07-01T04:55:02.798Z,1000
2018-07-01T05:00:03.114Z,1000
2018-07-01T05:05:02.506Z,1000
2018-07-01T05:10:02.974Z,1000
2018-07-01T05:15:02.454Z,1000
2018-07-01T05:20:02.950Z,1000
2018-07-01T05:25:03.332Z,1000
2018-07-01T05:30:02.689Z,1000
2018-07-01T05:35:03.183Z,1000
2018-07-01T05:40:02.815Z,1000
2018-07-01T05:45:03.235Z,1000
2018-07-01T05:50:02.620Z,1000
2018-07-01T05:55:03.019Z,1000
2018-07-01T06:00:02.464Z,1000
2018-07-01T06:05:02.933Z,1000
2018-07-01T06:10:03.357Z,1000
2018-07-01T06:15:02.750Z,1000
2018-07-01T06:20:03.194Z,1000
2018-07-01T06:25:02.605Z,1000
2018-07-01T06:30:03.208Z,1000
2018-07-01T06:35:02.758Z,1000
2018-07-01T06:40:02.354Z,1000
2018-07-01T06:45:02.819Z,1000
2018-07-01T06:50:03.312Z,1000
2018-07-01T06:55:02.771Z,1000
2018-07-01T07:00:03.346Z,1000
2018-07-01T07:05:02.757Z,2000
2018-07-01T07:10:03.184Z,2000
2018-07-01T07:15:02.614Z,2000
2018-07-01T07:20:03.049Z,2000
2018-07-01T07:25:02.433Z,2000
2018-07-01T07:30:02.954Z,2000
2018-07-01T07:35:02.452Z,3000
2018-07-01T07:40:02.904Z,21000
2018-07-01T07:45:02.599Z,35000
2018-07-01T07:50:03.009Z,38000
2018-07-01T07:55:02.487Z,40000
2018-07-01T08:00:02.967Z,41000
2018-07-01T08:05:02.510Z,42000
2018-07-01T08:10:03.060Z,43000
2018-07-01T08:15:02.402Z,43000
2018-07-01T08:20:02.856Z,44000
2018-07-01T08:25:03.223Z,45000
2018-07-01T08:35:03.174Z,47000
2018-07-01T08:40:02.586Z,48000
2018-07-01T08:45:03.124Z,48000
2018-07-01T08:50:02.565Z,48000
2018-07-01T08:55:03.007Z,49000
2018-07-01T09:00:02.450Z,49000
2018-07-01T09:05:02.827Z,50000
2018-07-01T09:10:03.293Z,50000
2018-07-01T09:15:02.660Z,50000
2018-07-01T09:20:03.153Z,50000
2018-07-01T09:25:02.493Z,50000
2018-07-01T09:30:02.947Z,50000
2018-07-01T09:35:02.460Z,50000
2018-07-01T09:40:02.881Z,50000
2018-07-01T09:45:02.385Z,50000
2018-07-01T09:50:02.792Z,50000
2018-07-01T09:55:03.175Z,50000
2018-07-01T10:00:02.548Z,50000
2018-07-01T10:05:02.965Z,49000
2018-07-01T10:10:02.392Z,49000
2018-07-01T10:15:02.869Z,49000
2018-07-01T10:20:02.369Z,49000
2018-07-01T10:25:02.802Z,48000
2018-07-01T10:30:03.222Z,49000
2018-07-01T10:35:02.658Z,48000
2018-07-01T10:40:03.178Z,48000
2018-07-01T10:45:02.807Z,47000
2018-07-01T10:50:03.363Z,47000
2018-07-01T10:55:02.871Z,48000
2018-07-01T11:00:03.237Z,47000
2018-07-01T11:05:02.700Z,47000
2018-07-01T11:10:03.189Z,46000
2018-07-01T11:20:03.094Z,46000
2018-07-01T11:25:02.544Z,46000
2018-07-01T11:30:02.874Z,46000
2018-07-01T11:35:03.349Z,46000
2018-07-01T11:40:03.060Z,46000
2018-07-01T11:45:02.497Z,45000
2018-07-01T11:50:02.987Z,45000
2018-07-01T11:55:02.336Z,45000
2018-07-01T12:00:02.849Z,45000
2018-07-01T12:05:17.250Z,44000
2018-07-01T12:10:02.875Z,44000
2018-07-01T12:15:03.275Z,44000
2018-07-01T12:20:02.709Z,44000
2018-07-01T12:25:03.275Z,43000
2018-07-01T12:30:02.658Z,42000
2018-07-01T12:35:03.216Z,42000
2018-07-01T12:40:02.719Z,42000
2018-07-01T12:45:03.154Z,40000
2018-07-01T12:50:02.565Z,40000
2018-07-01T12:55:03.023Z,40000
2018-07-01T13:00:02.497Z,39000
2018-07-01T13:05:03.014Z,39000
2018-07-01T13:10:02.508Z,37000
2018-07-01T13:15:03.047Z,36000
2018-07-01T13:20:02.485Z,36000
2018-07-01T13:25:02.892Z,35000
2018-07-01T13:30:02.569Z,34000
2018-07-01T13:35:03.124Z,34000
2018-07-01T13:40:02.615Z,33000
2018-07-01T13:45:03.103Z,33000
2018-07-01T13:50:02.740Z,31000
2018-07-01T13:55:02.614Z,31000
2018-07-01T14:00:02.974Z,31000
2018-07-01T14:05:02.412Z,31000
2018-07-01T14:10:02.893Z,30000
2018-07-01T14:15:02.345Z,30000
2018-07-01T14:20:03.078Z,30000
2018-07-01T14:25:02.840Z,29000
2018-07-01T14:30:02.393Z,29000
2018-07-01T14:35:02.825Z,28000
2018-07-01T14:40:03.264Z,27000
2018-07-01T14:45:02.611Z,27000
2018-07-01T14:50:03.063Z,26000
2018-07-01T14:55:02.426Z,25000
2018-07-01T15:00:03.085Z,24000
2018-07-01T15:05:02.587Z,24000
2018-07-01T15:10:03.130Z,23000
2018-07-01T15:15:02.498Z,23000
2018-07-01T15:20:02.941Z,22000
2018-07-01T15:25:03.253Z,21000
2018-07-01T15:30:02.619Z,21000
2018-07-01T15:35:03.055Z,21000
2018-07-01T15:40:02.480Z,20000
2018-07-01T15:45:02.953Z,20000
2018-07-01T15:50:02.455Z,19000
2018-07-01T15:55:03.341Z,19000
2018-07-01T16:00:02.437Z,18000
2018-07-01T16:05:02.927Z,18000
2018-07-01T16:10:02.438Z,17000
2018-07-01T16:15:03.025Z,17000
2018-07-01T16:20:02.485Z,16000
2018-07-01T16:25:02.907Z,15000
2018-07-01T16:30:03.328Z,15000
2018-07-01T16:35:02.743Z,15000
2018-07-01T16:40:03.280Z,14000
2018-07-01T16:45:02.662Z,14000
2018-07-01T16:50:03.062Z,14000
2018-07-01T16:55:02.453Z,13000
2018-07-01T17:00:02.972Z,13000
2018-07-01T17:05:02.392Z,12000
2018-07-01T17:10:02.901Z,12000
2018-07-01T17:15:02.416Z,11000
2018-07-01T17:20:02.973Z,11000
2018-07-01T17:25:02.399Z,10000
2018-07-01T17:30:02.998Z,10000
2018-07-01T17:35:03.027Z,9000
2018-07-01T17:40:02.484Z,9000
2018-07-01T17:45:02.898Z,8000
2018-07-01T17:50:02.394Z,8000
2018-07-01T17:55:02.813Z,8000
2018-07-01T18:00:03.194Z,7000
2018-07-01T18:05:02.718Z,7000
2018-07-01T18:10:03.210Z,6000
2018-07-01T18:15:02.673Z,6000
2018-07-01T18:20:03.186Z,6000
2018-07-01T18:25:12.342Z,5000
2018-07-01T18:30:03.308Z,4000
2018-07-01T18:35:02.761Z,2000
2018-07-01T18:40:03.240Z,1000
2018-07-01T18:45:02.940Z,1000
2018-07-01T18:50:02.445Z,1000
2018-07-01T18:55:02.884Z,1000
2018-07-01T19:00:03.420Z,1000
2018-07-01T19:05:03.111Z,1000
2018-07-01T19:10:02.593Z,871
2018-07-01T19:15:02.970Z,741
2018-07-01T19:20:02.621Z,652
2018-07-01T19:25:02.995Z,565
2018-07-01T19:30:02.623Z,497
2018-07-01T19:35:03.002Z,435
2018-07-01T19:40:02.516Z,373
2018-07-01T19:45:02.914Z,313
2018-07-01T19:50:02.344Z,313
2018-07-01T19:55:02.743Z,147
2018-07-01T20:00:03.478Z,83
2018-07-01T20:05:02.892Z,66
2018-07-01T20:10:02.407Z,55
2018-07-01T20:15:02.773Z,42
2018-07-01T20:20:03.329Z,29
2018-07-01T20:25:02.809Z,15
2018-07-01T20:30:03.033Z,9
2018-07-01T20:35:02.481Z,5
2018-07-01T20:40:02.990Z,3
2018-07-01T20:45:02.372Z,2
2018-07-01T20:50:02.842Z,1
2018-07-01T20:55:03.333Z,0
2018-07-01T21:00:02.778Z,0
2018-07-01T21:05:03.239Z,0
2018-07-01T21:10:02.670Z,0
2018-07-01T21:15:03.116Z,0
2018-07-01T21:20:02.629Z,0
2018-07-01T21:25:03.130Z,0
2018-07-01T21:30:02.502Z,0
2018-07-01T21:35:03.007Z,0
2018-07-01T21:40:02.577Z,0
2018-07-01T21:45:03.320Z,0
2018-07-01T21:50:03.453Z,0
2018-07-01T21:55:03.110Z,0
2018-07-01T22:00:03.390Z,0
2018-07-01T22:05:02.631Z,0
2018-07-01T22:10:03.338Z,0
2018-07-01T22:15:02.955Z,0
2018-07-01T22:20:02.615Z,0
2018-07-01T22:25:03.246Z,0
2018-07-01T22:30:03.378Z,0
2018-07-01T22:35:03.326Z,0
2018-07-01T22:40:02.968Z,0
2018-07-01T22:45:03.074Z,0
2018-07-01T22:50:03.192Z,0
2018-07-01T22:55:02.719Z,0
2018-07-01T23:00:02.391Z,0
2018-07-01T23:05:02.558Z,0
2018-07-01T23:10:03.228Z,0
2018-07-01T23:15:02.735Z,0
2018-07-01T23:20:02.416Z,0
2018-07-01T23:25:03.075Z,0
2018-07-01T23:30:03.271Z,0
2018-07-01T23:35:02.906Z,0
2018-07-01T23:40:02.722Z,0
2018-07-01T23:45:03.338Z,0
2018-07-01T23:50:02.974Z,0
2018-07-01T23:55:02.630Z,0
