createdAt,value
2023-01-07T00:00:39.447Z,10.40
2023-01-07T00:03:12.413Z,10.50
2023-01-07T00:05:45.604Z,10.50
2023-01-07T00:08:12.380Z,10.40
2023-01-07T00:10:41.855Z,10.40
2023-01-07T00:13:15.707Z,10.40
2023-01-07T00:15:48.617Z,10.40
2023-01-07T00:18:24.704Z,10.40
2023-01-07T00:20:51.417Z,10.40
2023-01-07T00:23:25.635Z,10.40
2023-01-07T00:25:52.845Z,10.40
2023-01-07T00:28:26.594Z,10.40
2023-01-07T00:30:53.292Z,10.40
2023-01-07T00:33:28.614Z,10.40
2023-01-07T00:35:59.582Z,10.40
2023-01-07T00:38:32.652Z,10.30
2023-01-07T00:40:59.360Z,10.30
2023-01-07T00:43:32.847Z,10.30
2023-01-07T00:45:59.574Z,10.30
2023-01-07T00:48:29.791Z,10.30
2023-01-07T00:51:02.665Z,10.30
2023-01-07T00:53:33.356Z,10.30
2023-01-07T00:56:06.753Z,10.20
2023-01-07T00:58:39.698Z,10.20
2023-01-07T01:01:06.640Z,10.20
2023-01-07T01:03:40.762Z,10.20
2023-01-07T01:06:15.724Z,10.20
2023-01-07T01:08:43.718Z,10.20
2023-01-07T01:11:17.694Z,10.10
2023-01-07T01:13:45.521Z,10.10
2023-01-07T01:16:20.762Z,10.10
2023-01-07T01:18:47.427Z,10.10
2023-01-07T01:21:27.763Z,10.10
2023-01-07T01:24:00.725Z,10.20
2023-01-07T01:26:40.778Z,10.10
2023-01-07T01:29:07.502Z,10.20
2023-01-07T01:31:40.771Z,10.20
2023-01-07T01:34:07.562Z,10.20
2023-01-07T01:36:42.990Z,10.20
2023-01-07T01:39:09.641Z,10.20
2023-01-07T01:41:36.407Z,10.20
2023-01-07T01:44:29.770Z,10.20
2023-01-07T01:47:04.234Z,10.20
2023-01-07T01:49:39.865Z,10.20
2023-01-07T01:52:12.475Z,10.20
2023-01-07T01:54:46.787Z,10.20
2023-01-07T01:57:14.817Z,10.20
2023-01-07T01:59:50.804Z,10.20
2023-01-07T02:02:26.848Z,10.10
2023-01-07T02:05:01.753Z,10.10
2023-01-07T02:07:28.535Z,10.10
2023-01-07T02:10:05.809Z,10.20
2023-01-07T02:12:51.499Z,10.10
2023-01-07T02:15:27.793Z,10.10
2023-01-07T02:18:00.690Z,10.10
2023-01-07T02:20:33.840Z,10.20
2023-01-07T02:23:08.205Z,10.10
2023-01-07T02:25:59.849Z,10.10
2023-01-07T02:28:44.917Z,10.10
2023-01-07T02:31:24.875Z,10.00
2023-01-07T02:34:14.348Z,9.90
2023-01-07T02:36:53.845Z,9.90
2023-01-07T02:39:45.653Z,9.80
2023-01-07T02:42:37.868Z,9.80
2023-01-07T02:45:07.577Z,9.70
2023-01-07T02:47:54.863Z,9.70
2023-01-07T02:50:21.565Z,9.70
2023-01-07T02:52:58.837Z,9.70
2023-01-07T02:55:45.860Z,9.70
2023-01-07T02:58:18.929Z,9.70
2023-01-07T03:00:57.751Z,9.70
2023-01-07T03:03:55.098Z,9.70
2023-01-07T03:06:40.360Z,9.70
2023-01-07T03:09:36.979Z,9.70
2023-01-07T03:12:28.935Z,9.70
2023-01-07T03:15:04.738Z,9.70
2023-01-07T03:17:40.864Z,9.70
2023-01-07T03:20:08.016Z,9.60
2023-01-07T03:22:42.931Z,9.60
2023-01-07T03:25:19.901Z,9.60
2023-01-07T03:27:48.284Z,9.60
2023-01-07T03:30:23.968Z,9.50
2023-01-07T03:33:07.949Z,9.60
2023-01-07T03:35:35.608Z,9.50
2023-01-07T03:38:09.961Z,9.50
2023-01-07T03:40:37.262Z,9.50
2023-01-07T03:43:10.907Z,9.50
2023-01-07T03:45:37.627Z,9.50
2023-01-07T03:48:17.921Z,9.50
2023-01-07T03:50:44.658Z,9.40
2023-01-07T03:53:11.454Z,9.40
2023-01-07T03:55:44.940Z,9.40
2023-01-07T03:58:18.097Z,9.40
2023-01-07T04:00:46.139Z,9.40
2023-01-07T04:03:18.985Z,9.40
2023-01-07T04:05:45.671Z,9.40
2023-01-07T04:08:12.357Z,9.40
2023-01-07T04:10:46.010Z,9.30
2023-01-07T04:13:12.794Z,9.40
2023-01-07T04:15:39.526Z,9.30
2023-01-07T04:18:13.010Z,9.30
2023-01-07T04:20:46.156Z,9.30
2023-01-07T04:23:12.916Z,9.30
2023-01-07T04:25:40.534Z,9.30
2023-01-07T04:28:17.997Z,9.30
2023-01-07T04:30:59.073Z,9.30
2023-01-07T04:33:33.018Z,9.30
2023-01-07T04:35:59.809Z,9.30
2023-01-07T04:38:33.043Z,9.30
2023-01-07T04:41:06.004Z,9.40
2023-01-07T04:43:40.022Z,9.40
2023-01-07T04:46:06.888Z,9.40
2023-01-07T04:48:40.011Z,9.50
2023-01-07T04:51:07.963Z,9.50
2023-01-07T04:53:42.063Z,9.60
2023-01-07T04:56:08.864Z,9.60
2023-01-07T04:58:42.037Z,9.60
2023-01-07T05:01:08.990Z,9.60
2023-01-07T05:03:37.617Z,9.60
2023-01-07T05:06:11.109Z,9.60
2023-01-07T05:08:37.801Z,9.60
2023-01-07T05:11:12.066Z,9.60
2023-01-07T05:13:38.746Z,9.60
2023-01-07T05:16:12.065Z,9.70
2023-01-07T05:18:38.756Z,9.60
2023-01-07T05:21:12.075Z,9.60
2023-01-07T05:23:45.104Z,9.60
2023-01-07T05:26:11.855Z,9.60
2023-01-07T05:28:53.128Z,9.60
2023-01-07T05:31:27.158Z,9.60
2023-01-07T05:33:53.828Z,9.60
2023-01-07T05:36:27.092Z,9.60
2023-01-07T05:39:00.129Z,9.60
2023-01-07T05:41:33.537Z,9.60
2023-01-07T05:44:07.143Z,9.60
2023-01-07T05:46:33.869Z,9.60
2023-01-07T05:49:07.190Z,9.60
2023-01-07T05:51:33.955Z,9.60
2023-01-07T05:54:07.150Z,9.60
2023-01-07T05:56:40.123Z,9.60
2023-01-07T05:59:06.933Z,9.60
2023-01-07T06:01:40.185Z,9.60
2023-01-07T06:04:14.215Z,9.50
2023-01-07T06:06:47.141Z,9.50
2023-01-07T06:09:13.779Z,9.50
2023-01-07T06:11:47.163Z,9.40
2023-01-07T06:14:20.179Z,9.40
2023-01-07T06:16:46.978Z,9.40
2023-01-07T06:19:14.811Z,9.40
2023-01-07T06:21:48.182Z,9.40
2023-01-07T06:24:21.159Z,9.40
2023-01-07T06:27:00.225Z,9.40
2023-01-07T06:29:26.856Z,9.40
2023-01-07T06:31:53.663Z,9.40
2023-01-07T06:34:27.212Z,9.40
2023-01-07T06:37:00.681Z,9.40
2023-01-07T06:39:34.252Z,9.30
2023-01-07T06:42:07.239Z,9.30
2023-01-07T06:44:34.054Z,9.20
2023-01-07T06:47:07.267Z,9.20
2023-01-07T06:49:34.218Z,9.20
2023-01-07T06:52:11.197Z,9.20
2023-01-07T06:54:37.946Z,9.20
2023-01-07T06:57:11.245Z,9.20
2023-01-07T06:59:52.247Z,9.20
2023-01-07T07:02:27.480Z,9.20
2023-01-07T07:05:01.251Z,9.20
2023-01-07T07:07:34.257Z,9.20
2023-01-07T07:10:11.266Z,9.10
2023-01-07T07:12:52.295Z,9.10
2023-01-07T07:15:25.267Z,9.10
2023-01-07T07:17:55.928Z,9.10
2023-01-07T07:20:29.316Z,9.20
2023-01-07T07:23:02.413Z,9.30
2023-01-07T07:25:29.200Z,9.30
2023-01-07T07:27:57.952Z,9.40
2023-01-07T07:30:45.837Z,9.40
2023-01-07T07:33:15.689Z,9.40
2023-01-07T07:35:49.305Z,9.50
2023-01-07T07:38:17.845Z,9.50
2023-01-07T07:40:51.307Z,9.50
2023-01-07T07:43:24.335Z,9.60
2023-01-07T07:46:16.391Z,9.60
2023-01-07T07:48:43.209Z,9.60
2023-01-07T07:51:09.911Z,9.60
2023-01-07T07:53:48.327Z,9.60
2023-01-07T07:56:21.328Z,9.60
2023-01-07T07:58:57.386Z,9.70
2023-01-07T08:01:24.165Z,9.60
2023-01-07T08:03:57.394Z,9.70
2023-01-07T08:06:24.106Z,9.70
2023-01-07T08:08:50.828Z,9.70
2023-01-07T08:11:24.365Z,9.70
2023-01-07T08:13:57.365Z,9.70
2023-01-07T08:16:30.369Z,9.70
2023-01-07T08:18:57.082Z,9.70
2023-01-07T08:21:30.592Z,9.70
2023-01-07T08:23:57.307Z,9.80
2023-01-07T08:26:24.464Z,9.80
2023-01-07T08:28:57.395Z,9.80
2023-01-07T08:31:24.269Z,9.80
2023-01-07T08:33:50.949Z,9.80
2023-01-07T08:36:24.355Z,9.80
2023-01-07T08:38:52.000Z,9.80
2023-01-07T08:41:29.389Z,9.90
2023-01-07T08:43:56.090Z,9.90
2023-01-07T08:46:29.441Z,9.90
2023-01-07T08:48:56.171Z,9.90
2023-01-07T08:51:29.394Z,9.90
2023-01-07T08:53:56.207Z,9.90
2023-01-07T08:56:31.752Z,9.90
2023-01-07T08:58:58.430Z,9.90
2023-01-07T09:01:31.606Z,10.00
2023-01-07T09:03:58.465Z,10.00
2023-01-07T09:06:31.560Z,10.00
2023-01-07T09:08:58.533Z,10.00
2023-01-07T09:11:33.489Z,10.00
2023-01-07T09:14:00.221Z,10.10
2023-01-07T09:16:33.525Z,10.10
2023-01-07T09:19:00.175Z,10.10
2023-01-07T09:21:33.463Z,10.10
2023-01-07T09:24:07.953Z,10.10
2023-01-07T09:26:41.521Z,10.10
2023-01-07T09:29:08.291Z,10.10
2023-01-07T09:31:35.225Z,10.20
2023-01-07T09:34:08.569Z,10.20
2023-01-07T09:36:35.264Z,10.20
2023-01-07T09:39:08.523Z,10.20
2023-01-07T09:41:41.573Z,10.20
2023-01-07T09:44:35.550Z,10.30
2023-01-07T09:47:11.229Z,10.30
2023-01-07T09:49:44.482Z,10.30
2023-01-07T09:52:17.826Z,10.30
2023-01-07T09:54:52.662Z,10.40
2023-01-07T09:57:20.385Z,10.40
2023-01-07T09:59:47.116Z,10.40
2023-01-07T10:02:40.688Z,10.50
2023-01-07T10:05:07.550Z,10.50
2023-01-07T10:07:46.583Z,10.50
2023-01-07T10:10:35.454Z,10.50
2023-01-07T10:13:14.568Z,10.50
2023-01-07T10:15:41.343Z,10.50
2023-01-07T10:18:29.677Z,10.60
2023-01-07T10:21:11.524Z,10.60
2023-01-07T10:23:50.548Z,10.60
2023-01-07T10:26:21.297Z,10.70
2023-01-07T10:29:00.716Z,10.70
2023-01-07T10:31:28.232Z,10.80
2023-01-07T10:34:03.547Z,10.80
2023-01-07T10:36:33.013Z,10.80
2023-01-07T10:39:31.567Z,10.80
2023-01-07T10:42:07.602Z,10.70
2023-01-07T10:44:59.605Z,10.70
2023-01-07T10:47:35.623Z,10.80
2023-01-07T10:50:21.616Z,10.90
2023-01-07T10:53:00.658Z,11.00
2023-01-07T10:55:47.640Z,11.10
2023-01-07T10:58:14.583Z,11.20
2023-01-07T11:00:47.923Z,11.20
2023-01-07T11:03:18.133Z,11.30
2023-01-07T11:06:03.690Z,11.20
2023-01-07T11:08:34.960Z,11.30
2023-01-07T11:11:09.632Z,11.30
2023-01-07T11:13:49.731Z,11.40
2023-01-07T11:16:29.681Z,11.40
2023-01-07T11:19:10.627Z,11.40
2023-01-07T11:21:51.633Z,11.40
2023-01-07T11:24:26.548Z,11.40
2023-01-07T11:27:15.848Z,11.40
2023-01-07T11:30:00.680Z,11.40
2023-01-07T11:32:28.608Z,11.50
2023-01-07T11:35:05.746Z,11.50
2023-01-07T11:37:32.843Z,11.40
2023-01-07T11:40:01.134Z,11.40
2023-01-07T11:42:44.710Z,11.40
2023-01-07T11:45:11.413Z,11.40
2023-01-07T11:48:00.727Z,11.40
2023-01-07T11:50:36.893Z,11.40
2023-01-07T11:53:10.003Z,11.40
2023-01-07T11:55:43.702Z,11.40
2023-01-07T11:58:28.239Z,11.40
2023-01-07T12:01:14.801Z,11.50
2023-01-07T12:03:46.479Z,11.50
2023-01-07T12:06:27.739Z,11.60
2023-01-07T12:09:12.759Z,11.60
2023-01-07T12:11:46.882Z,11.60
2023-01-07T12:14:13.524Z,11.50
2023-01-07T12:16:47.869Z,11.50
2023-01-07T12:19:38.678Z,11.40
2023-01-07T12:22:20.808Z,11.40
2023-01-07T12:25:05.997Z,11.30
2023-01-07T12:27:59.799Z,11.30
2023-01-07T12:30:57.777Z,11.30
2023-01-07T12:33:39.750Z,11.30
2023-01-07T12:36:42.770Z,11.30
2023-01-07T12:39:23.803Z,11.30
2023-01-07T12:41:55.742Z,11.30
2023-01-07T12:44:28.843Z,11.30
2023-01-07T12:47:30.987Z,11.30
2023-01-07T12:50:04.936Z,11.40
2023-01-07T12:52:52.803Z,11.40
2023-01-07T12:55:21.689Z,11.40
2023-01-07T12:58:17.848Z,11.40
2023-01-07T13:00:52.609Z,11.40
2023-01-07T13:03:26.886Z,11.40
2023-01-07T13:05:59.849Z,11.40
2023-01-07T13:08:40.103Z,11.40
2023-01-07T13:11:20.215Z,11.40
2023-01-07T13:13:58.834Z,11.40
2023-01-07T13:16:25.555Z,11.40
2023-01-07T13:18:59.106Z,11.40
2023-01-07T13:21:25.854Z,11.40
2023-01-07T13:24:14.841Z,11.40
2023-01-07T13:26:48.990Z,11.30
2023-01-07T13:29:31.853Z,11.40
2023-01-07T13:32:07.954Z,11.30
2023-01-07T13:34:54.873Z,11.30
2023-01-07T13:37:47.915Z,11.30
2023-01-07T13:40:39.842Z,11.30
2023-01-07T13:43:15.788Z,11.40
2023-01-07T13:45:49.854Z,11.40
2023-01-07T13:48:20.256Z,11.50
2023-01-07T13:51:02.882Z,11.50
2023-01-07T13:53:58.879Z,11.50
2023-01-07T13:56:32.878Z,11.50
2023-01-07T13:59:00.552Z,11.40
2023-01-07T14:01:32.891Z,11.50
2023-01-07T14:04:14.905Z,11.40
2023-01-07T14:06:50.138Z,11.40
2023-01-07T14:09:23.545Z,11.40
2023-01-07T14:12:18.190Z,11.40
2023-01-07T14:14:47.859Z,11.30
2023-01-07T14:17:26.931Z,11.30
2023-01-07T14:20:19.947Z,11.30
2023-01-07T14:22:46.622Z,11.30
2023-01-07T14:25:34.990Z,11.20
2023-01-07T14:28:07.991Z,11.20
2023-01-07T14:30:52.001Z,11.20
2023-01-07T14:33:29.954Z,11.20
2023-01-07T14:35:58.224Z,11.20
2023-01-07T14:38:37.987Z,11.20
2023-01-07T14:41:24.014Z,11.20
2023-01-07T14:44:10.961Z,11.20
2023-01-07T14:46:37.677Z,11.20
2023-01-07T14:49:11.003Z,11.20
2023-01-07T14:51:43.994Z,11.10
2023-01-07T14:54:35.960Z,11.10
2023-01-07T14:57:08.803Z,11.10
2023-01-07T15:00:01.036Z,11.10
2023-01-07T15:02:46.040Z,11.00
2023-01-07T15:05:19.039Z,11.00
2023-01-07T15:07:57.026Z,11.00
2023-01-07T15:10:50.977Z,11.00
2023-01-07T15:13:38.170Z,11.00
2023-01-07T15:16:14.074Z,11.00
2023-01-07T15:18:47.127Z,11.00
2023-01-07T15:21:26.076Z,11.00
2023-01-07T15:24:05.036Z,10.90
2023-01-07T15:26:50.698Z,10.90
2023-01-07T15:29:27.047Z,10.90
2023-01-07T15:31:54.402Z,10.90
2023-01-07T15:34:28.081Z,10.90
2023-01-07T15:37:05.092Z,10.90
2023-01-07T15:39:52.312Z,10.90
2023-01-07T15:42:29.569Z,10.80
2023-01-07T15:45:04.113Z,10.80
2023-01-07T15:47:41.199Z,10.80
2023-01-07T15:50:32.074Z,10.70
2023-01-07T15:53:05.865Z,10.70
2023-01-07T15:55:41.092Z,10.60
2023-01-07T15:58:20.094Z,10.60
2023-01-07T16:00:54.113Z,10.60
2023-01-07T16:03:46.059Z,10.60
2023-01-07T16:06:46.135Z,10.60
2023-01-07T16:09:21.355Z,10.50
2023-01-07T16:11:55.106Z,10.50
2023-01-07T16:14:23.117Z,10.50
2023-01-07T16:17:10.143Z,10.40
2023-01-07T16:19:36.854Z,10.40
2023-01-07T16:22:10.186Z,10.40
2023-01-07T16:24:43.104Z,10.40
2023-01-07T16:27:17.221Z,10.40
2023-01-07T16:29:49.781Z,10.40
2023-01-07T16:32:28.135Z,10.40
2023-01-07T16:34:59.724Z,10.40
2023-01-07T16:37:35.110Z,10.30
2023-01-07T16:40:09.145Z,10.40
2023-01-07T16:42:38.162Z,10.30
2023-01-07T16:45:12.135Z,10.40
2023-01-07T16:47:46.198Z,10.30
2023-01-07T16:50:16.110Z,10.30
2023-01-07T16:52:57.168Z,10.40
2023-01-07T16:55:50.197Z,10.30
2023-01-07T16:58:29.322Z,10.40
2023-01-07T17:01:03.311Z,10.40
2023-01-07T17:03:51.245Z,10.40
2023-01-07T17:06:40.554Z,10.30
2023-01-07T17:09:23.315Z,10.30
2023-01-07T17:11:58.219Z,10.20
2023-01-07T17:14:50.273Z,10.00
2023-01-07T17:17:21.330Z,9.80
2023-01-07T17:20:06.212Z,9.70
2023-01-07T17:22:34.810Z,9.60
2023-01-07T17:25:22.369Z,9.60
2023-01-07T17:27:51.320Z,9.50
2023-01-07T17:30:26.241Z,9.50
2023-01-07T17:32:59.308Z,9.50
2023-01-07T17:35:32.278Z,9.60
2023-01-07T17:38:06.383Z,9.60
2023-01-07T17:40:35.068Z,9.60
2023-01-07T17:43:29.269Z,9.60
2023-01-07T17:45:56.088Z,9.60
2023-01-07T17:48:29.293Z,9.60
2023-01-07T17:51:11.276Z,9.60
2023-01-07T17:53:42.143Z,9.60
2023-01-07T17:56:15.297Z,9.70
2023-01-07T17:58:55.877Z,9.60
2023-01-07T18:01:23.430Z,9.60
2023-01-07T18:03:57.320Z,9.60
2023-01-07T18:06:31.268Z,9.50
2023-01-07T18:09:05.363Z,9.50
2023-01-07T18:11:54.095Z,9.50
2023-01-07T18:14:28.361Z,9.50
2023-01-07T18:16:55.253Z,9.50
2023-01-07T18:19:28.310Z,9.50
2023-01-07T18:21:55.088Z,9.50
2023-01-07T18:24:21.794Z,9.50
2023-01-07T18:26:56.647Z,9.50
2023-01-07T18:29:23.666Z,9.50
2023-01-07T18:31:57.488Z,9.50
2023-01-07T18:34:24.385Z,9.40
2023-01-07T18:36:55.908Z,9.40
2023-01-07T18:39:29.501Z,9.30
2023-01-07T18:41:57.463Z,9.30
2023-01-07T18:44:24.966Z,9.30
2023-01-07T18:46:58.404Z,9.30
2023-01-07T18:49:25.359Z,9.20
2023-01-07T18:52:03.523Z,9.30
2023-01-07T18:54:32.345Z,9.30
2023-01-07T18:56:59.313Z,9.40
2023-01-07T18:59:32.502Z,9.40
2023-01-07T19:02:06.653Z,9.40
2023-01-07T19:04:44.428Z,9.50
2023-01-07T19:07:17.449Z,9.50
2023-01-07T19:09:51.435Z,9.50
2023-01-07T19:12:19.191Z,9.50
2023-01-07T19:14:52.470Z,9.60
2023-01-07T19:17:19.441Z,9.60
2023-01-07T19:19:48.556Z,9.60
2023-01-07T19:22:23.559Z,9.60
2023-01-07T19:24:56.518Z,9.60
2023-01-07T19:27:28.822Z,9.60
2023-01-07T19:30:02.500Z,9.60
2023-01-07T19:32:30.327Z,9.70
2023-01-07T19:35:03.465Z,9.70
2023-01-07T19:37:36.590Z,9.70
2023-01-07T19:40:10.692Z,9.70
2023-01-07T19:42:44.580Z,9.80
2023-01-07T19:45:18.600Z,9.80
2023-01-07T19:47:47.181Z,9.70
2023-01-07T19:50:22.554Z,9.80
2023-01-07T19:52:50.274Z,9.80
2023-01-07T19:55:17.398Z,9.80
2023-01-07T19:57:50.624Z,9.80
2023-01-07T20:00:24.589Z,9.80
2023-01-07T20:02:57.574Z,9.80
2023-01-07T20:05:27.032Z,9.90
2023-01-07T20:08:01.632Z,9.80
2023-01-07T20:10:28.460Z,9.90
2023-01-07T20:13:01.696Z,9.90
2023-01-07T20:15:28.812Z,9.90
2023-01-07T20:18:02.589Z,9.90
2023-01-07T20:20:29.717Z,9.90
2023-01-07T20:22:56.576Z,9.90
2023-01-07T20:25:29.752Z,9.90
2023-01-07T20:28:06.673Z,9.80
2023-01-07T20:30:41.854Z,9.70
2023-01-07T20:33:08.933Z,9.70
2023-01-07T20:35:43.704Z,9.60
2023-01-07T20:38:11.409Z,9.60
2023-01-07T20:40:41.875Z,9.60
2023-01-07T20:43:15.533Z,9.50
2023-01-07T20:45:42.392Z,9.50
2023-01-07T20:48:15.578Z,9.50
2023-01-07T20:50:42.992Z,9.50
2023-01-07T20:53:10.708Z,9.50
2023-01-07T20:55:44.654Z,9.50
2023-01-07T20:58:18.616Z,9.50
2023-01-07T21:00:55.863Z,9.60
2023-01-07T21:03:28.100Z,9.60
2023-01-07T21:06:02.749Z,9.60
2023-01-07T21:08:42.627Z,9.60
2023-01-07T21:11:19.642Z,9.70
2023-01-07T21:13:53.715Z,9.70
2023-01-07T21:16:26.397Z,9.70
2023-01-07T21:18:59.677Z,9.70
2023-01-07T21:21:26.541Z,9.70
2023-01-07T21:23:59.656Z,9.70
2023-01-07T21:26:26.611Z,9.80
2023-01-07T21:29:02.589Z,9.80
2023-01-07T21:31:31.497Z,9.80
2023-01-07T21:34:09.726Z,9.80
2023-01-07T21:36:36.513Z,9.80
2023-01-07T21:39:09.662Z,9.80
2023-01-07T21:41:36.442Z,9.80
2023-01-07T21:44:09.627Z,9.80
2023-01-07T21:46:36.375Z,9.80
2023-01-07T21:49:11.647Z,9.80
2023-01-07T21:51:44.636Z,9.80
2023-01-07T21:54:11.295Z,9.70
2023-01-07T21:56:44.723Z,9.70
2023-01-07T21:59:11.556Z,9.70
2023-01-07T22:01:44.766Z,9.60
2023-01-07T22:04:11.731Z,9.70
2023-01-07T22:06:44.717Z,9.70
2023-01-07T22:09:14.006Z,9.60
2023-01-07T22:11:48.672Z,9.60
2023-01-07T22:14:16.598Z,9.70
2023-01-07T22:16:43.923Z,9.70
2023-01-07T22:19:18.741Z,9.70
2023-01-07T22:21:45.489Z,9.70
2023-01-07T22:24:18.658Z,9.70
2023-01-07T22:26:45.431Z,9.80
2023-01-07T22:29:18.726Z,9.80
2023-01-07T22:31:54.756Z,9.80
2023-01-07T22:34:27.735Z,9.90
2023-01-07T22:37:04.675Z,9.90
2023-01-07T22:39:51.696Z,9.90
2023-01-07T22:42:22.532Z,10.00
2023-01-07T22:44:58.775Z,10.00
2023-01-07T22:47:34.755Z,10.00
2023-01-07T22:50:09.797Z,10.00
2023-01-07T22:52:44.737Z,10.10
2023-01-07T22:55:18.756Z,10.10
2023-01-07T22:57:45.804Z,10.10
2023-01-07T23:00:24.736Z,10.10
2023-01-07T23:02:55.945Z,10.10
2023-01-07T23:05:36.766Z,10.10
2023-01-07T23:08:09.838Z,10.10
2023-01-07T23:10:37.287Z,10.10
2023-01-07T23:13:04.511Z,10.10
2023-01-07T23:15:39.754Z,10.10
2023-01-07T23:18:07.480Z,10.00
2023-01-07T23:20:49.864Z,9.90
2023-01-07T23:23:23.800Z,9.80
2023-01-07T23:25:51.103Z,9.50
2023-01-07T23:28:25.957Z,9.30
2023-01-07T23:30:52.940Z,9.10
2023-01-07T23:33:24.057Z,8.90
2023-01-07T23:35:56.868Z,8.60
2023-01-07T23:38:29.926Z,8.50
2023-01-07T23:41:07.189Z,8.50
2023-01-07T23:43:47.854Z,8.40
2023-01-07T23:46:20.796Z,8.40
2023-01-07T23:48:53.898Z,8.30
2023-01-07T23:51:27.922Z,8.30
2023-01-07T23:54:01.833Z,8.30
2023-01-07T23:56:28.660Z,8.20
2023-01-07T23:59:03.139Z,8.20
