createdAt,value
2018-07-01T00:00:50.313Z,44.36
2018-07-01T00:03:19.030Z,45.12
2018-07-01T00:05:48.131Z,45.38
2018-07-01T00:08:16.852Z,45.13
2018-07-01T00:10:45.550Z,44.91
2018-07-01T00:13:14.255Z,44.96
2018-07-01T00:15:43.247Z,45.73
2018-07-01T00:18:11.901Z,45.49
2018-07-01T00:20:40.574Z,46.17
2018-07-01T00:23:09.862Z,45.85
2018-07-01T00:25:39.483Z,46.57
2018-07-01T00:28:08.554Z,46.53
2018-07-01T00:30:37.784Z,46.58
2018-07-01T00:33:06.390Z,46.90
2018-07-01T00:35:35.225Z,46.75
2018-07-01T00:38:03.849Z,47.67
2018-07-01T00:40:33.037Z,47.41
2018-07-01T00:43:01.673Z,48.12
2018-07-01T00:45:30.639Z,48.23
2018-07-01T00:47:59.573Z,48.67
2018-07-01T00:50:28.274Z,48.53
2018-07-01T00:52:57.119Z,48.45
2018-07-01T00:55:25.884Z,48.97
2018-07-01T00:57:55.784Z,49.25
2018-07-01T01:00:30.594Z,49.73
2018-07-01T01:03:02.421Z,49.84
2018-07-01T01:05:33.810Z,50.36
2018-07-01T01:08:02.473Z,50.13
2018-07-01T01:10:31.189Z,50.09
2018-07-01T01:12:59.932Z,49.91
2018-07-01T01:15:28.959Z,50.90
2018-07-01T01:17:57.604Z,50.94
2018-07-01T01:20:26.299Z,50.61
2018-07-01T01:22:55.471Z,51.02
2018-07-01T01:25:24.190Z,51.67
2018-07-01T01:27:53.171Z,51.71
2018-07-01T01:30:22.098Z,51.79
2018-07-01T01:32:50.812Z,51.48
2018-07-01T01:35:19.921Z,51.81
2018-07-01T01:37:48.577Z,52.14
2018-07-01T01:40:20.124Z,51.96
2018-07-01T01:42:52.882Z,52.24
2018-07-01T01:45:27.860Z,52.40
2018-07-01T01:48:02.461Z,52.33
2018-07-01T01:50:51.751Z,52.02
2018-07-01T01:53:26.235Z,52.26
2018-07-01T01:56:00.068Z,52.80
2018-07-01T01:58:40.025Z,52.09
2018-07-01T02:01:15.250Z,52.48
2018-07-01T02:04:19.726Z,52.04
2018-07-01T02:06:55.737Z,52.45
2018-07-01T02:09:32.678Z,53.23
2018-07-01T02:12:04.540Z,53.12
2018-07-01T02:14:39.481Z,52.59
2018-07-01T02:17:13.338Z,52.57
2018-07-01T02:19:44.246Z,52.77
2018-07-01T02:22:15.625Z,53.61
2018-07-01T02:24:46.914Z,52.93
2018-07-01T02:27:16.094Z,53.04
2018-07-01T02:29:45.616Z,52.92
2018-07-01T02:32:14.646Z,53.23
2018-07-01T02:34:45.031Z,53.34
2018-07-01T02:37:14.261Z,52.73
2018-07-01T02:39:43.006Z,53.05
2018-07-01T02:42:12.576Z,53.24
2018-07-01T02:44:43.021Z,52.91
2018-07-01T02:47:11.880Z,53.28
2018-07-01T02:49:40.930Z,53.66
2018-07-01T02:52:09.536Z,53.32
2018-07-01T02:54:39.923Z,53.59
2018-07-01T02:57:08.974Z,53.55
2018-07-01T02:59:39.233Z,53.47
2018-07-01T03:02:07.885Z,53.53
2018-07-01T03:04:37.089Z,53.00
2018-07-01T03:07:06.359Z,52.91
2018-07-01T03:09:36.173Z,53.09
2018-07-01T03:12:06.793Z,53.04
2018-07-01T03:14:35.982Z,53.77
2018-07-01T03:17:04.657Z,53.07
2018-07-01T03:19:33.550Z,53.83
2018-07-01T03:22:02.159Z,53.11
2018-07-01T03:24:30.757Z,53.37
2018-07-01T03:26:59.400Z,52.93
2018-07-01T03:29:28.090Z,53.43
2018-07-01T03:31:58.117Z,53.01
2018-07-01T03:34:29.410Z,53.47
2018-07-01T03:36:58.710Z,53.92
2018-07-01T03:39:27.720Z,53.46
2018-07-01T03:41:56.409Z,53.80
2018-07-01T03:44:25.052Z,53.66
2018-07-01T03:46:53.710Z,54.29
2018-07-01T03:49:22.420Z,54.15
2018-07-01T03:51:51.936Z,54.42
2018-07-01T03:54:20.856Z,54.58
2018-07-01T03:56:50.805Z,53.79
2018-07-01T03:59:20.313Z,53.67
2018-07-01T04:01:49.911Z,53.83
2018-07-01T04:04:20.618Z,53.81
2018-07-01T04:06:49.246Z,54.29
2018-07-01T04:09:17.944Z,54.09
2018-07-01T04:11:48.062Z,53.96
2018-07-01T04:14:16.957Z,53.77
2018-07-01T04:16:46.007Z,53.64
2018-07-01T04:19:14.748Z,53.87
2018-07-01T04:21:43.772Z,53.79
2018-07-01T04:24:12.495Z,53.86
2018-07-01T04:26:43.017Z,53.54
2018-07-01T04:29:13.424Z,53.11
2018-07-01T04:31:42.763Z,52.96
2018-07-01T04:34:11.532Z,53.15
2018-07-01T04:36:40.514Z,53.11
2018-07-01T04:39:09.751Z,53.02
2018-07-01T04:41:38.961Z,52.01
2018-07-01T04:44:07.754Z,52.08
2018-07-01T04:46:36.760Z,53.00
2018-07-01T04:49:05.789Z,52.83
2018-07-01T04:51:34.561Z,51.46
2018-07-01T04:54:03.525Z,51.48
2018-07-01T04:56:32.495Z,51.37
2018-07-01T04:59:01.202Z,50.92
2018-07-01T05:01:30.042Z,51.15
2018-07-01T05:03:59.167Z,51.47
2018-07-01T05:06:28.618Z,50.39
2018-07-01T05:08:57.704Z,50.89
2018-07-01T05:11:27.142Z,49.29
2018-07-01T05:13:56.243Z,49.38
2018-07-01T05:16:25.490Z,51.24
2018-07-01T05:18:54.137Z,49.66
2018-07-01T05:21:22.899Z,49.38
2018-07-01T05:23:51.967Z,50.27
2018-07-01T05:26:20.676Z,50.79
2018-07-01T05:28:49.382Z,49.38
2018-07-01T05:31:19.141Z,49.76
2018-07-01T05:33:48.133Z,50.07
2018-07-01T05:36:16.799Z,49.02
2018-07-01T05:38:45.559Z,48.85
2018-07-01T05:41:14.244Z,48.82
2018-07-01T05:43:44.432Z,49.82
2018-07-01T05:46:13.070Z,49.38
2018-07-01T05:48:42.243Z,49.40
2018-07-01T05:51:11.474Z,48.45
2018-07-01T05:53:40.418Z,49.23
2018-07-01T05:56:09.122Z,47.62
2018-07-01T05:58:37.764Z,47.92
2018-07-01T06:01:06.497Z,46.31
2018-07-01T06:03:35.554Z,47.30
2018-07-01T06:06:04.268Z,48.24
2018-07-01T06:08:33.063Z,49.09
2018-07-01T06:11:01.737Z,46.79
2018-07-01T06:13:30.638Z,46.27
2018-07-01T06:15:59.656Z,46.26
2018-07-01T06:18:28.300Z,45.99
2018-07-01T06:20:57.100Z,44.72
2018-07-01T06:23:25.885Z,45.17
2018-07-01T06:25:55.299Z,46.02
2018-07-01T06:28:25.435Z,46.58
2018-07-01T06:30:55.767Z,47.86
2018-07-01T06:33:25.124Z,48.69
2018-07-01T06:35:53.898Z,47.83
2018-07-01T06:38:22.974Z,48.27
2018-07-01T06:40:51.707Z,48.68
2018-07-01T06:43:20.356Z,49.13
2018-07-01T06:45:49.358Z,48.50
2018-07-01T06:48:17.972Z,48.99
2018-07-01T06:50:46.861Z,49.39
2018-07-01T06:53:15.568Z,49.74
2018-07-01T06:55:44.561Z,47.31
2018-07-01T06:58:13.286Z,45.60
2018-07-01T07:00:42.018Z,48.00
2018-07-01T07:03:10.610Z,43.82
2018-07-01T07:05:39.274Z,44.97
2018-07-01T07:08:08.121Z,45.24
2018-07-01T07:10:36.888Z,45.23
2018-07-01T07:13:05.914Z,47.09
2018-07-01T07:15:34.877Z,47.05
2018-07-01T07:18:04.015Z,44.53
2018-07-01T07:20:32.653Z,43.60
2018-07-01T07:23:01.729Z,42.98
2018-07-01T07:25:30.371Z,42.31
2018-07-01T07:27:59.316Z,41.10
2018-07-01T07:30:29.283Z,40.38
2018-07-01T07:32:58.040Z,38.21
2018-07-01T07:35:26.710Z,38.31
2018-07-01T07:37:55.449Z,40.10
2018-07-01T07:40:24.209Z,37.12
2018-07-01T07:42:53.090Z,36.87
2018-07-01T07:45:22.330Z,37.81
2018-07-01T07:47:51.217Z,36.63
2018-07-01T07:50:19.926Z,35.92
2018-07-01T07:52:49.080Z,36.40
2018-07-01T07:55:18.210Z,36.98
2018-07-01T07:57:50.113Z,35.38
2018-07-01T08:00:19.859Z,36.19
2018-07-01T08:02:49.825Z,37.26
2018-07-01T08:05:21.274Z,37.57
2018-07-01T08:07:50.478Z,37.46
2018-07-01T08:10:19.154Z,35.23
2018-07-01T08:12:49.232Z,36.47
2018-07-01T08:15:18.199Z,35.66
2018-07-01T08:17:46.952Z,35.43
2018-07-01T08:20:16.536Z,35.16
2018-07-01T08:22:46.072Z,37.38
2018-07-01T08:25:14.800Z,37.60
2018-07-01T08:27:43.536Z,35.34
2018-07-01T08:30:12.602Z,33.31
2018-07-01T08:32:41.399Z,30.25
2018-07-01T08:35:10.197Z,31.72
2018-07-01T08:37:40.080Z,33.63
2018-07-01T08:40:10.627Z,33.07
2018-07-01T08:42:39.684Z,32.40
2018-07-01T08:45:09.460Z,33.79
2018-07-01T08:47:38.596Z,31.73
2018-07-01T08:50:08.442Z,32.54
2018-07-01T08:52:37.253Z,31.37
2018-07-01T08:55:06.280Z,30.89
2018-07-01T08:57:35.009Z,29.34
2018-07-01T09:00:03.933Z,29.34
2018-07-01T09:02:32.659Z,28.80
2018-07-01T09:05:01.488Z,27.60
2018-07-01T09:07:30.348Z,28.34
2018-07-01T09:09:59.120Z,27.47
2018-07-01T09:12:27.876Z,27.42
2018-07-01T09:14:57.015Z,29.47
2018-07-01T09:17:26.362Z,27.87
2018-07-01T09:19:55.107Z,27.55
2018-07-01T09:22:24.156Z,27.42
2018-07-01T09:24:53.315Z,27.60
2018-07-01T09:27:22.057Z,27.20
2018-07-01T09:29:56.351Z,26.99
2018-07-01T09:32:25.104Z,26.25
2018-07-01T09:34:54.042Z,27.20
2018-07-01T09:37:22.827Z,26.29
2018-07-01T09:39:52.442Z,27.48
2018-07-01T09:42:21.511Z,27.88
2018-07-01T09:44:50.248Z,28.98
2018-07-01T09:47:18.946Z,29.16
2018-07-01T09:49:47.617Z,29.96
2018-07-01T09:52:16.477Z,29.62
2018-07-01T09:54:45.555Z,29.79
2018-07-01T09:57:14.422Z,29.87
2018-07-01T09:59:43.900Z,30.13
2018-07-01T10:02:12.685Z,32.08
2018-07-01T10:04:41.406Z,31.45
2018-07-01T10:07:10.119Z,30.67
2018-07-01T10:09:38.991Z,29.18
2018-07-01T10:12:07.769Z,29.71
2018-07-01T10:14:36.649Z,28.32
2018-07-01T10:17:05.513Z,27.11
2018-07-01T10:19:34.444Z,27.27
2018-07-01T10:22:03.135Z,27.19
2018-07-01T10:24:31.822Z,29.31
2018-07-01T10:27:00.803Z,30.04
2018-07-01T10:29:29.638Z,27.93
2018-07-01T10:31:58.327Z,30.17
2018-07-01T10:34:27.036Z,28.99
2018-07-01T10:36:55.790Z,28.17
2018-07-01T10:39:24.505Z,27.52
2018-07-01T10:41:53.497Z,28.58
2018-07-01T10:44:22.418Z,27.47
2018-07-01T10:46:51.047Z,28.82
2018-07-01T10:49:19.826Z,29.67
2018-07-01T10:51:49.880Z,30.68
2018-07-01T10:54:18.659Z,28.77
2018-07-01T10:56:47.356Z,30.49
2018-07-01T10:59:16.322Z,27.77
2018-07-01T11:01:44.972Z,27.65
2018-07-01T11:04:13.616Z,28.54
2018-07-01T11:06:42.368Z,25.73
2018-07-01T11:09:12.447Z,24.97
2018-07-01T11:11:41.157Z,25.94
2018-07-01T11:14:09.904Z,26.87
2018-07-01T11:16:38.712Z,26.37
2018-07-01T11:19:07.813Z,26.12
2018-07-01T11:21:36.489Z,28.77
2018-07-01T11:24:05.358Z,26.68
2018-07-01T11:26:34.042Z,28.13
2018-07-01T11:29:02.697Z,27.63
2018-07-01T11:31:31.376Z,27.55
2018-07-01T11:34:00.028Z,27.04
2018-07-01T11:36:28.941Z,27.95
2018-07-01T11:38:57.704Z,27.72
2018-07-01T11:41:26.643Z,25.41
2018-07-01T11:43:55.363Z,23.48
2018-07-01T11:46:24.620Z,21.57
2018-07-01T11:48:53.230Z,21.79
2018-07-01T11:51:22.170Z,22.66
2018-07-01T11:53:51.216Z,24.19
2018-07-01T11:56:19.867Z,23.89
2018-07-01T11:58:48.842Z,23.94
2018-07-01T12:01:17.544Z,23.30
2018-07-01T12:03:47.492Z,21.99
2018-07-01T12:06:17.342Z,20.37
2018-07-01T12:08:49.159Z,20.05
2018-07-01T12:11:17.828Z,20.70
2018-07-01T12:13:47.101Z,20.28
2018-07-01T12:16:15.761Z,20.81
2018-07-01T12:18:44.554Z,19.14
2018-07-01T12:21:13.282Z,20.87
2018-07-01T12:23:42.552Z,20.68
2018-07-01T12:26:11.517Z,22.67
2018-07-01T12:28:40.177Z,20.79
2018-07-01T12:31:08.896Z,20.65
2018-07-01T12:33:37.946Z,16.87
2018-07-01T12:36:06.964Z,13.03
2018-07-01T12:38:35.710Z,10.89
2018-07-01T12:41:04.364Z,11.33
2018-07-01T12:43:33.018Z,13.51
2018-07-01T12:46:01.982Z,14.63
2018-07-01T12:48:30.880Z,16.19
2018-07-01T12:50:59.613Z,16.71
2018-07-01T12:53:28.529Z,18.93
2018-07-01T12:55:57.562Z,20.92
2018-07-01T12:58:26.277Z,20.12
2018-07-01T13:00:54.984Z,21.18
2018-07-01T13:03:23.924Z,21.18
2018-07-01T13:05:52.537Z,20.02
2018-07-01T13:08:21.178Z,19.78
2018-07-01T13:10:49.791Z,19.72
2018-07-01T13:13:18.480Z,16.61
2018-07-01T13:15:47.351Z,13.91
2018-07-01T13:18:16.093Z,12.87
2018-07-01T13:20:44.798Z,12.41
2018-07-01T13:23:13.448Z,12.95
2018-07-01T13:25:42.477Z,14.07
2018-07-01T13:28:11.196Z,16.20
2018-07-01T13:30:42.783Z,17.73
2018-07-01T13:33:11.444Z,19.12
2018-07-01T13:35:41.054Z,20.65
2018-07-01T13:38:09.748Z,21.92
2018-07-01T13:40:38.730Z,23.70
2018-07-01T13:43:07.389Z,23.51
2018-07-01T13:45:36.315Z,23.43
2018-07-01T13:48:05.371Z,22.47
2018-07-01T13:50:34.385Z,22.37
2018-07-01T13:53:03.532Z,21.14
2018-07-01T13:55:32.409Z,21.77
2018-07-01T13:58:00.994Z,23.25
2018-07-01T14:00:29.725Z,25.04
2018-07-01T14:02:58.651Z,25.52
2018-07-01T14:05:27.738Z,26.21
2018-07-01T14:07:56.411Z,27.48
2018-07-01T14:10:25.113Z,28.20
2018-07-01T14:12:53.811Z,29.19
2018-07-01T14:15:22.774Z,29.36
2018-07-01T14:17:52.228Z,28.57
2018-07-01T14:20:21.489Z,27.47
2018-07-01T14:22:50.090Z,25.65
2018-07-01T14:25:18.714Z,26.24
2018-07-01T14:27:47.679Z,27.54
2018-07-01T14:30:16.312Z,26.36
2018-07-01T14:32:45.260Z,26.83
2018-07-01T14:35:15.480Z,26.70
2018-07-01T14:37:44.129Z,26.83
2018-07-01T14:40:12.877Z,27.42
2018-07-01T14:42:41.709Z,28.04
2018-07-01T14:45:10.865Z,28.64
2018-07-01T14:47:40.477Z,28.63
2018-07-01T14:50:09.305Z,29.37
2018-07-01T14:52:37.995Z,29.14
2018-07-01T14:55:06.817Z,29.87
2018-07-01T14:57:35.887Z,30.33
2018-07-01T15:00:05.251Z,30.22
2018-07-01T15:02:33.959Z,30.41
2018-07-01T15:05:02.779Z,30.12
2018-07-01T15:07:31.432Z,30.59
2018-07-01T15:10:00.095Z,30.17
2018-07-01T15:12:29.084Z,30.56
2018-07-01T15:14:58.163Z,29.73
2018-07-01T15:17:26.969Z,29.88
2018-07-01T15:19:55.601Z,31.23
2018-07-01T15:22:24.297Z,31.08
2018-07-01T15:24:54.119Z,31.56
2018-07-01T15:27:23.170Z,30.29
2018-07-01T15:29:51.837Z,30.56
2018-07-01T15:32:20.455Z,30.95
2018-07-01T15:34:50.083Z,30.55
2018-07-01T15:37:18.946Z,29.66
2018-07-01T15:39:48.816Z,29.66
2018-07-01T15:42:17.503Z,29.34
2018-07-01T15:44:46.514Z,30.05
2018-07-01T15:47:15.612Z,30.56
2018-07-01T15:49:45.228Z,30.84
2018-07-01T15:52:15.024Z,31.03
2018-07-01T15:54:44.322Z,31.47
2018-07-01T15:57:13.291Z,31.96
2018-07-01T15:59:42.064Z,32.01
2018-07-01T16:02:10.888Z,31.88
2018-07-01T16:04:40.024Z,31.36
2018-07-01T16:07:09.239Z,31.60
2018-07-01T16:09:37.932Z,30.82
2018-07-01T16:12:06.677Z,30.63
2018-07-01T16:14:35.265Z,30.71
2018-07-01T16:17:04.283Z,30.83
2018-07-01T16:19:33.194Z,31.59
2018-07-01T16:22:01.872Z,31.38
2018-07-01T16:24:30.739Z,30.96
2018-07-01T16:27:20.989Z,32.07
2018-07-01T16:29:50.010Z,32.24
2018-07-01T16:32:18.754Z,33.08
2018-07-01T16:34:48.238Z,33.30
2018-07-01T16:37:17.604Z,32.62
2018-07-01T16:39:46.234Z,33.82
2018-07-01T16:42:14.941Z,32.80
2018-07-01T16:44:43.580Z,32.04
2018-07-01T16:47:12.430Z,32.44
2018-07-01T16:49:42.015Z,31.93
2018-07-01T16:52:10.850Z,32.23
2018-07-01T16:54:39.887Z,31.64
2018-07-01T16:57:08.603Z,31.81
2018-07-01T16:59:37.741Z,30.82
2018-07-01T17:02:06.988Z,31.05
2018-07-01T17:04:35.729Z,31.14
2018-07-01T17:07:05.087Z,31.47
2018-07-01T17:09:34.156Z,32.02
2018-07-01T17:12:03.601Z,31.17
2018-07-01T17:14:32.371Z,30.66
2018-07-01T17:17:01.469Z,30.37
2018-07-01T17:19:30.413Z,30.89
2018-07-01T17:21:59.077Z,30.70
2018-07-01T17:24:28.529Z,30.10
2018-07-01T17:26:58.258Z,30.47
2018-07-01T17:29:27.359Z,31.34
2018-07-01T17:32:02.238Z,31.16
2018-07-01T17:34:30.980Z,31.11
2018-07-01T17:37:00.075Z,31.74
2018-07-01T17:39:29.117Z,31.51
2018-07-01T17:41:58.670Z,31.67
2018-07-01T17:44:27.400Z,32.50
2018-07-01T17:46:56.090Z,33.22
2018-07-01T17:49:24.817Z,32.91
2018-07-01T17:51:53.663Z,33.21
2018-07-01T17:54:22.521Z,33.66
2018-07-01T17:56:51.662Z,33.59
2018-07-01T17:59:20.702Z,33.86
2018-07-01T18:01:50.738Z,33.94
2018-07-01T18:04:19.549Z,34.69
2018-07-01T18:06:48.524Z,34.63
2018-07-01T18:09:17.550Z,33.84
2018-07-01T18:11:46.367Z,34.51
2018-07-01T18:14:15.300Z,34.69
2018-07-01T18:16:43.969Z,34.47
2018-07-01T18:19:12.597Z,35.08
2018-07-01T18:21:44.899Z,34.78
2018-07-01T18:24:35.134Z,35.65
2018-07-01T18:26:39.568Z,35.83
2018-07-01T18:29:15.295Z,36.34
2018-07-01T18:31:37.214Z,36.38
2018-07-01T18:34:05.971Z,36.70
2018-07-01T18:36:35.373Z,36.45
2018-07-01T18:39:06.067Z,37.88
2018-07-01T18:41:35.134Z,37.05
2018-07-01T18:44:04.843Z,37.31
2018-07-01T18:46:33.757Z,37.67
2018-07-01T18:49:02.598Z,37.67
2018-07-01T18:51:31.319Z,38.69
2018-07-01T18:54:00.355Z,38.39
2018-07-01T18:56:28.993Z,38.55
2018-07-01T18:58:57.758Z,38.74
2018-07-01T19:01:26.724Z,38.14
2018-07-01T19:03:55.403Z,38.19
2018-07-01T19:06:24.061Z,38.06
2018-07-01T19:08:53.067Z,37.75
2018-07-01T19:11:21.755Z,38.30
2018-07-01T19:13:51.055Z,38.31
2018-07-01T19:16:20.222Z,38.73
2018-07-01T19:18:49.581Z,38.16
2018-07-01T19:21:18.337Z,37.79
2018-07-01T19:23:47.114Z,39.52
2018-07-01T19:26:16.059Z,38.64
2018-07-01T19:28:44.817Z,39.00
2018-07-01T19:31:13.509Z,38.27
2018-07-01T19:33:42.229Z,38.49
2018-07-01T19:36:11.270Z,37.85
2018-07-01T19:38:39.923Z,37.46
2018-07-01T19:41:08.607Z,36.94
2018-07-01T19:43:38.143Z,37.14
2018-07-01T19:46:07.034Z,37.24
2018-07-01T19:48:36.070Z,37.21
2018-07-01T19:51:04.896Z,36.54
2018-07-01T19:53:34.129Z,36.30
2018-07-01T19:56:03.027Z,36.92
2018-07-01T19:58:31.683Z,36.22
2018-07-01T20:01:00.836Z,37.86
2018-07-01T20:03:29.600Z,37.32
2018-07-01T20:05:58.431Z,37.21
2018-07-01T20:08:27.553Z,37.77
2018-07-01T20:10:58.396Z,36.45
2018-07-01T20:13:27.092Z,36.66
2018-07-01T20:15:55.730Z,36.14
2018-07-01T20:18:24.419Z,36.89
2018-07-01T20:20:53.576Z,37.60
2018-07-01T20:23:22.443Z,37.25
2018-07-01T20:25:51.165Z,36.47
2018-07-01T20:28:21.141Z,36.50
2018-07-01T20:30:49.817Z,36.53
2018-07-01T20:33:18.934Z,36.68
2018-07-01T20:35:48.035Z,36.63
2018-07-01T20:38:17.821Z,37.35
2018-07-01T20:40:48.244Z,36.87
2018-07-01T20:43:16.998Z,36.91
2018-07-01T20:45:46.049Z,37.20
2018-07-01T20:48:15.132Z,37.28
2018-07-01T20:50:44.277Z,37.33
2018-07-01T20:53:12.960Z,38.03
2018-07-01T20:55:41.782Z,37.34
2018-07-01T20:58:10.477Z,38.57
2018-07-01T21:00:39.375Z,38.46
2018-07-01T21:03:08.541Z,38.45
2018-07-01T21:05:40.296Z,39.08
2018-07-01T21:08:09.097Z,39.36
2018-07-01T21:10:39.126Z,39.33
2018-07-01T21:13:07.870Z,39.88
2018-07-01T21:15:36.556Z,40.88
2018-07-01T21:18:06.195Z,41.42
2018-07-01T21:20:36.541Z,42.14
2018-07-01T21:23:05.348Z,41.94
2018-07-01T21:25:34.094Z,42.55
2018-07-01T21:28:02.718Z,42.55
2018-07-01T21:30:31.606Z,43.10
2018-07-01T21:33:00.641Z,43.91
2018-07-01T21:35:29.676Z,43.96
2018-07-01T21:38:02.666Z,44.60
2018-07-01T21:40:32.884Z,44.13
2018-07-01T21:43:02.068Z,44.10
2018-07-01T21:45:30.794Z,44.39
2018-07-01T21:47:59.456Z,45.09
2018-07-01T21:50:28.232Z,45.25
2018-07-01T21:52:56.968Z,45.45
2018-07-01T21:55:25.767Z,45.80
2018-07-01T21:57:54.541Z,45.75
2018-07-01T22:00:28.732Z,46.12
2018-07-01T22:02:57.471Z,46.62
2018-07-01T22:05:26.159Z,46.59
2018-07-01T22:07:55.049Z,46.15
2018-07-01T22:10:34.881Z,46.94
2018-07-01T22:13:08.069Z,46.34
2018-07-01T22:15:48.177Z,47.09
2018-07-01T22:18:18.693Z,47.30
2018-07-01T22:20:47.420Z,47.23
2018-07-01T22:23:16.218Z,47.45
2018-07-01T22:25:44.896Z,47.38
2018-07-01T22:28:13.552Z,47.40
2018-07-01T22:30:42.270Z,47.42
2018-07-01T22:33:11.006Z,47.78
2018-07-01T22:35:39.674Z,47.94
2018-07-01T22:38:08.336Z,47.85
2018-07-01T22:40:37.046Z,47.60
2018-07-01T22:43:05.767Z,48.21
2018-07-01T22:45:34.470Z,48.30
2018-07-01T22:48:03.284Z,47.92
2018-07-01T22:50:31.918Z,48.54
2018-07-01T22:53:00.586Z,48.06
2018-07-01T22:55:30.060Z,48.11
2018-07-01T22:58:00.125Z,48.90
2018-07-01T23:00:28.830Z,48.42
2018-07-01T23:03:14.451Z,48.90
2018-07-01T23:05:45.087Z,48.23
2018-07-01T23:08:13.742Z,49.03
2018-07-01T23:10:42.432Z,48.74
2018-07-01T23:13:11.402Z,48.81
2018-07-01T23:15:40.114Z,49.42
2018-07-01T23:18:08.838Z,49.37
2018-07-01T23:20:37.834Z,49.67
2018-07-01T23:23:06.441Z,49.36
2018-07-01T23:25:35.128Z,48.92
2018-07-01T23:28:03.772Z,49.85
2018-07-01T23:30:32.999Z,49.95
2018-07-01T23:33:01.697Z,50.16
2018-07-01T23:35:30.287Z,49.92
2018-07-01T23:37:59.107Z,49.67
2018-07-01T23:40:28.703Z,50.36
2018-07-01T23:42:58.761Z,50.02
2018-07-01T23:45:28.632Z,50.45
2018-07-01T23:47:57.289Z,50.22
2018-07-01T23:50:25.981Z,50.65
2018-07-01T23:52:54.596Z,50.53
2018-07-01T23:55:23.568Z,50.44
2018-07-01T23:57:53.609Z,51.16
