createdAt,value
2019-01-08T00:02:12.121Z,1.67
2019-01-08T00:05:02.404Z,1.65
2019-01-08T00:07:52.568Z,1.71
2019-01-08T00:10:42.726Z,1.72
2019-01-08T00:13:33.105Z,1.69
2019-01-08T00:16:42.376Z,1.70
2019-01-08T00:19:51.696Z,1.69
2019-01-08T00:25:33.085Z,1.63
2019-01-08T00:28:04.081Z,1.66
2019-01-08T00:30:54.480Z,1.68
2019-01-08T00:33:44.760Z,1.70
2019-01-08T00:36:15.652Z,1.73
2019-01-08T00:39:05.744Z,1.71
2019-01-08T00:41:36.689Z,1.70
2019-01-08T00:44:07.618Z,1.69
2019-01-08T00:46:38.602Z,1.68
2019-01-08T00:49:09.578Z,1.66
2019-01-08T00:51:59.673Z,1.69
2019-01-08T00:54:49.724Z,1.71
2019-01-08T00:57:20.607Z,1.73
2019-01-08T01:03:26.979Z,1.74
2019-01-08T01:06:17.203Z,1.78
2019-01-08T01:09:08.817Z,1.79
2019-01-08T01:11:39.693Z,1.81
2019-01-08T01:14:29.861Z,1.78
2019-01-08T01:23:24.918Z,1.79
2019-01-08T01:29:05.049Z,1.82
2019-01-08T01:31:36.072Z,1.82
2019-01-08T01:34:06.987Z,1.81
2019-01-08T01:37:16.325Z,1.85
2019-01-08T01:39:47.341Z,1.88
2019-01-08T01:42:18.420Z,1.88
2019-01-08T01:44:49.456Z,1.90
2019-01-08T01:47:20.389Z,1.92
2019-01-08T01:49:51.319Z,1.96
2019-01-08T01:52:22.189Z,2.00
2019-01-08T01:55:12.383Z,2.04
2019-01-08T01:58:02.600Z,2.04
2019-01-08T02:00:52.841Z,2.06
2019-01-08T02:03:23.897Z,2.07
2019-01-08T02:05:54.865Z,2.10
2019-01-08T02:11:40.093Z,2.10
2019-01-08T02:14:11.013Z,2.10
2019-01-08T02:17:01.163Z,2.09
2019-01-08T02:19:51.325Z,2.10
2019-01-08T02:22:41.390Z,2.09
2019-01-08T02:25:12.315Z,2.11
2019-01-08T02:27:43.257Z,2.11
2019-01-08T02:30:14.294Z,2.13
2019-01-08T02:33:04.421Z,2.14
2019-01-08T02:35:35.328Z,2.13
2019-01-08T02:38:44.533Z,2.12
2019-01-08T02:41:34.809Z,2.09
2019-01-08T02:44:45.436Z,2.10
2019-01-08T02:50:25.511Z,2.10
2019-01-08T02:52:56.409Z,2.12
2019-01-08T02:55:46.503Z,2.14
2019-01-08T02:58:36.861Z,2.15
2019-01-08T03:01:27.018Z,2.16
2019-01-08T03:03:57.993Z,2.19
2019-01-08T03:06:48.178Z,2.21
2019-01-08T03:12:33.678Z,2.26
2019-01-08T03:18:38.687Z,2.26
2019-01-08T03:21:28.764Z,2.28
2019-01-08T03:24:39.554Z,2.28
2019-01-08T03:27:10.457Z,2.32
2019-01-08T03:30:00.435Z,2.31
2019-01-08T03:32:50.687Z,2.29
2019-01-08T03:35:40.798Z,2.30
2019-01-08T03:38:11.750Z,2.28
2019-01-08T03:40:42.656Z,2.29
2019-01-08T03:43:32.662Z,2.26
2019-01-08T03:46:03.689Z,2.26
2019-01-08T03:52:08.417Z,2.20
2019-01-08T03:54:58.500Z,2.17
2019-01-08T03:57:48.600Z,2.14
2019-01-08T04:00:19.507Z,2.14
2019-01-08T04:02:50.410Z,2.11
2019-01-08T04:05:40.632Z,2.09
2019-01-08T04:08:30.740Z,2.09
2019-01-08T04:11:20.798Z,2.11
2019-01-08T04:14:10.882Z,2.10
2019-01-08T04:16:41.746Z,2.10
2019-01-08T04:19:12.748Z,2.12
2019-01-08T04:22:02.835Z,2.17
2019-01-08T04:24:33.749Z,2.23
2019-01-08T04:27:23.759Z,2.24
2019-01-08T04:30:13.932Z,2.26
2019-01-08T04:33:03.871Z,2.35
2019-01-08T04:35:54.130Z,2.35
2019-01-08T04:38:44.354Z,2.40
2019-01-08T04:44:05.330Z,2.48
2019-01-08T04:46:55.533Z,2.54
2019-01-08T04:49:26.447Z,2.57
2019-01-08T04:55:07.137Z,2.62
2019-01-08T04:57:57.268Z,2.67
2019-01-08T05:00:47.316Z,2.71
2019-01-08T05:03:37.606Z,2.77
2019-01-08T05:12:13.341Z,2.90
2019-01-08T05:17:58.735Z,2.99
2019-01-08T05:20:48.726Z,2.96
2019-01-08T05:23:19.631Z,2.96
2019-01-08T05:26:09.677Z,2.94
2019-01-08T05:28:59.688Z,2.96
2019-01-08T05:31:49.854Z,2.92
2019-01-08T05:34:40.157Z,2.90
2019-01-08T05:37:11.058Z,2.92
2019-01-08T05:40:01.182Z,2.94
2019-01-08T05:46:00.347Z,2.90
2019-01-08T05:48:50.483Z,2.88
2019-01-08T05:51:59.697Z,2.88
2019-01-08T06:00:55.923Z,2.87
2019-01-08T06:03:26.881Z,2.92
2019-01-08T06:06:17.308Z,2.93
2019-01-08T06:09:07.445Z,2.94
2019-01-08T06:11:38.518Z,2.97
2019-01-08T06:14:28.807Z,3.03
2019-01-08T06:17:18.885Z,3.04
2019-01-08T06:20:08.962Z,3.08
2019-01-08T06:22:59.272Z,3.10
2019-01-08T06:25:30.310Z,3.12
2019-01-08T06:34:30.603Z,3.31
2019-01-08T06:37:01.485Z,3.35
2019-01-08T06:39:32.363Z,3.42
2019-01-08T06:42:03.264Z,3.44
2019-01-08T06:54:32.427Z,3.50
2019-01-08T06:57:22.763Z,3.52
2019-01-08T07:00:12.740Z,3.58
2019-01-08T07:02:43.625Z,3.50
2019-01-08T07:05:52.805Z,3.39
2019-01-08T07:08:43.013Z,3.49
2019-01-08T07:11:14.054Z,3.40
2019-01-08T07:17:39.727Z,3.37
2019-01-08T07:20:10.724Z,3.34
2019-01-08T07:25:52.058Z,3.34
2019-01-08T07:31:32.117Z,3.35
2019-01-08T07:34:03.287Z,3.39
2019-01-08T07:36:53.277Z,3.47
2019-01-08T07:39:24.163Z,3.65
2019-01-08T07:42:14.380Z,3.67
2019-01-08T07:47:35.098Z,3.75
2019-01-08T07:50:45.895Z,3.67
2019-01-08T07:53:36.086Z,3.61
2019-01-08T07:56:26.174Z,3.49
2019-01-08T07:58:57.191Z,3.40
2019-01-08T08:01:28.146Z,3.46
2019-01-08T08:03:59.168Z,3.45
2019-01-08T08:06:49.373Z,3.55
2019-01-08T08:09:39.596Z,3.67
2019-01-08T08:12:29.652Z,3.90
2019-01-08T08:15:00.656Z,4.07
2019-01-08T08:18:09.935Z,4.29
2019-01-08T08:20:41.049Z,4.45
2019-01-08T08:26:22.470Z,4.74
2019-01-08T08:29:31.673Z,4.88
2019-01-08T08:32:02.711Z,5.16
2019-01-08T08:34:52.766Z,5.11
2019-01-08T08:40:38.661Z,4.63
2019-01-08T08:46:45.006Z,4.38
2019-01-08T08:49:54.337Z,4.37
2019-01-08T08:52:44.552Z,4.49
2019-01-08T08:55:15.545Z,4.70
2019-01-08T08:58:05.792Z,4.38
2019-01-08T09:00:36.752Z,4.51
2019-01-08T09:03:47.546Z,5.18
2019-01-08T09:06:37.780Z,5.14
2019-01-08T09:12:42.263Z,4.69
2019-01-08T09:15:32.476Z,4.68
2019-01-08T09:18:22.684Z,4.76
2019-01-08T09:24:09.730Z,5.63
2019-01-08T09:26:59.846Z,6.38
2019-01-08T09:29:50.045Z,7.06
2019-01-08T09:33:00.881Z,6.23
2019-01-08T09:39:01.388Z,5.29
2019-01-08T09:41:51.522Z,5.26
2019-01-08T09:44:41.516Z,5.25
2019-01-08T09:50:21.443Z,5.23
2019-01-08T09:53:30.747Z,5.28
2019-01-08T09:56:20.833Z,5.28
2019-01-08T09:59:11.012Z,5.25
2019-01-08T10:02:01.248Z,5.34
2019-01-08T10:04:51.410Z,5.31
2019-01-08T10:07:22.250Z,5.31
2019-01-08T10:10:12.740Z,5.32
2019-01-08T10:16:13.276Z,5.24
2019-01-08T10:19:03.361Z,5.26
2019-01-08T10:21:53.721Z,5.27
2019-01-08T10:25:02.853Z,5.28
2019-01-08T10:27:53.000Z,5.31
2019-01-08T10:30:43.070Z,5.40
2019-01-08T10:33:14.047Z,5.35
2019-01-08T10:36:04.244Z,5.28
2019-01-08T10:38:54.419Z,5.31
2019-01-08T10:41:44.651Z,5.31
2019-01-08T10:44:34.760Z,5.29
2019-01-08T10:49:55.464Z,5.30
2019-01-08T10:52:26.334Z,5.34
2019-01-08T10:54:57.283Z,5.30
2019-01-08T10:57:28.271Z,5.28
2019-01-08T11:00:37.524Z,5.28
2019-01-08T11:03:27.719Z,5.28
2019-01-08T11:05:58.576Z,5.28
2019-01-08T11:08:48.663Z,5.17
2019-01-08T11:14:09.447Z,5.11
2019-01-08T11:16:59.397Z,5.12
2019-01-08T11:20:01.427Z,5.14
2019-01-08T11:22:51.493Z,5.23
2019-01-08T11:25:24.070Z,5.25
2019-01-08T11:28:14.182Z,5.27
2019-01-08T11:31:04.351Z,5.30
2019-01-08T11:33:54.543Z,5.38
2019-01-08T11:36:44.660Z,5.41
2019-01-08T11:39:34.754Z,5.39
2019-01-08T11:42:24.998Z,5.37
2019-01-08T11:45:15.004Z,5.42
2019-01-08T11:47:45.983Z,5.35
2019-01-08T11:50:16.862Z,5.39
2019-01-08T11:53:06.987Z,5.40
2019-01-08T11:58:27.961Z,5.35
2019-01-08T12:01:37.098Z,5.35
2019-01-08T12:07:42.644Z,5.35
2019-01-08T12:10:13.599Z,5.35
2019-01-08T12:13:24.386Z,5.34
2019-01-08T12:16:14.489Z,5.38
2019-01-08T12:19:04.492Z,5.43
2019-01-08T12:21:35.520Z,5.42
2019-01-08T12:27:16.789Z,5.43
2019-01-08T12:30:06.831Z,5.55
2019-01-08T12:36:06.207Z,5.53
2019-01-08T12:38:37.180Z,5.56
2019-01-08T12:41:08.401Z,5.54
2019-01-08T12:43:39.393Z,5.44
2019-01-08T12:52:58.818Z,5.51
2019-01-08T12:55:49.037Z,5.40
2019-01-08T12:59:18.900Z,5.61
2019-01-08T13:02:29.676Z,5.45
2019-01-08T13:05:19.929Z,5.42
2019-01-08T13:11:40.002Z,5.29
2019-01-08T13:14:30.641Z,5.14
2019-01-08T13:23:51.124Z,5.27
2019-01-08T13:26:41.546Z,5.34
2019-01-08T13:32:46.080Z,5.31
2019-01-08T13:35:36.272Z,5.33
2019-01-08T13:38:27.681Z,5.39
2019-01-08T13:41:37.565Z,5.34
2019-01-08T13:44:27.752Z,5.41
2019-01-08T13:50:32.808Z,5.52
2019-01-08T13:53:03.876Z,5.39
2019-01-08T14:01:43.610Z,5.19
2019-01-08T14:04:14.586Z,5.13
2019-01-08T14:07:04.950Z,5.11
2019-01-08T14:09:55.289Z,5.07
2019-01-08T14:12:45.418Z,5.05
2019-01-08T14:15:54.866Z,5.04
2019-01-08T14:18:34.035Z,5.01
2019-01-08T14:21:24.231Z,4.90
2019-01-08T14:23:55.196Z,4.82
2019-01-08T14:26:45.599Z,4.78
2019-01-08T14:29:35.659Z,4.75
2019-01-08T14:32:25.969Z,4.79
2019-01-08T14:38:06.347Z,4.78
2019-01-08T14:47:09.889Z,4.66
2019-01-08T14:50:00.273Z,4.65
2019-01-08T14:53:30.139Z,4.60
2019-01-08T14:56:01.204Z,4.66
2019-01-08T14:58:32.006Z,4.66
2019-01-08T15:01:22.393Z,4.70
2019-01-08T15:04:33.186Z,4.67
2019-01-08T15:10:21.836Z,4.69
2019-01-08T15:13:12.013Z,4.70
2019-01-08T15:16:02.243Z,4.71
2019-01-08T15:18:33.249Z,4.68
2019-01-08T15:24:38.166Z,4.59
2019-01-08T15:27:28.495Z,4.50
2019-01-08T15:29:59.374Z,4.45
2019-01-08T15:36:03.974Z,4.33
2019-01-08T15:39:13.326Z,4.30
2019-01-08T15:41:44.463Z,4.31
2019-01-08T15:44:34.604Z,4.35
2019-01-08T15:47:24.747Z,4.32
2019-01-08T15:49:55.741Z,4.31
2019-01-08T15:52:26.663Z,4.33
2019-01-08T15:55:16.771Z,4.29
2019-01-08T15:58:06.848Z,4.33
2019-01-08T16:00:57.025Z,4.36
2019-01-08T16:03:28.035Z,4.42
2019-01-08T16:06:18.227Z,4.53
2019-01-08T16:08:49.164Z,4.51
2019-01-08T16:11:39.403Z,4.59
2019-01-08T16:14:50.168Z,4.64
2019-01-08T16:17:40.476Z,4.61
2019-01-08T16:20:49.815Z,4.56
2019-01-08T16:23:59.074Z,4.58
2019-01-08T16:26:30.134Z,4.54
2019-01-08T16:29:20.407Z,4.53
2019-01-08T16:32:11.225Z,4.49
2019-01-08T16:37:56.961Z,4.38
2019-01-08T16:40:47.160Z,4.25
2019-01-08T16:43:37.370Z,4.26
2019-01-08T16:46:27.703Z,4.20
2019-01-08T16:49:18.013Z,4.12
2019-01-08T16:52:27.276Z,4.05
2019-01-08T16:58:07.330Z,4.03
2019-01-08T17:00:57.512Z,4.00
2019-01-08T17:03:28.461Z,4.06
2019-01-08T17:06:19.074Z,4.07
2019-01-08T17:09:09.467Z,4.00
2019-01-08T17:11:40.351Z,4.01
2019-01-08T17:14:11.299Z,4.00
2019-01-08T17:17:20.554Z,4.01
2019-01-08T17:19:51.448Z,4.03
2019-01-08T17:23:00.988Z,4.02
2019-01-08T17:25:51.200Z,4.08
2019-01-08T17:29:00.401Z,4.09
2019-01-08T17:31:50.538Z,4.06
2019-01-08T17:35:01.724Z,4.10
2019-01-08T17:37:32.926Z,4.06
2019-01-08T17:43:58.551Z,4.07
2019-01-08T17:46:48.823Z,4.10
2019-01-08T17:49:39.136Z,4.12
2019-01-08T17:52:10.026Z,4.13
2019-01-08T17:55:00.370Z,4.27
2019-01-08T17:57:52.423Z,4.32
2019-01-08T18:01:41.323Z,4.34
2019-01-08T18:04:52.120Z,4.38
2019-01-08T18:07:44.380Z,4.47
2019-01-08T18:10:34.962Z,4.37
2019-01-08T18:13:25.353Z,4.41
2019-01-08T18:22:21.398Z,4.48
2019-01-08T18:25:11.593Z,4.43
2019-01-08T18:34:26.121Z,4.06
2019-01-08T18:37:37.137Z,3.95
2019-01-08T18:40:27.326Z,3.90
2019-01-08T18:42:58.393Z,3.87
2019-01-08T18:45:48.656Z,3.76
2019-01-08T18:48:19.660Z,3.74
2019-01-08T18:50:50.624Z,3.75
2019-01-08T19:00:30.943Z,3.68
2019-01-08T19:06:11.071Z,3.47
2019-01-08T19:09:20.540Z,3.46
2019-01-08T19:12:31.394Z,3.41
2019-01-08T19:15:02.402Z,3.49
2019-01-08T19:17:52.403Z,3.48
2019-01-08T19:20:23.396Z,3.38
2019-01-08T19:23:32.555Z,3.30
2019-01-08T19:26:03.489Z,3.30
2019-01-08T19:28:53.678Z,3.39
2019-01-08T19:31:24.646Z,3.39
2019-01-08T19:33:55.536Z,3.42
2019-01-08T19:40:19.741Z,3.43
2019-01-08T19:43:10.047Z,3.41
2019-01-08T19:45:41.044Z,3.46
2019-01-08T19:48:31.150Z,3.44
2019-01-08T19:51:21.214Z,3.42
2019-01-08T19:54:11.470Z,3.41
2019-01-08T19:56:43.717Z,3.42
2019-01-08T19:59:53.215Z,3.35
2019-01-08T20:02:43.390Z,3.36
2019-01-08T20:05:52.488Z,3.39
2019-01-08T20:09:25.485Z,3.40
2019-01-08T20:12:52.484Z,3.37
2019-01-08T20:15:23.432Z,3.43
2019-01-08T20:21:03.527Z,3.50
2019-01-08T20:23:53.586Z,3.50
2019-01-08T20:26:44.037Z,3.56
2019-01-08T20:29:33.980Z,3.56
2019-01-08T20:32:43.297Z,3.61
2019-01-08T20:35:33.366Z,3.65
2019-01-08T20:38:04.661Z,3.72
2019-01-08T20:41:15.355Z,3.72
2019-01-08T20:44:05.689Z,3.71
2019-01-08T20:49:26.536Z,3.62
2019-01-08T20:52:35.797Z,3.49
2019-01-08T20:55:06.861Z,3.41
2019-01-08T20:57:37.787Z,3.31
2019-01-08T21:00:48.644Z,3.33
2019-01-08T21:03:38.933Z,3.28
2019-01-08T21:06:29.177Z,3.28
2019-01-08T21:09:19.309Z,3.29
2019-01-08T21:12:09.650Z,3.24
2019-01-08T21:14:59.882Z,3.21
2019-01-08T21:17:49.984Z,3.14
2019-01-08T21:20:20.919Z,3.11
2019-01-08T21:23:11.294Z,3.06
2019-01-08T21:26:20.417Z,3.05
2019-01-08T21:32:06.622Z,3.00
2019-01-08T21:34:56.827Z,3.01
2019-01-08T21:37:27.723Z,2.99
2019-01-08T21:39:58.800Z,2.94
2019-01-08T21:42:29.661Z,2.85
2019-01-08T21:45:00.658Z,2.78
2019-01-08T21:47:31.665Z,2.75
2019-01-08T21:50:02.622Z,2.73
2019-01-08T21:52:52.856Z,2.73
2019-01-08T21:55:23.760Z,2.75
2019-01-08T21:58:14.040Z,2.72
2019-01-08T22:01:04.295Z,2.72
2019-01-08T22:04:13.667Z,2.67
2019-01-08T22:10:14.415Z,2.72
2019-01-08T22:16:34.184Z,2.81
2019-01-08T22:19:24.354Z,2.87
2019-01-08T22:22:14.459Z,2.86
2019-01-08T22:25:04.689Z,2.90
2019-01-08T22:27:55.144Z,2.98
2019-01-08T22:30:27.758Z,2.89
2019-01-08T22:33:37.031Z,2.83
2019-01-08T22:36:07.936Z,2.78
2019-01-08T22:38:58.084Z,2.77
2019-01-08T22:45:38.660Z,2.72
2019-01-08T22:48:28.926Z,2.77
2019-01-08T22:51:19.069Z,2.74
2019-01-08T22:54:09.279Z,2.78
2019-01-08T22:56:40.336Z,2.78
2019-01-08T22:59:30.482Z,2.84
2019-01-08T23:02:20.595Z,2.85
2019-01-08T23:04:51.788Z,2.90
2019-01-08T23:07:42.028Z,2.91
2019-01-08T23:10:13.064Z,2.88
2019-01-08T23:13:03.331Z,2.90
2019-01-08T23:15:53.379Z,2.76
2019-01-08T23:18:24.380Z,2.71
2019-01-08T23:21:14.590Z,2.68
2019-01-08T23:23:45.476Z,2.65
2019-01-08T23:26:35.516Z,2.65
2019-01-08T23:35:36.338Z,2.74
2019-01-08T23:38:46.859Z,2.75
2019-01-08T23:41:57.552Z,2.77
2019-01-08T23:44:47.746Z,2.74
2019-01-08T23:47:37.955Z,2.71
2019-01-08T23:50:08.960Z,2.72
2019-01-08T23:53:19.756Z,2.77
2019-01-08T23:55:51.091Z,2.80
2019-01-08T23:59:01.774Z,2.77
