createdAt,value
2018-09-26T00:00:00.773Z,7.13
2018-09-26T00:02:32.353Z,6.97
2018-09-26T00:05:01.159Z,6.10
2018-09-26T00:07:29.896Z,6.43
2018-09-26T00:09:58.694Z,5.73
2018-09-26T00:12:27.445Z,8.57
2018-09-26T00:14:56.194Z,9.90
2018-09-26T00:17:25.179Z,10.53
2018-09-26T00:19:53.857Z,6.57
2018-09-26T00:22:22.844Z,7.80
2018-09-26T00:24:51.549Z,7.23
2018-09-26T00:27:20.350Z,9.77
2018-09-26T00:29:49.051Z,6.70
2018-09-26T00:32:17.869Z,12.03
2018-09-26T00:34:46.642Z,9.47
2018-09-26T00:37:15.406Z,9.00
2018-09-26T00:39:44.070Z,8.63
2018-09-26T00:42:12.911Z,9.77
2018-09-26T00:44:41.660Z,10.27
2018-09-26T00:47:10.450Z,10.20
2018-09-26T00:49:39.164Z,6.57
2018-09-26T00:52:07.978Z,8.53
2018-09-26T00:54:36.726Z,11.73
2018-09-26T00:57:05.532Z,9.00
2018-09-26T00:59:34.236Z,12.23
2018-09-26T01:02:02.957Z,9.33
2018-09-26T01:04:31.651Z,9.90
2018-09-26T01:07:00.634Z,7.73
2018-09-26T01:09:29.387Z,8.90
2018-09-26T01:11:58.278Z,9.63
2018-09-26T01:14:27.106Z,9.43
2018-09-26T01:16:55.778Z,6.97
2018-09-26T01:19:24.629Z,8.63
2018-09-26T01:21:53.334Z,8.40
2018-09-26T01:24:22.196Z,10.33
2018-09-26T01:26:50.973Z,8.67
2018-09-26T01:29:19.697Z,8.80
2018-09-26T01:31:48.647Z,9.10
2018-09-26T01:34:17.390Z,8.80
2018-09-26T01:36:46.712Z,8.03
2018-09-26T01:39:15.496Z,9.70
2018-09-26T01:41:44.175Z,11.70
2018-09-26T01:44:12.986Z,8.40
2018-09-26T01:46:41.721Z,8.17
2018-09-26T01:49:10.409Z,10.77
2018-09-26T01:51:39.162Z,11.57
2018-09-26T01:54:08.014Z,11.10
2018-09-26T01:56:36.879Z,9.43
2018-09-26T01:59:05.638Z,10.57
2018-09-26T02:01:34.367Z,11.53
2018-09-26T02:04:03.052Z,8.73
2018-09-26T02:06:32.353Z,8.67
2018-09-26T02:09:01.034Z,11.23
2018-09-26T02:11:33.161Z,9.90
2018-09-26T02:14:01.997Z,8.93
2018-09-26T02:16:30.830Z,13.13
2018-09-26T02:19:00.603Z,9.87
2018-09-26T02:21:29.582Z,10.50
2018-09-26T02:23:58.411Z,9.27
2018-09-26T02:26:27.192Z,12.93
2018-09-26T02:28:56.046Z,8.37
2018-09-26T02:31:25.583Z,11.37
2018-09-26T02:33:54.413Z,7.63
2018-09-26T02:36:24.291Z,11.70
2018-09-26T02:38:53.036Z,8.80
2018-09-26T02:41:22.566Z,9.80
2018-09-26T02:43:51.421Z,11.40
2018-09-26T02:46:20.093Z,10.40
2018-09-26T02:49:09.337Z,10.40
2018-09-26T02:51:38.478Z,15.07
2018-09-26T02:54:07.978Z,11.60
2018-09-26T02:56:36.979Z,10.10
2018-09-26T02:59:05.729Z,10.17
2018-09-26T03:01:34.526Z,9.73
2018-09-26T03:04:03.201Z,11.10
2018-09-26T03:06:31.956Z,12.13
2018-09-26T03:09:00.647Z,11.63
2018-09-26T03:11:29.409Z,10.83
2018-09-26T03:13:58.113Z,14.03
2018-09-26T03:16:26.897Z,12.57
2018-09-26T03:18:55.771Z,11.53
2018-09-26T03:21:24.682Z,11.40
2018-09-26T03:23:54.900Z,12.50
2018-09-26T03:26:27.873Z,14.57
2018-09-26T03:28:57.342Z,13.77
2018-09-26T03:31:26.135Z,9.57
2018-09-26T03:33:55.594Z,11.63
2018-09-26T03:36:24.512Z,12.03
2018-09-26T03:38:53.199Z,14.23
2018-09-26T03:41:22.090Z,13.23
2018-09-26T03:43:50.842Z,10.33
2018-09-26T03:46:19.566Z,11.43
2018-09-26T03:48:48.261Z,14.70
2018-09-26T03:51:17.035Z,14.50
2018-09-26T03:53:45.770Z,11.53
2018-09-26T03:56:14.642Z,15.10
2018-09-26T03:58:43.366Z,14.03
2018-09-26T04:01:12.209Z,18.03
2018-09-26T04:03:41.028Z,12.93
2018-09-26T04:06:09.790Z,15.00
2018-09-26T04:08:38.630Z,13.97
2018-09-26T04:11:07.526Z,12.73
2018-09-26T04:13:36.211Z,13.40
2018-09-26T04:16:05.042Z,16.47
2018-09-26T04:18:33.693Z,14.83
2018-09-26T04:21:02.566Z,15.80
2018-09-26T04:23:31.342Z,14.57
2018-09-26T04:26:00.108Z,14.47
2018-09-26T04:28:28.982Z,17.60
2018-09-26T04:30:57.889Z,11.80
2018-09-26T04:33:26.981Z,13.30
2018-09-26T04:35:55.629Z,14.67
2018-09-26T04:38:24.508Z,14.53
2018-09-26T04:40:53.398Z,17.10
2018-09-26T04:43:22.344Z,14.37
2018-09-26T04:45:51.182Z,16.53
2018-09-26T04:48:19.883Z,12.93
2018-09-26T04:50:48.736Z,14.20
2018-09-26T04:53:17.450Z,10.60
2018-09-26T04:55:46.322Z,16.37
2018-09-26T04:58:15.193Z,15.60
2018-09-26T05:00:43.966Z,14.97
2018-09-26T05:03:12.806Z,16.47
2018-09-26T05:05:42.698Z,15.77
2018-09-26T05:08:11.533Z,16.63
2018-09-26T05:10:40.337Z,15.27
2018-09-26T05:13:09.088Z,13.50
2018-09-26T05:15:38.279Z,15.03
2018-09-26T05:18:06.654Z,18.77
2018-09-26T05:20:35.544Z,14.77
2018-09-26T05:23:05.116Z,19.53
2018-09-26T05:25:34.434Z,18.37
2018-09-26T05:28:03.318Z,14.70
2018-09-26T05:30:32.292Z,15.00
2018-09-26T05:33:00.932Z,16.23
2018-09-26T05:35:29.698Z,11.37
2018-09-26T05:37:58.539Z,17.33
2018-09-26T05:40:27.378Z,15.77
2018-09-26T05:42:56.246Z,15.97
2018-09-26T05:45:25.274Z,17.53
2018-09-26T05:47:54.196Z,21.77
2018-09-26T05:50:23.560Z,18.77
2018-09-26T05:52:52.999Z,16.43
2018-09-26T05:55:22.144Z,22.80
2018-09-26T05:57:51.301Z,17.17
2018-09-26T06:00:20.205Z,19.50
2018-09-26T06:02:49.031Z,16.47
2018-09-26T06:05:17.993Z,17.00
2018-09-26T06:07:46.846Z,13.47
2018-09-26T06:10:15.719Z,16.17
2018-09-26T06:12:44.560Z,17.70
2018-09-26T06:15:13.359Z,12.47
2018-09-26T06:17:42.067Z,11.97
2018-09-26T06:20:11.035Z,16.87
2018-09-26T06:22:39.932Z,13.20
2018-09-26T06:25:08.757Z,17.73
2018-09-26T06:27:37.456Z,13.33
2018-09-26T06:30:07.790Z,15.97
2018-09-26T06:32:36.810Z,14.10
2018-09-26T06:35:05.879Z,17.00
2018-09-26T06:37:35.516Z,18.07
2018-09-26T06:40:04.340Z,17.57
2018-09-26T06:42:33.233Z,17.20
2018-09-26T06:45:02.124Z,10.63
2018-09-26T06:47:31.711Z,13.10
2018-09-26T06:50:00.480Z,18.73
2018-09-26T06:52:29.192Z,14.73
2018-09-26T06:54:57.970Z,18.40
2018-09-26T06:57:26.705Z,17.20
2018-09-26T06:59:55.891Z,15.60
2018-09-26T07:02:24.831Z,16.67
2018-09-26T07:04:53.569Z,14.90
2018-09-26T07:07:22.729Z,12.87
2018-09-26T07:09:51.476Z,13.67
2018-09-26T07:12:20.356Z,15.90
2018-09-26T07:14:50.055Z,12.40
2018-09-26T07:17:18.897Z,13.83
2018-09-26T07:19:47.702Z,13.93
2018-09-26T07:22:17.240Z,16.43
2018-09-26T07:24:45.940Z,12.30
2018-09-26T07:27:14.744Z,12.50
2018-09-26T07:29:43.488Z,11.83
2018-09-26T07:32:12.371Z,12.43
2018-09-26T07:34:41.191Z,11.13
2018-09-26T07:37:09.945Z,11.20
2018-09-26T07:39:39.196Z,12.53
2018-09-26T07:42:08.050Z,9.70
2018-09-26T07:44:36.851Z,13.30
2018-09-26T07:47:05.675Z,11.53
2018-09-26T07:49:34.469Z,10.00
2018-09-26T07:52:03.337Z,12.27
2018-09-26T07:54:32.131Z,10.37
2018-09-26T07:57:00.844Z,10.30
2018-09-26T07:59:29.577Z,8.63
2018-09-26T08:01:58.371Z,8.37
2018-09-26T08:04:27.260Z,8.20
2018-09-26T08:06:56.038Z,10.87
2018-09-26T08:09:25.061Z,10.10
2018-09-26T08:11:54.008Z,9.30
2018-09-26T08:14:22.868Z,8.97
2018-09-26T08:16:51.775Z,7.00
2018-09-26T08:19:20.507Z,9.63
2018-09-26T08:21:49.354Z,6.97
2018-09-26T08:24:18.258Z,7.73
2018-09-26T08:26:47.162Z,7.00
2018-09-26T08:29:15.873Z,10.77
2018-09-26T08:31:44.750Z,6.63
2018-09-26T08:34:13.586Z,8.33
2018-09-26T08:36:42.384Z,8.03
2018-09-26T08:39:12.656Z,9.33
2018-09-26T08:41:41.861Z,8.57
2018-09-26T08:44:11.101Z,8.67
2018-09-26T08:46:40.056Z,6.90
2018-09-26T08:49:08.858Z,8.80
2018-09-26T08:51:38.845Z,10.93
2018-09-26T08:54:07.652Z,8.87
2018-09-26T08:56:36.410Z,7.47
2018-09-26T08:59:05.196Z,7.90
2018-09-26T09:01:40.358Z,7.83
2018-09-26T09:04:09.098Z,8.20
2018-09-26T09:06:37.867Z,8.67
2018-09-26T09:09:07.882Z,11.80
2018-09-26T09:11:39.080Z,9.93
2018-09-26T09:14:08.310Z,11.23
2018-09-26T09:16:37.253Z,9.97
2018-09-26T09:19:06.029Z,8.93
2018-09-26T09:21:34.935Z,10.87
2018-09-26T09:24:03.802Z,11.47
2018-09-26T09:26:32.673Z,10.97
2018-09-26T09:29:01.416Z,13.40
2018-09-26T09:31:31.069Z,11.20
2018-09-26T09:34:00.023Z,13.40
2018-09-26T09:36:28.865Z,13.67
2018-09-26T09:38:57.697Z,13.13
2018-09-26T09:41:26.433Z,13.20
2018-09-26T09:43:55.176Z,12.53
2018-09-26T09:46:24.207Z,13.33
2018-09-26T09:48:53.201Z,13.20
2018-09-26T09:51:22.075Z,12.23
2018-09-26T09:53:50.881Z,9.93
2018-09-26T09:56:19.678Z,10.63
2018-09-26T09:58:48.453Z,16.57
2018-09-26T10:01:22.634Z,10.70
2018-09-26T10:03:51.534Z,10.60
2018-09-26T10:06:20.258Z,13.83
2018-09-26T10:08:49.327Z,10.20
2018-09-26T10:11:18.103Z,16.27
2018-09-26T10:13:47.121Z,10.43
2018-09-26T10:16:15.806Z,12.27
2018-09-26T10:18:45.095Z,11.27
2018-09-26T10:21:14.147Z,14.07
2018-09-26T10:23:42.993Z,12.23
2018-09-26T10:26:11.997Z,17.23
2018-09-26T10:28:41.330Z,9.63
2018-09-26T10:31:10.523Z,11.23
2018-09-26T10:33:39.460Z,10.50
2018-09-26T10:36:08.141Z,10.20
2018-09-26T10:38:37.745Z,14.10
2018-09-26T10:41:06.635Z,11.37
2018-09-26T10:43:36.219Z,8.87
2018-09-26T10:46:04.958Z,7.00
2018-09-26T10:48:33.891Z,12.53
2018-09-26T10:51:02.832Z,9.67
2018-09-26T10:53:31.605Z,11.00
2018-09-26T10:56:00.306Z,13.33
2018-09-26T10:58:29.679Z,12.97
2018-09-26T11:00:58.596Z,10.70
2018-09-26T11:03:27.478Z,11.50
2018-09-26T11:05:56.189Z,9.87
2018-09-26T11:08:24.972Z,12.20
2018-09-26T11:10:53.749Z,13.60
2018-09-26T11:13:22.634Z,11.43
2018-09-26T11:15:51.999Z,13.40
2018-09-26T11:18:21.025Z,15.37
2018-09-26T11:20:50.046Z,10.60
2018-09-26T11:23:19.527Z,10.17
2018-09-26T11:25:48.468Z,12.03
2018-09-26T11:28:17.344Z,14.87
2018-09-26T11:30:47.392Z,12.13
2018-09-26T11:33:16.227Z,12.57
2018-09-26T11:35:45.096Z,8.60
2018-09-26T11:38:14.098Z,10.07
2018-09-26T11:40:44.347Z,12.63
2018-09-26T11:43:13.037Z,12.93
2018-09-26T11:45:42.000Z,9.00
2018-09-26T11:48:11.018Z,14.53
2018-09-26T11:50:40.244Z,8.20
2018-09-26T11:53:09.100Z,14.00
2018-09-26T11:55:37.880Z,13.70
2018-09-26T11:58:06.937Z,8.10
2018-09-26T12:00:35.839Z,10.17
2018-09-26T12:03:04.570Z,10.23
2018-09-26T12:05:33.366Z,8.83
2018-09-26T12:08:02.137Z,11.07
2018-09-26T12:10:30.923Z,13.00
2018-09-26T12:12:59.710Z,14.90
2018-09-26T12:15:31.637Z,7.00
2018-09-26T12:18:01.635Z,9.70
2018-09-26T12:20:31.172Z,8.03
2018-09-26T12:23:00.174Z,11.30
2018-09-26T12:25:29.149Z,10.80
2018-09-26T12:27:58.072Z,10.23
2018-09-26T12:30:27.109Z,7.40
2018-09-26T12:32:56.147Z,8.57
2018-09-26T12:35:24.992Z,10.37
2018-09-26T12:37:53.735Z,11.57
2018-09-26T12:40:22.817Z,11.97
2018-09-26T12:42:51.856Z,8.10
2018-09-26T12:45:20.767Z,11.17
2018-09-26T12:47:51.788Z,12.23
2018-09-26T12:50:20.682Z,9.87
2018-09-26T12:52:49.646Z,15.77
2018-09-26T12:55:18.463Z,11.13
2018-09-26T12:57:47.266Z,8.77
2018-09-26T13:00:16.098Z,10.50
2018-09-26T13:02:44.956Z,6.40
2018-09-26T13:05:13.747Z,12.60
2018-09-26T13:07:42.548Z,10.07
2018-09-26T13:10:11.339Z,10.67
2018-09-26T13:12:40.334Z,11.47
2018-09-26T13:15:09.195Z,11.33
2018-09-26T13:17:37.946Z,6.30
2018-09-26T13:20:08.427Z,10.33
2018-09-26T13:22:37.419Z,6.87
2018-09-26T13:25:06.264Z,5.97
2018-09-26T13:27:35.022Z,5.60
2018-09-26T13:30:03.888Z,8.37
2018-09-26T13:32:32.729Z,8.43
2018-09-26T13:35:01.580Z,5.27
2018-09-26T13:37:30.375Z,7.30
2018-09-26T13:39:59.170Z,7.77
2018-09-26T13:42:28.506Z,12.87
2018-09-26T13:44:57.567Z,8.67
2018-09-26T13:47:26.523Z,9.53
2018-09-26T13:49:55.378Z,6.30
2018-09-26T13:52:25.168Z,6.73
2018-09-26T13:54:54.119Z,8.67
2018-09-26T13:57:22.895Z,7.17
2018-09-26T13:59:51.583Z,7.43
2018-09-26T14:02:20.446Z,5.93
2018-09-26T14:04:49.255Z,10.57
2018-09-26T14:07:17.955Z,8.40
2018-09-26T14:09:46.741Z,6.93
2018-09-26T14:12:15.519Z,6.03
2018-09-26T14:14:44.567Z,12.60
2018-09-26T14:17:13.419Z,7.70
2018-09-26T14:19:45.312Z,6.00
2018-09-26T14:22:14.844Z,6.60
2018-09-26T14:24:44.408Z,9.53
2018-09-26T14:27:13.328Z,7.17
2018-09-26T14:29:42.155Z,7.13
2018-09-26T14:32:11.221Z,6.53
2018-09-26T14:34:40.034Z,7.37
2018-09-26T14:37:08.827Z,8.83
2018-09-26T14:39:38.820Z,7.23
2018-09-26T14:42:07.663Z,10.23
2018-09-26T14:44:36.444Z,8.10
2018-09-26T14:47:05.285Z,6.70
2018-09-26T14:49:34.172Z,7.67
2018-09-26T14:52:03.095Z,8.80
2018-09-26T14:54:31.965Z,5.83
2018-09-26T14:57:00.876Z,4.63
2018-09-26T14:59:29.879Z,6.93
2018-09-26T15:01:59.117Z,8.63
2018-09-26T15:04:28.741Z,7.50
2018-09-26T15:06:57.718Z,5.93
2018-09-26T15:09:26.539Z,6.80
2018-09-26T15:11:55.556Z,6.37
2018-09-26T15:14:24.478Z,13.87
2018-09-26T15:16:53.828Z,8.30
2018-09-26T15:19:22.739Z,6.50
2018-09-26T15:21:52.705Z,6.47
2018-09-26T15:24:21.542Z,5.70
2018-09-26T15:26:50.554Z,7.10
2018-09-26T15:29:19.581Z,7.13
2018-09-26T15:31:48.754Z,8.43
2018-09-26T15:34:17.632Z,10.27
2018-09-26T15:36:46.502Z,5.93
2018-09-26T15:39:15.388Z,7.10
2018-09-26T15:41:44.387Z,5.93
2018-09-26T15:44:13.200Z,7.03
2018-09-26T15:46:42.094Z,6.87
2018-09-26T15:49:11.005Z,11.17
2018-09-26T15:51:39.865Z,5.80
2018-09-26T15:54:09.050Z,4.77
2018-09-26T15:56:38.422Z,7.33
2018-09-26T15:59:07.336Z,8.20
2018-09-26T16:01:36.369Z,9.40
2018-09-26T16:04:05.286Z,7.10
2018-09-26T16:06:34.018Z,9.33
2018-09-26T16:09:03.100Z,11.03
2018-09-26T16:11:31.987Z,8.57
2018-09-26T16:14:00.989Z,5.63
2018-09-26T16:16:31.266Z,7.93
2018-09-26T16:19:00.112Z,5.40
2018-09-26T16:21:29.114Z,10.40
2018-09-26T16:23:57.919Z,5.70
2018-09-26T16:26:26.763Z,9.40
2018-09-26T16:28:55.912Z,6.07
2018-09-26T16:31:24.863Z,5.97
2018-09-26T16:33:53.779Z,8.00
2018-09-26T16:36:22.709Z,7.30
2018-09-26T16:38:51.432Z,5.90
2018-09-26T16:41:20.429Z,4.70
2018-09-26T16:43:49.198Z,9.73
2018-09-26T16:46:18.032Z,6.67
2018-09-26T16:48:46.693Z,9.20
2018-09-26T16:51:15.658Z,6.73
2018-09-26T16:53:44.549Z,8.63
2018-09-26T16:56:14.000Z,7.53
2018-09-26T16:58:43.258Z,4.60
2018-09-26T17:01:13.250Z,4.53
2018-09-26T17:03:42.364Z,8.23
2018-09-26T17:06:11.363Z,7.53
2018-09-26T17:08:40.270Z,11.63
2018-09-26T17:11:09.243Z,6.47
2018-09-26T17:13:38.276Z,9.93
2018-09-26T17:16:07.127Z,8.83
2018-09-26T17:18:42.568Z,6.87
2018-09-26T17:21:11.305Z,7.37
2018-09-26T17:23:40.191Z,10.93
2018-09-26T17:26:09.148Z,7.43
2018-09-26T17:28:38.071Z,8.23
2018-09-26T17:31:07.621Z,9.40
2018-09-26T17:33:36.660Z,10.80
2018-09-26T17:36:05.672Z,19.37
2018-09-26T17:38:34.828Z,19.23
2018-09-26T17:41:05.394Z,15.90
2018-09-26T17:43:35.974Z,11.13
2018-09-26T17:46:05.952Z,11.30
2018-09-26T17:48:39.253Z,7.27
2018-09-26T17:51:08.796Z,6.40
2018-09-26T17:53:38.895Z,10.57
2018-09-26T17:56:08.694Z,4.87
2018-09-26T17:58:37.668Z,7.73
2018-09-26T18:01:08.019Z,8.13
2018-09-26T18:03:37.027Z,7.80
2018-09-26T18:06:06.255Z,9.10
2018-09-26T18:08:35.086Z,11.77
2018-09-26T18:11:03.923Z,5.73
2018-09-26T18:13:32.675Z,5.47
2018-09-26T18:16:01.529Z,8.57
2018-09-26T18:18:30.323Z,9.40
2018-09-26T18:20:59.129Z,6.37
2018-09-26T18:23:28.935Z,6.00
2018-09-26T18:25:58.803Z,8.97
2018-09-26T18:28:27.526Z,9.07
2018-09-26T18:30:56.335Z,4.37
2018-09-26T18:33:25.225Z,5.67
2018-09-26T18:35:53.952Z,6.70
2018-09-26T18:38:22.873Z,5.63
2018-09-26T18:40:51.630Z,9.17
2018-09-26T18:43:20.611Z,8.23
2018-09-26T18:45:49.490Z,9.53
2018-09-26T18:48:18.363Z,9.40
2018-09-26T18:50:47.190Z,9.03
2018-09-26T18:53:16.083Z,12.03
2018-09-26T18:55:45.219Z,8.00
2018-09-26T18:58:15.197Z,9.10
2018-09-26T19:00:43.980Z,8.73
2018-09-26T19:03:12.887Z,11.03
2018-09-26T19:05:41.703Z,9.57
2018-09-26T19:08:10.448Z,9.47
2018-09-26T19:10:39.343Z,8.20
2018-09-26T19:13:08.180Z,8.63
2018-09-26T19:15:36.876Z,10.33
2018-09-26T19:18:05.608Z,9.13
2018-09-26T19:20:34.461Z,7.07
2018-09-26T19:23:03.133Z,17.93
2018-09-26T19:25:31.811Z,6.93
2018-09-26T19:28:00.623Z,10.27
2018-09-26T19:30:29.319Z,6.63
2018-09-26T19:32:58.084Z,8.87
2018-09-26T19:35:26.773Z,7.87
2018-09-26T19:37:55.519Z,13.30
2018-09-26T19:40:26.954Z,9.10
2018-09-26T19:43:04.592Z,5.93
2018-09-26T19:45:39.074Z,7.73
2018-09-26T19:48:07.865Z,7.33
2018-09-26T19:50:39.979Z,9.47
2018-09-26T19:53:09.488Z,7.37
2018-09-26T19:55:38.294Z,12.97
2018-09-26T19:58:07.007Z,7.90
2018-09-26T20:00:35.906Z,7.47
2018-09-26T20:03:05.306Z,9.80
2018-09-26T20:05:34.035Z,7.53
2018-09-26T20:08:02.772Z,13.07
2018-09-26T20:10:31.706Z,9.90
2018-09-26T20:13:00.522Z,10.53
2018-09-26T20:15:29.237Z,7.93
2018-09-26T20:17:59.419Z,10.07
2018-09-26T20:20:29.251Z,6.73
2018-09-26T20:22:58.418Z,9.87
2018-09-26T20:25:27.262Z,10.77
2018-09-26T20:27:56.088Z,7.23
2018-09-26T20:30:27.632Z,6.17
2018-09-26T20:32:56.715Z,12.87
2018-09-26T20:35:25.601Z,9.80
2018-09-26T20:37:54.392Z,12.63
2018-09-26T20:40:24.446Z,5.20
2018-09-26T20:42:53.246Z,9.07
2018-09-26T20:45:22.203Z,8.77
2018-09-26T20:47:50.985Z,8.90
2018-09-26T20:50:19.752Z,10.67
2018-09-26T20:52:49.289Z,11.03
2018-09-26T20:55:18.087Z,11.13
2018-09-26T20:57:46.960Z,9.07
2018-09-26T21:00:15.748Z,9.60
2018-09-26T21:02:44.537Z,7.60
2018-09-26T21:05:13.207Z,10.33
2018-09-26T21:07:42.000Z,7.13
2018-09-26T21:10:10.900Z,15.60
2018-09-26T21:12:39.754Z,7.73
2018-09-26T21:15:08.877Z,8.40
2018-09-26T21:17:37.678Z,8.47
2018-09-26T21:20:06.411Z,9.90
2018-09-26T21:22:35.389Z,8.07
2018-09-26T21:25:04.292Z,11.03
2018-09-26T21:27:33.942Z,7.20
2018-09-26T21:30:02.763Z,8.53
2018-09-26T21:32:31.535Z,10.60
2018-09-26T21:35:00.312Z,12.23
2018-09-26T21:37:29.114Z,8.40
2018-09-26T21:39:57.901Z,10.07
2018-09-26T21:42:27.940Z,10.17
2018-09-26T21:44:56.768Z,11.27
2018-09-26T21:47:25.464Z,10.23
2018-09-26T21:49:54.297Z,12.90
2018-09-26T21:52:23.172Z,11.20
2018-09-26T21:54:51.950Z,8.13
2018-09-26T21:57:21.184Z,10.93
2018-09-26T21:59:49.921Z,12.50
2018-09-26T22:02:18.750Z,9.63
2018-09-26T22:04:47.510Z,12.80
2018-09-26T22:07:16.259Z,9.03
2018-09-26T22:09:45.591Z,14.63
2018-09-26T22:12:14.541Z,10.73
2018-09-26T22:14:43.333Z,11.97
2018-09-26T22:17:12.620Z,14.43
2018-09-26T22:19:43.215Z,11.77
2018-09-26T22:22:11.977Z,11.00
2018-09-26T22:24:40.765Z,12.33
2018-09-26T22:27:09.461Z,11.43
2018-09-26T22:29:38.157Z,9.83
2018-09-26T22:32:06.917Z,8.40
2018-09-26T22:34:35.637Z,11.07
2018-09-26T22:37:04.374Z,14.10
2018-09-26T22:39:33.242Z,9.30
2018-09-26T22:42:02.097Z,15.13
2018-09-26T22:44:30.770Z,13.73
2018-09-26T22:46:59.570Z,13.10
2018-09-26T22:49:28.369Z,10.03
2018-09-26T22:51:57.161Z,9.67
2018-09-26T22:54:26.005Z,12.30
2018-09-26T22:56:54.739Z,14.47
2018-09-26T22:59:23.604Z,13.27
2018-09-26T23:01:52.357Z,13.77
2018-09-26T23:04:21.176Z,12.47
2018-09-26T23:06:49.903Z,10.73
2018-09-26T23:09:18.585Z,13.30
2018-09-26T23:11:47.515Z,16.03
2018-09-26T23:14:16.238Z,13.33
2018-09-26T23:16:44.975Z,14.37
2018-09-26T23:19:13.709Z,16.13
2018-09-26T23:21:42.466Z,13.33
2018-09-26T23:24:11.168Z,16.47
2018-09-26T23:26:39.901Z,11.63
2018-09-26T23:29:08.657Z,15.30
2018-09-26T23:31:37.439Z,13.87
2018-09-26T23:34:06.165Z,14.43
2018-09-26T23:36:34.892Z,14.10
2018-09-26T23:39:05.729Z,16.70
2018-09-26T23:41:34.517Z,16.10
2018-09-26T23:44:03.232Z,12.00
2018-09-26T23:46:32.063Z,16.80
2018-09-26T23:49:00.774Z,16.23
2018-09-26T23:51:29.640Z,19.73
2018-09-26T23:53:58.891Z,22.53
2018-09-26T23:56:27.705Z,22.40
2018-09-26T23:58:56.804Z,21.07
