createdAt,value
2018-05-01T00:00:33.370Z,73.26
2018-05-01T00:01:33.292Z,72.21
2018-05-01T00:02:33.217Z,72.97
2018-05-01T00:03:33.139Z,74.50
2018-05-01T00:04:33.062Z,74.88
2018-05-01T00:05:32.987Z,73.83
2018-05-01T00:06:32.910Z,73.17
2018-05-01T00:07:32.839Z,73.83
2018-05-01T00:08:32.759Z,72.60
2018-05-01T00:09:32.682Z,72.50
2018-05-01T00:10:32.605Z,71.45
2018-05-01T00:11:32.528Z,71.55
2018-05-01T00:12:32.452Z,72.60
2018-05-01T00:13:32.376Z,72.78
2018-05-01T00:14:32.299Z,72.60
2018-05-01T00:15:32.222Z,72.31
2018-05-01T00:16:32.146Z,73.17
2018-05-01T00:17:32.075Z,74.31
2018-05-01T00:18:31.993Z,73.36
2018-05-01T00:19:31.916Z,73.36
2018-05-01T00:20:31.841Z,73.70
2018-05-01T00:21:31.762Z,73.70
2018-05-01T00:22:31.687Z,73.74
2018-05-01T00:23:31.610Z,74.40
2018-05-01T00:24:31.536Z,74.94
2018-05-01T00:25:31.458Z,74.60
2018-05-01T00:26:31.382Z,74.94
2018-05-01T00:27:31.305Z,74.60
2018-05-01T00:28:31.237Z,74.56
2018-05-01T00:29:31.152Z,74.46
2018-05-01T00:30:31.081Z,74.75
2018-05-01T00:31:31.003Z,75.23
2018-05-01T00:32:30.923Z,75.32
2018-05-01T00:33:30.848Z,75.04
2018-05-01T00:34:30.771Z,74.65
2018-05-01T00:35:30.694Z,74.94
2018-05-01T00:36:30.618Z,75.42
2018-05-01T00:37:30.544Z,75.32
2018-05-01T00:38:30.614Z,75.51
2018-05-01T00:39:30.388Z,75.23
2018-05-01T00:40:30.316Z,75.13
2018-05-01T00:41:30.235Z,75.51
2018-05-01T00:42:30.158Z,76.08
2018-05-01T00:43:30.082Z,76.27
2018-05-01T00:44:30.005Z,76.23
2018-05-01T00:45:29.927Z,76.27
2018-05-01T00:46:29.852Z,76.23
2018-05-01T00:47:29.776Z,76.94
2018-05-01T00:48:29.700Z,76.37
2018-05-01T00:49:29.620Z,76.71
2018-05-01T00:50:29.545Z,76.90
2018-05-01T00:51:29.472Z,77.37
2018-05-01T00:52:29.390Z,77.76
2018-05-01T00:53:29.314Z,77.56
2018-05-01T00:54:29.237Z,77.66
2018-05-01T00:55:29.160Z,76.52
2018-05-01T00:56:29.084Z,76.90
2018-05-01T00:57:29.007Z,77.28
2018-05-01T00:58:28.936Z,77.56
2018-05-01T00:59:28.856Z,77.47
2018-05-01T01:00:28.776Z,77.28
2018-05-01T01:01:28.698Z,77.37
2018-05-01T01:02:28.622Z,77.37
2018-05-01T01:03:28.546Z,77.85
2018-05-01T01:04:28.469Z,77.28
2018-05-01T01:05:28.391Z,77.19
2018-05-01T01:06:28.312Z,76.52
2018-05-01T01:07:28.236Z,76.71
2018-05-01T01:08:28.160Z,76.90
2018-05-01T01:09:28.082Z,76.61
2018-05-01T01:10:28.005Z,76.29
2018-05-01T01:11:27.928Z,76.61
2018-05-01T01:12:27.854Z,77.24
2018-05-01T01:13:27.773Z,76.48
2018-05-01T01:14:27.695Z,77.24
2018-05-01T01:15:27.618Z,77.15
2018-05-01T01:16:27.542Z,77.53
2018-05-01T01:17:27.465Z,77.72
2018-05-01T01:18:27.385Z,77.72
2018-05-01T01:19:27.312Z,77.53
2018-05-01T01:20:27.232Z,77.34
2018-05-01T01:21:27.158Z,77.91
2018-05-01T01:22:27.077Z,78.10
2018-05-01T01:23:26.999Z,77.53
2018-05-01T01:24:26.921Z,77.81
2018-05-01T01:25:26.844Z,77.05
2018-05-01T01:26:26.765Z,76.86
2018-05-01T01:27:26.689Z,76.44
2018-05-01T01:28:26.611Z,76.44
2018-05-01T01:29:26.534Z,76.54
2018-05-01T01:30:26.456Z,77.11
2018-05-01T01:31:26.378Z,77.11
2018-05-01T01:32:35.276Z,77.39
2018-05-01T01:33:26.221Z,76.54
2018-05-01T01:34:26.144Z,77.30
2018-05-01T01:35:26.066Z,77.49
2018-05-01T01:36:25.989Z,77.20
2018-05-01T01:37:25.909Z,76.44
2018-05-01T01:38:25.833Z,76.92
2018-05-01T01:39:25.757Z,77.01
2018-05-01T01:40:25.677Z,76.69
2018-05-01T01:41:25.599Z,76.40
2018-05-01T01:42:25.521Z,77.17
2018-05-01T01:43:25.443Z,76.97
2018-05-01T01:44:25.365Z,76.78
2018-05-01T01:45:25.288Z,76.03
2018-05-01T01:46:25.208Z,76.31
2018-05-01T01:47:25.134Z,76.21
2018-05-01T01:48:25.056Z,76.97
2018-05-01T01:49:24.974Z,77.36
2018-05-01T01:50:24.896Z,77.36
2018-05-01T01:51:24.822Z,76.78
2018-05-01T01:52:24.740Z,77.45
2018-05-01T01:53:24.662Z,77.26
2018-05-01T01:54:24.584Z,76.59
2018-05-01T01:55:24.506Z,76.40
2018-05-01T01:56:24.428Z,75.93
2018-05-01T01:57:24.350Z,76.12
2018-05-01T01:58:24.271Z,76.03
2018-05-01T01:59:24.192Z,75.84
2018-05-01T02:00:24.115Z,76.12
2018-05-01T02:01:24.038Z,76.03
2018-05-01T02:02:23.958Z,76.21
2018-05-01T02:03:23.881Z,76.12
2018-05-01T02:04:23.800Z,76.40
2018-05-01T02:05:23.721Z,75.84
2018-05-01T02:06:23.644Z,75.93
2018-05-01T02:07:23.566Z,75.55
2018-05-01T02:08:23.490Z,75.07
2018-05-01T02:09:23.410Z,74.88
2018-05-01T02:10:23.330Z,75.07
2018-05-01T02:11:23.253Z,74.69
2018-05-01T02:12:23.174Z,75.93
2018-05-01T02:13:23.095Z,75.07
2018-05-01T02:14:23.017Z,74.79
2018-05-01T02:15:22.939Z,74.60
2018-05-01T02:16:22.860Z,75.55
2018-05-01T02:17:22.781Z,75.26
2018-05-01T02:18:22.704Z,76.03
2018-05-01T02:19:22.624Z,75.84
2018-05-01T02:20:22.548Z,75.74
2018-05-01T02:21:22.467Z,75.93
2018-05-01T02:22:22.392Z,75.64
2018-05-01T02:23:22.310Z,75.70
2018-05-01T02:24:22.232Z,75.23
2018-05-01T02:25:22.152Z,75.17
2018-05-01T02:26:22.074Z,75.70
2018-05-01T02:27:21.996Z,75.13
2018-05-01T02:28:21.918Z,76.08
2018-05-01T02:29:21.838Z,76.27
2018-05-01T02:30:21.760Z,76.03
2018-05-01T02:31:21.683Z,75.42
2018-05-01T02:32:21.604Z,76.27
2018-05-01T02:33:21.528Z,76.18
2018-05-01T02:34:21.446Z,77.22
2018-05-01T02:35:21.367Z,77.22
2018-05-01T02:36:21.293Z,76.37
2018-05-01T02:37:21.210Z,76.37
2018-05-01T02:38:21.131Z,77.22
2018-05-01T02:39:21.052Z,77.98
2018-05-01T02:40:20.974Z,77.79
2018-05-01T02:41:20.935Z,78.08
2018-05-01T02:42:20.817Z,77.89
2018-05-01T02:43:20.739Z,77.70
2018-05-01T02:44:20.660Z,77.89
2018-05-01T02:45:20.580Z,77.98
2018-05-01T02:46:20.501Z,78.17
2018-05-01T02:47:20.422Z,78.27
2018-05-01T02:48:20.344Z,78.08
2018-05-01T02:49:20.265Z,78.45
2018-05-01T02:50:20.194Z,79.03
2018-05-01T02:51:20.112Z,79.31
2018-05-01T02:52:20.029Z,78.93
2018-05-01T02:53:19.956Z,79.03
2018-05-01T02:54:19.871Z,78.99
2018-05-01T02:55:19.792Z,79.08
2018-05-01T02:56:19.713Z,79.36
2018-05-01T02:57:19.634Z,79.84
2018-05-01T02:58:19.558Z,80.41
2018-05-01T02:59:19.476Z,80.98
2018-05-01T03:00:19.397Z,80.13
2018-05-01T03:01:19.318Z,81.07
2018-05-01T03:02:19.247Z,81.07
2018-05-01T03:03:19.159Z,81.17
2018-05-01T03:04:19.087Z,81.55
2018-05-01T03:05:19.001Z,81.65
2018-05-01T03:06:18.922Z,81.65
2018-05-01T03:07:18.844Z,81.65
2018-05-01T03:08:18.765Z,81.55
2018-05-01T03:09:18.685Z,81.65
2018-05-01T03:10:18.606Z,81.26
2018-05-01T03:11:18.527Z,81.55
2018-05-01T03:12:18.447Z,81.17
2018-05-01T03:13:18.370Z,82.03
2018-05-01T03:14:18.288Z,81.74
2018-05-01T03:15:18.210Z,82.21
2018-05-01T03:16:18.131Z,81.74
2018-05-01T03:17:18.051Z,81.65
2018-05-01T03:18:17.975Z,82.03
2018-05-01T03:19:17.893Z,81.93
2018-05-01T03:20:17.814Z,81.74
2018-05-01T03:21:17.735Z,82.03
2018-05-01T03:22:17.653Z,81.55
2018-05-01T03:23:17.576Z,81.45
2018-05-01T03:24:17.494Z,81.26
2018-05-01T03:25:17.420Z,81.17
2018-05-01T03:26:17.336Z,81.36
2018-05-01T03:27:17.256Z,81.26
2018-05-01T03:28:17.185Z,81.17
2018-05-01T03:29:17.102Z,81.17
2018-05-01T03:30:17.018Z,80.98
2018-05-01T03:31:16.939Z,80.98
2018-05-01T03:32:16.859Z,81.07
2018-05-01T03:33:16.781Z,80.98
2018-05-01T03:34:16.699Z,81.45
2018-05-01T03:35:16.620Z,81.36
2018-05-01T03:36:16.543Z,80.88
2018-05-01T03:37:16.459Z,80.88
2018-05-01T03:38:16.382Z,80.22
2018-05-01T03:39:16.361Z,80.60
2018-05-01T03:40:16.222Z,79.74
2018-05-01T03:41:16.141Z,80.32
2018-05-01T03:42:16.063Z,80.41
2018-05-01T03:43:15.984Z,80.32
2018-05-01T03:44:15.904Z,80.13
2018-05-01T03:45:15.823Z,80.22
2018-05-01T03:46:15.743Z,80.22
2018-05-01T03:47:15.667Z,80.32
2018-05-01T03:48:15.585Z,80.22
2018-05-01T03:49:15.505Z,80.13
2018-05-01T03:50:15.425Z,79.65
2018-05-01T03:51:15.345Z,79.46
2018-05-01T03:52:15.267Z,79.55
2018-05-01T03:53:15.186Z,80.13
2018-05-01T03:54:15.107Z,80.22
2018-05-01T03:55:15.030Z,80.41
2018-05-01T03:56:14.973Z,80.22
2018-05-01T03:57:14.868Z,80.22
2018-05-01T03:58:14.791Z,80.41
2018-05-01T03:59:14.708Z,80.51
2018-05-01T04:00:14.630Z,80.41
2018-05-01T04:01:14.550Z,80.41
2018-05-01T04:02:14.474Z,80.22
2018-05-01T04:03:14.391Z,80.22
2018-05-01T04:04:14.312Z,80.51
2018-05-01T04:05:14.232Z,80.51
2018-05-01T04:06:14.155Z,80.13
2018-05-01T04:07:14.075Z,81.17
2018-05-01T04:08:13.995Z,81.26
2018-05-01T04:09:13.914Z,80.79
2018-05-01T04:10:13.835Z,80.32
2018-05-01T04:11:13.756Z,80.60
2018-05-01T04:12:13.677Z,80.51
2018-05-01T04:13:13.598Z,80.32
2018-05-01T04:14:13.517Z,80.41
2018-05-01T04:15:13.438Z,80.69
2018-05-01T04:16:13.361Z,80.35
2018-05-01T04:17:13.280Z,80.74
2018-05-01T04:18:13.207Z,80.45
2018-05-01T04:19:13.121Z,79.97
2018-05-01T04:20:13.042Z,80.35
2018-05-01T04:21:12.962Z,79.88
2018-05-01T04:22:12.883Z,80.26
2018-05-01T04:23:12.803Z,80.55
2018-05-01T04:24:12.724Z,80.64
2018-05-01T04:25:12.644Z,81.21
2018-05-01T04:26:12.564Z,81.02
2018-05-01T04:27:12.487Z,80.16
2018-05-01T04:28:12.407Z,80.35
2018-05-01T04:29:12.327Z,79.79
2018-05-01T04:30:12.251Z,80.26
2018-05-01T04:31:12.170Z,80.35
2018-05-01T04:32:12.090Z,80.45
2018-05-01T04:33:12.012Z,79.41
2018-05-01T04:34:11.932Z,79.31
2018-05-01T04:35:11.852Z,79.22
2018-05-01T04:36:11.775Z,79.79
2018-05-01T04:37:11.694Z,79.41
2018-05-01T04:38:11.616Z,80.26
2018-05-01T04:39:11.537Z,80.35
2018-05-01T04:40:11.459Z,81.12
2018-05-01T04:41:11.378Z,80.55
2018-05-01T04:42:11.301Z,80.07
2018-05-01T04:43:11.223Z,80.45
2018-05-01T04:44:11.141Z,81.12
2018-05-01T04:45:11.061Z,81.74
2018-05-01T04:46:10.987Z,81.78
2018-05-01T04:47:10.904Z,81.12
2018-05-01T04:48:10.825Z,81.49
2018-05-01T04:49:10.745Z,80.16
2018-05-01T04:50:10.667Z,81.21
2018-05-01T04:51:10.588Z,81.02
2018-05-01T04:52:10.509Z,81.59
2018-05-01T04:53:10.429Z,81.87
2018-05-01T04:54:10.349Z,82.07
2018-05-01T04:55:10.273Z,82.73
2018-05-01T04:56:10.192Z,82.07
2018-05-01T04:57:10.112Z,81.68
2018-05-01T04:58:10.034Z,81.87
2018-05-01T04:59:09.955Z,82.03
2018-05-01T05:00:09.877Z,81.97
2018-05-01T05:01:09.796Z,81.84
2018-05-01T05:02:09.718Z,82.69
2018-05-01T05:03:09.639Z,82.59
2018-05-01T05:04:09.559Z,82.12
2018-05-01T05:05:09.480Z,81.65
2018-05-01T05:06:09.403Z,81.74
2018-05-01T05:07:09.322Z,82.64
2018-05-01T05:08:09.244Z,82.54
2018-05-01T05:09:09.164Z,83.30
2018-05-01T05:10:09.084Z,82.92
2018-05-01T05:11:09.007Z,82.45
2018-05-01T05:12:08.928Z,82.54
2018-05-01T05:13:08.850Z,82.16
2018-05-01T05:14:08.769Z,82.45
2018-05-01T05:15:08.689Z,82.92
2018-05-01T05:16:08.610Z,82.35
2018-05-01T05:17:08.532Z,81.68
2018-05-01T05:18:08.453Z,81.97
2018-05-01T05:19:08.378Z,81.97
2018-05-01T05:20:08.295Z,81.87
2018-05-01T05:21:08.215Z,82.16
2018-05-01T05:22:08.136Z,82.26
2018-05-01T05:23:08.059Z,81.78
2018-05-01T05:24:07.980Z,81.87
2018-05-01T05:25:07.900Z,83.11
2018-05-01T05:26:07.823Z,82.64
2018-05-01T05:27:07.743Z,83.30
2018-05-01T05:28:07.665Z,82.35
2018-05-01T05:29:07.594Z,81.59
2018-05-01T05:30:07.508Z,81.12
2018-05-01T05:31:07.428Z,81.21
2018-05-01T05:32:07.350Z,81.68
2018-05-01T05:33:07.271Z,81.68
2018-05-01T05:34:07.192Z,82.26
2018-05-01T05:35:07.114Z,81.97
2018-05-01T05:36:07.036Z,81.02
2018-05-01T05:37:06.958Z,81.21
2018-05-01T05:38:06.879Z,81.87
2018-05-01T05:39:06.799Z,82.26
2018-05-01T05:40:06.721Z,81.68
2018-05-01T05:41:06.942Z,81.87
2018-05-01T05:42:06.563Z,83.30
2018-05-01T05:43:06.486Z,82.45
2018-05-01T05:44:06.408Z,83.11
2018-05-01T05:45:06.329Z,83.30
2018-05-01T05:46:06.250Z,82.49
2018-05-01T05:47:06.171Z,82.58
2018-05-01T05:48:06.098Z,82.77
2018-05-01T05:49:06.016Z,82.20
2018-05-01T05:50:05.937Z,81.92
2018-05-01T05:51:05.857Z,81.82
2018-05-01T05:52:05.781Z,81.92
2018-05-01T05:53:05.702Z,81.82
2018-05-01T05:54:05.624Z,81.16
2018-05-01T05:55:05.545Z,81.92
2018-05-01T05:56:05.467Z,81.54
2018-05-01T05:57:05.388Z,81.30
2018-05-01T05:58:05.310Z,81.73
2018-05-01T05:59:05.233Z,81.63
2018-05-01T06:00:05.156Z,81.06
2018-05-01T06:01:05.131Z,81.78
2018-05-01T06:02:04.997Z,82.16
2018-05-01T06:03:04.920Z,81.02
2018-05-01T06:04:04.842Z,81.59
2018-05-01T06:05:04.764Z,81.68
2018-05-01T06:06:04.684Z,82.10
2018-05-01T06:07:04.606Z,81.63
2018-05-01T06:08:04.528Z,81.16
2018-05-01T06:09:04.450Z,81.16
2018-05-01T06:10:04.371Z,80.21
2018-05-01T06:11:04.295Z,82.01
2018-05-01T06:12:04.214Z,81.82
2018-05-01T06:13:04.136Z,81.35
2018-05-01T06:14:04.057Z,79.92
2018-05-01T06:15:03.980Z,80.11
2018-05-01T06:16:03.903Z,80.02
2018-05-01T06:17:03.823Z,80.40
2018-05-01T06:18:03.745Z,80.44
2018-05-01T06:19:03.671Z,77.77
2018-05-01T06:20:03.596Z,76.82
2018-05-01T06:21:03.511Z,76.31
2018-05-01T06:22:03.582Z,76.21
2018-05-01T06:23:03.355Z,76.40
2018-05-01T06:24:03.277Z,76.78
2018-05-01T06:25:03.199Z,78.02
2018-05-01T06:26:03.122Z,77.20
2018-05-01T06:27:03.043Z,76.78
2018-05-01T06:28:02.966Z,78.30
2018-05-01T06:29:02.888Z,79.58
2018-05-01T06:30:02.810Z,81.01
2018-05-01T06:31:02.812Z,79.86
2018-05-01T06:32:02.655Z,79.30
2018-05-01T06:33:02.581Z,79.49
2018-05-01T06:34:02.505Z,76.21
2018-05-01T06:35:02.422Z,78.30
2018-05-01T06:36:02.344Z,77.07
2018-05-01T06:37:02.266Z,78.02
2018-05-01T06:38:02.188Z,78.63
2018-05-01T06:39:02.116Z,77.97
2018-05-01T06:40:02.034Z,77.77
2018-05-01T06:41:01.954Z,77.83
2018-05-01T06:42:01.876Z,76.25
2018-05-01T06:43:01.799Z,77.68
2018-05-01T06:44:01.828Z,78.34
2018-05-01T06:45:01.644Z,77.20
2018-05-01T06:46:01.566Z,76.78
2018-05-01T06:47:01.488Z,77.49
2018-05-01T06:48:01.415Z,78.34
2018-05-01T06:49:01.387Z,77.87
2018-05-01T06:50:01.256Z,77.64
2018-05-01T06:51:01.178Z,77.83
2018-05-01T06:52:01.104Z,78.02
2018-05-01T06:53:01.023Z,77.73
2018-05-01T06:54:00.945Z,77.92
2018-05-01T06:55:00.867Z,78.40
2018-05-01T06:56:00.824Z,78.11
2018-05-01T06:57:00.710Z,78.69
2018-05-01T06:58:00.634Z,79.06
2018-05-01T06:59:00.556Z,79.16
2018-05-01T07:00:00.479Z,78.69
2018-05-01T07:01:00.400Z,78.21
2018-05-01T07:02:00.327Z,79.63
2018-05-01T07:03:00.245Z,79.06
2018-05-01T07:04:00.168Z,79.49
2018-05-01T07:05:00.090Z,79.20
2018-05-01T07:06:00.013Z,78.50
2018-05-01T07:06:59.934Z,79.16
2018-05-01T07:07:59.864Z,79.06
2018-05-01T07:08:59.779Z,79.06
2018-05-01T07:09:59.704Z,77.83
2018-05-01T07:10:59.623Z,78.59
2018-05-01T07:11:59.546Z,79.06
2018-05-01T07:12:59.472Z,79.06
2018-05-01T07:13:59.389Z,79.25
2018-05-01T07:14:59.312Z,79.54
2018-05-01T07:15:59.238Z,79.44
2018-05-01T07:16:59.161Z,78.97
2018-05-01T07:17:59.079Z,79.35
2018-05-01T07:18:59.001Z,79.44
2018-05-01T07:19:58.924Z,79.73
2018-05-01T07:20:58.845Z,79.44
2018-05-01T07:21:58.767Z,79.54
2018-05-01T07:22:58.695Z,79.44
2018-05-01T07:23:58.641Z,79.73
2018-05-01T07:24:58.534Z,79.35
2018-05-01T07:25:58.460Z,79.25
2018-05-01T07:26:58.379Z,78.69
2018-05-01T07:27:58.301Z,78.59
2018-05-01T07:28:58.223Z,80.49
2018-05-01T07:29:58.145Z,80.30
2018-05-01T07:30:58.068Z,81.92
2018-05-01T07:31:57.990Z,81.63
2018-05-01T07:32:57.912Z,80.30
2018-05-01T07:33:57.833Z,80.68
2018-05-01T07:34:57.756Z,80.49
2018-05-01T07:35:57.678Z,79.35
2018-05-01T07:36:57.599Z,79.73
2018-05-01T07:37:57.521Z,79.83
2018-05-01T07:38:57.444Z,80.96
2018-05-01T07:39:57.366Z,80.96
2018-05-01T07:40:57.287Z,80.02
2018-05-01T07:41:57.209Z,79.06
2018-05-01T07:42:57.132Z,79.44
2018-05-01T07:43:57.055Z,80.40
2018-05-01T07:44:56.975Z,80.02
2018-05-01T07:45:56.897Z,79.92
2018-05-01T07:46:56.820Z,79.25
2018-05-01T07:47:56.742Z,79.54
2018-05-01T07:48:56.663Z,79.06
2018-05-01T07:49:56.587Z,79.44
2018-05-01T07:50:56.508Z,79.83
2018-05-01T07:51:56.456Z,79.35
2018-05-01T07:52:56.352Z,80.40
2018-05-01T07:53:56.277Z,79.92
2018-05-01T07:54:56.197Z,79.30
2018-05-01T07:55:56.120Z,79.35
2018-05-01T07:56:56.042Z,79.35
2018-05-01T07:57:55.964Z,78.69
2018-05-01T07:58:55.885Z,78.40
2018-05-01T07:59:55.809Z,78.30
2018-05-01T08:00:55.729Z,79.35
2018-05-01T08:01:55.652Z,79.63
2018-05-01T08:02:55.577Z,79.06
2018-05-01T08:03:55.565Z,79.44
2018-05-01T08:04:55.419Z,78.69
2018-05-01T08:05:55.341Z,78.63
2018-05-01T08:06:55.313Z,77.92
2018-05-01T08:07:55.185Z,79.25
2018-05-01T08:08:55.107Z,79.35
2018-05-01T08:09:55.030Z,78.97
2018-05-01T08:10:54.951Z,78.11
2018-05-01T08:11:54.874Z,78.78
2018-05-01T08:12:54.795Z,78.69
2018-05-01T08:13:54.717Z,78.97
2018-05-01T08:14:54.641Z,79.58
2018-05-01T08:15:54.562Z,78.59
2018-05-01T08:16:54.484Z,79.01
2018-05-01T08:17:54.412Z,78.11
2018-05-01T08:18:54.328Z,78.63
2018-05-01T08:19:54.252Z,78.21
2018-05-01T08:20:54.174Z,78.30
2018-05-01T08:21:54.094Z,78.69
2018-05-01T08:22:54.023Z,78.59
2018-05-01T08:23:53.939Z,78.97
2018-05-01T08:24:53.861Z,80.30
2018-05-01T08:25:53.784Z,80.05
2018-05-01T08:26:53.706Z,78.82
2018-05-01T08:27:53.629Z,78.44
2018-05-01T08:28:53.550Z,79.58
2018-05-01T08:29:53.473Z,78.53
2018-05-01T08:30:53.395Z,78.44
2018-05-01T08:31:53.318Z,79.39
2018-05-01T08:32:53.239Z,78.91
2018-05-01T08:33:53.163Z,77.20
2018-05-01T08:34:53.084Z,77.49
2018-05-01T08:35:53.009Z,77.87
2018-05-01T08:36:52.929Z,79.05
2018-05-01T08:37:52.852Z,78.67
2018-05-01T08:38:52.775Z,77.62
2018-05-01T08:39:52.699Z,76.10
2018-05-01T08:40:52.620Z,77.28
2018-05-01T08:41:52.543Z,76.96
2018-05-01T08:42:52.467Z,77.47
2018-05-01T08:43:52.390Z,75.91
2018-05-01T08:44:52.311Z,75.81
2018-05-01T08:45:52.235Z,75.68
2018-05-01T08:46:52.159Z,75.91
2018-05-01T08:47:52.083Z,76.10
2018-05-01T08:48:52.005Z,76.10
2018-05-01T08:49:51.928Z,76.44
2018-05-01T08:50:51.851Z,77.24
2018-05-01T08:51:51.775Z,77.62
2018-05-01T08:52:51.697Z,77.24
2018-05-01T08:53:51.620Z,77.24
2018-05-01T08:54:51.543Z,75.34
2018-05-01T08:55:51.467Z,75.53
2018-05-01T08:56:51.389Z,76.20
2018-05-01T08:57:51.312Z,75.57
2018-05-01T08:58:51.236Z,76.61
2018-05-01T08:59:51.161Z,75.57
2018-05-01T09:00:51.082Z,73.76
2018-05-01T09:01:51.006Z,73.47
2018-05-01T09:02:50.929Z,74.24
2018-05-01T09:03:50.854Z,74.77
2018-05-01T09:04:50.775Z,75.28
2018-05-01T09:05:50.699Z,76.14
2018-05-01T09:06:50.624Z,74.29
2018-05-01T09:07:50.548Z,74.87
2018-05-01T09:08:50.471Z,75.53
2018-05-01T09:09:50.396Z,75.43
2018-05-01T09:10:50.318Z,75.47
2018-05-01T09:11:50.242Z,75.38
2018-05-01T09:12:50.164Z,74.80
2018-05-01T09:13:50.093Z,74.90
2018-05-01T09:14:50.014Z,74.75
2018-05-01T09:15:49.935Z,74.18
2018-05-01T09:16:49.857Z,73.32
2018-05-01T09:17:49.994Z,74.02
2018-05-01T09:18:49.706Z,74.12
2018-05-01T09:19:49.630Z,71.98
2018-05-01T09:20:49.553Z,72.94
2018-05-01T09:21:49.476Z,71.51
2018-05-01T09:22:49.401Z,72.85
2018-05-01T09:23:49.326Z,73.41
2018-05-01T09:24:49.247Z,71.51
2018-05-01T09:25:49.174Z,72.17
2018-05-01T09:26:49.097Z,72.56
2018-05-01T09:27:49.022Z,72.46
2018-05-01T09:28:48.949Z,72.85
2018-05-01T09:29:48.870Z,72.56
2018-05-01T09:30:48.797Z,73.80
2018-05-01T09:31:48.721Z,73.03
2018-05-01T09:32:48.650Z,73.13
2018-05-01T09:33:48.568Z,72.75
2018-05-01T09:34:48.494Z,73.00
2018-05-01T09:35:48.417Z,74.04
2018-05-01T09:36:48.341Z,74.80
2018-05-01T09:37:48.266Z,73.85
2018-05-01T09:38:48.190Z,74.52
2018-05-01T09:39:48.114Z,74.75
2018-05-01T09:40:48.039Z,75.04
2018-05-01T09:41:48.009Z,73.99
2018-05-01T09:42:47.887Z,73.03
2018-05-01T09:43:47.811Z,72.37
2018-05-01T09:44:47.736Z,73.51
2018-05-01T09:45:47.659Z,72.85
2018-05-01T09:46:47.588Z,73.41
2018-05-01T09:47:47.508Z,74.84
2018-05-01T09:48:47.432Z,73.13
2018-05-01T09:49:47.357Z,73.03
2018-05-01T09:50:47.284Z,72.56
2018-05-01T09:51:47.206Z,71.98
2018-05-01T09:52:47.131Z,70.84
2018-05-01T09:53:47.055Z,71.80
2018-05-01T09:54:46.987Z,72.75
2018-05-01T09:55:46.903Z,73.32
2018-05-01T09:56:46.828Z,72.37
2018-05-01T09:57:46.752Z,71.98
2018-05-01T09:58:46.676Z,72.31
2018-05-01T09:59:46.601Z,71.36
2018-05-01T10:00:46.525Z,70.21
2018-05-01T10:01:46.458Z,70.40
2018-05-01T10:02:46.375Z,71.36
2018-05-01T10:03:46.299Z,71.83
2018-05-01T10:04:46.223Z,71.93
2018-05-01T10:05:46.148Z,71.64
2018-05-01T10:06:46.073Z,72.31
2018-05-01T10:07:46.000Z,72.60
2018-05-01T10:08:45.922Z,72.02
2018-05-01T10:09:45.846Z,72.69
2018-05-01T10:10:45.772Z,73.17
2018-05-01T10:11:45.696Z,72.97
2018-05-01T10:12:45.621Z,72.02
2018-05-01T10:13:45.546Z,71.11
2018-05-01T10:14:45.471Z,68.44
2018-05-01T10:15:45.396Z,67.29
2018-05-01T10:16:45.320Z,67.10
2018-05-01T10:17:45.245Z,67.90
2018-05-01T10:18:45.170Z,65.67
2018-05-01T10:19:45.097Z,65.16
2018-05-01T10:20:45.022Z,66.21
2018-05-01T10:21:44.948Z,67.74
2018-05-01T10:22:44.876Z,69.01
2018-05-01T10:23:44.797Z,67.20
2018-05-01T10:24:44.722Z,65.39
2018-05-01T10:25:44.646Z,65.39
2018-05-01T10:26:44.572Z,65.29
2018-05-01T10:27:44.497Z,64.81
2018-05-01T10:28:44.460Z,65.39
2018-05-01T10:29:44.348Z,63.39
2018-05-01T10:30:44.273Z,65.70
2018-05-01T10:31:44.199Z,64.56
2018-05-01T10:32:44.132Z,63.73
2018-05-01T10:33:44.047Z,63.92
2018-05-01T10:34:43.974Z,61.32
2018-05-01T10:35:43.905Z,60.46
2018-05-01T10:36:43.825Z,61.19
2018-05-01T10:37:43.750Z,62.15
2018-05-01T10:38:43.726Z,63.04
2018-05-01T10:39:43.601Z,61.60
2018-05-01T10:40:43.526Z,62.08
2018-05-01T10:41:43.452Z,61.41
2018-05-01T10:42:43.379Z,61.96
2018-05-01T10:43:43.304Z,62.72
2018-05-01T10:44:43.235Z,63.96
2018-05-01T10:45:43.177Z,63.29
2018-05-01T10:46:43.080Z,64.15
2018-05-01T10:47:43.006Z,65.39
2018-05-01T10:48:42.930Z,63.76
2018-05-01T10:49:42.856Z,64.34
2018-05-01T10:50:42.783Z,63.00
2018-05-01T10:51:42.706Z,62.34
2018-05-01T10:52:42.630Z,61.57
2018-05-01T10:53:42.557Z,61.96
2018-05-01T10:54:42.559Z,61.73
2018-05-01T10:55:42.410Z,62.15
2018-05-01T10:56:42.331Z,62.15
2018-05-01T10:57:42.258Z,62.62
2018-05-01T10:58:42.184Z,62.18
2018-05-01T10:59:42.109Z,63.42
2018-05-01T11:00:42.073Z,65.23
2018-05-01T11:01:41.960Z,63.99
2018-05-01T11:02:41.888Z,62.75
2018-05-01T11:03:41.813Z,62.97
2018-05-01T11:04:41.736Z,62.97
2018-05-01T11:05:41.662Z,63.35
2018-05-01T11:06:41.592Z,60.75
2018-05-01T11:07:41.515Z,59.51
2018-05-01T11:08:41.439Z,59.79
2018-05-01T11:09:41.368Z,61.99
2018-05-01T11:10:41.294Z,61.60
2018-05-01T11:11:41.220Z,62.08
2018-05-01T11:12:41.146Z,62.78
2018-05-01T11:13:41.071Z,61.16
2018-05-01T11:14:40.998Z,61.07
2018-05-01T11:15:40.927Z,59.82
2018-05-01T11:16:40.849Z,58.55
2018-05-01T11:17:40.776Z,57.72
2018-05-01T11:18:40.704Z,57.22
2018-05-01T11:19:40.633Z,58.65
2018-05-01T11:20:40.555Z,59.85
2018-05-01T11:21:40.487Z,59.78
2018-05-01T11:22:40.407Z,58.26
2018-05-01T11:23:40.334Z,56.54
2018-05-01T11:24:40.265Z,57.68
2018-05-01T11:25:40.188Z,57.75
2018-05-01T11:26:40.115Z,57.18
2018-05-01T11:27:40.043Z,56.99
2018-05-01T11:28:40.133Z,56.45
2018-05-01T11:29:39.896Z,55.42
2018-05-01T11:30:39.824Z,54.11
2018-05-01T11:31:39.751Z,54.16
2018-05-01T11:32:39.681Z,55.63
2018-05-01T11:33:39.641Z,52.33
2018-05-01T11:34:39.536Z,48.13
2018-05-01T11:35:39.466Z,48.83
2018-05-01T11:36:39.394Z,49.74
2018-05-01T11:37:39.326Z,49.23
2018-05-01T11:38:39.255Z,51.12
2018-05-01T11:39:39.184Z,52.72
2018-05-01T11:40:39.115Z,54.82
2018-05-01T11:41:39.045Z,53.44
2018-05-01T11:42:38.975Z,53.25
2018-05-01T11:43:38.907Z,52.01
2018-05-01T11:44:38.838Z,50.70
2018-05-01T11:45:38.767Z,50.29
2018-05-01T11:46:38.698Z,47.15
2018-05-01T11:47:38.630Z,46.58
2018-05-01T11:48:38.560Z,45.84
2018-05-01T11:49:38.493Z,45.96
2018-05-01T11:50:38.424Z,45.50
2018-05-01T11:51:38.356Z,46.03
2018-05-01T11:52:38.288Z,44.06
2018-05-01T11:53:38.254Z,42.54
2018-05-01T11:54:38.156Z,40.99
2018-05-01T11:55:38.090Z,41.06
2018-05-01T11:56:38.025Z,42.46
2018-05-01T11:57:37.958Z,44.04
2018-05-01T11:58:37.890Z,44.95
2018-05-01T11:59:37.826Z,45.91
2018-05-01T12:00:37.757Z,46.77
2018-05-01T12:01:37.694Z,46.91
2018-05-01T12:02:37.636Z,44.54
2018-05-01T12:03:37.564Z,44.18
2018-05-01T12:04:37.494Z,43.63
2018-05-01T12:05:37.428Z,41.97
2018-05-01T12:06:37.362Z,41.27
2018-05-01T12:07:37.297Z,43.10
2018-05-01T12:08:37.231Z,42.10
2018-05-01T12:09:37.165Z,41.06
2018-05-01T12:10:37.190Z,41.16
2018-05-01T12:11:37.035Z,42.16
2018-05-01T12:12:36.970Z,39.85
2018-05-01T12:13:36.905Z,39.01
2018-05-01T12:14:36.841Z,37.77
2018-05-01T12:15:36.783Z,38.84
2018-05-01T12:16:36.714Z,37.64
2018-05-01T12:17:36.650Z,39.22
2018-05-01T12:18:36.663Z,40.94
2018-05-01T12:19:36.525Z,42.50
2018-05-01T12:20:36.461Z,41.08
2018-05-01T12:21:36.397Z,39.53
2018-05-01T12:22:36.340Z,40.47
2018-05-01T12:23:36.282Z,40.56
2018-05-01T12:24:36.210Z,40.99
2018-05-01T12:25:36.150Z,40.75
2018-05-01T12:26:36.086Z,40.84
2018-05-01T12:27:36.028Z,40.70
2018-05-01T12:28:35.961Z,40.72
2018-05-01T12:29:35.899Z,41.05
2018-05-01T12:30:35.838Z,40.20
2018-05-01T12:31:35.775Z,40.12
2018-05-01T12:32:35.712Z,38.49
2018-05-01T12:33:35.651Z,37.16
2018-05-01T12:34:35.592Z,36.05
2018-05-01T12:35:35.529Z,36.93
2018-05-01T12:36:35.501Z,38.20
2018-05-01T12:37:35.407Z,36.85
2018-05-01T12:38:35.346Z,35.63
2018-05-01T12:39:35.284Z,39.28
2018-05-01T12:40:35.224Z,40.28
2018-05-01T12:41:35.164Z,37.16
2018-05-01T12:42:35.103Z,37.64
2018-05-01T12:43:35.042Z,40.25
2018-05-01T12:44:34.981Z,41.06
2018-05-01T12:45:34.920Z,36.72
2018-05-01T12:46:34.859Z,36.51
2018-05-01T12:47:34.799Z,38.34
2018-05-01T12:48:34.833Z,37.91
2018-05-01T12:49:34.677Z,38.53
2018-05-01T12:50:34.618Z,40.71
2018-05-01T12:51:34.555Z,42.00