createdAt,value
2017-09-16T00:06:21.000Z,70.4
2017-09-16T00:23:05.000Z,70.8
2017-09-16T00:39:49.000Z,70.4
2017-09-16T00:56:33.000Z,70.4
2017-09-16T01:13:17.000Z,70.8
2017-09-16T01:30:02.000Z,70.4
2017-09-16T01:46:46.000Z,70.4
2017-09-16T02:03:30.000Z,70.4
2017-09-16T02:20:15.000Z,70.4
2017-09-16T02:36:58.000Z,70.4
2017-09-16T02:53:43.000Z,70.4
2017-09-16T03:10:26.000Z,70.4
2017-09-16T03:27:10.000Z,70.4
2017-09-16T03:43:53.000Z,70.4
2017-09-16T04:00:38.000Z,70.4
2017-09-16T04:17:22.000Z,70
2017-09-16T04:34:06.000Z,70
2017-09-16T04:50:49.000Z,70
2017-09-16T05:07:34.000Z,70
2017-09-16T05:24:18.000Z,70
2017-09-16T05:41:02.000Z,69.6
2017-09-16T05:57:45.000Z,69.6
2017-09-16T06:14:29.000Z,69.6
2017-09-16T06:31:14.000Z,70
2017-09-16T06:47:57.000Z,70
2017-09-16T07:04:41.000Z,69.2
2017-09-16T07:21:25.000Z,69.6
2017-09-16T07:38:10.000Z,69.2
2017-09-16T07:54:55.000Z,68.8
2017-09-16T08:11:40.000Z,68.4
2017-09-16T08:28:25.000Z,68
2017-09-16T08:45:10.000Z,68
2017-09-16T09:01:55.000Z,68
2017-09-16T09:18:40.000Z,68
2017-09-16T09:35:26.000Z,67.6
2017-09-16T09:52:11.000Z,68
2017-09-16T10:08:57.000Z,68
2017-09-16T10:25:42.000Z,67.6
2017-09-16T10:42:27.000Z,67.2
2017-09-16T10:59:13.000Z,66.8
2017-09-16T11:15:59.000Z,67.2
2017-09-16T11:32:46.000Z,67.2
2017-09-16T11:49:31.000Z,68.4
2017-09-16T12:06:18.000Z,69.6
2017-09-16T12:23:04.000Z,70
2017-09-16T12:39:50.000Z,70
2017-09-16T12:56:35.000Z,70
2017-09-16T13:13:22.000Z,70
2017-09-16T13:30:08.000Z,70
2017-09-16T13:46:53.000Z,70
2017-09-16T14:03:39.000Z,70
2017-09-16T14:20:26.000Z,69.6
2017-09-16T14:37:13.000Z,69.2
2017-09-16T14:53:59.000Z,68.8
2017-09-16T15:10:46.000Z,68.8
2017-09-16T15:27:33.000Z,69.2
2017-09-16T15:44:19.000Z,69.2
2017-09-16T16:01:06.000Z,69.6
2017-09-16T16:17:52.000Z,69.6
2017-09-16T16:34:39.000Z,69.6
2017-09-16T16:51:25.000Z,70
2017-09-16T17:08:12.000Z,70.4
2017-09-16T17:24:58.000Z,71.6
2017-09-16T17:41:45.000Z,72
2017-09-16T17:58:31.000Z,72.4
2017-09-16T18:15:17.000Z,72.4
2017-09-16T18:32:05.000Z,72
2017-09-16T18:48:51.000Z,71.6
2017-09-16T19:05:37.000Z,72
2017-09-16T19:22:23.000Z,72
2017-09-16T19:39:10.000Z,72
2017-09-16T19:55:56.000Z,72
2017-09-16T20:12:41.000Z,72
2017-09-16T20:29:27.000Z,72
2017-09-16T20:46:12.000Z,71.6
2017-09-16T21:02:57.000Z,71.6
2017-09-16T21:19:42.000Z,71.6
2017-09-16T21:36:27.000Z,71.2
2017-09-16T21:53:12.000Z,71.2
2017-09-16T22:09:57.000Z,71.2
2017-09-16T22:26:43.000Z,71.2
2017-09-16T22:43:28.000Z,72
2017-09-16T23:00:12.000Z,72.4
2017-09-16T23:16:58.000Z,72.4
2017-09-16T23:33:43.000Z,72
2017-09-16T23:50:28.000Z,72
