createdAt,value
2017-11-20T00:00:25.558Z,3.30
2017-11-20T00:05:26.351Z,3.30
2017-11-20T00:10:27.139Z,2.80
2017-11-20T00:15:27.950Z,3.33
2017-11-20T00:31:47.345Z,3.77
2017-11-20T00:36:48.166Z,3.03
2017-11-20T00:41:48.955Z,3.27
2017-11-20T00:46:49.759Z,3.50
2017-11-20T00:51:50.555Z,4.03
2017-11-20T00:56:51.339Z,2.83
2017-11-20T01:07:27.983Z,4.00
2017-11-20T01:12:28.782Z,3.57
2017-11-20T01:17:29.601Z,4.20
2017-11-20T01:22:30.398Z,3.80
2017-11-20T01:27:31.179Z,4.07
2017-11-20T01:32:32.003Z,3.70
2017-11-20T01:37:32.795Z,3.03
2017-11-20T01:42:33.590Z,3.20
2017-11-20T01:47:34.363Z,3.80
2017-11-20T01:52:35.730Z,3.40
2017-11-20T01:57:36.523Z,3.73
2017-11-20T02:02:49.594Z,3.70
2017-11-20T02:07:50.407Z,3.40
2017-11-20T02:12:51.187Z,3.50
2017-11-20T02:17:51.979Z,2.93
2017-11-20T02:22:52.787Z,3.17
2017-11-20T02:27:53.581Z,3.10
2017-11-20T02:32:54.366Z,3.40
2017-11-20T02:37:55.155Z,3.27
2017-11-20T02:42:55.944Z,3.13
2017-11-20T02:47:56.721Z,3.07
2017-11-20T02:52:57.535Z,2.90
2017-11-20T02:57:58.360Z,4.10
2017-11-20T03:02:59.141Z,3.50
2017-11-20T03:07:59.927Z,2.83
2017-11-20T03:13:00.727Z,3.40
2017-11-20T03:18:01.515Z,3.53
2017-11-20T03:23:02.332Z,3.43
2017-11-20T03:28:03.115Z,3.30
2017-11-20T03:33:03.912Z,3.50
2017-11-20T03:38:04.739Z,3.63
2017-11-20T03:43:05.530Z,5.07
2017-11-20T03:48:06.347Z,3.90
2017-11-20T03:53:07.140Z,3.87
2017-11-20T03:58:07.951Z,3.60
2017-11-20T04:08:37.127Z,3.20
2017-11-20T04:13:37.914Z,2.80
2017-11-20T04:18:38.701Z,3.33
2017-11-20T04:23:39.479Z,3.80
2017-11-20T04:28:40.260Z,4.53
2017-11-20T04:33:41.067Z,3.63
2017-11-20T04:38:41.848Z,3.47
2017-11-20T04:43:42.637Z,3.43
2017-11-20T04:48:43.455Z,4.53
2017-11-20T04:53:44.278Z,4.60
2017-11-20T04:58:45.055Z,4.27
2017-11-20T05:03:45.833Z,5.00
2017-11-20T05:08:46.639Z,4.70
2017-11-20T05:14:03.039Z,4.07
2017-11-20T05:19:03.839Z,4.50
2017-11-20T05:24:04.635Z,4.40
2017-11-20T05:29:05.445Z,4.80
2017-11-20T05:34:06.290Z,4.57
2017-11-20T05:39:07.111Z,5.10
2017-11-20T05:44:07.911Z,4.10
2017-11-20T05:49:08.722Z,4.90
2017-11-20T05:54:09.527Z,4.50
2017-11-20T05:59:10.315Z,4.40
2017-11-20T06:04:11.115Z,4.87
2017-11-20T06:09:11.895Z,5.07
2017-11-20T06:14:12.980Z,5.00
2017-11-20T06:19:34.874Z,4.03
2017-11-20T06:24:35.679Z,4.40
2017-11-20T06:29:36.445Z,4.73
2017-11-20T06:34:37.243Z,4.23
2017-11-20T06:39:38.011Z,5.47
2017-11-20T06:44:38.810Z,4.47
2017-11-20T06:49:39.604Z,4.40
2017-11-20T06:54:40.382Z,4.27
2017-11-20T06:59:41.176Z,3.80
2017-11-20T07:04:41.962Z,4.70
2017-11-20T07:09:42.754Z,4.50
2017-11-20T07:20:20.372Z,4.03
2017-11-20T07:25:33.590Z,4.10
2017-11-20T07:30:46.609Z,4.13
2017-11-20T07:35:59.869Z,4.50
2017-11-20T07:52:07.527Z,3.87
2017-11-20T07:57:08.351Z,3.80
2017-11-20T08:02:09.127Z,3.90
2017-11-20T08:07:09.914Z,3.60
2017-11-20T08:12:14.316Z,4.20
2017-11-20T08:55:29.867Z,3.20
2017-11-20T09:00:55.572Z,4.27
2017-11-20T09:05:56.367Z,3.50
2017-11-20T09:11:18.531Z,3.97
2017-11-20T09:16:19.329Z,3.27
2017-11-20T09:21:20.116Z,3.00
2017-11-20T09:26:20.919Z,4.77
2017-11-20T09:31:21.709Z,3.60
2017-11-20T09:36:23.064Z,3.83
2017-11-20T09:41:23.879Z,3.70
2017-11-20T10:02:48.151Z,2.70
2017-11-20T10:07:49.079Z,3.20
2017-11-20T10:12:49.853Z,3.20
2017-11-20T10:17:50.644Z,3.13
2017-11-20T10:22:51.446Z,2.57
2017-11-20T10:28:00.782Z,2.97
2017-11-20T10:33:01.591Z,3.00
2017-11-20T10:38:02.398Z,3.13
2017-11-20T10:43:03.178Z,3.60
2017-11-20T10:48:03.967Z,3.33
2017-11-20T10:53:04.745Z,3.03
2017-11-20T10:58:05.545Z,4.33
2017-11-20T11:03:06.327Z,3.43
2017-11-20T11:08:07.127Z,3.50
2017-11-20T11:13:07.919Z,3.23
2017-11-20T11:18:08.707Z,2.90
2017-11-20T11:23:09.497Z,3.43
2017-11-20T11:28:10.295Z,3.83
2017-11-20T11:33:11.072Z,2.97
2017-11-20T11:38:11.896Z,3.60
2017-11-20T11:43:12.704Z,3.27
2017-11-20T11:48:13.531Z,2.80
2017-11-20T11:53:14.344Z,3.53
2017-11-20T11:58:15.152Z,2.67
2017-11-20T12:03:15.947Z,2.50
2017-11-20T12:08:16.760Z,2.40
2017-11-20T12:13:17.592Z,2.70
2017-11-20T12:18:18.467Z,4.40
2017-11-20T12:23:19.294Z,4.47
2017-11-20T12:28:20.085Z,3.70
2017-11-20T12:33:20.859Z,4.03
2017-11-20T12:38:21.696Z,3.97
2017-11-20T12:43:22.494Z,2.77
2017-11-20T12:48:23.272Z,2.53
2017-11-20T12:53:24.083Z,2.60
2017-11-20T12:58:24.852Z,4.10
2017-11-20T13:03:25.647Z,3.77
2017-11-20T13:08:26.452Z,3.17
2017-11-20T13:13:27.230Z,1.90
2017-11-20T13:18:28.067Z,2.23
2017-11-20T13:23:28.944Z,2.43
2017-11-20T13:28:29.805Z,2.50
2017-11-20T13:33:30.675Z,2.20
2017-11-20T13:38:31.494Z,2.03
2017-11-20T13:43:32.295Z,2.10
2017-11-20T13:48:33.099Z,2.00
2017-11-20T13:53:33.927Z,2.60
2017-11-20T13:58:34.763Z,2.53
2017-11-20T14:03:35.602Z,3.07
2017-11-20T14:08:36.420Z,2.47
2017-11-20T14:13:37.228Z,2.30
2017-11-20T14:18:38.031Z,1.70
2017-11-20T14:23:39.412Z,2.10
2017-11-20T14:28:40.251Z,1.97
2017-11-20T14:33:41.052Z,1.67
2017-11-20T14:38:41.902Z,2.37
2017-11-20T14:43:42.753Z,2.03
2017-11-20T14:48:43.576Z,1.83
2017-11-20T14:53:44.399Z,2.17
2017-11-20T14:58:45.225Z,3.10
2017-11-20T15:03:46.086Z,2.80
2017-11-20T15:08:46.888Z,3.77
2017-11-20T15:13:47.744Z,2.97
2017-11-20T15:18:48.551Z,3.43
2017-11-20T15:23:49.343Z,3.90
2017-11-20T15:28:50.168Z,4.33
2017-11-20T15:33:50.992Z,4.87
2017-11-20T15:38:52.627Z,6.07
2017-11-20T15:43:53.412Z,5.37
2017-11-20T15:48:54.190Z,5.73
2017-11-20T15:54:12.300Z,6.10
2017-11-20T15:59:13.098Z,5.37
2017-11-20T16:04:13.871Z,6.10
2017-11-20T16:09:14.688Z,5.67
2017-11-20T16:14:15.487Z,6.00
2017-11-20T16:19:16.281Z,7.10
2017-11-20T16:24:23.616Z,7.67
2017-11-20T16:29:24.424Z,8.10
2017-11-20T16:34:25.189Z,10.90
2017-11-20T16:39:25.979Z,8.57
2017-11-20T16:44:26.745Z,8.10
2017-11-20T16:49:27.527Z,6.70
2017-11-20T16:54:28.311Z,6.90
2017-11-20T16:59:29.991Z,6.60
2017-11-20T17:04:30.785Z,6.80
2017-11-20T17:09:31.711Z,7.13
2017-11-20T17:14:32.498Z,10.63
2017-11-20T17:19:34.341Z,7.37
2017-11-20T17:24:35.110Z,10.50
2017-11-20T17:29:35.914Z,7.77
2017-11-20T17:34:36.683Z,7.53
2017-11-20T17:39:37.470Z,8.33
2017-11-20T17:44:38.256Z,7.73
2017-11-20T17:49:39.044Z,7.17
2017-11-20T17:54:39.798Z,8.00
2017-11-20T17:59:40.588Z,7.37
2017-11-20T18:04:41.382Z,7.20
2017-11-20T18:09:42.168Z,7.60
2017-11-20T18:14:42.999Z,7.63
2017-11-20T18:19:43.810Z,7.90
2017-11-20T18:24:44.599Z,7.30
2017-11-20T18:29:45.380Z,7.40
2017-11-20T18:34:46.159Z,8.10
2017-11-20T18:39:46.991Z,6.30
2017-11-20T18:44:47.782Z,6.67
2017-11-20T18:49:48.596Z,6.50
2017-11-20T18:54:49.431Z,5.30
2017-11-20T19:00:07.535Z,6.60
2017-11-20T19:05:20.715Z,5.60
2017-11-20T19:10:21.564Z,5.03
2017-11-20T19:15:22.350Z,5.30
2017-11-20T19:20:23.152Z,5.43
2017-11-20T19:25:24.391Z,6.10
2017-11-20T19:30:25.178Z,6.50
2017-11-20T19:35:25.963Z,5.90
2017-11-20T19:40:26.778Z,5.70
2017-11-20T19:45:27.542Z,7.70
2017-11-20T19:50:28.362Z,6.17
2017-11-20T19:55:29.135Z,7.13
2017-11-20T20:00:29.932Z,7.20
2017-11-20T20:05:30.788Z,6.43
2017-11-20T20:10:31.563Z,6.77
2017-11-20T20:15:44.676Z,8.17
2017-11-20T20:20:45.476Z,7.20
2017-11-20T20:25:46.259Z,8.73
2017-11-20T20:30:47.034Z,10.20
2017-11-20T20:35:47.825Z,8.07
2017-11-20T20:40:48.693Z,10.23
2017-11-20T20:45:49.470Z,9.60
2017-11-20T20:50:50.306Z,9.47
2017-11-20T20:55:51.158Z,9.63
2017-11-20T21:00:52.000Z,9.57
2017-11-20T21:05:52.811Z,9.03
2017-11-20T21:10:59.726Z,9.07
2017-11-20T21:16:00.607Z,8.50
2017-11-20T21:21:01.406Z,7.63
2017-11-20T21:26:02.255Z,8.90
2017-11-20T21:31:03.034Z,8.53
2017-11-20T21:36:03.824Z,7.60
2017-11-20T21:41:04.755Z,7.40
2017-11-20T21:46:05.615Z,8.43
2017-11-20T21:51:06.390Z,7.13
2017-11-20T21:56:07.179Z,6.77
2017-11-20T22:01:07.979Z,7.00
2017-11-20T22:06:08.756Z,8.00
2017-11-20T22:11:10.147Z,7.20
2017-11-20T22:16:15.643Z,7.80
2017-11-20T22:21:16.417Z,7.10
2017-11-20T22:26:17.212Z,7.20
2017-11-20T22:47:50.225Z,6.40
2017-11-20T22:52:51.011Z,7.87
2017-11-20T22:58:09.643Z,6.57
2017-11-20T23:03:20.736Z,5.70
2017-11-20T23:08:31.782Z,5.60
2017-11-20T23:13:38.964Z,6.00
2017-11-20T23:18:39.754Z,6.73
2017-11-20T23:23:40.570Z,7.43
2017-11-20T23:28:41.331Z,8.00
2017-11-20T23:33:42.140Z,8.30
2017-11-20T23:38:42.930Z,8.30
2017-11-20T23:43:43.733Z,9.50
2017-11-20T23:48:57.995Z,8.50
2017-11-20T23:53:58.811Z,9.87
2017-11-20T23:58:59.603Z,9.50
