createdAt,value
2018-12-23T00:01:17.623Z,2.80
2018-12-23T00:03:46.267Z,4.47
2018-12-23T00:06:16.063Z,1.60
2018-12-23T00:08:45.633Z,2.87
2018-12-23T00:11:16.215Z,1.77
2018-12-23T00:13:46.554Z,3.10
2018-12-23T00:16:16.291Z,6.40
2018-12-23T00:18:45.971Z,2.07
2018-12-23T00:21:16.327Z,3.50
2018-12-23T00:23:45.598Z,3.57
2018-12-23T00:26:14.206Z,1.87
2018-12-23T00:28:45.835Z,2.83
2018-12-23T00:31:14.461Z,2.97
2018-12-23T00:33:43.456Z,2.13
2018-12-23T00:39:08.506Z,2.83
2018-12-23T00:41:38.662Z,1.97
2018-12-23T00:44:09.248Z,3.53
2018-12-23T00:46:38.895Z,2.30
2018-12-23T00:49:07.854Z,1.93
2018-12-23T00:51:40.167Z,2.33
2018-12-23T00:54:08.882Z,3.03
2018-12-23T00:56:37.732Z,2.63
2018-12-23T00:59:06.171Z,2.10
2018-12-23T01:01:35.658Z,3.93
2018-12-23T01:04:05.356Z,2.80
2018-12-23T01:06:33.916Z,1.30
2018-12-23T01:09:03.297Z,4.73
2018-12-23T01:11:32.792Z,3.63
2018-12-23T01:17:11.902Z,1.07
2018-12-23T01:19:40.997Z,1.13
2018-12-23T01:22:10.596Z,1.20
2018-12-23T01:24:41.353Z,2.83
2018-12-23T01:27:11.400Z,2.20
2018-12-23T01:29:41.318Z,2.73
2018-12-23T01:32:11.668Z,2.53
2018-12-23T01:34:40.297Z,1.93
2018-12-23T01:37:09.398Z,1.53
2018-12-23T01:39:39.038Z,0.73
2018-12-23T01:42:07.385Z,2.93
2018-12-23T01:44:38.695Z,1.63
2018-12-23T01:47:08.330Z,2.13
2018-12-23T01:49:37.426Z,2.50
2018-12-23T01:52:06.580Z,2.50
2018-12-23T01:54:36.107Z,2.20
2018-12-23T01:57:05.152Z,2.10
2018-12-23T01:59:34.687Z,3.23
2018-12-23T02:02:04.332Z,2.30
2018-12-23T02:04:35.350Z,3.77
2018-12-23T02:07:04.678Z,1.23
2018-12-23T02:09:34.030Z,3.80
2018-12-23T02:14:40.638Z,3.63
2018-12-23T02:17:13.933Z,3.30
2018-12-23T02:19:43.744Z,3.97
2018-12-23T02:22:12.505Z,1.40
2018-12-23T02:24:41.262Z,2.97
2018-12-23T02:27:11.773Z,1.60
2018-12-23T02:29:41.700Z,3.00
2018-12-23T02:32:13.092Z,2.30
2018-12-23T02:34:44.517Z,3.37
2018-12-23T02:37:16.274Z,2.13
2018-12-23T02:39:46.923Z,1.73
2018-12-23T02:42:16.324Z,2.47
2018-12-23T02:44:47.513Z,1.20
2018-12-23T02:47:17.016Z,1.90
2018-12-23T02:49:48.312Z,4.07
2018-12-23T02:52:18.506Z,2.50
2018-12-23T02:54:47.687Z,2.67
2018-12-23T02:57:16.906Z,1.70
2018-12-23T02:59:47.554Z,3.57
2018-12-23T03:02:16.000Z,2.13
2018-12-23T03:04:44.735Z,1.93
2018-12-23T03:07:14.766Z,4.97
2018-12-23T03:09:44.593Z,2.47
2018-12-23T03:12:13.979Z,3.90
2018-12-23T03:14:43.320Z,2.30
2018-12-23T03:17:12.362Z,2.67
2018-12-23T03:19:41.000Z,2.83
2018-12-23T03:22:09.622Z,4.33
2018-12-23T03:24:42.534Z,3.70
2018-12-23T03:27:12.304Z,3.47
2018-12-23T03:29:42.604Z,1.47
2018-12-23T03:32:11.232Z,1.53
2018-12-23T03:34:42.182Z,2.17
2018-12-23T03:37:11.809Z,7.40
2018-12-23T03:39:40.956Z,2.20
2018-12-23T03:42:09.683Z,3.80
2018-12-23T03:44:38.834Z,2.93
2018-12-23T03:47:10.330Z,2.63
2018-12-23T03:49:42.664Z,4.63
2018-12-23T03:52:12.087Z,4.47
2018-12-23T03:54:41.229Z,1.37
2018-12-23T03:57:13.009Z,3.80
2018-12-23T03:59:41.920Z,2.50
2018-12-23T04:02:13.703Z,2.70
2018-12-23T04:04:45.310Z,3.80
2018-12-23T04:07:13.864Z,3.83
2018-12-23T04:09:42.410Z,3.33
2018-12-23T04:12:11.967Z,3.37
2018-12-23T04:14:40.719Z,4.83
2018-12-23T04:17:09.658Z,4.70
2018-12-23T04:19:38.257Z,6.30
2018-12-23T04:22:07.902Z,2.50
2018-12-23T04:24:37.494Z,6.10
2018-12-23T04:27:06.661Z,5.30
2018-12-23T04:29:35.462Z,4.13
2018-12-23T04:32:03.854Z,3.60
2018-12-23T04:34:32.352Z,5.07
2018-12-23T04:37:01.613Z,4.00
2018-12-23T04:39:31.763Z,2.87
2018-12-23T04:42:01.828Z,4.13
2018-12-23T04:44:31.519Z,4.23
2018-12-23T04:47:00.783Z,1.57
2018-12-23T04:49:29.666Z,2.93
2018-12-23T04:51:58.957Z,2.60
2018-12-23T04:54:37.747Z,1.87
2018-12-23T04:57:20.080Z,2.50
2018-12-23T05:00:07.732Z,3.00
2018-12-23T05:03:05.240Z,1.90
2018-12-23T05:05:44.639Z,3.37
2018-12-23T05:08:23.037Z,1.60
2018-12-23T05:16:58.916Z,2.00
2018-12-23T05:19:45.089Z,1.47
2018-12-23T05:22:15.981Z,2.87
2018-12-23T05:24:47.393Z,2.53
2018-12-23T05:27:18.933Z,3.13
2018-12-23T05:29:48.367Z,2.20
2018-12-23T05:32:16.941Z,2.53
2018-12-23T05:34:45.403Z,1.73
2018-12-23T05:37:13.759Z,2.60
2018-12-23T05:39:42.370Z,2.77
2018-12-23T05:42:11.891Z,3.47
2018-12-23T05:44:40.960Z,2.27
2018-12-23T05:47:09.502Z,1.07
2018-12-23T05:49:37.973Z,2.07
2018-12-23T05:52:06.643Z,4.40
2018-12-23T05:54:35.375Z,3.17
2018-12-23T05:57:05.601Z,2.40
2018-12-23T05:59:34.059Z,4.03
2018-12-23T06:02:03.395Z,3.30
2018-12-23T06:04:48.836Z,2.23
2018-12-23T06:07:17.604Z,2.23
2018-12-23T06:09:46.180Z,1.70
2018-12-23T06:12:14.950Z,1.43
2018-12-23T06:14:43.436Z,2.83
2018-12-23T06:17:11.983Z,2.27
2018-12-23T06:19:40.443Z,2.23
2018-12-23T06:22:08.877Z,1.63
2018-12-23T06:24:37.315Z,2.30
2018-12-23T06:27:05.865Z,1.57
2018-12-23T06:29:34.317Z,2.10
2018-12-23T06:32:03.033Z,2.00
2018-12-23T06:34:32.148Z,1.57
2018-12-23T06:37:09.774Z,3.50
2018-12-23T06:39:31.515Z,3.07
2018-12-23T06:42:00.697Z,3.03
2018-12-23T06:44:29.357Z,2.80
2018-12-23T06:46:58.522Z,1.83
2018-12-23T06:49:28.165Z,1.53
2018-12-23T06:51:56.687Z,1.97
2018-12-23T06:54:25.076Z,1.47
2018-12-23T06:56:53.557Z,3.53
2018-12-23T06:59:23.011Z,1.57
2018-12-23T07:01:52.069Z,3.57
2018-12-23T07:04:20.792Z,1.33
2018-12-23T07:06:49.519Z,1.43
2018-12-23T07:09:18.164Z,2.10
2018-12-23T07:11:46.651Z,2.87
2018-12-23T07:14:17.226Z,1.63
2018-12-23T07:16:45.787Z,2.13
2018-12-23T07:19:20.587Z,3.17
2018-12-23T07:21:49.225Z,1.37
2018-12-23T07:24:18.203Z,2.33
2018-12-23T07:26:46.614Z,1.57
2018-12-23T07:29:15.021Z,1.80
2018-12-23T07:31:43.566Z,3.43
2018-12-23T07:34:12.092Z,8.03
2018-12-23T07:36:49.265Z,3.70
2018-12-23T07:39:11.052Z,3.90
2018-12-23T07:41:39.657Z,2.27
2018-12-23T07:44:08.966Z,2.23
2018-12-23T07:46:37.485Z,2.77
2018-12-23T07:49:06.026Z,2.70
2018-12-23T07:51:34.407Z,1.97
2018-12-23T07:54:02.888Z,1.33
2018-12-23T07:56:31.761Z,3.23
2018-12-23T07:59:00.742Z,1.73
2018-12-23T08:01:29.620Z,1.47
2018-12-23T08:04:01.263Z,2.10
2018-12-23T08:06:30.205Z,2.30
2018-12-23T08:08:58.686Z,3.70
2018-12-23T08:11:28.043Z,2.50
2018-12-23T08:13:56.591Z,2.23
2018-12-23T08:16:27.252Z,1.87
2018-12-23T08:18:56.548Z,2.47
2018-12-23T08:21:27.286Z,3.13
2018-12-23T08:23:55.910Z,3.93
2018-12-23T08:26:24.451Z,1.53
2018-12-23T08:28:53.245Z,2.10
2018-12-23T08:31:22.050Z,1.60
2018-12-23T08:33:50.744Z,3.57
2018-12-23T08:36:19.202Z,3.33
2018-12-23T08:38:50.784Z,2.70
2018-12-23T08:41:20.131Z,2.10
2018-12-23T08:43:48.924Z,2.40
2018-12-23T08:46:17.417Z,4.73
2018-12-23T08:48:45.789Z,3.23
2018-12-23T08:51:14.215Z,4.80
2018-12-23T08:53:43.273Z,4.67
2018-12-23T08:56:11.675Z,5.60
2018-12-23T08:58:40.069Z,4.60
2018-12-23T09:01:09.109Z,5.70
2018-12-23T09:03:38.569Z,3.73
2018-12-23T09:06:07.117Z,2.93
2018-12-23T09:08:35.541Z,3.73
2018-12-23T09:11:04.105Z,9.93
2018-12-23T09:13:32.960Z,7.17
2018-12-23T09:16:01.411Z,4.10
2018-12-23T09:18:29.762Z,3.60
2018-12-23T09:20:58.541Z,3.77
2018-12-23T09:23:27.043Z,6.50
2018-12-23T09:25:55.605Z,7.23
2018-12-23T09:28:24.112Z,5.33
2018-12-23T09:30:52.545Z,3.63
2018-12-23T09:33:21.444Z,5.03
2018-12-23T09:35:50.153Z,4.93
2018-12-23T09:38:18.530Z,4.03
2018-12-23T09:40:48.228Z,3.73
2018-12-23T09:43:17.195Z,6.73
2018-12-23T09:45:45.979Z,4.97
2018-12-23T09:48:14.618Z,5.63
2018-12-23T09:50:47.273Z,7.63
2018-12-23T09:53:16.108Z,7.73
2018-12-23T09:55:44.739Z,4.73
2018-12-23T09:58:13.858Z,4.40
2018-12-23T10:00:42.380Z,5.97
2018-12-23T10:03:11.375Z,7.67
2018-12-23T10:05:39.736Z,6.80
2018-12-23T10:08:10.229Z,5.60
2018-12-23T10:10:39.464Z,7.13
2018-12-23T10:13:12.399Z,8.00
2018-12-23T10:15:40.885Z,7.43
2018-12-23T10:18:09.309Z,8.07
2018-12-23T10:20:38.795Z,4.70
2018-12-23T10:23:09.488Z,5.63
2018-12-23T10:25:38.551Z,6.23
2018-12-23T10:28:08.687Z,5.73
2018-12-23T10:30:37.163Z,5.83
2018-12-23T10:33:06.093Z,6.30
2018-12-23T10:35:34.836Z,4.60
2018-12-23T10:38:03.475Z,4.17
2018-12-23T10:40:33.590Z,6.20
2018-12-23T10:43:03.398Z,6.27
2018-12-23T10:45:32.301Z,6.60
2018-12-23T10:48:00.730Z,7.00
2018-12-23T10:50:29.089Z,6.07
2018-12-23T10:52:57.898Z,4.63
2018-12-23T10:55:26.970Z,6.80
2018-12-23T10:57:55.409Z,7.00
2018-12-23T11:00:23.826Z,5.97
2018-12-23T11:02:52.319Z,6.77
2018-12-23T11:05:21.462Z,3.47
2018-12-23T11:07:49.826Z,7.43
2018-12-23T11:10:22.720Z,6.33
2018-12-23T11:12:51.152Z,6.47
2018-12-23T11:15:19.600Z,5.37
2018-12-23T11:17:48.320Z,10.60
2018-12-23T11:20:17.048Z,8.17
2018-12-23T11:22:45.865Z,8.40
2018-12-23T11:25:14.644Z,7.60
2018-12-23T11:27:43.359Z,5.13
2018-12-23T11:30:11.915Z,7.47
2018-12-23T11:32:41.326Z,6.50
2018-12-23T11:35:11.570Z,7.00
2018-12-23T11:37:40.266Z,7.30
2018-12-23T11:40:09.891Z,4.53
2018-12-23T11:42:38.438Z,4.40
2018-12-23T11:45:07.123Z,4.73
2018-12-23T11:47:35.816Z,8.45
2018-12-23T11:50:04.990Z,5.17
2018-12-23T11:52:33.546Z,3.83
2018-12-23T11:55:05.000Z,6.43
2018-12-23T11:57:38.043Z,5.73
2018-12-23T12:00:07.710Z,2.90
2018-12-23T12:05:11.461Z,4.87
2018-12-23T12:07:40.788Z,4.40
2018-12-23T12:10:11.001Z,6.97
2018-12-23T12:12:40.125Z,6.40
2018-12-23T12:15:10.030Z,8.43
2018-12-23T12:17:40.134Z,7.03
2018-12-23T12:20:10.441Z,5.87
2018-12-23T12:22:38.928Z,4.70
2018-12-23T12:25:08.653Z,5.97
2018-12-23T12:27:37.523Z,5.97
2018-12-23T12:30:06.564Z,3.53
2018-12-23T12:32:35.197Z,6.97
2018-12-23T12:35:04.204Z,5.03
2018-12-23T12:37:32.671Z,6.50
2018-12-23T12:40:04.006Z,6.53
2018-12-23T12:42:34.098Z,6.20
2018-12-23T12:45:03.585Z,8.00
2018-12-23T12:47:33.031Z,5.37
2018-12-23T12:50:01.481Z,5.63
2018-12-23T12:52:30.454Z,5.07
2018-12-23T12:55:00.254Z,4.50
2018-12-23T12:57:29.849Z,4.67
2018-12-23T12:59:58.175Z,5.30
2018-12-23T13:02:27.079Z,6.53
2018-12-23T13:04:55.439Z,3.10
2018-12-23T13:07:23.964Z,5.00
2018-12-23T13:09:52.564Z,5.33
2018-12-23T13:12:21.546Z,4.60
2018-12-23T13:14:50.335Z,3.90
2018-12-23T13:17:18.694Z,5.03
2018-12-23T13:19:47.337Z,7.40
2018-12-23T13:22:18.976Z,5.50
2018-12-23T13:24:47.607Z,4.37
2018-12-23T13:27:16.196Z,6.00
2018-12-23T13:29:47.370Z,5.70
2018-12-23T13:32:16.921Z,4.97
2018-12-23T13:34:46.329Z,2.73
2018-12-23T13:37:14.719Z,7.60
2018-12-23T13:39:43.390Z,5.23
2018-12-23T13:42:21.567Z,2.73
2018-12-23T13:45:03.921Z,2.80
2018-12-23T13:47:49.415Z,1.67
2018-12-23T13:50:59.254Z,4.40
2018-12-23T13:54:12.774Z,3.17
2018-12-23T13:57:25.949Z,3.33
2018-12-23T14:00:12.906Z,2.60
2018-12-23T14:02:52.025Z,2.83
2018-12-23T14:06:06.073Z,4.37
2018-12-23T14:08:56.017Z,3.03
2018-12-23T14:11:37.590Z,4.33
2018-12-23T14:14:06.532Z,1.40
2018-12-23T14:16:37.216Z,2.80
2018-12-23T14:19:05.842Z,3.73
2018-12-23T14:21:34.427Z,4.10
2018-12-23T14:24:03.055Z,1.70
2018-12-23T14:26:32.289Z,1.30
2018-12-23T14:29:00.741Z,2.00
2018-12-23T14:31:29.178Z,1.63
2018-12-23T14:33:57.861Z,2.97
2018-12-23T14:36:26.901Z,2.47
2018-12-23T14:38:55.637Z,1.90
2018-12-23T14:41:24.310Z,5.03
2018-12-23T14:46:42.593Z,5.10
2018-12-23T14:49:10.975Z,3.47
2018-12-23T14:51:39.641Z,1.93
2018-12-23T14:54:08.430Z,3.07
2018-12-23T14:56:36.959Z,2.30
2018-12-23T14:59:05.462Z,1.83
2018-12-23T15:01:33.926Z,3.13
2018-12-23T15:04:02.303Z,2.90
2018-12-23T15:06:30.682Z,3.73
2018-12-23T15:08:59.857Z,4.40
2018-12-23T15:11:29.743Z,1.43
2018-12-23T15:13:58.265Z,3.00
2018-12-23T15:16:29.264Z,2.50
2018-12-23T15:19:00.556Z,2.20
2018-12-23T15:21:29.624Z,3.50
2018-12-23T15:24:00.257Z,2.30
2018-12-23T15:26:34.862Z,1.57
2018-12-23T15:29:03.578Z,3.33
2018-12-23T15:31:33.116Z,2.80
2018-12-23T15:34:02.217Z,2.03
2018-12-23T15:36:31.116Z,1.90
2018-12-23T15:38:59.881Z,2.20
2018-12-23T15:41:29.903Z,2.00
2018-12-23T15:43:59.086Z,3.07
2018-12-23T15:46:27.711Z,1.43
2018-12-23T15:48:57.985Z,1.50
2018-12-23T15:51:28.634Z,2.10
2018-12-23T15:54:03.377Z,1.60
2018-12-23T15:56:32.053Z,2.30
2018-12-23T15:59:01.459Z,2.03
2018-12-23T16:01:30.928Z,1.30
2018-12-23T16:04:01.141Z,1.93
2018-12-23T16:06:30.301Z,1.70
2018-12-23T16:08:59.735Z,1.87
2018-12-23T16:11:29.642Z,1.77
2018-12-23T16:13:58.748Z,2.13
2018-12-23T16:16:27.857Z,1.83
2018-12-23T16:18:56.396Z,2.63
2018-12-23T16:21:25.207Z,6.00
2018-12-23T16:23:55.989Z,1.70
2018-12-23T16:26:25.987Z,1.53
2018-12-23T16:28:57.593Z,1.43
2018-12-23T16:31:27.501Z,1.47
2018-12-23T16:33:58.213Z,1.67
2018-12-23T16:36:35.423Z,1.30
2018-12-23T16:39:09.928Z,1.23
2018-12-23T16:41:40.640Z,1.23
2018-12-23T16:44:09.603Z,1.20
2018-12-23T16:46:42.149Z,0.77
2018-12-23T16:49:11.636Z,1.30
2018-12-23T16:51:40.306Z,1.72
2018-12-23T16:54:13.241Z,1.70
2018-12-23T16:56:42.350Z,1.57
2018-12-23T16:59:11.181Z,1.53
2018-12-23T17:01:40.185Z,3.87
2018-12-23T17:04:08.833Z,10.73
2018-12-23T17:06:37.334Z,1.13
2018-12-23T17:09:09.090Z,1.33
2018-12-23T17:11:38.669Z,1.20
2018-12-23T17:14:07.358Z,1.27
2018-12-23T17:16:36.361Z,0.90
2018-12-23T17:19:07.262Z,1.33
2018-12-23T17:21:36.951Z,1.13
2018-12-23T17:24:07.995Z,1.00
2018-12-23T17:26:36.508Z,2.17
2018-12-23T17:29:06.391Z,1.20
2018-12-23T17:31:35.672Z,1.20
2018-12-23T17:34:04.038Z,1.30
2018-12-23T17:36:32.448Z,2.50
2018-12-23T17:39:01.010Z,2.77
2018-12-23T17:41:29.481Z,1.23
2018-12-23T17:43:58.895Z,1.00
2018-12-23T17:46:27.412Z,1.30
2018-12-23T17:49:02.935Z,1.10
2018-12-23T17:51:32.343Z,1.10
2018-12-23T17:54:05.656Z,1.37
2018-12-23T17:56:34.954Z,0.80
2018-12-23T17:59:03.841Z,2.00
2018-12-23T18:01:32.291Z,1.27
2018-12-23T18:04:02.445Z,2.60
2018-12-23T18:06:31.498Z,1.00
2018-12-23T18:08:59.984Z,1.67
2018-12-23T18:11:28.515Z,0.93
2018-12-23T18:13:57.179Z,0.80
2018-12-23T18:16:26.137Z,0.63
2018-12-23T18:18:55.215Z,1.03
2018-12-23T18:21:23.884Z,1.00
2018-12-23T18:23:53.111Z,0.90
2018-12-23T18:26:21.771Z,1.37
2018-12-23T18:28:50.297Z,1.27
2018-12-23T18:31:20.024Z,1.40
2018-12-23T18:33:48.811Z,0.83
2018-12-23T18:36:19.430Z,0.67
2018-12-23T18:38:49.819Z,1.10
2018-12-23T18:41:18.552Z,1.30
2018-12-23T18:43:48.028Z,1.60
2018-12-23T18:46:16.601Z,0.87
2018-12-23T18:48:47.640Z,1.17
2018-12-23T18:51:16.534Z,0.90
2018-12-23T18:53:45.173Z,1.03
2018-12-23T18:56:13.878Z,1.10
2018-12-23T18:58:42.472Z,0.87
2018-12-23T19:01:11.521Z,1.00
2018-12-23T19:03:40.185Z,1.23
2018-12-23T19:06:11.782Z,1.03
2018-12-23T19:09:06.354Z,1.33
2018-12-23T19:12:51.051Z,0.97
2018-12-23T19:17:35.832Z,1.23
2018-12-23T19:20:18.750Z,0.83
2018-12-23T19:26:11.458Z,0.80
2018-12-23T19:28:49.203Z,0.80
2018-12-23T19:31:36.913Z,0.87
2018-12-23T19:34:48.726Z,0.90
2018-12-23T19:38:35.857Z,0.70
2018-12-23T19:41:20.608Z,0.70
2018-12-23T19:45:05.477Z,0.73
2018-12-23T19:48:56.445Z,0.80
2018-12-23T19:52:14.745Z,0.70
2018-12-23T19:55:55.564Z,1.07
2018-12-23T19:59:12.017Z,0.40
2018-12-23T20:02:01.154Z,2.50
2018-12-23T20:04:53.544Z,0.80
2018-12-23T20:07:33.229Z,1.00
2018-12-23T20:10:49.622Z,0.80
2018-12-23T20:13:38.896Z,0.70
2018-12-23T20:16:22.598Z,0.70
2018-12-23T20:21:12.957Z,0.93
2018-12-23T20:24:26.449Z,0.70
2018-12-23T20:28:08.997Z,0.87
2018-12-23T20:32:53.341Z,0.90
2018-12-23T20:35:31.755Z,0.80
2018-12-23T20:40:35.669Z,0.57
2018-12-23T20:43:22.381Z,0.50
2018-12-23T20:48:12.196Z,0.70
2018-12-23T20:50:52.585Z,0.47
2018-12-23T20:55:42.435Z,0.70
2018-12-23T20:59:20.757Z,3.00
2018-12-23T21:02:00.886Z,0.60
2018-12-23T21:04:49.131Z,0.83
2018-12-23T21:08:34.496Z,1.13
2018-12-23T21:12:23.771Z,0.70
2018-12-23T21:15:03.625Z,0.83
2018-12-23T21:18:54.855Z,2.30
2018-12-23T21:21:33.699Z,0.93
2018-12-23T21:26:50.486Z,0.50
2018-12-23T21:31:38.797Z,0.60
2018-12-23T21:34:30.592Z,0.77
2018-12-23T21:37:21.493Z,0.40
2018-12-23T21:40:07.973Z,0.50
2018-12-23T21:44:49.273Z,0.53
2018-12-23T21:47:29.410Z,0.70
2018-12-23T21:50:12.059Z,0.50
2018-12-23T21:52:59.509Z,0.50
2018-12-23T21:55:56.254Z,0.50
2018-12-23T21:58:43.370Z,2.10
2018-12-23T22:02:29.451Z,0.40
2018-12-23T22:05:14.115Z,0.50
2018-12-23T22:11:07.074Z,0.50
2018-12-23T22:13:36.970Z,0.37
2018-12-23T22:16:06.837Z,0.50
2018-12-23T22:18:36.639Z,0.50
2018-12-23T22:21:06.134Z,0.60
2018-12-23T22:23:35.118Z,0.40
2018-12-23T22:26:04.459Z,0.43
2018-12-23T22:28:33.927Z,0.60
2018-12-23T22:31:04.624Z,0.50
2018-12-23T22:33:35.204Z,0.40
2018-12-23T22:36:03.823Z,0.40
2018-12-23T22:38:32.408Z,0.40
2018-12-23T22:41:06.094Z,0.40
2018-12-23T22:43:35.062Z,0.40
2018-12-23T22:46:04.982Z,0.50
2018-12-23T22:48:33.919Z,0.43
2018-12-23T22:51:02.956Z,0.50
2018-12-23T22:53:31.568Z,0.70
2018-12-23T22:56:00.347Z,1.70
2018-12-23T22:58:29.868Z,0.40
2018-12-23T23:00:59.684Z,0.87
2018-12-23T23:03:29.420Z,0.53
2018-12-23T23:06:00.327Z,0.60
2018-12-23T23:08:29.648Z,0.90
2018-12-23T23:11:00.465Z,0.30
2018-12-23T23:13:30.239Z,0.50
2018-12-23T23:15:59.837Z,0.30
2018-12-23T23:18:28.422Z,0.33
2018-12-23T23:20:57.489Z,0.50
2018-12-23T23:23:26.584Z,0.30
2018-12-23T23:25:56.028Z,0.30
2018-12-23T23:28:24.905Z,1.13
2018-12-23T23:30:53.693Z,0.40
2018-12-23T23:33:24.208Z,0.30
2018-12-23T23:35:53.594Z,0.30
2018-12-23T23:38:22.429Z,0.40
2018-12-23T23:40:50.888Z,0.50
2018-12-23T23:43:21.366Z,0.40
2018-12-23T23:45:49.951Z,0.30
2018-12-23T23:48:18.738Z,0.30
2018-12-23T23:50:48.352Z,0.57
2018-12-23T23:53:17.152Z,0.60
2018-12-23T23:55:46.041Z,0.60
2018-12-23T23:58:14.875Z,0.40
