createdAt,value
2018-12-05T00:00:28.938Z,4.00
2018-12-05T00:02:59.568Z,5.03
2018-12-05T00:05:29.064Z,3.90
2018-12-05T00:08:00.522Z,4.83
2018-12-05T00:10:29.884Z,2.70
2018-12-05T00:13:01.513Z,7.97
2018-12-05T00:15:32.422Z,7.43
2018-12-05T00:18:02.457Z,6.63
2018-12-05T00:20:32.370Z,4.57
2018-12-05T00:23:04.802Z,3.67
2018-12-05T00:25:34.870Z,8.13
2018-12-05T00:28:05.997Z,9.80
2018-12-05T00:30:35.521Z,3.27
2018-12-05T00:33:06.551Z,3.97
2018-12-05T00:35:37.617Z,4.50
2018-12-05T00:38:08.281Z,3.83
2018-12-05T00:40:38.685Z,4.77
2018-12-05T00:43:09.597Z,7.60
2018-12-05T00:45:40.667Z,3.37
2018-12-05T00:48:11.588Z,5.63
2018-12-05T00:50:42.330Z,2.20
2018-12-05T00:53:12.536Z,3.87
2018-12-05T00:55:43.202Z,4.70
2018-12-05T00:58:13.738Z,9.43
2018-12-05T01:00:44.269Z,2.30
2018-12-05T01:03:14.661Z,5.40
2018-12-05T01:05:45.753Z,9.70
2018-12-05T01:08:15.882Z,7.33
2018-12-05T01:10:46.825Z,7.60
2018-12-05T01:13:17.296Z,5.00
2018-12-05T01:15:48.369Z,4.37
2018-12-05T01:18:18.497Z,5.70
2018-12-05T01:20:53.044Z,4.23
2018-12-05T01:23:22.689Z,2.67
2018-12-05T01:25:52.748Z,10.23
2018-12-05T01:28:23.816Z,5.57
2018-12-05T01:30:54.756Z,12.47
2018-12-05T01:33:24.833Z,7.83
2018-12-05T01:35:55.824Z,10.17
2018-12-05T01:38:26.864Z,3.57
2018-12-05T01:40:56.775Z,4.13
2018-12-05T01:43:31.837Z,5.00
2018-12-05T01:46:01.869Z,6.77
2018-12-05T01:48:31.689Z,5.73
2018-12-05T01:51:03.969Z,14.40
2018-12-05T01:53:35.082Z,5.70
2018-12-05T01:56:05.231Z,5.60
2018-12-05T01:58:35.924Z,9.53
2018-12-05T02:01:09.605Z,12.90
2018-12-05T02:03:45.849Z,3.40
2018-12-05T02:06:16.792Z,8.43
2018-12-05T02:08:47.002Z,4.93
2018-12-05T02:11:17.799Z,5.90
2018-12-05T02:13:48.171Z,4.37
2018-12-05T02:16:18.775Z,6.53
2018-12-05T02:18:49.348Z,3.97
2018-12-05T02:21:20.397Z,5.13
2018-12-05T02:23:50.542Z,5.33
2018-12-05T02:26:21.032Z,5.20
2018-12-05T02:28:51.780Z,7.93
2018-12-05T02:31:22.146Z,7.20
2018-12-05T02:33:53.147Z,9.10
2018-12-05T02:36:23.599Z,7.50
2018-12-05T02:38:54.097Z,18.10
2018-12-05T02:41:25.312Z,11.10
2018-12-05T02:43:55.159Z,8.97
2018-12-05T02:46:27.162Z,6.27
2018-12-05T02:48:57.128Z,5.17
2018-12-05T02:51:27.715Z,13.43
2018-12-05T02:53:58.218Z,18.03
2018-12-05T02:56:29.688Z,16.80
2018-12-05T02:59:00.301Z,15.57
2018-12-05T03:01:30.601Z,17.80
2018-12-05T03:04:05.153Z,12.43
2018-12-05T03:06:35.145Z,13.40
2018-12-05T03:09:07.864Z,11.80
2018-12-05T03:11:40.332Z,15.00
2018-12-05T03:14:10.217Z,11.50
2018-12-05T03:16:41.664Z,10.87
2018-12-05T03:19:11.426Z,8.83
2018-12-05T03:21:42.186Z,16.77
2018-12-05T03:24:18.248Z,11.97
2018-12-05T03:26:49.350Z,13.27
2018-12-05T03:29:20.410Z,12.90
2018-12-05T03:31:50.336Z,10.33
2018-12-05T03:34:21.369Z,16.67
2018-12-05T03:36:51.590Z,10.53
2018-12-05T03:39:22.400Z,11.23
2018-12-05T03:41:53.469Z,10.93
2018-12-05T03:44:23.709Z,10.30
2018-12-05T03:46:55.414Z,12.37
2018-12-05T03:49:27.309Z,16.37
2018-12-05T03:52:07.310Z,4.93
2018-12-05T03:54:38.458Z,12.17
2018-12-05T03:57:10.714Z,4.23
2018-12-05T03:59:42.375Z,3.97
2018-12-05T04:02:14.606Z,9.70
2018-12-05T04:04:44.576Z,9.80
2018-12-05T04:07:15.571Z,9.83
2018-12-05T04:09:51.597Z,7.80
2018-12-05T04:12:40.709Z,4.17
2018-12-05T04:15:28.038Z,8.63
2018-12-05T04:18:20.041Z,10.67
2018-12-05T04:20:55.198Z,4.37
2018-12-05T04:23:35.653Z,8.03
2018-12-05T04:26:10.958Z,7.47
2018-12-05T04:28:54.233Z,11.23
2018-12-05T04:34:39.114Z,3.97
2018-12-05T04:37:26.845Z,3.00
2018-12-05T04:40:13.652Z,3.57
2018-12-05T04:43:01.348Z,5.73
2018-12-05T04:45:46.526Z,3.13
2018-12-05T04:48:33.089Z,5.00
2018-12-05T04:51:13.104Z,6.60
2018-12-05T04:53:48.885Z,3.80
2018-12-05T04:56:19.065Z,3.83
2018-12-05T04:58:49.726Z,10.37
2018-12-05T05:01:19.601Z,8.53
2018-12-05T05:03:50.807Z,6.20
2018-12-05T05:06:21.704Z,5.37
2018-12-05T05:08:52.679Z,10.77
2018-12-05T05:11:22.803Z,18.90
2018-12-05T05:13:53.765Z,27.90
2018-12-05T05:16:27.693Z,18.07
2018-12-05T05:19:02.892Z,15.60
2018-12-05T05:21:32.886Z,16.10
2018-12-05T05:24:02.823Z,11.23
2018-12-05T05:26:38.736Z,8.23
2018-12-05T05:29:10.893Z,15.67
2018-12-05T05:31:51.801Z,28.70
2018-12-05T05:34:21.126Z,47.87
2018-12-05T05:36:50.819Z,42.40
2018-12-05T05:39:24.648Z,55.67
2018-12-05T05:42:01.827Z,52.00
2018-12-05T05:44:35.967Z,45.57
2018-12-05T05:47:05.969Z,46.43
2018-12-05T05:49:37.094Z,36.10
2018-12-05T05:52:07.012Z,38.53
2018-12-05T05:54:37.892Z,30.90
2018-12-05T05:57:10.879Z,26.60
2018-12-05T06:02:42.176Z,39.20
2018-12-05T06:05:13.987Z,35.70
2018-12-05T06:07:43.912Z,26.70
2018-12-05T06:10:20.790Z,25.23
2018-12-05T06:12:54.925Z,19.67
2018-12-05T06:15:29.150Z,22.07
2018-12-05T06:17:59.037Z,20.00
2018-12-05T06:20:29.458Z,17.30
2018-12-05T06:23:04.118Z,18.17
2018-12-05T06:25:36.328Z,17.47
2018-12-05T06:28:08.043Z,12.77
2018-12-05T06:30:39.191Z,21.63
2018-12-05T06:33:09.605Z,12.13
2018-12-05T06:35:39.244Z,27.03
2018-12-05T06:38:10.187Z,16.27
2018-12-05T06:40:41.134Z,12.57
2018-12-05T06:43:13.873Z,17.30
2018-12-05T06:45:50.577Z,13.37
2018-12-05T06:48:21.350Z,14.60
2018-12-05T06:50:52.971Z,30.23
2018-12-05T06:53:22.347Z,24.13
2018-12-05T06:55:53.237Z,22.67
2018-12-05T06:58:28.012Z,14.13
2018-12-05T07:01:00.529Z,10.70
2018-12-05T07:03:29.894Z,17.90
2018-12-05T07:06:02.153Z,16.53
2018-12-05T07:08:38.333Z,16.80
2018-12-05T07:11:09.500Z,20.90
2018-12-05T07:13:40.343Z,10.73
2018-12-05T07:16:10.363Z,10.27
2018-12-05T07:18:41.579Z,13.10
2018-12-05T07:21:12.558Z,8.87
2018-12-05T07:23:42.477Z,14.10
2018-12-05T07:26:13.397Z,13.60
2018-12-05T07:28:44.351Z,14.20
2018-12-05T07:31:15.569Z,19.77
2018-12-05T07:33:45.759Z,15.57
2018-12-05T07:36:16.402Z,20.80
2018-12-05T07:38:47.514Z,18.50
2018-12-05T07:41:18.893Z,17.23
2018-12-05T07:43:48.504Z,15.97
2018-12-05T07:46:19.413Z,16.80
2018-12-05T07:48:49.525Z,15.50
2018-12-05T07:51:20.469Z,14.27
2018-12-05T07:53:50.552Z,23.60
2018-12-05T07:56:21.444Z,7.93
2018-12-05T07:58:54.552Z,15.20
2018-12-05T08:01:25.586Z,13.73
2018-12-05T08:03:56.521Z,11.70
2018-12-05T08:06:29.089Z,13.57
2018-12-05T08:09:01.124Z,9.80
2018-12-05T08:11:32.717Z,14.23
2018-12-05T08:14:06.634Z,8.93
2018-12-05T08:16:38.494Z,15.47
2018-12-05T08:19:11.767Z,11.53
2018-12-05T08:21:43.539Z,12.60
2018-12-05T08:24:17.626Z,10.57
2018-12-05T08:26:50.545Z,15.97
2018-12-05T08:29:21.821Z,18.90
2018-12-05T08:31:51.163Z,10.17
2018-12-05T08:34:20.895Z,19.97
2018-12-05T08:36:51.590Z,13.13
2018-12-05T08:39:21.606Z,11.20
2018-12-05T08:41:52.608Z,12.60
2018-12-05T08:44:29.246Z,11.77
2018-12-05T08:46:59.624Z,8.53
2018-12-05T08:49:29.594Z,8.13
2018-12-05T08:52:04.453Z,11.50
2018-12-05T08:54:35.298Z,9.30
2018-12-05T08:57:04.749Z,17.83
2018-12-05T08:59:35.873Z,10.70
2018-12-05T09:02:07.444Z,12.43
2018-12-05T09:04:37.791Z,11.10
2018-12-05T09:07:07.874Z,11.13
2018-12-05T09:09:38.596Z,9.07
2018-12-05T09:12:14.057Z,12.87
2018-12-05T09:14:44.175Z,7.10
2018-12-05T09:17:13.978Z,8.43
2018-12-05T09:19:43.830Z,8.80
2018-12-05T09:22:18.849Z,8.60
2018-12-05T09:24:48.975Z,11.40
2018-12-05T09:27:19.905Z,8.03
2018-12-05T09:29:49.264Z,7.90
2018-12-05T09:32:20.983Z,17.73
2018-12-05T09:34:52.061Z,5.33
2018-12-05T09:37:23.169Z,14.47
2018-12-05T09:39:54.937Z,11.70
2018-12-05T09:42:24.309Z,8.83
2018-12-05T09:44:55.113Z,9.90
2018-12-05T09:47:26.242Z,5.73
2018-12-05T09:49:57.293Z,6.97
2018-12-05T09:52:27.580Z,7.57
2018-12-05T09:54:57.002Z,11.90
2018-12-05T09:57:28.017Z,7.17
2018-12-05T09:59:59.015Z,5.70
2018-12-05T10:02:29.312Z,10.40
2018-12-05T10:05:00.421Z,9.00
2018-12-05T10:07:29.873Z,11.60
2018-12-05T10:10:04.673Z,12.40
2018-12-05T10:12:36.210Z,9.87
2018-12-05T10:15:07.275Z,8.53
2018-12-05T10:17:39.287Z,8.27
2018-12-05T10:20:10.233Z,8.93
2018-12-05T10:22:42.182Z,10.33
2018-12-05T10:25:12.394Z,11.97
2018-12-05T10:27:42.311Z,6.20
2018-12-05T10:30:13.447Z,11.77
2018-12-05T10:32:44.321Z,8.50
2018-12-05T10:35:15.293Z,9.60
2018-12-05T10:37:45.401Z,11.80
2018-12-05T10:40:16.323Z,7.53
2018-12-05T10:42:47.564Z,9.77
2018-12-05T10:45:18.373Z,12.57
2018-12-05T10:47:49.952Z,5.90
2018-12-05T10:50:22.208Z,12.20
2018-12-05T10:52:53.605Z,5.50
2018-12-05T10:55:23.257Z,7.57
2018-12-05T10:57:54.535Z,16.47
2018-12-05T11:00:30.513Z,4.30
2018-12-05T11:03:07.107Z,6.17
2018-12-05T11:05:50.166Z,9.77
2018-12-05T11:08:29.894Z,6.30
2018-12-05T11:11:05.632Z,8.40
2018-12-05T11:13:41.778Z,6.53
2018-12-05T11:16:16.781Z,5.83
2018-12-05T11:18:53.428Z,14.90
2018-12-05T11:21:29.455Z,11.70
2018-12-05T11:24:10.862Z,5.43
2018-12-05T11:26:40.762Z,6.03
2018-12-05T11:29:11.503Z,7.90
2018-12-05T11:31:43.673Z,10.60
2018-12-05T11:34:13.450Z,3.80
2018-12-05T11:36:46.382Z,8.83
2018-12-05T11:39:17.383Z,8.33
2018-12-05T11:41:54.538Z,7.93
2018-12-05T11:44:25.617Z,6.23
2018-12-05T11:46:56.578Z,10.57
2018-12-05T11:49:26.582Z,10.00
2018-12-05T11:51:57.459Z,7.97
2018-12-05T11:54:28.674Z,9.17
2018-12-05T11:56:58.570Z,4.63
2018-12-05T11:59:29.581Z,9.03
2018-12-05T12:01:59.663Z,4.83
2018-12-05T12:04:29.719Z,10.27
2018-12-05T12:07:01.534Z,7.67
2018-12-05T12:09:36.427Z,14.03
2018-12-05T12:12:19.666Z,7.20
2018-12-05T12:14:50.877Z,9.03
2018-12-05T12:17:21.973Z,6.63
2018-12-05T12:19:52.844Z,8.23
2018-12-05T12:22:22.765Z,5.83
2018-12-05T12:24:53.683Z,6.03
2018-12-05T12:27:23.721Z,7.63
2018-12-05T12:29:54.764Z,8.33
2018-12-05T12:32:26.024Z,7.37
2018-12-05T12:34:56.889Z,3.70
2018-12-05T12:37:27.913Z,6.57
2018-12-05T12:39:57.758Z,7.90
2018-12-05T12:42:28.874Z,5.87
2018-12-05T12:44:58.792Z,8.70
2018-12-05T12:47:29.750Z,8.90
2018-12-05T12:50:00.845Z,8.43
2018-12-05T12:52:30.190Z,11.27
2018-12-05T12:55:00.803Z,8.07
2018-12-05T12:57:30.265Z,4.83
2018-12-05T13:00:02.199Z,5.20
2018-12-05T13:02:34.177Z,7.83
2018-12-05T13:05:05.474Z,8.43
2018-12-05T13:07:35.829Z,10.83
2018-12-05T13:10:06.482Z,7.93
2018-12-05T13:12:37.052Z,7.83
2018-12-05T13:15:09.490Z,8.63
2018-12-05T13:17:40.382Z,9.17
2018-12-05T13:20:12.060Z,7.90
2018-12-05T13:22:44.006Z,9.57
2018-12-05T13:25:18.465Z,8.47
2018-12-05T13:27:49.657Z,5.07
2018-12-05T13:30:22.965Z,10.60
2018-12-05T13:32:53.901Z,14.30
2018-12-05T13:35:28.165Z,7.63
2018-12-05T13:37:58.061Z,9.50
2018-12-05T13:40:29.211Z,12.87
2018-12-05T13:42:59.170Z,10.07
2018-12-05T13:45:33.159Z,11.60
2018-12-05T13:48:03.070Z,3.83
2018-12-05T13:50:33.204Z,7.27
2018-12-05T13:53:05.227Z,14.83
2018-12-05T13:55:36.181Z,11.07
2018-12-05T13:58:06.270Z,6.17
2018-12-05T14:00:37.165Z,7.80
2018-12-05T14:03:08.438Z,36.53
2018-12-05T14:05:39.160Z,39.80
2018-12-05T14:08:12.021Z,44.33
2018-12-05T14:10:42.088Z,21.27
2018-12-05T14:13:13.383Z,9.30
2018-12-05T14:18:38.341Z,13.47
2018-12-05T14:21:09.415Z,14.47
2018-12-05T14:23:39.314Z,10.87
2018-12-05T14:26:10.257Z,12.40
2018-12-05T14:28:43.029Z,11.77
2018-12-05T14:31:14.169Z,9.93
2018-12-05T14:33:53.323Z,8.50
2018-12-05T14:36:24.928Z,6.70
2018-12-05T14:38:58.188Z,7.30
2018-12-05T14:41:33.353Z,8.20
2018-12-05T14:44:05.273Z,8.83
2018-12-05T14:46:37.173Z,6.23
2018-12-05T14:49:12.414Z,6.97
2018-12-05T14:51:42.524Z,6.40
2018-12-05T14:54:13.898Z,7.53
2018-12-05T14:59:11.452Z,8.20
2018-12-05T15:01:44.468Z,18.97
2018-12-05T15:04:19.150Z,13.03
2018-12-05T15:06:50.566Z,6.93
2018-12-05T15:09:20.612Z,3.67
2018-12-05T15:11:51.499Z,10.40
2018-12-05T15:14:25.345Z,10.17
2018-12-05T15:16:55.589Z,7.73
2018-12-05T15:19:26.513Z,11.53
2018-12-05T15:22:03.460Z,15.50
2018-12-05T15:24:33.606Z,14.10
2018-12-05T15:27:05.047Z,8.27
2018-12-05T15:29:36.587Z,21.03
2018-12-05T15:32:08.460Z,16.77
2018-12-05T15:34:39.303Z,9.90
2018-12-05T15:37:12.592Z,7.97
2018-12-05T15:39:46.467Z,13.33
2018-12-05T15:42:16.666Z,13.53
2018-12-05T15:44:47.728Z,15.73
2018-12-05T15:47:17.660Z,10.60
2018-12-05T15:49:47.657Z,5.63
2018-12-05T15:52:19.665Z,6.70
2018-12-05T15:54:49.653Z,16.83
2018-12-05T15:57:19.776Z,12.73
2018-12-05T15:59:50.617Z,7.87
2018-12-05T16:02:21.697Z,4.63
2018-12-05T16:04:51.601Z,10.03
2018-12-05T16:07:22.703Z,10.80
2018-12-05T16:09:54.769Z,20.87
2018-12-05T16:12:26.661Z,24.33
2018-12-05T16:15:00.418Z,20.77
2018-12-05T16:17:30.122Z,5.50
2018-12-05T16:20:05.428Z,14.90
2018-12-05T16:22:35.213Z,10.73
2018-12-05T16:25:06.285Z,8.20
2018-12-05T16:27:36.605Z,5.00
2018-12-05T16:30:08.241Z,14.23
2018-12-05T16:32:37.917Z,12.33
2018-12-05T16:35:09.042Z,9.20
2018-12-05T16:37:39.423Z,7.60
2018-12-05T16:40:09.825Z,6.87
2018-12-05T16:42:41.392Z,8.27
2018-12-05T16:45:11.648Z,11.23
2018-12-05T16:47:42.216Z,12.27
2018-12-05T16:50:12.645Z,4.30
2018-12-05T16:52:43.260Z,18.30
2018-12-05T16:55:13.556Z,22.63
2018-12-05T16:57:42.906Z,10.33
2018-12-05T17:00:14.047Z,12.70
2018-12-05T17:02:45.142Z,20.93
2018-12-05T17:05:15.920Z,17.87
2018-12-05T17:07:46.032Z,9.90
2018-12-05T17:10:16.801Z,14.03
2018-12-05T17:12:47.518Z,10.07
2018-12-05T17:15:18.154Z,12.07
2018-12-05T17:17:48.082Z,12.03
2018-12-05T17:20:18.981Z,10.77
2018-12-05T17:22:49.070Z,11.00
2018-12-05T17:25:20.076Z,10.70
2018-12-05T17:27:50.971Z,15.53
2018-12-05T17:30:21.005Z,12.77
2018-12-05T17:32:51.921Z,20.90
2018-12-05T17:35:22.181Z,23.33
2018-12-05T17:37:53.002Z,17.70
2018-12-05T17:40:24.173Z,15.07
2018-12-05T17:42:56.826Z,10.10
2018-12-05T17:45:28.125Z,6.33
2018-12-05T17:47:59.245Z,9.27
2018-12-05T17:50:30.083Z,6.03
2018-12-05T17:53:00.292Z,5.07
2018-12-05T17:55:30.165Z,33.03
2018-12-05T17:57:59.602Z,15.33
2018-12-05T18:00:32.990Z,15.27
2018-12-05T18:03:06.133Z,14.97
2018-12-05T18:05:37.585Z,7.83
2018-12-05T18:08:07.376Z,8.00
2018-12-05T18:10:38.333Z,5.10
2018-12-05T18:13:08.615Z,21.53
2018-12-05T18:15:42.942Z,23.33
2018-12-05T18:18:13.298Z,20.03
2018-12-05T18:20:43.208Z,24.73
2018-12-05T18:23:14.289Z,29.53
2018-12-05T18:25:44.397Z,19.30
2018-12-05T18:28:18.181Z,18.80
2018-12-05T18:30:49.115Z,10.70
2018-12-05T18:33:19.282Z,13.40
2018-12-05T18:35:51.578Z,12.80
2018-12-05T18:38:23.480Z,16.93
2018-12-05T18:40:57.302Z,26.07
2018-12-05T18:43:30.624Z,22.13
2018-12-05T18:46:01.511Z,18.00
2018-12-05T18:48:30.881Z,14.30
2018-12-05T18:51:00.559Z,12.20
2018-12-05T18:53:30.069Z,11.37
2018-12-05T18:56:04.471Z,13.47
2018-12-05T18:58:33.796Z,8.47
2018-12-05T19:01:04.812Z,8.37
2018-12-05T19:03:34.505Z,11.63
2018-12-05T19:06:05.409Z,4.70
2018-12-05T19:08:35.536Z,6.07
2018-12-05T19:11:07.735Z,4.70
2018-12-05T19:13:44.795Z,8.03
2018-12-05T19:16:16.657Z,7.90
2018-12-05T19:18:47.656Z,5.03
2018-12-05T19:21:20.311Z,7.93
2018-12-05T19:23:54.453Z,8.67
2018-12-05T19:26:24.732Z,8.20
2018-12-05T19:28:55.632Z,10.83
2018-12-05T19:31:26.536Z,9.97
2018-12-05T19:33:59.665Z,6.00
2018-12-05T19:36:30.045Z,5.27
2018-12-05T19:39:02.145Z,9.97
2018-12-05T19:41:33.604Z,6.30
2018-12-05T19:44:03.165Z,5.90
2018-12-05T19:46:34.736Z,5.37
2018-12-05T19:49:06.811Z,9.60
2018-12-05T19:51:36.761Z,5.50
2018-12-05T19:54:07.843Z,4.20
2018-12-05T19:56:39.908Z,8.83
2018-12-05T19:59:10.020Z,2.80
2018-12-05T20:01:40.987Z,3.23
2018-12-05T20:04:10.677Z,2.40
2018-12-05T20:06:47.881Z,1.90
2018-12-05T20:09:21.845Z,1.90
2018-12-05T20:11:52.924Z,9.33
2018-12-05T20:14:28.026Z,5.33
2018-12-05T20:16:59.928Z,12.70
2018-12-05T20:19:33.829Z,16.90
2018-12-05T20:22:03.853Z,7.97
2018-12-05T20:24:34.305Z,7.13
2018-12-05T20:27:05.292Z,9.80
2018-12-05T20:29:37.048Z,5.13
2018-12-05T20:32:06.672Z,3.10
2018-12-05T20:34:36.246Z,2.50
2018-12-05T20:37:07.348Z,6.33
2018-12-05T20:39:37.137Z,9.63
2018-12-05T20:42:07.990Z,7.50
2018-12-05T20:44:42.151Z,4.40
2018-12-05T20:47:13.056Z,3.10
2018-12-05T20:49:43.153Z,4.90
2018-12-05T20:52:12.632Z,5.77
2018-12-05T20:54:43.248Z,12.57
2018-12-05T20:57:15.077Z,12.87
2018-12-05T20:59:46.100Z,10.37
2018-12-05T21:02:17.659Z,6.57
2018-12-05T21:04:47.918Z,7.20
2018-12-05T21:07:18.048Z,5.90
2018-12-05T21:09:49.174Z,5.23
2018-12-05T21:12:20.097Z,5.70
2018-12-05T21:14:50.722Z,4.40
2018-12-05T21:17:21.076Z,3.30
2018-12-05T21:19:55.142Z,4.30
2018-12-05T21:22:27.083Z,15.30
2018-12-05T21:24:57.151Z,4.90
2018-12-05T21:27:27.053Z,5.40
2018-12-05T21:30:05.678Z,3.87
2018-12-05T21:32:37.073Z,4.83
2018-12-05T21:35:08.304Z,6.43
2018-12-05T21:37:39.137Z,5.70
2018-12-05T21:40:09.225Z,6.93
2018-12-05T21:42:40.462Z,7.07
2018-12-05T21:45:11.208Z,9.83
2018-12-05T21:47:42.244Z,14.63
2018-12-05T21:50:12.213Z,11.47
2018-12-05T21:52:42.297Z,11.93
2018-12-05T21:55:14.281Z,9.27
2018-12-05T21:57:46.629Z,12.10
2018-12-05T22:00:17.170Z,6.27
2018-12-05T22:02:48.209Z,7.13
2018-12-05T22:05:19.160Z,6.47
2018-12-05T22:07:48.508Z,3.57
2018-12-05T22:10:19.417Z,8.10
2018-12-05T22:12:50.343Z,2.30
2018-12-05T22:15:22.306Z,3.13
2018-12-05T22:17:52.838Z,3.43
2018-12-05T22:20:23.384Z,3.20
2018-12-05T22:22:54.513Z,2.67
2018-12-05T22:25:25.445Z,7.07
2018-12-05T22:33:55.406Z,2.30
2018-12-05T22:36:30.027Z,7.03
2018-12-05T22:39:06.960Z,5.03
2018-12-05T22:41:36.369Z,3.70
2018-12-05T22:44:07.367Z,4.40
2018-12-05T22:46:36.712Z,2.10
2018-12-05T22:49:07.543Z,2.23
2018-12-05T22:51:40.208Z,6.83
2018-12-05T22:54:11.509Z,6.33
2018-12-05T22:56:49.101Z,3.90
2018-12-05T22:59:18.990Z,3.57
2018-12-05T23:01:50.427Z,5.53
2018-12-05T23:04:24.657Z,3.07
2018-12-05T23:06:56.569Z,2.20
2018-12-05T23:09:27.889Z,3.00
2018-12-05T23:11:58.485Z,3.20
2018-12-05T23:14:29.756Z,3.47
2018-12-05T23:16:59.579Z,5.37
2018-12-05T23:19:30.617Z,4.53
2018-12-05T23:22:05.528Z,2.43
2018-12-05T23:24:36.580Z,3.97
2018-12-05T23:27:09.697Z,3.60
2018-12-05T23:29:40.980Z,7.80
2018-12-05T23:32:10.663Z,2.30
2018-12-05T23:34:42.822Z,2.10
2018-12-05T23:37:14.833Z,2.30
2018-12-05T23:39:45.572Z,5.53
2018-12-05T23:42:19.580Z,2.13
2018-12-05T23:44:52.689Z,4.67
2018-12-05T23:47:26.616Z,4.23
2018-12-05T23:49:56.776Z,7.77
2018-12-05T23:52:26.776Z,3.63
2018-12-05T23:54:56.344Z,3.57
2018-12-05T23:57:27.821Z,2.50
2018-12-05T23:59:58.767Z,6.87
