createdAt,value
2019-05-29T00:00:58.510Z,10.60
2019-05-29T00:01:58.548Z,10.55
2019-05-29T00:02:58.486Z,10.49
2019-05-29T00:03:58.472Z,10.61
2019-05-29T00:04:58.466Z,10.48
2019-05-29T00:05:58.493Z,10.38
2019-05-29T00:06:58.440Z,10.36
2019-05-29T00:07:58.455Z,10.42
2019-05-29T00:08:58.414Z,10.27
2019-05-29T00:09:58.403Z,10.28
2019-05-29T00:10:58.396Z,10.28
2019-05-29T00:11:58.393Z,10.27
2019-05-29T00:12:58.370Z,10.17
2019-05-29T00:13:58.406Z,10.16
2019-05-29T00:14:58.347Z,10.12
2019-05-29T00:15:58.336Z,10.10
2019-05-29T00:16:58.327Z,10.03
2019-05-29T00:17:58.334Z,10.02
2019-05-29T00:18:58.497Z,10.01
2019-05-29T00:19:58.325Z,9.98
2019-05-29T00:20:58.284Z,10.01
2019-05-29T00:21:58.268Z,10.02
2019-05-29T00:22:58.261Z,9.96
2019-05-29T00:23:58.249Z,9.90
2019-05-29T00:24:58.246Z,9.93
2019-05-29T00:25:58.276Z,9.91
2019-05-29T00:26:58.215Z,9.90
2019-05-29T00:27:58.222Z,9.85
2019-05-29T00:28:58.192Z,9.87
2019-05-29T00:29:58.188Z,9.75
2019-05-29T00:30:58.179Z,9.78
2019-05-29T00:31:58.198Z,9.78
2019-05-29T00:32:58.154Z,9.65
2019-05-29T00:33:58.135Z,9.66
2019-05-29T00:34:58.130Z,9.69
2019-05-29T00:35:58.115Z,9.66
2019-05-29T00:36:58.118Z,9.60
2019-05-29T00:37:58.144Z,9.59
2019-05-29T00:38:58.080Z,9.57
2019-05-29T00:39:58.068Z,9.60
2019-05-29T00:40:58.061Z,9.55
2019-05-29T00:41:58.049Z,9.51
2019-05-29T00:42:58.055Z,9.45
2019-05-29T00:43:58.064Z,9.54
2019-05-29T00:44:58.017Z,9.44
2019-05-29T00:45:58.003Z,9.44
2019-05-29T00:46:58.015Z,9.47
2019-05-29T00:47:57.983Z,9.47
2019-05-29T00:48:57.979Z,9.41
2019-05-29T00:49:58.017Z,9.45
2019-05-29T00:50:57.952Z,9.47
2019-05-29T00:51:57.936Z,9.41
2019-05-29T00:52:57.925Z,9.41
2019-05-29T00:53:57.937Z,9.42
2019-05-29T00:54:57.932Z,9.41
2019-05-29T00:55:57.929Z,9.41
2019-05-29T00:56:57.879Z,9.41
2019-05-29T00:57:57.870Z,9.40
2019-05-29T00:58:57.866Z,9.33
2019-05-29T00:59:57.850Z,9.33
2019-05-29T01:00:57.872Z,9.24
2019-05-29T01:01:57.876Z,9.24
2019-05-29T01:02:57.815Z,9.23
2019-05-29T01:03:57.860Z,9.23
2019-05-29T01:04:57.795Z,9.18
2019-05-29T01:05:57.783Z,9.18
2019-05-29T01:06:57.792Z,9.26
2019-05-29T01:07:57.952Z,9.15
2019-05-29T01:08:57.752Z,9.26
2019-05-29T01:09:57.738Z,9.26
2019-05-29T01:10:57.730Z,9.27
2019-05-29T01:11:57.724Z,9.26
2019-05-29T01:12:57.720Z,9.19
2019-05-29T01:13:57.746Z,9.26
2019-05-29T01:14:57.687Z,9.26
2019-05-29T01:15:57.671Z,9.32
2019-05-29T01:16:57.660Z,9.29
2019-05-29T01:17:57.649Z,9.33
2019-05-29T01:18:57.656Z,9.34
2019-05-29T01:19:57.657Z,9.34
2019-05-29T01:20:57.620Z,9.34
2019-05-29T01:21:57.790Z,9.29
2019-05-29T01:22:57.597Z,9.30
2019-05-29T01:23:57.586Z,9.29
2019-05-29T01:24:57.593Z,9.40
2019-05-29T01:25:57.611Z,9.34
2019-05-29T01:26:57.555Z,9.30
2019-05-29T01:27:57.539Z,9.30
2019-05-29T01:28:57.530Z,9.44
2019-05-29T01:29:57.535Z,9.41
2019-05-29T01:30:57.526Z,9.47
2019-05-29T01:31:57.530Z,9.37
2019-05-29T01:32:57.497Z,9.42
2019-05-29T01:33:57.475Z,9.45
2019-05-29T01:34:57.467Z,9.41
2019-05-29T01:35:57.450Z,9.40
2019-05-29T01:36:57.455Z,9.26
2019-05-29T01:37:57.458Z,9.32
2019-05-29T01:38:57.423Z,9.29
2019-05-29T01:39:57.408Z,9.32
2019-05-29T01:40:57.399Z,9.32
2019-05-29T01:41:57.384Z,9.16
2019-05-29T01:42:57.398Z,9.16
2019-05-29T01:43:57.410Z,9.11
2019-05-29T01:45:07.277Z,9.12
2019-05-29T01:45:58.339Z,9.16
2019-05-29T01:46:57.329Z,9.09
2019-05-29T01:47:57.319Z,9.06
2019-05-29T01:48:57.318Z,9.15
2019-05-29T01:49:57.335Z,9.12
2019-05-29T01:50:57.282Z,9.08
2019-05-29T01:51:57.299Z,9.04
2019-05-29T01:52:57.263Z,8.95
2019-05-29T01:53:57.259Z,8.99
2019-05-29T01:54:57.251Z,8.99
2019-05-29T01:55:57.269Z,8.99
2019-05-29T01:56:57.220Z,8.99
2019-05-29T01:57:57.205Z,8.98
2019-05-29T01:58:57.196Z,8.96
2019-05-29T01:59:57.188Z,8.95
2019-05-29T02:00:57.197Z,8.90
2019-05-29T02:01:57.204Z,8.98
2019-05-29T02:02:57.152Z,8.95
2019-05-29T02:03:57.143Z,8.98
2019-05-29T02:04:57.128Z,9.03
2019-05-29T02:05:57.124Z,8.98
2019-05-29T02:06:57.128Z,8.93
2019-05-29T02:07:57.148Z,8.90
2019-05-29T02:08:57.086Z,8.86
2019-05-29T02:09:57.074Z,8.90
2019-05-29T02:10:57.070Z,8.89
2019-05-29T02:11:57.058Z,8.85
2019-05-29T02:12:57.061Z,8.92
2019-05-29T02:13:57.077Z,8.88
2019-05-29T02:14:57.022Z,8.80
2019-05-29T02:15:57.006Z,8.78
2019-05-29T02:16:57.006Z,8.71
2019-05-29T02:17:56.983Z,8.77
2019-05-29T02:18:57.002Z,8.71
2019-05-29T02:19:57.240Z,8.70
2019-05-29T02:20:56.950Z,8.67
2019-05-29T02:21:56.939Z,8.60
2019-05-29T02:22:56.933Z,8.56
2019-05-29T02:23:56.915Z,8.57
2019-05-29T02:24:56.929Z,8.60
2019-05-29T02:25:56.948Z,8.65
2019-05-29T02:26:56.890Z,8.53
2019-05-29T02:27:56.883Z,8.52
2019-05-29T02:28:56.863Z,8.50
2019-05-29T02:29:56.857Z,8.52
2019-05-29T02:30:56.869Z,8.50
2019-05-29T02:31:56.877Z,8.41
2019-05-29T02:32:56.827Z,8.31
2019-05-29T02:33:56.821Z,8.44
2019-05-29T02:34:56.806Z,8.29
2019-05-29T02:35:56.786Z,8.35
2019-05-29T02:36:56.799Z,8.34
2019-05-29T02:37:56.813Z,8.29
2019-05-29T02:38:56.751Z,8.28
2019-05-29T02:39:56.741Z,8.24
2019-05-29T02:40:56.731Z,8.28
2019-05-29T02:41:56.729Z,8.20
2019-05-29T02:42:56.719Z,8.26
2019-05-29T02:43:56.776Z,8.21
2019-05-29T02:44:56.688Z,8.23
2019-05-29T02:45:56.683Z,8.13
2019-05-29T02:46:56.669Z,8.19
2019-05-29T02:47:56.653Z,8.17
2019-05-29T02:48:56.674Z,8.12
2019-05-29T02:49:56.684Z,8.20
2019-05-29T02:50:56.638Z,8.10
2019-05-29T02:51:56.609Z,8.02
2019-05-29T02:52:56.647Z,8.13
2019-05-29T02:53:56.597Z,7.99
2019-05-29T02:54:56.594Z,8.01
2019-05-29T02:55:56.623Z,8.09
2019-05-29T02:56:56.559Z,8.05
2019-05-29T02:57:56.555Z,8.04
2019-05-29T02:58:56.533Z,7.99
2019-05-29T02:59:56.526Z,8.06
2019-05-29T03:00:56.539Z,8.02
2019-05-29T03:01:56.537Z,7.95
2019-05-29T03:02:56.491Z,7.95
2019-05-29T03:03:56.478Z,8.02
2019-05-29T03:04:56.471Z,7.86
2019-05-29T03:05:56.468Z,7.92
2019-05-29T03:06:56.469Z,7.94
2019-05-29T03:07:56.602Z,7.91
2019-05-29T03:08:56.432Z,7.87
2019-05-29T03:09:56.413Z,8.01
2019-05-29T03:10:56.423Z,7.87
2019-05-29T03:11:59.979Z,7.84
2019-05-29T03:12:56.417Z,7.84
2019-05-29T03:13:56.406Z,7.87
2019-05-29T03:14:56.353Z,7.81
2019-05-29T03:16:09.365Z,7.91
2019-05-29T03:16:57.333Z,7.83
2019-05-29T03:17:56.324Z,7.81
2019-05-29T03:18:56.327Z,7.84
2019-05-29T03:19:56.352Z,7.84
2019-05-29T03:20:56.287Z,7.83
2019-05-29T03:21:56.278Z,7.86
2019-05-29T03:22:56.270Z,7.91
2019-05-29T03:23:56.255Z,7.76
2019-05-29T03:24:56.265Z,7.77
2019-05-29T03:25:56.273Z,7.71
2019-05-29T03:26:56.226Z,7.80
2019-05-29T03:27:56.305Z,7.77
2019-05-29T03:28:56.200Z,7.81
2019-05-29T03:29:56.189Z,7.74
2019-05-29T03:30:56.206Z,7.73
2019-05-29T03:31:56.211Z,7.78
2019-05-29T03:32:56.160Z,7.74
2019-05-29T03:33:56.159Z,7.73
2019-05-29T03:34:56.139Z,7.78
2019-05-29T03:35:56.129Z,7.78
2019-05-29T03:36:56.131Z,7.74
2019-05-29T03:37:58.818Z,7.74
2019-05-29T03:38:56.090Z,7.78
2019-05-29T03:39:56.077Z,7.83
2019-05-29T03:40:56.066Z,7.77
2019-05-29T03:41:56.061Z,7.77
2019-05-29T03:42:56.061Z,7.78
2019-05-29T03:43:56.086Z,7.78
2019-05-29T03:44:56.023Z,7.81
2019-05-29T03:45:56.011Z,7.80
2019-05-29T03:46:56.004Z,7.76
2019-05-29T03:47:55.987Z,7.80
2019-05-29T03:48:56.001Z,7.71
2019-05-29T03:49:56.007Z,7.80
2019-05-29T03:50:55.957Z,7.77
2019-05-29T03:51:55.943Z,7.76
2019-05-29T03:52:55.932Z,7.66
2019-05-29T03:53:55.924Z,7.68
2019-05-29T03:54:55.930Z,7.62
2019-05-29T03:55:55.946Z,7.81
2019-05-29T03:56:55.888Z,7.66
2019-05-29T03:57:55.896Z,7.77
2019-05-29T03:58:55.871Z,7.74
2019-05-29T03:59:55.853Z,7.71
2019-05-29T04:00:55.859Z,7.64
2019-05-29T04:01:55.883Z,7.77
2019-05-29T04:02:55.821Z,7.64
2019-05-29T04:03:55.814Z,7.60
2019-05-29T04:04:55.801Z,7.74
2019-05-29T04:05:55.789Z,7.64
2019-05-29T04:06:55.790Z,7.64
2019-05-29T04:07:55.804Z,7.61
2019-05-29T04:08:55.753Z,7.74
2019-05-29T04:09:55.754Z,7.71
2019-05-29T04:10:55.732Z,7.77
2019-05-29T04:11:55.735Z,7.76
2019-05-29T04:12:55.724Z,7.77
2019-05-29T04:13:55.767Z,7.71
2019-05-29T04:14:55.702Z,7.80
2019-05-29T04:15:55.679Z,7.84
2019-05-29T04:16:59.790Z,7.92
2019-05-29T04:17:55.654Z,7.83
2019-05-29T04:18:55.641Z,7.86
2019-05-29T04:19:55.668Z,7.87
2019-05-29T04:20:55.623Z,7.86
2019-05-29T04:21:55.608Z,7.81
2019-05-29T04:22:55.600Z,7.87
2019-05-29T04:23:55.610Z,7.88
2019-05-29T04:24:55.744Z,7.87
2019-05-29T04:25:55.723Z,7.86
2019-05-29T04:26:55.618Z,8.01
2019-05-29T04:27:55.562Z,7.96
2019-05-29T04:28:55.564Z,7.87
2019-05-29T04:29:55.524Z,7.99
2019-05-29T04:30:55.540Z,8.01
2019-05-29T04:31:55.553Z,8.02
2019-05-29T04:32:55.491Z,8.04
2019-05-29T04:33:55.492Z,8.05
2019-05-29T04:34:55.464Z,8.02
2019-05-29T04:35:55.456Z,8.13
2019-05-29T04:36:55.453Z,8.12
2019-05-29T04:37:55.472Z,8.12
2019-05-29T04:38:55.450Z,8.13
2019-05-29T04:39:55.413Z,8.13
2019-05-29T04:40:55.398Z,8.21
2019-05-29T04:41:55.395Z,8.24
2019-05-29T04:42:55.377Z,8.23
2019-05-29T04:43:57.205Z,8.23
2019-05-29T04:44:55.365Z,8.26
2019-05-29T04:45:55.345Z,8.39
2019-05-29T04:47:10.453Z,8.46
2019-05-29T04:47:56.328Z,8.41
2019-05-29T04:48:55.312Z,8.53
2019-05-29T04:49:55.496Z,8.55
2019-05-29T04:50:55.326Z,8.53
2019-05-29T04:51:55.278Z,8.56
2019-05-29T04:52:55.267Z,8.59
2019-05-29T04:53:55.264Z,8.71
2019-05-29T04:54:55.244Z,8.67
2019-05-29T04:55:55.276Z,8.80
2019-05-29T04:56:55.248Z,8.92
2019-05-29T04:57:55.214Z,8.93
2019-05-29T04:58:55.201Z,8.96
2019-05-29T04:59:55.187Z,9.06
2019-05-29T05:00:59.138Z,9.08
2019-05-29T05:01:55.236Z,9.15
2019-05-29T05:02:55.177Z,9.14
2019-05-29T05:03:55.143Z,9.22
2019-05-29T05:04:55.133Z,9.33
2019-05-29T05:05:55.131Z,9.34
2019-05-29T05:06:55.131Z,9.29
2019-05-29T05:07:55.137Z,9.40
2019-05-29T05:08:55.106Z,9.50
2019-05-29T05:09:55.081Z,9.44
2019-05-29T05:10:55.068Z,9.59
2019-05-29T05:11:55.058Z,9.60
2019-05-29T05:12:55.053Z,9.59
2019-05-29T05:13:55.089Z,9.59
2019-05-29T05:14:55.098Z,9.54
2019-05-29T05:15:55.010Z,9.69
2019-05-29T05:16:54.999Z,9.67
2019-05-29T05:17:54.992Z,9.66
2019-05-29T05:18:54.983Z,9.77
2019-05-29T05:19:55.007Z,9.81
2019-05-29T05:20:54.996Z,9.88
2019-05-29T05:21:54.944Z,9.94
2019-05-29T05:22:54.932Z,9.96
2019-05-29T05:23:54.921Z,9.93
2019-05-29T05:24:54.910Z,9.96
2019-05-29T05:25:54.954Z,9.93
2019-05-29T05:26:54.909Z,9.90
2019-05-29T05:27:54.880Z,10.01
2019-05-29T05:28:54.911Z,9.99
2019-05-29T05:29:54.856Z,10.01
2019-05-29T05:30:54.850Z,9.94
2019-05-29T05:31:54.884Z,9.98
2019-05-29T05:32:54.844Z,10.03
2019-05-29T05:33:54.820Z,10.01
2019-05-29T05:34:54.801Z,10.03
2019-05-29T05:35:54.788Z,10.03
2019-05-29T05:36:54.779Z,10.17
2019-05-29T05:37:54.810Z,10.24
2019-05-29T05:38:54.784Z,10.14
2019-05-29T05:39:54.746Z,10.28
2019-05-29T05:40:54.744Z,10.26
2019-05-29T05:41:54.720Z,10.30
2019-05-29T05:42:54.711Z,10.24
2019-05-29T05:43:54.747Z,10.10
2019-05-29T05:44:54.708Z,9.98
2019-05-29T05:45:54.681Z,10.06
2019-05-29T05:46:54.667Z,10.23
2019-05-29T05:47:57.718Z,10.31
2019-05-29T05:48:54.647Z,10.46
2019-05-29T05:49:54.662Z,10.39
2019-05-29T05:50:54.640Z,10.38
2019-05-29T05:51:54.611Z,10.41
2019-05-29T05:52:54.636Z,10.41
2019-05-29T05:53:54.590Z,10.35
2019-05-29T05:54:54.578Z,10.41
2019-05-29T05:55:54.614Z,10.34
2019-05-29T05:56:54.571Z,10.35
2019-05-29T05:57:54.543Z,10.34
2019-05-29T05:58:54.535Z,10.48
2019-05-29T05:59:54.530Z,10.52
2019-05-29T06:00:54.519Z,10.48
2019-05-29T06:01:54.558Z,10.48
2019-05-29T06:02:54.512Z,10.49
2019-05-29T06:03:54.476Z,10.54
2019-05-29T06:04:54.468Z,10.52
2019-05-29T06:05:54.456Z,10.48
2019-05-29T06:06:54.443Z,10.49
2019-05-29T06:07:54.475Z,10.54
2019-05-29T06:08:54.459Z,10.70
2019-05-29T06:09:54.415Z,10.72
2019-05-29T06:10:54.399Z,10.65
2019-05-29T06:11:54.388Z,10.72
2019-05-29T06:12:54.377Z,10.67
2019-05-29T06:13:54.422Z,10.75
2019-05-29T06:14:54.393Z,10.65
2019-05-29T06:15:54.343Z,10.75
2019-05-29T06:16:54.333Z,10.83
2019-05-29T06:18:17.038Z,10.85
2019-05-29T06:18:55.357Z,10.94
2019-05-29T06:19:54.300Z,10.95
2019-05-29T06:20:54.311Z,10.85
2019-05-29T06:21:54.281Z,10.85
2019-05-29T06:22:54.282Z,10.86
2019-05-29T06:23:54.255Z,10.91
2019-05-29T06:24:54.286Z,10.94
2019-05-29T06:25:54.239Z,11.11
2019-05-29T06:26:54.242Z,11.09
2019-05-29T06:27:54.231Z,11.11
2019-05-29T06:28:54.210Z,11.11
2019-05-29T06:29:54.192Z,11.22
2019-05-29T06:30:54.222Z,11.22
2019-05-29T06:31:54.167Z,11.22
2019-05-29T06:32:54.279Z,11.31
2019-05-29T06:33:54.289Z,11.27
2019-05-29T06:34:54.167Z,11.22
2019-05-29T06:35:54.120Z,11.30
2019-05-29T06:36:54.152Z,11.34
2019-05-29T06:37:54.111Z,11.37
2019-05-29T06:38:54.090Z,11.27
2019-05-29T06:39:54.079Z,11.25
2019-05-29T06:40:54.083Z,11.38
2019-05-29T06:41:54.054Z,11.37
2019-05-29T06:42:54.143Z,11.43
2019-05-29T06:43:54.040Z,11.48
2019-05-29T06:44:54.022Z,11.54
2019-05-29T06:45:54.033Z,11.56
2019-05-29T06:46:54.009Z,11.58
2019-05-29T06:47:53.989Z,11.71
2019-05-29T06:49:00.438Z,11.71
2019-05-29T06:49:54.963Z,11.80
2019-05-29T06:50:57.265Z,11.84
2019-05-29T06:51:53.960Z,11.80
2019-05-29T06:52:53.932Z,11.95
2019-05-29T06:53:53.922Z,12.05
2019-05-29T06:54:53.953Z,11.99
2019-05-29T06:55:55.711Z,11.91
2019-05-29T06:56:53.888Z,11.99
2019-05-29T06:57:53.913Z,12.10
2019-05-29T06:58:53.870Z,12.21
2019-05-29T06:59:53.872Z,12.22
2019-05-29T07:00:53.916Z,12.36
2019-05-29T07:01:53.836Z,12.41
2019-05-29T07:02:53.819Z,12.43
2019-05-29T07:04:10.468Z,12.50
2019-05-29T07:04:54.798Z,12.48
2019-05-29T07:05:53.786Z,12.54
2019-05-29T07:06:54.146Z,12.51
2019-05-29T07:07:53.767Z,12.53
2019-05-29T07:08:53.804Z,12.61
2019-05-29T07:09:53.758Z,12.55
2019-05-29T07:10:53.809Z,12.66
2019-05-29T07:11:53.800Z,12.65
2019-05-29T07:12:53.720Z,12.76
2019-05-29T07:13:53.699Z,12.90
2019-05-29T07:14:53.695Z,12.91
2019-05-29T07:15:53.726Z,12.96
2019-05-29T07:16:56.168Z,12.95
2019-05-29T07:17:53.745Z,12.95
2019-05-29T07:19:23.990Z,12.95
2019-05-29T07:20:03.343Z,13.09
2019-05-29T07:20:54.623Z,12.96
2019-05-29T07:21:53.628Z,12.93
2019-05-29T07:22:53.600Z,12.95
2019-05-29T07:23:53.627Z,12.99
2019-05-29T07:24:53.579Z,12.98
2019-05-29T07:25:53.564Z,13.02
2019-05-29T07:26:53.575Z,13.19
2019-05-29T07:27:53.542Z,13.17
2019-05-29T07:29:06.889Z,13.23
2019-05-29T07:29:54.556Z,13.35
2019-05-29T07:31:00.208Z,13.26
2019-05-29T07:31:54.497Z,13.20
2019-05-29T07:32:58.676Z,13.21
2019-05-29T07:33:54.476Z,13.27
2019-05-29T07:35:03.095Z,13.30
2019-05-29T07:35:54.504Z,13.36
2019-05-29T07:36:53.445Z,13.39
2019-05-29T07:37:53.432Z,13.32
2019-05-29T07:39:02.595Z,13.35
2019-05-29T07:39:54.414Z,13.45
2019-05-29T07:40:53.411Z,13.49
2019-05-29T07:41:53.422Z,13.60
2019-05-29T07:42:56.673Z,13.57
2019-05-29T07:43:53.366Z,13.65
2019-05-29T07:44:53.377Z,13.71
2019-05-29T07:45:53.347Z,13.83
2019-05-29T07:46:53.340Z,13.80
2019-05-29T07:47:53.375Z,13.80
2019-05-29T07:48:53.316Z,13.79
2019-05-29T07:49:53.298Z,13.88
2019-05-29T07:51:06.345Z,13.91
2019-05-29T07:51:54.281Z,14.00
2019-05-29T07:52:53.376Z,14.16
2019-05-29T07:53:53.313Z,14.18
2019-05-29T07:54:53.322Z,14.22
2019-05-29T07:55:53.245Z,14.28
2019-05-29T07:56:53.247Z,14.12
2019-05-29T07:57:53.224Z,14.16
2019-05-29T07:59:02.720Z,14.18
2019-05-29T07:59:54.241Z,14.11
2019-05-29T08:01:12.369Z,14.09
2019-05-29T08:01:54.166Z,14.09
2019-05-29T08:02:53.188Z,14.23
2019-05-29T08:03:53.148Z,14.33
2019-05-29T08:04:53.136Z,14.40
2019-05-29T08:05:53.507Z,14.41
2019-05-29T08:06:54.655Z,14.46
2019-05-29T08:07:53.139Z,14.59
2019-05-29T08:08:53.113Z,14.58
2019-05-29T08:09:53.088Z,14.69
2019-05-29T08:10:53.065Z,14.71
2019-05-29T08:11:53.172Z,14.79
2019-05-29T08:12:55.470Z,14.90
2019-05-29T08:13:53.029Z,14.92
2019-05-29T08:14:53.062Z,14.90
2019-05-29T08:16:02.342Z,14.58
2019-05-29T08:16:54.041Z,14.49
2019-05-29T08:17:52.984Z,14.64
2019-05-29T08:18:53.327Z,14.79
2019-05-29T08:20:05.863Z,15.04
2019-05-29T08:20:53.963Z,15.32
2019-05-29T08:21:52.944Z,15.51
2019-05-29T08:22:52.977Z,15.69
2019-05-29T08:23:52.925Z,15.70
2019-05-29T08:24:52.908Z,15.78
2019-05-29T08:25:52.898Z,15.72
2019-05-29T08:26:52.905Z,15.72
2019-05-29T08:27:52.879Z,15.73
2019-05-29T08:28:52.906Z,15.73
2019-05-29T08:29:52.849Z,15.72
2019-05-29T08:30:56.315Z,15.70
2019-05-29T08:31:52.831Z,15.69
2019-05-29T08:32:52.859Z,15.51
2019-05-29T08:33:52.815Z,15.26
2019-05-29T08:34:52.916Z,15.19
2019-05-29T08:35:59.347Z,15.32
2019-05-29T08:37:06.032Z,15.47
2019-05-29T08:37:53.762Z,15.33
2019-05-29T08:38:52.781Z,15.20
2019-05-29T08:39:52.744Z,15.27
2019-05-29T08:40:52.787Z,15.54
2019-05-29T08:42:19.295Z,15.65
2019-05-29T08:42:53.710Z,15.90
2019-05-29T08:43:52.877Z,16.02
2019-05-29T08:44:52.703Z,16.17
2019-05-29T08:45:52.823Z,16.28
2019-05-29T08:47:08.523Z,16.44
2019-05-29T08:47:53.656Z,16.54
2019-05-29T08:48:52.646Z,16.55
2019-05-29T08:49:54.475Z,16.58
2019-05-29T08:50:52.635Z,16.65
2019-05-29T08:52:10.199Z,16.55
2019-05-29T08:52:53.738Z,16.39
2019-05-29T08:53:54.729Z,16.39
2019-05-29T08:54:52.584Z,16.43
2019-05-29T08:55:52.762Z,16.51
2019-05-29T08:56:52.592Z,16.61
2019-05-29T08:57:52.568Z,16.62
2019-05-29T08:58:52.664Z,16.58
2019-05-29T08:59:52.711Z,16.42
2019-05-29T09:00:55.247Z,16.34
2019-05-29T09:01:54.972Z,16.33
2019-05-29T09:02:52.851Z,16.39
2019-05-29T09:03:53.315Z,16.42
2019-05-29T09:04:54.750Z,16.40
2019-05-29T09:06:06.823Z,16.25
2019-05-29T09:06:53.636Z,16.17
2019-05-29T09:07:54.259Z,16.28
2019-05-29T09:08:54.794Z,16.28
2019-05-29T09:09:53.292Z,16.42
2019-05-29T09:10:54.231Z,16.57
2019-05-29T09:11:53.625Z,16.46
2019-05-29T09:13:03.599Z,16.69
2019-05-29T09:13:53.365Z,16.73
2019-05-29T09:14:52.360Z,16.65
2019-05-29T09:15:52.344Z,16.55
2019-05-29T09:16:52.449Z,16.57
2019-05-29T09:17:52.325Z,16.61
2019-05-29T09:18:52.307Z,16.65
2019-05-29T09:19:52.295Z,16.70
2019-05-29T09:21:02.754Z,16.59
2019-05-29T09:21:53.306Z,16.24
2019-05-29T09:22:52.269Z,15.70
2019-05-29T09:23:52.248Z,15.83
2019-05-29T09:24:52.241Z,16.00
2019-05-29T09:25:52.231Z,16.17
2019-05-29T09:26:52.245Z,16.28
2019-05-29T09:27:52.255Z,16.34
2019-05-29T09:28:52.231Z,16.47
2019-05-29T09:29:52.199Z,16.65
2019-05-29T09:30:52.175Z,16.84
2019-05-29T09:31:52.165Z,16.95
2019-05-29T09:32:53.128Z,17.07
2019-05-29T09:33:52.186Z,17.07
2019-05-29T09:34:52.151Z,17.20
2019-05-29T09:35:52.114Z,17.04
2019-05-29T09:36:55.490Z,16.98
2019-05-29T09:37:52.100Z,16.88
2019-05-29T09:38:52.100Z,16.90
2019-05-29T09:39:52.102Z,16.95
2019-05-29T09:40:52.945Z,16.90
2019-05-29T09:41:52.049Z,16.95
2019-05-29T09:42:52.040Z,17.06
2019-05-29T09:43:59.213Z,17.17
2019-05-29T09:44:53.080Z,17.12
2019-05-29T09:45:52.010Z,17.04
2019-05-29T09:46:51.994Z,16.94
2019-05-29T09:47:51.988Z,16.65
2019-05-29T09:48:51.981Z,16.82
2019-05-29T09:49:51.965Z,16.92
2019-05-29T09:50:52.027Z,16.83
2019-05-29T09:51:52.668Z,16.88
2019-05-29T09:52:54.668Z,16.98
2019-05-29T09:53:52.552Z,16.97
2019-05-29T09:54:53.035Z,16.88
2019-05-29T09:55:52.286Z,16.99
2019-05-29T09:56:52.459Z,17.04
2019-05-29T09:57:53.517Z,17.16
2019-05-29T09:58:53.708Z,17.14
2019-05-29T09:59:53.837Z,17.17
2019-05-29T10:01:09.540Z,17.07
2019-05-29T10:01:54.331Z,17.02
2019-05-29T10:02:52.812Z,16.92
2019-05-29T10:03:54.806Z,16.74
2019-05-29T10:04:53.086Z,16.74
2019-05-29T10:05:54.061Z,16.73
2019-05-29T10:06:51.783Z,16.76
2019-05-29T10:07:53.099Z,16.82
2019-05-29T10:08:51.791Z,16.73
2019-05-29T10:09:51.738Z,16.73
2019-05-29T10:10:51.771Z,16.92
2019-05-29T10:11:51.717Z,17.07
2019-05-29T10:12:51.708Z,17.24
2019-05-29T10:13:51.741Z,17.31
2019-05-29T10:14:51.709Z,17.46
2019-05-29T10:15:51.676Z,17.59
2019-05-29T10:16:51.668Z,17.62
2019-05-29T10:17:51.660Z,17.65
2019-05-29T10:18:51.645Z,17.75
2019-05-29T10:19:51.668Z,17.73
2019-05-29T10:20:51.638Z,17.63
2019-05-29T10:21:51.612Z,17.84
2019-05-29T10:22:51.595Z,17.91
2019-05-29T10:23:51.615Z,17.71
2019-05-29T10:24:51.574Z,17.83
2019-05-29T10:25:51.704Z,17.88
2019-05-29T10:26:51.576Z,17.87
2019-05-29T10:27:51.538Z,17.96
2019-05-29T10:29:05.476Z,17.68
2019-05-29T10:29:53.952Z,17.50
2019-05-29T10:30:52.782Z,17.28
2019-05-29T10:31:53.414Z,17.06
2019-05-29T10:32:52.907Z,16.91
2019-05-29T10:33:52.390Z,16.95
2019-05-29T10:34:52.577Z,17.12
2019-05-29T10:35:54.812Z,17.14
2019-05-29T10:36:53.581Z,17.43
2019-05-29T10:37:52.864Z,17.39
2019-05-29T10:38:52.600Z,17.50
2019-05-29T10:39:51.406Z,17.66
2019-05-29T10:41:00.333Z,17.62
2019-05-29T10:41:52.986Z,17.63
2019-05-29T10:42:51.678Z,17.81
2019-05-29T10:43:51.463Z,17.93
2019-05-29T10:44:51.409Z,18.03
2019-05-29T10:45:52.058Z,18.08
2019-05-29T10:46:52.473Z,18.27
2019-05-29T10:47:52.322Z,18.30
2019-05-29T10:48:53.974Z,18.33
2019-05-29T10:49:51.788Z,18.48
2019-05-29T10:50:53.582Z,18.51
2019-05-29T10:52:09.360Z,18.58
2019-05-29T10:52:52.284Z,18.67
2019-05-29T10:53:53.068Z,18.74
2019-05-29T10:54:52.313Z,18.67
2019-05-29T10:55:52.630Z,18.71
2019-05-29T10:56:52.594Z,18.81
2019-05-29T10:57:51.205Z,18.71
2019-05-29T10:58:56.205Z,18.63
2019-05-29T10:59:52.879Z,18.60
2019-05-29T11:00:51.336Z,18.41
2019-05-29T11:01:51.722Z,18.57
2019-05-29T11:02:53.527Z,18.66
2019-05-29T11:03:52.339Z,18.74
2019-05-29T11:04:55.064Z,18.78
2019-05-29T11:05:52.118Z,18.82
2019-05-29T11:06:52.446Z,18.85
2019-05-29T11:07:51.869Z,18.82
2019-05-29T11:08:52.033Z,19.00
2019-05-29T11:09:52.190Z,18.98
2019-05-29T11:10:52.088Z,19.07
2019-05-29T11:11:53.079Z,19.15
2019-05-29T11:12:51.049Z,19.31
2019-05-29T11:13:51.060Z,19.15
2019-05-29T11:14:51.036Z,19.07
2019-05-29T11:15:51.004Z,18.88
2019-05-29T11:16:51.002Z,18.66
2019-05-29T11:17:51.396Z,18.43
2019-05-29T11:18:51.278Z,18.43
2019-05-29T11:19:51.206Z,18.66
2019-05-29T11:20:51.348Z,18.57
2019-05-29T11:21:51.739Z,18.79
2019-05-29T11:22:51.632Z,18.91
2019-05-29T11:23:51.834Z,19.00
2019-05-29T11:24:52.366Z,18.97
2019-05-29T11:25:52.082Z,18.82
2019-05-29T11:26:52.244Z,18.88
2019-05-29T11:27:51.014Z,18.96
2019-05-29T11:28:50.860Z,19.08
2019-05-29T11:29:50.943Z,19.23
2019-05-29T11:30:52.277Z,19.34
2019-05-29T11:31:50.875Z,19.17
2019-05-29T11:32:52.539Z,19.23
2019-05-29T11:33:50.821Z,19.24
2019-05-29T11:34:52.361Z,19.32
2019-05-29T11:36:00.963Z,19.41
2019-05-29T11:36:51.995Z,19.63
2019-05-29T11:37:50.762Z,19.90
2019-05-29T11:38:50.751Z,20.14
2019-05-29T11:39:50.747Z,19.94
2019-05-29T11:41:04.587Z,19.79
2019-05-29T11:41:52.666Z,20.00
2019-05-29T11:42:50.886Z,20.09
2019-05-29T11:43:50.762Z,20.11
2019-05-29T11:44:50.857Z,20.42
2019-05-29T11:45:51.191Z,20.44
2019-05-29T11:46:51.998Z,20.46
2019-05-29T11:47:51.516Z,20.48
2019-05-29T11:48:51.134Z,20.42
2019-05-29T11:49:50.951Z,20.63
2019-05-29T11:50:50.616Z,20.74
2019-05-29T11:51:51.579Z,20.79
2019-05-29T11:52:50.617Z,20.77
2019-05-29T11:53:51.457Z,20.89
2019-05-29T11:54:55.552Z,21.07
2019-05-29T11:55:52.398Z,21.11
2019-05-29T11:56:51.944Z,21.16
2019-05-29T11:57:51.820Z,21.38
2019-05-29T11:58:50.855Z,21.28
2019-05-29T11:59:51.745Z,20.14
2019-05-29T12:00:50.763Z,20.14
2019-05-29T12:01:52.234Z,20.25
2019-05-29T12:02:51.453Z,20.58
2019-05-29T12:04:14.995Z,20.82
2019-05-29T12:04:51.466Z,20.89
2019-05-29T12:05:51.199Z,21.00
2019-05-29T12:06:51.166Z,21.04
2019-05-29T12:07:51.573Z,21.01
2019-05-29T12:08:51.451Z,20.95
2019-05-29T12:09:51.375Z,20.93
2019-05-29T12:10:51.274Z,20.92
2019-05-29T12:11:51.770Z,21.10
2019-05-29T12:12:51.404Z,21.23
2019-05-29T12:13:51.617Z,21.38
2019-05-29T12:15:00.743Z,21.56
2019-05-29T12:15:51.537Z,21.75
2019-05-29T12:16:51.645Z,21.97
2019-05-29T12:17:55.685Z,22.19
2019-05-29T12:18:51.572Z,22.16
2019-05-29T12:19:50.309Z,22.36
2019-05-29T12:20:50.309Z,22.62
2019-05-29T12:21:50.289Z,22.40
2019-05-29T12:23:16.723Z,22.33
2019-05-29T12:23:51.983Z,22.21
2019-05-29T12:24:50.315Z,22.37
2019-05-29T12:26:10.346Z,22.44
2019-05-29T12:26:52.418Z,22.33
2019-05-29T12:27:50.234Z,22.21
2019-05-29T12:28:50.263Z,22.18
2019-05-29T12:29:50.204Z,22.23
2019-05-29T12:30:50.255Z,22.28
2019-05-29T12:31:50.182Z,22.49
2019-05-29T12:32:50.173Z,22.51
2019-05-29T12:33:50.163Z,22.37
2019-05-29T12:34:53.606Z,22.67
2019-05-29T12:35:51.174Z,22.73
2019-05-29T12:36:50.151Z,22.89
2019-05-29T12:37:50.135Z,22.80
2019-05-29T12:38:50.114Z,22.71
2019-05-29T12:39:50.102Z,22.67
2019-05-29T12:40:50.096Z,22.76
2019-05-29T12:41:50.120Z,22.68
2019-05-29T12:42:50.068Z,22.81
2019-05-29T12:43:50.072Z,22.80
2019-05-29T12:44:50.048Z,22.98
2019-05-29T12:45:50.048Z,23.14
2019-05-29T12:46:50.029Z,23.06
2019-05-29T12:47:50.055Z,23.13
2019-05-29T12:48:50.008Z,23.23
2019-05-29T12:49:50.006Z,23.37
2019-05-29T12:50:49.998Z,23.46
2019-05-29T12:51:49.990Z,23.63
2019-05-29T12:52:49.969Z,23.66
2019-05-29T12:53:50.001Z,23.67
2019-05-29T12:54:49.953Z,23.59
2019-05-29T12:55:49.937Z,23.22
2019-05-29T12:56:49.934Z,23.28
2019-05-29T12:57:49.930Z,23.44
2019-05-29T12:58:49.904Z,23.42
2019-05-29T12:59:49.928Z,23.41
2019-05-29T13:00:49.984Z,23.22
2019-05-29T13:01:49.881Z,23.13
2019-05-29T13:02:49.862Z,23.13