createdAt,value
2023-05-23T00:02:16.581Z,99.90
2023-05-23T00:04:45.270Z,99.90
2023-05-23T00:09:42.253Z,99.90
2023-05-23T00:12:08.807Z,99.90
2023-05-23T00:14:35.759Z,99.90
2023-05-23T00:17:02.492Z,99.90
2023-05-23T00:19:29.152Z,99.90
2023-05-23T00:21:58.774Z,99.90
2023-05-23T00:24:25.756Z,99.90
2023-05-23T00:26:52.369Z,99.90
2023-05-23T00:29:19.611Z,99.90
2023-05-23T00:31:46.558Z,99.90
2023-05-23T00:34:14.347Z,99.90
2023-05-23T00:36:41.717Z,99.90
2023-05-23T00:39:08.519Z,99.90
2023-05-23T00:41:36.284Z,99.90
2023-05-23T00:44:03.257Z,99.90
2023-05-23T00:46:30.841Z,99.90
2023-05-23T00:48:57.509Z,99.90
2023-05-23T00:51:24.595Z,99.90
2023-05-23T00:53:51.572Z,99.90
2023-05-23T00:56:18.661Z,99.90
2023-05-23T00:58:45.403Z,99.90
2023-05-23T01:01:11.951Z,99.90
2023-05-23T01:03:38.783Z,99.90
2023-05-23T01:06:05.471Z,99.90
2023-05-23T01:08:32.047Z,99.90
2023-05-23T01:11:01.796Z,99.90
2023-05-23T01:13:45.104Z,99.90
2023-05-23T01:16:11.751Z,99.90
2023-05-23T01:18:41.458Z,99.90
2023-05-23T01:21:17.559Z,99.90
2023-05-23T01:24:08.030Z,99.90
2023-05-23T01:26:58.020Z,99.90
2023-05-23T01:29:27.023Z,99.90
2023-05-23T01:31:54.990Z,99.90
2023-05-23T01:34:22.154Z,99.90
2023-05-23T01:36:54.465Z,99.90
2023-05-23T01:39:21.225Z,99.90
2023-05-23T01:41:48.887Z,99.90
2023-05-23T01:44:15.680Z,99.90
2023-05-23T01:46:44.289Z,99.90
2023-05-23T01:49:12.236Z,99.90
2023-05-23T01:51:38.850Z,99.90
2023-05-23T01:54:05.553Z,99.90
2023-05-23T01:56:32.478Z,99.90
2023-05-23T01:58:59.086Z,99.90
2023-05-23T02:01:25.910Z,99.90
2023-05-23T02:03:52.499Z,99.90
2023-05-23T02:06:19.034Z,99.90
2023-05-23T02:08:45.879Z,99.90
2023-05-23T02:11:12.649Z,99.90
2023-05-23T02:13:39.247Z,99.90
2023-05-23T02:16:05.981Z,99.90
2023-05-23T02:18:32.538Z,99.90
2023-05-23T02:20:59.429Z,99.90
2023-05-23T02:23:25.978Z,99.90
2023-05-23T02:25:52.517Z,99.90
2023-05-23T02:28:19.492Z,99.90
2023-05-23T02:30:46.168Z,99.90
2023-05-23T02:33:12.986Z,99.90
2023-05-23T02:35:39.940Z,99.90
2023-05-23T02:38:06.578Z,99.90
2023-05-23T02:40:33.101Z,99.90
2023-05-23T02:42:59.682Z,99.90
2023-05-23T02:45:26.224Z,99.90
2023-05-23T02:47:52.836Z,99.90
2023-05-23T02:50:19.384Z,99.90
2023-05-23T02:52:46.052Z,99.90
2023-05-23T02:55:12.593Z,99.90
2023-05-23T02:57:39.141Z,99.90
2023-05-23T03:00:06.247Z,99.90
2023-05-23T03:02:32.880Z,99.90
2023-05-23T03:04:59.553Z,99.90
2023-05-23T03:07:28.704Z,99.90
2023-05-23T03:09:56.025Z,99.90
2023-05-23T03:12:22.600Z,99.90
2023-05-23T03:14:49.106Z,99.90
2023-05-23T03:17:16.109Z,99.90
2023-05-23T03:19:42.738Z,99.90
2023-05-23T03:22:09.294Z,99.90
2023-05-23T03:24:35.803Z,99.90
2023-05-23T03:27:03.028Z,99.90
2023-05-23T03:29:29.693Z,99.90
2023-05-23T03:31:56.423Z,99.90
2023-05-23T03:34:23.738Z,99.90
2023-05-23T03:36:50.894Z,99.90
2023-05-23T03:39:17.545Z,99.90
2023-05-23T03:41:44.112Z,99.90
2023-05-23T03:44:10.847Z,99.90
2023-05-23T03:46:37.977Z,99.90
2023-05-23T03:49:05.245Z,99.90
2023-05-23T03:51:31.761Z,99.90
2023-05-23T03:53:58.299Z,99.90
2023-05-23T03:56:24.932Z,99.90
2023-05-23T03:58:51.507Z,99.90
2023-05-23T04:01:18.063Z,99.90
2023-05-23T04:03:44.726Z,99.90
2023-05-23T04:06:12.982Z,99.90
2023-05-23T04:08:41.890Z,99.90
2023-05-23T04:11:08.414Z,99.90
2023-05-23T04:13:35.455Z,99.90
2023-05-23T04:16:05.563Z,99.90
2023-05-23T04:18:33.320Z,99.90
2023-05-23T04:21:00.062Z,99.90
2023-05-23T04:23:26.745Z,99.90
2023-05-23T04:25:55.228Z,99.90
2023-05-23T04:28:21.838Z,99.90
2023-05-23T04:30:49.436Z,99.90
2023-05-23T04:33:17.389Z,99.90
2023-05-23T04:35:44.021Z,99.90
2023-05-23T04:38:10.560Z,99.90
2023-05-23T04:40:37.152Z,99.90
2023-05-23T04:43:03.864Z,99.90
2023-05-23T04:45:30.478Z,99.90
2023-05-23T04:47:57.123Z,99.90
2023-05-23T04:50:23.874Z,99.90
2023-05-23T04:52:50.546Z,99.90
2023-05-23T04:55:17.477Z,99.90
2023-05-23T04:57:44.497Z,99.90
2023-05-23T05:00:11.560Z,99.90
2023-05-23T05:02:39.065Z,99.90
2023-05-23T05:05:05.863Z,99.90
2023-05-23T05:07:32.463Z,99.90
2023-05-23T05:10:01.223Z,99.90
2023-05-23T05:12:27.971Z,99.90
2023-05-23T05:14:54.559Z,99.90
2023-05-23T05:17:29.954Z,99.90
2023-05-23T05:19:56.938Z,99.90
2023-05-23T05:22:23.838Z,99.90
2023-05-23T05:24:50.454Z,99.90
2023-05-23T05:27:17.020Z,99.90
2023-05-23T05:29:44.033Z,99.90
2023-05-23T05:32:10.586Z,99.90
2023-05-23T05:34:37.817Z,99.90
2023-05-23T05:37:04.746Z,99.90
2023-05-23T05:39:31.343Z,99.90
2023-05-23T05:41:58.134Z,99.90
2023-05-23T05:44:24.706Z,99.90
2023-05-23T05:46:51.709Z,99.90
2023-05-23T05:49:18.816Z,99.90
2023-05-23T05:51:45.362Z,99.90
2023-05-23T05:54:11.968Z,99.90
2023-05-23T05:56:38.549Z,99.90
2023-05-23T05:59:05.200Z,99.90
2023-05-23T06:01:31.776Z,99.90
2023-05-23T06:03:59.484Z,99.90
2023-05-23T06:06:26.287Z,99.90
2023-05-23T06:08:55.838Z,99.90
2023-05-23T06:11:22.426Z,99.90
2023-05-23T06:13:49.029Z,99.90
2023-05-23T06:16:15.658Z,99.90
2023-05-23T06:18:42.308Z,99.90
2023-05-23T06:21:09.103Z,99.90
2023-05-23T06:23:36.144Z,99.90
2023-05-23T06:26:02.686Z,99.90
2023-05-23T06:28:29.278Z,99.90
2023-05-23T06:30:55.803Z,99.90
2023-05-23T06:33:22.337Z,99.90
2023-05-23T06:35:48.896Z,99.90
2023-05-23T06:38:17.676Z,99.90
2023-05-23T06:40:44.517Z,99.90
2023-05-23T06:43:11.150Z,99.90
2023-05-23T06:45:38.203Z,99.90
2023-05-23T06:48:05.145Z,99.90
2023-05-23T06:50:31.924Z,99.90
2023-05-23T06:52:58.535Z,99.90
2023-05-23T06:55:25.130Z,99.90
2023-05-23T06:57:52.298Z,99.90
2023-05-23T07:00:19.090Z,99.90
2023-05-23T07:02:48.524Z,99.90
2023-05-23T07:05:16.990Z,99.90
2023-05-23T07:07:43.771Z,99.90
2023-05-23T07:10:10.619Z,99.90
2023-05-23T07:12:37.352Z,99.90
2023-05-23T07:15:04.231Z,99.90
2023-05-23T07:17:31.445Z,99.90
2023-05-23T07:19:58.037Z,99.90
2023-05-23T07:22:24.697Z,99.90
2023-05-23T07:24:51.336Z,99.90
2023-05-23T07:27:18.001Z,99.90
2023-05-23T07:29:44.588Z,99.90
2023-05-23T07:32:11.241Z,99.90
2023-05-23T07:34:37.866Z,99.90
2023-05-23T07:37:04.596Z,99.90
2023-05-23T07:39:31.230Z,99.90
2023-05-23T07:41:57.898Z,99.90
2023-05-23T07:44:25.323Z,99.90
2023-05-23T07:46:52.397Z,99.90
2023-05-23T07:49:19.320Z,99.90
2023-05-23T07:51:45.951Z,99.90
2023-05-23T07:54:14.509Z,99.90
2023-05-23T07:56:43.457Z,99.90
2023-05-23T07:59:10.100Z,99.90
2023-05-23T08:01:37.377Z,99.90
2023-05-23T08:04:04.127Z,99.90
2023-05-23T08:06:31.865Z,99.90
2023-05-23T08:08:58.551Z,99.90
2023-05-23T08:11:25.324Z,99.90
2023-05-23T08:13:51.850Z,99.90
2023-05-23T08:16:18.762Z,99.90
2023-05-23T08:18:45.374Z,99.90
2023-05-23T08:21:11.981Z,99.90
2023-05-23T08:23:38.617Z,99.90
2023-05-23T08:26:05.204Z,99.90
2023-05-23T08:28:34.608Z,99.90
2023-05-23T08:31:01.290Z,99.90
2023-05-23T08:33:28.132Z,99.90
2023-05-23T08:35:54.836Z,99.90
2023-05-23T08:38:21.957Z,99.90
2023-05-23T08:40:54.654Z,99.90
2023-05-23T08:43:21.470Z,99.90
2023-05-23T08:45:49.136Z,99.90
2023-05-23T08:50:47.435Z,99.90
2023-05-23T08:53:20.508Z,99.90
2023-05-23T08:55:48.580Z,99.90
2023-05-23T08:58:15.672Z,99.90
2023-05-23T09:00:43.246Z,99.90
2023-05-23T09:03:11.649Z,99.90
2023-05-23T09:05:38.392Z,99.90
2023-05-23T09:08:05.080Z,99.90
2023-05-23T09:10:31.748Z,99.90
2023-05-23T09:12:58.480Z,99.90
2023-05-23T09:15:25.953Z,99.90
2023-05-23T09:17:52.599Z,99.90
2023-05-23T09:20:19.280Z,99.90
2023-05-23T09:22:47.802Z,99.90
2023-05-23T09:25:14.673Z,99.90
2023-05-23T09:27:42.158Z,99.90
2023-05-23T09:30:10.207Z,99.90
2023-05-23T09:32:37.179Z,99.90
2023-05-23T09:35:05.240Z,99.90
2023-05-23T09:37:34.045Z,99.90
2023-05-23T09:40:01.157Z,99.90
2023-05-23T09:42:34.281Z,99.90
2023-05-23T09:45:03.836Z,99.90
2023-05-23T09:47:31.128Z,99.90
2023-05-23T09:49:57.888Z,99.90
2023-05-23T09:52:24.613Z,99.90
2023-05-23T09:54:51.255Z,99.90
2023-05-23T09:57:19.071Z,99.90
2023-05-23T09:59:50.112Z,99.90
2023-05-23T10:02:17.193Z,99.90
2023-05-23T10:04:44.233Z,99.90
2023-05-23T10:07:17.226Z,99.90
2023-05-23T10:09:47.440Z,99.90
2023-05-23T10:12:29.115Z,99.90
2023-05-23T10:14:57.541Z,99.90
2023-05-23T10:17:45.319Z,99.90
2023-05-23T10:20:14.968Z,99.90
2023-05-23T10:22:42.096Z,99.90
2023-05-23T10:25:10.425Z,99.90
2023-05-23T10:27:38.134Z,99.90
2023-05-23T10:30:05.707Z,99.90
2023-05-23T10:32:32.761Z,99.90
2023-05-23T10:34:59.366Z,99.90
2023-05-23T10:37:46.231Z,99.90
2023-05-23T10:40:12.972Z,99.90
2023-05-23T10:42:51.928Z,99.90
2023-05-23T10:45:19.751Z,99.90
2023-05-23T10:47:50.180Z,99.90
2023-05-23T10:50:34.430Z,99.90
2023-05-23T10:53:02.798Z,99.90
2023-05-23T10:55:36.590Z,99.90
2023-05-23T10:58:11.041Z,99.90
2023-05-23T11:00:38.133Z,99.90
2023-05-23T11:03:09.094Z,99.90
2023-05-23T11:05:38.740Z,99.90
2023-05-23T11:08:08.957Z,99.90
2023-05-23T11:10:57.467Z,99.90
2023-05-23T11:13:24.407Z,99.90
2023-05-23T11:15:51.711Z,99.90
2023-05-23T11:18:26.956Z,99.90
2023-05-23T11:20:54.505Z,99.90
2023-05-23T11:23:21.890Z,99.90
2023-05-23T11:25:49.784Z,99.90
2023-05-23T11:28:17.311Z,99.90
2023-05-23T11:30:44.269Z,99.90
2023-05-23T11:33:20.766Z,99.90
2023-05-23T11:35:48.478Z,99.90
2023-05-23T11:38:16.648Z,99.90
2023-05-23T11:40:44.930Z,99.90
2023-05-23T11:43:13.874Z,99.90
2023-05-23T11:45:40.790Z,99.90
2023-05-23T11:48:11.935Z,99.90
2023-05-23T11:50:54.462Z,99.90
2023-05-23T11:53:22.198Z,99.90
2023-05-23T11:55:49.575Z,99.90
2023-05-23T11:58:16.508Z,99.90
2023-05-23T12:00:44.085Z,99.90
2023-05-23T12:03:11.789Z,99.90
2023-05-23T12:05:38.607Z,99.90
2023-05-23T12:08:05.213Z,99.90
2023-05-23T12:10:31.855Z,99.90
2023-05-23T12:12:58.500Z,99.90
2023-05-23T12:15:25.770Z,99.90
2023-05-23T12:17:53.467Z,99.90
2023-05-23T12:20:20.507Z,99.90
2023-05-23T12:22:47.009Z,99.90
2023-05-23T12:25:13.639Z,99.90
2023-05-23T12:27:41.625Z,99.90
2023-05-23T12:30:09.750Z,99.90
2023-05-23T12:32:40.008Z,99.90
2023-05-23T12:35:07.510Z,99.90
2023-05-23T12:37:34.156Z,99.90
2023-05-23T12:40:14.275Z,99.90
2023-05-23T12:42:44.282Z,99.90
2023-05-23T12:45:13.422Z,99.90
2023-05-23T12:47:40.027Z,99.90
2023-05-23T12:50:06.832Z,99.90
2023-05-23T12:52:33.387Z,99.90
2023-05-23T12:54:59.974Z,99.90
2023-05-23T12:57:26.673Z,99.90
2023-05-23T12:59:53.284Z,99.90
2023-05-23T13:02:19.887Z,99.90
2023-05-23T13:04:46.545Z,99.90
2023-05-23T13:07:13.346Z,99.90
2023-05-23T13:09:40.045Z,99.90
2023-05-23T13:12:06.720Z,99.90
2023-05-23T13:14:33.336Z,99.90
2023-05-23T13:16:59.932Z,99.90
2023-05-23T13:19:26.621Z,99.90
2023-05-23T13:21:53.391Z,99.90
2023-05-23T13:24:19.926Z,99.90
2023-05-23T13:26:46.481Z,99.90
2023-05-23T13:29:13.081Z,99.90
2023-05-23T13:31:39.823Z,99.90
2023-05-23T13:34:06.580Z,99.90
2023-05-23T13:36:33.818Z,99.90
2023-05-23T13:39:00.441Z,99.90
2023-05-23T13:41:27.385Z,99.90
2023-05-23T13:43:54.263Z,99.90
2023-05-23T13:46:20.855Z,99.90
2023-05-23T13:48:47.457Z,99.90
2023-05-23T13:51:14.074Z,99.90
2023-05-23T13:53:40.775Z,99.90
2023-05-23T13:56:07.331Z,99.90
2023-05-23T13:58:33.900Z,99.90
2023-05-23T14:01:00.476Z,98.60
2023-05-23T14:03:27.282Z,99.90
2023-05-23T14:05:53.981Z,99.90
2023-05-23T14:08:20.945Z,99.90
2023-05-23T14:10:47.475Z,99.90
2023-05-23T14:13:14.228Z,99.90
2023-05-23T14:15:42.262Z,99.90
2023-05-23T14:18:09.399Z,99.90
2023-05-23T14:20:37.825Z,99.90
2023-05-23T14:23:04.404Z,99.90
2023-05-23T14:25:31.067Z,99.90
2023-05-23T14:27:57.612Z,99.90
2023-05-23T14:30:24.202Z,99.60
2023-05-23T14:32:50.988Z,96.90
2023-05-23T14:35:17.583Z,97.40
2023-05-23T14:37:45.194Z,99.30
2023-05-23T14:40:12.559Z,99.80
2023-05-23T14:42:39.143Z,96.20
2023-05-23T14:45:06.304Z,93.60
2023-05-23T14:47:32.906Z,93.10
2023-05-23T14:49:59.886Z,92.00
2023-05-23T14:52:26.732Z,91.10
2023-05-23T14:54:53.307Z,87.00
2023-05-23T14:57:19.864Z,90.40
2023-05-23T14:59:46.645Z,92.50
2023-05-23T15:02:13.330Z,93.80
2023-05-23T15:04:39.953Z,92.90
2023-05-23T15:07:06.526Z,93.00
2023-05-23T15:09:33.097Z,93.80
2023-05-23T15:11:59.844Z,94.00
2023-05-23T15:14:29.659Z,93.00
2023-05-23T15:16:56.653Z,91.60
2023-05-23T15:19:32.044Z,88.10
2023-05-23T15:21:58.746Z,80.30
2023-05-23T15:24:27.598Z,76.80
2023-05-23T15:26:56.823Z,75.80
2023-05-23T15:29:26.831Z,70.20
2023-05-23T15:31:53.786Z,67.80
2023-05-23T15:34:20.710Z,70.60
2023-05-23T15:36:47.580Z,72.20
2023-05-23T15:39:14.240Z,75.00
2023-05-23T15:41:40.914Z,78.70
2023-05-23T15:44:07.483Z,81.90
2023-05-23T15:46:34.119Z,82.90
2023-05-23T15:49:07.550Z,81.70
2023-05-23T15:51:40.247Z,78.80
2023-05-23T15:54:06.798Z,82.20
2023-05-23T15:56:33.402Z,83.20
2023-05-23T15:58:59.941Z,82.30
2023-05-23T16:01:26.562Z,83.60
2023-05-23T16:03:53.191Z,79.30
2023-05-23T16:06:19.928Z,79.00
2023-05-23T16:08:46.725Z,80.60
2023-05-23T16:11:13.387Z,79.10
2023-05-23T16:13:40.035Z,79.80
2023-05-23T16:16:06.885Z,79.00
2023-05-23T16:18:33.784Z,80.00
2023-05-23T16:21:00.421Z,78.30
2023-05-23T16:23:26.967Z,78.50
2023-05-23T16:25:53.508Z,80.30
2023-05-23T16:28:20.437Z,79.80
2023-05-23T16:30:47.048Z,82.90
2023-05-23T16:33:13.656Z,83.90
2023-05-23T16:35:40.636Z,85.50
2023-05-23T16:38:07.329Z,84.30
2023-05-23T16:40:33.868Z,84.40
2023-05-23T16:43:00.777Z,86.30
2023-05-23T16:45:27.464Z,87.90
2023-05-23T16:47:54.022Z,89.10
2023-05-23T16:50:21.004Z,90.40
2023-05-23T16:52:47.570Z,90.50
2023-05-23T16:55:14.166Z,90.80
2023-05-23T16:57:42.248Z,90.90
2023-05-23T17:00:09.082Z,90.60
2023-05-23T17:02:36.092Z,90.30
2023-05-23T17:05:03.605Z,90.50
2023-05-23T17:07:30.700Z,90.10
2023-05-23T17:09:57.363Z,90.90
2023-05-23T17:12:24.053Z,90.50
2023-05-23T17:14:50.804Z,90.90
2023-05-23T17:17:17.427Z,91.80
2023-05-23T17:19:52.112Z,91.60
2023-05-23T17:22:18.880Z,91.70
2023-05-23T17:24:45.521Z,91.80
2023-05-23T17:27:12.076Z,91.70
2023-05-23T17:29:38.666Z,91.90
2023-05-23T17:32:05.575Z,92.50
2023-05-23T17:34:32.262Z,92.00
2023-05-23T17:36:58.892Z,92.50
2023-05-23T17:39:25.445Z,92.60
2023-05-23T17:41:52.499Z,92.70
2023-05-23T17:44:19.568Z,93.10
2023-05-23T17:46:46.218Z,93.40
2023-05-23T17:49:12.806Z,93.90
2023-05-23T17:51:39.376Z,94.60
2023-05-23T17:54:06.094Z,94.70
2023-05-23T17:56:32.764Z,95.40
2023-05-23T17:59:02.325Z,95.10
2023-05-23T18:01:29.155Z,95.80
2023-05-23T18:03:55.849Z,96.40
2023-05-23T18:06:22.478Z,96.20
2023-05-23T18:08:49.100Z,96.30
2023-05-23T18:11:15.772Z,96.50
2023-05-23T18:13:42.512Z,96.40
2023-05-23T18:16:09.314Z,96.40
2023-05-23T18:18:35.939Z,96.20
2023-05-23T18:21:02.693Z,96.10
2023-05-23T18:23:29.358Z,96.50
2023-05-23T18:25:55.948Z,96.30
2023-05-23T18:28:22.586Z,96.40
2023-05-23T18:30:49.430Z,96.70
2023-05-23T18:33:16.402Z,96.80
2023-05-23T18:35:43.824Z,96.80
2023-05-23T18:38:10.846Z,97.10
2023-05-23T18:40:37.414Z,98.20
2023-05-23T18:43:03.951Z,99.20
2023-05-23T18:45:30.602Z,99.70
2023-05-23T18:47:57.768Z,99.90
2023-05-23T18:50:24.355Z,99.80
2023-05-23T18:52:51.003Z,99.20
2023-05-23T18:55:17.585Z,99.80
2023-05-23T18:57:44.140Z,99.70
2023-05-23T19:00:11.112Z,99.30
2023-05-23T19:02:43.539Z,99.40
2023-05-23T19:05:10.313Z,99.40
2023-05-23T19:07:37.197Z,99.60
2023-05-23T19:10:03.877Z,99.50
2023-05-23T19:12:30.524Z,99.80
2023-05-23T19:14:58.513Z,99.90
2023-05-23T19:17:25.477Z,99.90
2023-05-23T19:19:52.125Z,99.90
2023-05-23T19:22:18.765Z,99.90
2023-05-23T19:24:45.468Z,99.90
2023-05-23T19:27:12.098Z,99.90
2023-05-23T19:29:38.716Z,99.90
2023-05-23T19:32:05.388Z,99.90
2023-05-23T19:34:32.867Z,99.90
2023-05-23T19:37:00.906Z,99.90
2023-05-23T19:39:27.460Z,99.90
2023-05-23T19:41:53.981Z,99.90
2023-05-23T19:44:20.697Z,99.90
2023-05-23T19:46:47.294Z,99.90
2023-05-23T19:49:15.104Z,99.90
2023-05-23T19:51:41.721Z,99.90
2023-05-23T19:54:08.319Z,99.90
2023-05-23T19:56:36.070Z,99.90
2023-05-23T19:59:02.653Z,99.90
2023-05-23T20:01:30.766Z,99.90
2023-05-23T20:03:57.413Z,99.90
2023-05-23T20:06:24.046Z,99.90
2023-05-23T20:08:50.696Z,99.90
2023-05-23T20:11:17.358Z,99.90
2023-05-23T20:13:43.917Z,99.90
2023-05-23T20:16:10.527Z,99.90
2023-05-23T20:18:37.172Z,99.90
2023-05-23T20:21:05.354Z,99.90
2023-05-23T20:23:32.307Z,99.90
2023-05-23T20:25:59.092Z,99.90
2023-05-23T20:28:25.894Z,99.90
2023-05-23T20:30:52.642Z,99.90
2023-05-23T20:33:20.025Z,99.90
2023-05-23T20:35:48.333Z,99.90
2023-05-23T20:38:15.246Z,99.90
2023-05-23T20:40:43.883Z,99.90
2023-05-23T20:43:10.495Z,99.90
2023-05-23T20:45:37.150Z,99.90
2023-05-23T20:48:03.779Z,99.90
2023-05-23T20:50:32.299Z,99.90
2023-05-23T20:53:02.049Z,99.90
2023-05-23T20:55:29.431Z,99.90
2023-05-23T20:57:56.083Z,99.90
2023-05-23T21:00:22.655Z,99.90
2023-05-23T21:02:49.395Z,99.90
2023-05-23T21:05:16.290Z,99.90
2023-05-23T21:07:42.920Z,99.90
2023-05-23T21:10:09.565Z,99.90
2023-05-23T21:12:36.140Z,99.90
2023-05-23T21:15:03.242Z,99.90
2023-05-23T21:17:29.940Z,99.90
2023-05-23T21:19:56.513Z,99.90
2023-05-23T21:22:23.103Z,99.90
2023-05-23T21:24:50.394Z,99.90
2023-05-23T21:27:17.171Z,99.90
2023-05-23T21:29:43.827Z,99.90
2023-05-23T21:32:10.470Z,99.90
2023-05-23T21:34:37.014Z,99.90
2023-05-23T21:37:03.662Z,99.90
2023-05-23T21:39:39.590Z,99.90
2023-05-23T21:42:14.174Z,99.90
2023-05-23T21:44:41.078Z,99.90
2023-05-23T21:47:08.118Z,99.90
2023-05-23T21:49:35.434Z,99.90
2023-05-23T21:52:02.409Z,99.90
2023-05-23T21:54:28.950Z,99.90
2023-05-23T21:56:55.628Z,99.90
2023-05-23T21:59:22.287Z,99.90
2023-05-23T22:01:48.990Z,99.90
2023-05-23T22:04:18.985Z,99.90
2023-05-23T22:06:45.812Z,99.90
2023-05-23T22:09:13.024Z,99.90
2023-05-23T22:11:39.856Z,99.90
2023-05-23T22:14:06.486Z,99.90
2023-05-23T22:16:33.271Z,99.90
2023-05-23T22:19:00.493Z,99.90
2023-05-23T22:21:27.150Z,99.90
2023-05-23T22:23:53.741Z,99.90
2023-05-23T22:26:20.443Z,99.90
2023-05-23T22:28:47.168Z,99.90
2023-05-23T22:31:14.005Z,99.90
2023-05-23T22:33:41.094Z,99.90
2023-05-23T22:36:07.950Z,99.90
2023-05-23T22:38:34.595Z,99.90
2023-05-23T22:41:01.219Z,99.90
2023-05-23T22:43:28.932Z,99.90
2023-05-23T22:45:55.885Z,99.90
2023-05-23T22:48:24.695Z,99.90
2023-05-23T22:50:54.799Z,99.90
2023-05-23T22:53:22.596Z,99.90
2023-05-23T22:55:49.515Z,99.90
2023-05-23T22:58:16.069Z,99.90
2023-05-23T23:00:43.606Z,99.90
2023-05-23T23:03:10.830Z,99.90
2023-05-23T23:05:37.573Z,99.90
2023-05-23T23:08:04.102Z,99.90
2023-05-23T23:10:30.705Z,99.90
2023-05-23T23:12:57.286Z,99.90
2023-05-23T23:15:24.765Z,99.90
2023-05-23T23:17:51.515Z,99.90
2023-05-23T23:20:19.399Z,99.90
2023-05-23T23:22:47.013Z,99.90
2023-05-23T23:25:14.099Z,99.90
2023-05-23T23:27:40.809Z,99.90
2023-05-23T23:30:08.559Z,99.90
2023-05-23T23:32:35.241Z,99.90
2023-05-23T23:35:01.906Z,99.90
2023-05-23T23:37:28.417Z,99.90
2023-05-23T23:39:55.009Z,99.90
2023-05-23T23:42:21.528Z,99.90
2023-05-23T23:44:48.177Z,99.90
2023-05-23T23:47:14.705Z,99.90
2023-05-23T23:49:42.167Z,99.90
2023-05-23T23:52:08.981Z,99.90
2023-05-23T23:54:35.746Z,99.90
2023-05-23T23:57:02.299Z,99.90
2023-05-23T23:59:28.888Z,99.90
