createdAt,value
2019-03-24T00:01:14.865Z,11.90
2019-03-24T00:03:44.142Z,12.00
2019-03-24T00:06:13.374Z,12.00
2019-03-24T00:08:42.628Z,11.90
2019-03-24T00:11:11.884Z,11.80
2019-03-24T00:13:41.135Z,11.90
2019-03-24T00:16:12.032Z,12.00
2019-03-24T00:18:41.350Z,12.00
2019-03-24T00:21:10.600Z,12.00
2019-03-24T00:23:39.846Z,11.90
2019-03-24T00:26:09.106Z,11.80
2019-03-24T00:28:38.381Z,11.80
2019-03-24T00:31:07.686Z,11.80
2019-03-24T00:33:36.947Z,11.80
2019-03-24T00:36:06.223Z,11.80
2019-03-24T00:38:35.502Z,11.80
2019-03-24T00:41:04.822Z,11.80
2019-03-24T00:43:34.187Z,11.80
2019-03-24T00:46:03.546Z,11.80
2019-03-24T00:48:38.590Z,11.80
2019-03-24T00:51:10.007Z,11.80
2019-03-24T00:53:39.243Z,11.80
2019-03-24T00:56:08.543Z,11.60
2019-03-24T00:58:37.863Z,11.60
2019-03-24T01:01:07.155Z,11.60
2019-03-24T01:03:36.424Z,11.50
2019-03-24T01:06:05.825Z,11.30
2019-03-24T01:08:35.167Z,11.30
2019-03-24T01:11:04.508Z,11.30
2019-03-24T01:13:33.777Z,11.20
2019-03-24T01:16:03.074Z,11.30
2019-03-24T01:18:32.306Z,11.30
2019-03-24T01:21:01.807Z,11.30
2019-03-24T01:23:31.155Z,11.20
2019-03-24T01:26:00.427Z,11.20
2019-03-24T01:28:29.660Z,11.20
2019-03-24T01:30:59.069Z,11.20
2019-03-24T01:33:28.440Z,11.20
2019-03-24T01:35:57.683Z,11.20
2019-03-24T01:38:26.908Z,11.20
2019-03-24T01:40:56.175Z,11.20
2019-03-24T01:43:25.422Z,11.10
2019-03-24T01:45:58.903Z,11.00
2019-03-24T01:48:25.625Z,11.00
2019-03-24T01:50:54.859Z,11.00
2019-03-24T01:53:43.481Z,11.10
2019-03-24T01:56:12.739Z,11.10
2019-03-24T01:59:01.319Z,11.10
2019-03-24T02:01:30.572Z,11.20
2019-03-24T02:03:59.820Z,11.10
2019-03-24T02:06:29.100Z,11.10
2019-03-24T02:08:58.399Z,11.10
2019-03-24T02:11:27.817Z,11.00
2019-03-24T02:13:59.168Z,11.00
2019-03-24T02:16:28.435Z,11.00
2019-03-24T02:18:58.972Z,11.00
2019-03-24T02:21:28.951Z,10.80
2019-03-24T02:24:00.348Z,10.70
2019-03-24T02:26:29.647Z,10.80
2019-03-24T02:28:59.120Z,10.80
2019-03-24T02:31:28.441Z,10.90
2019-03-24T02:33:57.676Z,10.70
2019-03-24T02:36:46.342Z,10.70
2019-03-24T02:39:15.623Z,10.70
2019-03-24T02:41:44.864Z,10.80
2019-03-24T02:44:14.085Z,10.80
2019-03-24T02:46:43.404Z,10.80
2019-03-24T02:49:12.636Z,10.80
2019-03-24T02:51:41.879Z,10.70
2019-03-24T02:54:11.150Z,10.60
2019-03-24T02:56:59.769Z,10.60
2019-03-24T02:59:29.032Z,10.60
2019-03-24T03:02:17.726Z,10.60
2019-03-24T03:05:07.866Z,10.70
2019-03-24T03:07:37.124Z,10.80
2019-03-24T03:10:10.885Z,10.80
2019-03-24T03:12:40.194Z,10.80
2019-03-24T03:15:11.390Z,10.90
2019-03-24T03:17:40.928Z,10.90
2019-03-24T03:20:11.977Z,10.80
2019-03-24T03:22:41.347Z,10.80
2019-03-24T03:25:16.180Z,10.80
2019-03-24T03:27:45.501Z,10.70
2019-03-24T03:30:16.075Z,10.70
2019-03-24T03:32:45.387Z,10.70
2019-03-24T03:35:14.787Z,10.60
2019-03-24T03:37:44.236Z,10.60
2019-03-24T03:40:14.135Z,10.50
2019-03-24T03:42:43.491Z,10.60
2019-03-24T03:45:14.959Z,10.60
2019-03-24T03:47:44.211Z,10.60
2019-03-24T03:50:13.742Z,10.50
2019-03-24T03:52:43.043Z,10.60
2019-03-24T03:55:12.528Z,10.50
2019-03-24T03:57:41.784Z,10.60
2019-03-24T04:00:11.747Z,10.60
2019-03-24T04:02:41.019Z,10.70
2019-03-24T04:05:10.419Z,10.60
2019-03-24T04:07:39.731Z,10.50
2019-03-24T04:10:09.279Z,10.50
2019-03-24T04:12:57.912Z,10.50
2019-03-24T04:15:46.502Z,10.40
2019-03-24T04:18:15.744Z,10.50
2019-03-24T04:20:45.004Z,10.50
2019-03-24T04:23:14.383Z,10.40
2019-03-24T04:25:43.623Z,10.40
2019-03-24T04:28:12.875Z,10.40
2019-03-24T04:30:42.103Z,10.30
2019-03-24T04:33:30.767Z,10.30
2019-03-24T04:36:00.005Z,10.20
2019-03-24T04:38:29.259Z,10.10
2019-03-24T04:40:58.503Z,10.10
2019-03-24T04:43:27.759Z,10.00
2019-03-24T04:46:16.339Z,10.00
2019-03-24T04:48:45.604Z,10.10
2019-03-24T04:51:14.924Z,10.10
2019-03-24T04:53:44.156Z,10.10
2019-03-24T04:56:13.435Z,10.10
2019-03-24T04:58:42.720Z,10.10
2019-03-24T05:01:11.955Z,10.00
2019-03-24T05:03:41.215Z,10.00
2019-03-24T05:06:10.572Z,10.00
2019-03-24T05:08:40.148Z,10.00
2019-03-24T05:11:09.379Z,9.90
2019-03-24T05:13:38.650Z,10.00
2019-03-24T05:16:07.887Z,10.00
2019-03-24T05:18:56.499Z,10.00
2019-03-24T05:21:25.734Z,10.00
2019-03-24T05:23:54.992Z,10.00
2019-03-24T05:26:24.328Z,10.00
2019-03-24T05:28:53.553Z,9.90
2019-03-24T05:31:22.779Z,9.90
2019-03-24T05:33:52.035Z,9.90
2019-03-24T05:36:40.603Z,9.90
2019-03-24T05:39:09.931Z,9.80
2019-03-24T05:41:39.157Z,9.80
2019-03-24T05:44:08.392Z,9.70
2019-03-24T05:46:37.668Z,9.70
2019-03-24T05:49:09.002Z,9.70
2019-03-24T05:51:38.237Z,9.70
2019-03-24T05:54:07.493Z,9.60
2019-03-24T05:56:36.725Z,9.60
2019-03-24T05:59:05.979Z,9.30
2019-03-24T06:01:35.207Z,9.30
2019-03-24T06:04:23.806Z,9.40
2019-03-24T06:06:53.055Z,9.40
2019-03-24T06:09:22.323Z,9.50
2019-03-24T06:11:51.541Z,9.50
2019-03-24T06:14:20.787Z,9.50
2019-03-24T06:16:50.036Z,9.50
2019-03-24T06:19:38.640Z,9.50
2019-03-24T06:22:07.935Z,9.50
2019-03-24T06:24:37.158Z,9.50
2019-03-24T06:27:06.426Z,9.60
2019-03-24T06:29:35.656Z,9.60
2019-03-24T06:32:04.984Z,9.60
2019-03-24T06:34:35.915Z,9.60
2019-03-24T06:37:05.229Z,9.60
2019-03-24T06:39:53.875Z,9.50
2019-03-24T06:42:23.135Z,9.60
2019-03-24T06:44:52.396Z,9.60
2019-03-24T06:47:23.690Z,9.50
2019-03-24T06:49:52.943Z,9.40
2019-03-24T06:52:22.343Z,9.50
2019-03-24T06:54:51.581Z,9.50
2019-03-24T06:57:20.810Z,9.60
2019-03-24T06:59:50.063Z,9.60
2019-03-24T07:02:19.302Z,9.60
2019-03-24T07:05:08.172Z,9.70
2019-03-24T07:07:37.463Z,9.90
2019-03-24T07:10:08.771Z,9.80
2019-03-24T07:12:38.253Z,9.80
2019-03-24T07:15:08.954Z,9.80
2019-03-24T07:17:38.335Z,9.80
2019-03-24T07:20:12.541Z,9.80
2019-03-24T07:22:42.095Z,9.90
2019-03-24T07:25:11.592Z,9.90
2019-03-24T07:27:40.850Z,9.90
2019-03-24T07:30:11.572Z,10.00
2019-03-24T07:32:40.822Z,10.10
2019-03-24T07:35:10.210Z,10.20
2019-03-24T07:37:39.477Z,10.20
2019-03-24T07:40:28.119Z,10.00
2019-03-24T07:42:57.403Z,9.80
2019-03-24T07:45:26.640Z,9.70
2019-03-24T07:48:19.287Z,9.90
2019-03-24T07:50:46.200Z,10.10
2019-03-24T07:53:15.479Z,10.30
2019-03-24T07:55:44.739Z,10.30
2019-03-24T07:58:14.027Z,10.30
2019-03-24T08:00:43.396Z,10.40
2019-03-24T08:03:12.652Z,10.50
2019-03-24T08:05:41.984Z,10.50
2019-03-24T08:08:30.567Z,10.50
2019-03-24T08:11:00.060Z,10.60
2019-03-24T08:13:29.321Z,10.60
2019-03-24T08:15:58.559Z,10.70
2019-03-24T08:18:30.083Z,10.80
2019-03-24T08:20:58.786Z,10.80
2019-03-24T08:23:28.056Z,10.80
2019-03-24T08:25:57.373Z,10.90
2019-03-24T08:28:26.826Z,11.10
2019-03-24T08:31:15.455Z,11.20
2019-03-24T08:33:44.703Z,11.30
2019-03-24T08:36:33.328Z,11.50
2019-03-24T08:39:03.822Z,11.70
2019-03-24T08:41:33.281Z,11.80
2019-03-24T08:44:02.540Z,11.90
2019-03-24T08:46:31.795Z,12.10
2019-03-24T08:49:01.071Z,12.20
2019-03-24T08:51:30.388Z,12.30
2019-03-24T08:53:59.710Z,12.20
2019-03-24T08:56:29.005Z,12.00
2019-03-24T08:58:58.280Z,11.90
2019-03-24T09:01:27.573Z,11.80
2019-03-24T09:03:56.927Z,11.90
2019-03-24T09:06:26.225Z,12.10
2019-03-24T09:08:55.575Z,12.20
2019-03-24T09:11:31.142Z,12.40
2019-03-24T09:13:55.871Z,12.60
2019-03-24T09:16:25.218Z,12.90
2019-03-24T09:18:54.501Z,13.00
2019-03-24T09:21:23.746Z,13.20
2019-03-24T09:23:53.025Z,13.10
2019-03-24T09:26:29.997Z,13.00
2019-03-24T09:28:59.472Z,12.90
2019-03-24T09:31:28.865Z,13.10
2019-03-24T09:33:58.223Z,13.20
2019-03-24T09:36:27.464Z,13.20
2019-03-24T09:38:56.827Z,13.40
2019-03-24T09:41:26.157Z,13.60
2019-03-24T09:43:57.795Z,13.90
2019-03-24T09:46:27.032Z,13.90
2019-03-24T09:49:03.123Z,14.20
2019-03-24T09:51:27.269Z,14.80
2019-03-24T09:53:56.598Z,15.30
2019-03-24T09:56:25.843Z,15.80
2019-03-24T09:58:55.182Z,16.40
2019-03-24T10:01:24.422Z,17.40
2019-03-24T10:03:53.721Z,18.80
2019-03-24T10:06:23.065Z,19.70
2019-03-24T10:08:52.328Z,20.30
2019-03-24T10:11:21.616Z,21.60
2019-03-24T10:13:50.925Z,22.60
2019-03-24T10:16:20.175Z,23.50
2019-03-24T10:18:49.451Z,23.90
2019-03-24T10:21:38.151Z,24.50
2019-03-24T10:24:08.034Z,24.70
2019-03-24T10:26:37.359Z,25.00
2019-03-24T10:29:06.611Z,25.20
2019-03-24T10:31:35.966Z,25.50
2019-03-24T10:34:05.235Z,25.90
2019-03-24T10:36:53.839Z,25.70
2019-03-24T10:39:23.115Z,25.10
2019-03-24T10:41:52.394Z,25.70
2019-03-24T10:44:22.770Z,25.00
2019-03-24T10:46:52.042Z,23.70
2019-03-24T10:49:25.113Z,23.40
2019-03-24T10:51:52.409Z,24.40
2019-03-24T10:54:21.939Z,23.30
2019-03-24T10:56:51.262Z,22.20
2019-03-24T10:59:20.519Z,21.20
2019-03-24T11:01:49.839Z,20.40
2019-03-24T11:04:19.083Z,20.80
2019-03-24T11:06:48.454Z,21.90
2019-03-24T11:09:17.672Z,22.30
2019-03-24T11:11:47.095Z,22.10
2019-03-24T11:14:16.353Z,21.00
2019-03-24T11:16:45.618Z,20.30
2019-03-24T11:19:14.979Z,20.50
2019-03-24T11:21:44.298Z,21.80
2019-03-24T11:24:13.612Z,22.20
2019-03-24T11:26:42.984Z,23.10
2019-03-24T11:29:12.244Z,23.70
2019-03-24T11:31:41.503Z,24.00
2019-03-24T11:34:30.167Z,23.60
2019-03-24T11:36:59.493Z,22.90
2019-03-24T11:39:28.797Z,21.00
2019-03-24T11:41:58.266Z,19.30
2019-03-24T11:44:27.507Z,18.10
2019-03-24T11:46:56.804Z,18.20
2019-03-24T11:49:26.155Z,19.50
2019-03-24T11:51:55.407Z,21.80
2019-03-24T11:54:24.682Z,23.30
2019-03-24T11:56:53.934Z,24.00
2019-03-24T11:59:23.329Z,24.40
2019-03-24T12:01:52.740Z,23.40
2019-03-24T12:04:22.026Z,22.00
2019-03-24T12:06:51.343Z,20.60
2019-03-24T12:09:23.185Z,19.20
2019-03-24T12:12:11.870Z,18.20
2019-03-24T12:14:41.121Z,17.60
2019-03-24T12:17:10.410Z,17.90
2019-03-24T12:19:39.733Z,17.70
2019-03-24T12:22:09.038Z,17.70
2019-03-24T12:24:57.655Z,17.80
2019-03-24T12:27:26.899Z,17.80
2019-03-24T12:29:56.177Z,17.40
2019-03-24T12:32:25.438Z,17.00
2019-03-24T12:34:54.677Z,16.90
2019-03-24T12:37:23.970Z,16.60
2019-03-24T12:39:53.313Z,16.10
2019-03-24T12:42:22.615Z,16.10
2019-03-24T12:44:51.940Z,16.30
2019-03-24T12:47:21.199Z,16.50
2019-03-24T12:49:52.101Z,16.80
2019-03-24T12:52:21.334Z,16.90
2019-03-24T12:54:50.643Z,17.00
2019-03-24T12:57:20.005Z,16.90
2019-03-24T12:59:49.257Z,16.90
2019-03-24T13:02:18.593Z,16.70
2019-03-24T13:04:50.717Z,16.20
2019-03-24T13:07:39.279Z,16.10
2019-03-24T13:10:09.132Z,15.90
2019-03-24T13:12:38.381Z,16.20
2019-03-24T13:15:08.262Z,16.20
2019-03-24T13:17:37.822Z,16.50
2019-03-24T13:20:07.829Z,16.60
2019-03-24T13:22:37.179Z,16.70
2019-03-24T13:25:07.561Z,16.50
2019-03-24T13:27:36.896Z,16.30
2019-03-24T13:30:07.679Z,16.30
2019-03-24T13:32:37.054Z,16.30
2019-03-24T13:35:06.643Z,16.20
2019-03-24T13:37:35.957Z,16.10
2019-03-24T13:40:05.322Z,16.00
2019-03-24T13:42:34.587Z,16.00
2019-03-24T13:45:23.176Z,16.00
2019-03-24T13:48:11.792Z,15.90
2019-03-24T13:50:41.026Z,15.70
2019-03-24T13:53:10.315Z,15.70
2019-03-24T13:55:39.655Z,15.70
2019-03-24T13:58:28.336Z,15.60
2019-03-24T14:00:57.660Z,15.40
2019-03-24T14:03:26.906Z,15.50
2019-03-24T14:05:56.224Z,15.50
2019-03-24T14:08:25.583Z,15.70
2019-03-24T14:10:54.845Z,15.80
2019-03-24T14:13:24.125Z,15.90
2019-03-24T14:15:53.511Z,15.90
2019-03-24T14:18:22.787Z,15.70
2019-03-24T14:20:52.046Z,15.50
2019-03-24T14:23:21.288Z,15.70
2019-03-24T14:25:50.632Z,15.70
2019-03-24T14:28:19.971Z,15.60
2019-03-24T14:30:49.689Z,15.40
2019-03-24T14:33:19.190Z,15.30
2019-03-24T14:35:48.435Z,15.30
2019-03-24T14:38:17.838Z,15.50
2019-03-24T14:40:47.292Z,15.20
2019-03-24T14:43:16.659Z,15.20
2019-03-24T14:45:46.056Z,15.30
2019-03-24T14:48:15.401Z,15.40
2019-03-24T14:50:54.064Z,15.50
2019-03-24T14:53:15.686Z,15.60
2019-03-24T14:55:45.017Z,15.60
2019-03-24T14:58:14.490Z,15.70
2019-03-24T15:01:03.215Z,15.70
2019-03-24T15:03:32.599Z,15.60
2019-03-24T15:06:01.892Z,15.30
2019-03-24T15:08:31.155Z,15.30
2019-03-24T15:11:00.534Z,15.30
2019-03-24T15:13:29.847Z,15.30
2019-03-24T15:15:59.089Z,15.20
2019-03-24T15:18:28.343Z,15.10
2019-03-24T15:21:05.546Z,15.00
2019-03-24T15:23:28.601Z,14.80
2019-03-24T15:25:57.953Z,14.80
2019-03-24T15:28:27.234Z,14.90
2019-03-24T15:30:56.556Z,14.90
2019-03-24T15:33:26.369Z,14.80
2019-03-24T15:35:55.649Z,14.80
2019-03-24T15:38:25.018Z,14.80
2019-03-24T15:40:54.360Z,14.80
2019-03-24T15:43:23.647Z,14.80
2019-03-24T15:45:53.062Z,14.70
2019-03-24T15:48:22.305Z,14.60
2019-03-24T15:50:51.633Z,14.60
2019-03-24T15:53:20.958Z,14.50
2019-03-24T15:55:50.312Z,14.20
2019-03-24T15:58:19.663Z,14.20
2019-03-24T16:00:50.244Z,14.20
2019-03-24T16:03:19.591Z,14.10
2019-03-24T16:05:48.945Z,14.10
2019-03-24T16:08:18.303Z,14.10
2019-03-24T16:10:47.577Z,14.00
2019-03-24T16:13:16.831Z,14.00
2019-03-24T16:15:46.173Z,14.00
2019-03-24T16:18:15.498Z,14.00
2019-03-24T16:20:44.838Z,14.00
2019-03-24T16:23:18.756Z,14.10
2019-03-24T16:26:07.380Z,14.00
2019-03-24T16:28:36.694Z,13.90
2019-03-24T16:31:06.006Z,13.80
2019-03-24T16:33:35.278Z,13.70
2019-03-24T16:36:04.587Z,13.70
2019-03-24T16:38:33.879Z,13.70
2019-03-24T16:41:03.168Z,13.70
2019-03-24T16:43:51.832Z,13.60
2019-03-24T16:46:21.165Z,13.70
2019-03-24T16:48:50.406Z,13.60
2019-03-24T16:51:19.730Z,13.50
2019-03-24T16:53:49.029Z,13.40
2019-03-24T16:56:18.282Z,13.40
2019-03-24T16:58:47.927Z,13.40
2019-03-24T17:01:17.343Z,13.30
2019-03-24T17:03:46.661Z,13.20
2019-03-24T17:06:16.031Z,13.20
2019-03-24T17:08:45.371Z,13.20
2019-03-24T17:11:14.662Z,13.00
2019-03-24T17:13:44.048Z,13.00
2019-03-24T17:16:13.400Z,13.00
2019-03-24T17:18:42.655Z,13.00
2019-03-24T17:21:11.905Z,13.00
2019-03-24T17:23:41.175Z,12.90
2019-03-24T17:26:10.505Z,12.80
2019-03-24T17:28:39.782Z,12.80
2019-03-24T17:31:09.020Z,12.80
2019-03-24T17:33:38.302Z,12.80
2019-03-24T17:36:07.631Z,12.80
2019-03-24T17:38:36.890Z,12.80
2019-03-24T17:41:06.162Z,12.80
2019-03-24T17:43:35.420Z,12.70
2019-03-24T17:46:04.750Z,12.60
2019-03-24T17:48:34.030Z,12.60
2019-03-24T17:51:03.334Z,12.60
2019-03-24T17:53:32.782Z,12.60
2019-03-24T17:56:04.338Z,12.50
2019-03-24T17:58:33.602Z,12.50
2019-03-24T18:01:02.842Z,12.40
2019-03-24T18:03:32.105Z,12.20
2019-03-24T18:06:01.405Z,12.10
2019-03-24T18:08:30.807Z,12.10
2019-03-24T18:11:00.176Z,12.10
2019-03-24T18:13:29.498Z,12.10
2019-03-24T18:16:00.219Z,12.10
2019-03-24T18:18:29.540Z,12.00
2019-03-24T18:20:58.770Z,11.90
2019-03-24T18:23:28.062Z,11.90
2019-03-24T18:25:57.410Z,11.80
2019-03-24T18:28:26.826Z,11.80
2019-03-24T18:30:56.151Z,11.70
2019-03-24T18:33:25.425Z,11.70
2019-03-24T18:35:54.686Z,11.80
2019-03-24T18:38:26.144Z,11.70
2019-03-24T18:40:55.540Z,11.70
2019-03-24T18:43:26.837Z,11.80
2019-03-24T18:45:55.974Z,11.70
2019-03-24T18:48:29.049Z,11.70
2019-03-24T18:50:59.767Z,11.70
2019-03-24T18:53:29.064Z,11.70
2019-03-24T18:55:58.467Z,11.80
2019-03-24T18:58:27.779Z,11.80
2019-03-24T19:00:57.057Z,11.80
2019-03-24T19:03:29.171Z,11.80
2019-03-24T19:05:58.416Z,11.80
2019-03-24T19:08:27.754Z,11.80
2019-03-24T19:11:16.498Z,11.70
2019-03-24T19:13:45.794Z,11.60
2019-03-24T19:16:15.192Z,11.60
2019-03-24T19:18:46.065Z,11.60
2019-03-24T19:21:34.694Z,11.60
2019-03-24T19:24:04.068Z,11.50
2019-03-24T19:26:33.401Z,11.50
2019-03-24T19:29:02.671Z,11.50
2019-03-24T19:31:32.084Z,11.60
2019-03-24T19:34:01.405Z,11.60
2019-03-24T19:36:30.715Z,11.50
2019-03-24T19:39:00.301Z,11.50
2019-03-24T19:41:29.572Z,11.60
2019-03-24T19:43:58.868Z,11.60
2019-03-24T19:46:50.569Z,11.60
2019-03-24T19:49:19.833Z,11.50
2019-03-24T19:52:08.504Z,11.40
2019-03-24T19:54:37.826Z,11.30
2019-03-24T19:57:07.167Z,11.20
2019-03-24T19:59:36.546Z,11.10
2019-03-24T20:02:05.983Z,11.10
2019-03-24T20:04:35.356Z,11.20
2019-03-24T20:07:24.054Z,11.20
2019-03-24T20:09:53.391Z,11.10
2019-03-24T20:12:22.652Z,11.10
2019-03-24T20:14:54.899Z,11.10
2019-03-24T20:17:24.243Z,11.10
2019-03-24T20:19:53.505Z,11.10
2019-03-24T20:22:42.184Z,11.10
2019-03-24T20:25:32.392Z,11.10
2019-03-24T20:28:01.662Z,10.90
2019-03-24T20:30:31.081Z,10.90
2019-03-24T20:33:03.371Z,10.90
2019-03-24T20:35:35.667Z,10.80
2019-03-24T20:38:05.008Z,10.90
2019-03-24T20:40:34.419Z,10.80
2019-03-24T20:43:03.705Z,10.70
2019-03-24T20:45:34.073Z,10.60
2019-03-24T20:48:03.407Z,10.70
2019-03-24T20:50:36.088Z,10.70
2019-03-24T20:53:17.333Z,10.70
2019-03-24T20:55:36.607Z,10.80
2019-03-24T20:58:05.871Z,10.70
2019-03-24T21:00:36.448Z,10.60
2019-03-24T21:03:07.073Z,10.50
2019-03-24T21:05:36.558Z,10.60
2019-03-24T21:08:06.721Z,10.60
2019-03-24T21:10:35.970Z,10.50
2019-03-24T21:13:24.597Z,10.60
2019-03-24T21:15:53.866Z,10.60
2019-03-24T21:18:23.365Z,10.70
2019-03-24T21:20:52.743Z,10.70
2019-03-24T21:23:41.477Z,10.70
2019-03-24T21:26:11.282Z,10.60
2019-03-24T21:28:40.886Z,10.30
2019-03-24T21:31:10.141Z,10.20
2019-03-24T21:33:39.406Z,10.10
2019-03-24T21:36:08.659Z,10.00
2019-03-24T21:38:37.928Z,10.00
2019-03-24T21:41:26.627Z,9.90
2019-03-24T21:43:55.899Z,9.80
2019-03-24T21:46:25.131Z,9.70
2019-03-24T21:48:54.378Z,9.80
2019-03-24T21:51:23.757Z,9.70
2019-03-24T21:53:53.002Z,9.60
2019-03-24T21:56:41.621Z,9.60
2019-03-24T21:59:13.934Z,9.60
2019-03-24T22:01:43.311Z,9.50
2019-03-24T22:04:12.636Z,9.60
2019-03-24T22:06:43.505Z,9.50
2019-03-24T22:09:32.195Z,9.40
2019-03-24T22:12:01.799Z,9.40
2019-03-24T22:14:31.579Z,9.30
2019-03-24T22:17:03.786Z,9.30
2019-03-24T22:19:52.395Z,9.20
2019-03-24T22:22:23.286Z,9.10
2019-03-24T22:24:52.568Z,9.00
2019-03-24T22:27:22.166Z,8.90
2019-03-24T22:29:52.047Z,8.80
2019-03-24T22:32:21.327Z,8.80
2019-03-24T22:34:50.570Z,8.70
2019-03-24T22:37:19.806Z,8.70
2019-03-24T22:39:49.139Z,8.80
2019-03-24T22:42:18.462Z,8.80
2019-03-24T22:44:47.720Z,8.70
2019-03-24T22:47:16.968Z,8.70
2019-03-24T22:49:46.358Z,8.50
2019-03-24T22:52:15.618Z,8.30
2019-03-24T22:54:44.850Z,8.20
2019-03-24T22:57:14.102Z,8.20
2019-03-24T22:59:43.346Z,8.30
2019-03-24T23:02:12.954Z,8.40
2019-03-24T23:04:42.254Z,8.40
2019-03-24T23:07:11.567Z,8.40
2019-03-24T23:09:40.879Z,8.50
2019-03-24T23:12:10.145Z,8.30
2019-03-24T23:14:40.936Z,8.30
2019-03-24T23:17:10.155Z,8.40
2019-03-24T23:19:39.476Z,8.30
2019-03-24T23:22:08.796Z,8.30
2019-03-24T23:24:38.072Z,8.40
2019-03-24T23:27:07.371Z,8.40
2019-03-24T23:29:36.640Z,8.40
2019-03-24T23:32:06.000Z,8.40
2019-03-24T23:34:35.251Z,8.50
2019-03-24T23:37:04.521Z,8.50
2019-03-24T23:39:33.834Z,8.30
2019-03-24T23:42:03.311Z,8.30
2019-03-24T23:44:34.235Z,8.50
2019-03-24T23:47:03.516Z,8.30
2019-03-24T23:49:32.807Z,8.00
2019-03-24T23:52:02.235Z,7.90
2019-03-24T23:54:32.994Z,7.80
2019-03-24T23:57:02.251Z,7.80
2019-03-24T23:59:31.486Z,7.90
