createdAt,value
2017-01-17T00:00:53.048Z,28.3
2017-01-17T00:01:51.646Z,28.3
2017-01-17T00:02:52.221Z,28.3
2017-01-17T00:03:53.276Z,28.3
2017-01-17T00:04:53.494Z,28.3
2017-01-17T00:05:51.718Z,28.2
2017-01-17T00:06:51.797Z,28.3
2017-01-17T00:07:53.327Z,28.3
2017-01-17T00:08:51.828Z,28.2
2017-01-17T00:09:54.539Z,28.2
2017-01-17T00:10:53.411Z,28.2
2017-01-17T00:11:52.385Z,28.2
2017-01-17T00:12:54.190Z,28.2
2017-01-17T00:13:53.780Z,28.3
2017-01-17T00:14:52.006Z,28.2
2017-01-17T00:15:53.717Z,28.2
2017-01-17T00:16:52.188Z,28.2
2017-01-17T00:17:53.829Z,28.2
2017-01-17T00:18:52.207Z,28.2
2017-01-17T00:19:52.288Z,28.2
2017-01-17T00:20:52.447Z,28.2
2017-01-17T00:21:54.691Z,28.2
2017-01-17T00:22:52.537Z,28.2
2017-01-17T00:23:54.189Z,28.2
2017-01-17T00:24:54.171Z,28.2
2017-01-17T00:25:52.710Z,28.2
2017-01-17T00:26:55.101Z,28.2
2017-01-17T00:27:52.708Z,28.2
2017-01-17T00:28:54.897Z,28.2
2017-01-17T00:29:52.982Z,28.2
2017-01-17T00:30:54.411Z,28.2
2017-01-17T00:31:52.930Z,28.2
2017-01-17T00:32:52.827Z,28.2
2017-01-17T00:33:53.052Z,28.2
2017-01-17T00:34:54.677Z,28.2
2017-01-17T00:35:53.235Z,28.2
2017-01-17T00:36:52.998Z,28.2
2017-01-17T00:37:53.370Z,28.2
2017-01-17T00:38:54.825Z,28.2
2017-01-17T00:39:53.309Z,28.2
2017-01-17T00:40:54.887Z,28.2
2017-01-17T00:41:55.019Z,28.1
2017-01-17T00:42:53.345Z,28.2
2017-01-17T00:43:55.062Z,28.2
2017-01-17T00:44:53.758Z,28.2
2017-01-17T00:45:53.564Z,28.2
2017-01-17T00:46:54.241Z,28.2
2017-01-17T00:47:55.223Z,28.2
2017-01-17T00:48:53.819Z,28.1
2017-01-17T00:49:53.708Z,28.2
2017-01-17T00:50:55.462Z,28.2
2017-01-17T00:51:55.327Z,28.2
2017-01-17T00:52:55.425Z,28.2
2017-01-17T00:53:55.546Z,28.2
2017-01-17T00:54:53.883Z,28.2
2017-01-17T00:55:54.004Z,28.2
2017-01-17T00:56:53.992Z,28.1
2017-01-17T00:57:54.108Z,28.2
2017-01-17T00:58:55.744Z,28.2
2017-01-17T00:59:54.210Z,28.2
2017-01-17T01:00:54.146Z,28.2
2017-01-17T01:01:54.215Z,28.2
2017-01-17T01:02:54.301Z,28.2
2017-01-17T01:03:55.961Z,28.2
2017-01-17T01:04:56.763Z,28.1
2017-01-17T01:05:56.017Z,28.1
2017-01-17T01:06:54.648Z,28.1
2017-01-17T01:07:56.889Z,28.1
2017-01-17T01:08:54.770Z,28.1
2017-01-17T01:09:55.403Z,28.1
2017-01-17T01:10:55.462Z,28.1
2017-01-17T01:11:55.439Z,28.1
2017-01-17T01:12:54.730Z,28.1
2017-01-17T01:13:56.581Z,28.1
2017-01-17T01:14:54.886Z,28.1
2017-01-17T01:15:54.914Z,28.1
2017-01-17T01:16:57.047Z,28.1
2017-01-17T01:17:56.758Z,28.1
2017-01-17T01:18:55.058Z,28.1
2017-01-17T01:19:58.017Z,28.1
2017-01-17T01:20:55.215Z,28.1
2017-01-17T01:21:56.688Z,28.1
2017-01-17T01:22:55.196Z,28.1
2017-01-17T01:23:55.402Z,28.1
2017-01-17T01:24:55.968Z,28.1
2017-01-17T01:25:55.266Z,28.1
2017-01-17T01:26:55.248Z,28.1
2017-01-17T01:27:55.345Z,28.1
2017-01-17T01:28:55.330Z,28.1
2017-01-17T01:29:55.363Z,28.1
2017-01-17T01:30:57.829Z,28.1
2017-01-17T01:31:55.694Z,28.1
2017-01-17T01:32:55.548Z,28.1
2017-01-17T01:33:55.537Z,28.1
2017-01-17T01:34:55.683Z,28.1
2017-01-17T01:35:57.751Z,28.1
2017-01-17T01:36:55.845Z,28.1
2017-01-17T01:37:57.393Z,28.1
2017-01-17T01:38:55.734Z,28.1
2017-01-17T01:39:57.657Z,28.1
2017-01-17T01:40:57.369Z,28.1
2017-01-17T01:41:56.005Z,28.1
2017-01-17T01:42:57.517Z,28.1
2017-01-17T01:43:57.591Z,28.1
2017-01-17T01:44:56.218Z,28.1
2017-01-17T01:45:57.766Z,28.1
2017-01-17T01:46:57.799Z,28.1
2017-01-17T01:47:59.358Z,28.1
2017-01-17T01:48:57.983Z,28.1
2017-01-17T01:49:56.543Z,28.1
2017-01-17T01:50:59.144Z,28.1
2017-01-17T01:51:58.111Z,28.1
2017-01-17T01:52:56.669Z,28
2017-01-17T01:53:58.194Z,28
2017-01-17T01:54:58.346Z,28
2017-01-17T01:55:56.807Z,28.1
2017-01-17T01:56:58.495Z,28.1
2017-01-17T01:57:56.780Z,28.1
2017-01-17T01:58:58.473Z,28
2017-01-17T01:59:58.612Z,28
2017-01-17T02:00:58.728Z,28
2017-01-17T02:01:58.673Z,28
2017-01-17T02:02:57.260Z,28
2017-01-17T02:03:57.254Z,28
2017-01-17T02:04:58.877Z,28
2017-01-17T02:05:59.000Z,28
2017-01-17T02:06:57.402Z,28
2017-01-17T02:07:57.386Z,28
2017-01-17T02:08:57.697Z,28
2017-01-17T02:09:59.090Z,28
2017-01-17T02:10:57.669Z,28
2017-01-17T02:11:57.566Z,28
2017-01-17T02:12:59.219Z,28
2017-01-17T02:13:57.699Z,28
2017-01-17T02:14:59.270Z,28
2017-01-17T02:15:59.189Z,28
2017-01-17T02:16:59.404Z,28
2017-01-17T02:17:59.386Z,28
2017-01-17T02:18:59.353Z,28
2017-01-17T02:19:59.367Z,28
2017-01-17T02:20:58.068Z,28
2017-01-17T02:21:59.436Z,28
2017-01-17T02:22:59.600Z,28
2017-01-17T02:23:57.902Z,28
2017-01-17T02:24:57.898Z,28
2017-01-17T02:25:58.141Z,28
2017-01-17T02:26:59.789Z,28
2017-01-17T02:27:59.915Z,28
2017-01-17T02:28:58.171Z,28
2017-01-17T02:29:58.324Z,28
2017-01-17T02:30:58.257Z,28
2017-01-17T02:31:59.912Z,28
2017-01-17T02:32:59.967Z,28
2017-01-17T02:33:58.543Z,28
2017-01-17T02:34:58.607Z,28
2017-01-17T02:36:00.036Z,28
2017-01-17T02:36:58.450Z,28
2017-01-17T02:37:58.948Z,28
2017-01-17T02:39:00.163Z,28
2017-01-17T02:39:58.874Z,27.9
2017-01-17T02:41:00.287Z,28
2017-01-17T02:42:00.416Z,28
2017-01-17T02:42:59.484Z,28
2017-01-17T02:44:00.336Z,28
2017-01-17T02:44:58.918Z,28
2017-01-17T02:45:59.514Z,28
2017-01-17T02:47:00.654Z,28
2017-01-17T02:48:00.596Z,28
2017-01-17T02:48:59.032Z,28
2017-01-17T02:49:59.059Z,28
2017-01-17T02:51:00.913Z,28
2017-01-17T02:52:01.450Z,28
2017-01-17T02:53:06.914Z,28
2017-01-17T02:53:59.423Z,28
2017-01-17T02:54:59.366Z,28
2017-01-17T02:55:59.587Z,28
2017-01-17T02:57:01.150Z,27.9
2017-01-17T02:58:01.109Z,28
2017-01-17T02:59:01.119Z,28
2017-01-17T03:00:01.172Z,28
2017-01-17T03:00:59.588Z,28
2017-01-17T03:02:01.291Z,28
2017-01-17T03:03:01.314Z,27.9
2017-01-17T03:04:00.033Z,28
2017-01-17T03:05:00.657Z,28
2017-01-17T03:06:01.771Z,27.9
2017-01-17T03:07:00.851Z,28
2017-01-17T03:08:01.849Z,28
2017-01-17T03:09:00.358Z,28
2017-01-17T03:10:02.457Z,27.9
2017-01-17T03:11:00.240Z,28
2017-01-17T03:12:00.392Z,28
2017-01-17T03:13:01.885Z,28
2017-01-17T03:14:01.857Z,27.9
2017-01-17T03:15:01.945Z,27.9
2017-01-17T03:16:01.141Z,27.9
2017-01-17T03:17:02.313Z,27.9
2017-01-17T03:18:00.585Z,27.9
2017-01-17T03:19:01.249Z,27.9
2017-01-17T03:20:00.835Z,27.9
2017-01-17T03:21:01.486Z,27.9
2017-01-17T03:22:02.426Z,27.9
2017-01-17T03:23:01.000Z,27.9
2017-01-17T03:24:02.426Z,27.9
2017-01-17T03:25:02.378Z,27.9
2017-01-17T03:26:01.892Z,27.9
2017-01-17T03:27:01.051Z,27.9
2017-01-17T03:28:01.236Z,27.9
2017-01-17T03:29:01.156Z,27.9
2017-01-17T03:30:02.675Z,27.9
2017-01-17T03:31:01.152Z,27.9
2017-01-17T03:32:05.127Z,27.9
2017-01-17T03:33:02.943Z,27.9
2017-01-17T03:34:04.607Z,27.9
2017-01-17T03:35:01.303Z,27.9
2017-01-17T03:36:01.369Z,27.9
2017-01-17T03:37:03.111Z,27.9
2017-01-17T03:38:03.155Z,27.9
2017-01-17T03:39:04.026Z,27.9
2017-01-17T03:40:01.857Z,27.9
2017-01-17T03:41:01.642Z,27.9
2017-01-17T03:42:01.781Z,27.9
2017-01-17T03:43:03.437Z,27.9
2017-01-17T03:44:01.719Z,27.9
2017-01-17T03:45:03.341Z,27.8
2017-01-17T03:46:03.494Z,27.9
2017-01-17T03:47:04.899Z,27.9
2017-01-17T03:48:01.864Z,27.9
2017-01-17T03:49:02.108Z,27.8
2017-01-17T03:50:01.977Z,27.9
2017-01-17T03:51:03.828Z,27.9
2017-01-17T03:52:03.788Z,27.9
2017-01-17T03:53:04.583Z,27.9
2017-01-17T03:54:03.869Z,27.9
2017-01-17T03:55:03.803Z,27.9
2017-01-17T03:56:04.515Z,27.9
2017-01-17T03:57:03.897Z,27.9
2017-01-17T03:58:02.703Z,27.9
2017-01-17T03:59:04.173Z,27.9
2017-01-17T04:00:04.256Z,27.9
2017-01-17T04:01:02.683Z,27.9
2017-01-17T04:02:04.204Z,27.9
2017-01-17T04:03:04.415Z,27.8
2017-01-17T04:04:02.714Z,27.8
2017-01-17T04:05:03.038Z,27.9
2017-01-17T04:06:03.069Z,27.9
2017-01-17T04:07:02.897Z,27.9
2017-01-17T04:08:04.628Z,27.8
2017-01-17T04:09:03.213Z,27.8
2017-01-17T04:10:05.467Z,27.8
2017-01-17T04:11:04.838Z,27.8
2017-01-17T04:12:04.768Z,27.8
2017-01-17T04:13:03.468Z,27.8
2017-01-17T04:14:05.057Z,27.8
2017-01-17T04:15:05.075Z,27.8
2017-01-17T04:16:05.233Z,27.8
2017-01-17T04:17:05.177Z,27.8
2017-01-17T04:18:06.548Z,27.8
2017-01-17T04:19:03.560Z,27.8
2017-01-17T04:20:05.190Z,27.8
2017-01-17T04:21:05.375Z,27.8
2017-01-17T04:22:05.354Z,27.8
2017-01-17T04:23:03.763Z,27.8
2017-01-17T04:24:05.311Z,27.8
2017-01-17T04:25:03.884Z,27.8
2017-01-17T04:26:03.879Z,27.8
2017-01-17T04:27:05.440Z,27.8
2017-01-17T04:28:05.672Z,27.8
2017-01-17T04:29:04.903Z,27.8
2017-01-17T04:30:05.795Z,27.8
2017-01-17T04:31:05.769Z,27.8
2017-01-17T04:32:05.724Z,27.8
2017-01-17T04:33:04.197Z,27.8
2017-01-17T04:34:05.927Z,27.8
2017-01-17T04:35:04.375Z,27.8
2017-01-17T04:36:04.430Z,27.8
2017-01-17T04:37:04.440Z,27.8
2017-01-17T04:38:04.616Z,27.8
2017-01-17T04:39:06.025Z,27.8
2017-01-17T04:40:04.551Z,27.8
2017-01-17T04:41:04.611Z,27.8
2017-01-17T04:42:04.674Z,27.8
2017-01-17T04:43:06.165Z,27.8
2017-01-17T04:44:04.616Z,27.8
2017-01-17T04:45:06.370Z,27.8
2017-01-17T04:46:06.393Z,27.8
2017-01-17T04:47:04.712Z,27.8
2017-01-17T04:48:04.869Z,27.8
2017-01-17T04:49:04.803Z,27.8
2017-01-17T04:50:06.623Z,27.8
2017-01-17T04:51:07.092Z,27.8
2017-01-17T04:52:06.679Z,27.8
2017-01-17T04:53:06.606Z,27.8
2017-01-17T04:54:05.845Z,27.8
2017-01-17T04:55:06.818Z,27.8
2017-01-17T04:56:07.061Z,27.8
2017-01-17T04:57:07.082Z,27.8
2017-01-17T04:58:05.286Z,27.8
2017-01-17T04:59:05.390Z,27.8
2017-01-17T05:00:07.108Z,27.8
2017-01-17T05:01:07.205Z,27.8
2017-01-17T05:02:07.294Z,27.8
2017-01-17T05:03:06.196Z,27.8
2017-01-17T05:04:05.691Z,27.8
2017-01-17T05:05:08.359Z,27.8
2017-01-17T05:06:05.859Z,27.8
2017-01-17T05:07:05.923Z,27.8
2017-01-17T05:08:07.778Z,27.8
2017-01-17T05:09:06.044Z,27.8
2017-01-17T05:10:06.156Z,27.8
2017-01-17T05:11:06.340Z,27.8
2017-01-17T05:12:07.864Z,27.8
2017-01-17T05:13:07.997Z,27.8
2017-01-17T05:14:06.845Z,27.8
2017-01-17T05:15:06.471Z,27.8
2017-01-17T05:16:08.597Z,27.8
2017-01-17T05:17:07.965Z,27.8
2017-01-17T05:18:08.783Z,27.8
2017-01-17T05:19:06.649Z,27.8
2017-01-17T05:20:06.581Z,27.8
2017-01-17T05:21:06.820Z,27.8
2017-01-17T05:22:06.902Z,27.7
2017-01-17T05:23:07.038Z,27.8
2017-01-17T05:24:06.943Z,27.8
2017-01-17T05:25:07.144Z,27.7
2017-01-17T05:26:06.971Z,27.8
2017-01-17T05:27:07.019Z,27.8
2017-01-17T05:28:08.732Z,27.8
2017-01-17T05:29:08.695Z,27.7
2017-01-17T05:30:08.900Z,27.8
2017-01-17T05:31:07.188Z,27.7
2017-01-17T05:32:07.992Z,27.7
2017-01-17T05:33:07.417Z,27.7
2017-01-17T05:34:09.107Z,27.7
2017-01-17T05:35:07.781Z,27.7
2017-01-17T05:36:07.533Z,27.7
2017-01-17T05:37:07.444Z,27.7
2017-01-17T05:38:09.128Z,27.7
2017-01-17T05:39:07.634Z,27.7
2017-01-17T05:40:07.683Z,27.7
2017-01-17T05:41:09.265Z,27.7
2017-01-17T05:42:07.736Z,27.7
2017-01-17T05:43:09.353Z,27.7
2017-01-17T05:44:09.283Z,27.7
2017-01-17T05:45:09.469Z,27.7
2017-01-17T05:46:10.123Z,27.8
2017-01-17T05:47:08.019Z,27.7
2017-01-17T05:48:09.573Z,27.8
2017-01-17T05:49:09.492Z,27.8
2017-01-17T05:50:08.047Z,27.8
2017-01-17T05:51:08.018Z,27.8
2017-01-17T05:52:10.449Z,27.8
2017-01-17T05:53:10.338Z,27.8
2017-01-17T05:54:08.141Z,27.9
2017-01-17T05:55:08.812Z,27.9
2017-01-17T05:56:09.944Z,27.9
2017-01-17T05:57:09.989Z,28
2017-01-17T05:58:09.976Z,28
2017-01-17T05:59:10.188Z,28
2017-01-17T06:00:08.711Z,28
2017-01-17T06:01:10.257Z,28.1
2017-01-17T06:02:10.165Z,28.1
2017-01-17T06:03:08.768Z,28.1
2017-01-17T06:04:08.836Z,28.1
2017-01-17T06:05:09.976Z,28.1
2017-01-17T06:06:08.970Z,28.1
2017-01-17T06:07:10.606Z,28.2
2017-01-17T06:08:11.466Z,28.2
2017-01-17T06:09:10.693Z,28.2
2017-01-17T06:10:09.038Z,28.3
2017-01-17T06:11:10.830Z,28.3
2017-01-17T06:12:09.275Z,28.3
2017-01-17T06:13:09.308Z,28.4
2017-01-17T06:14:09.263Z,28.4
2017-01-17T06:15:10.110Z,28.4
2017-01-17T06:16:10.974Z,28.4
2017-01-17T06:17:09.409Z,28.5
2017-01-17T06:18:11.020Z,28.5
2017-01-17T06:19:11.089Z,28.5
2017-01-17T06:20:09.710Z,28.5
2017-01-17T06:21:10.360Z,28.5
2017-01-17T06:22:09.610Z,28.5
2017-01-17T06:23:09.731Z,28.5
2017-01-17T06:24:10.368Z,28.6
2017-01-17T06:25:11.525Z,28.5
2017-01-17T06:26:09.901Z,28.6
2017-01-17T06:27:10.196Z,28.6
2017-01-17T06:28:12.374Z,28.6
2017-01-17T06:29:09.968Z,28.6
2017-01-17T06:30:11.629Z,28.6
2017-01-17T06:31:12.225Z,28.6
2017-01-17T06:32:11.931Z,28.7
2017-01-17T06:33:10.296Z,28.6
2017-01-17T06:34:10.434Z,28.7
2017-01-17T06:35:10.658Z,28.6
2017-01-17T06:36:12.153Z,28.7
2017-01-17T06:37:10.594Z,28.6
2017-01-17T06:38:10.614Z,28.6
2017-01-17T06:39:12.095Z,28.6
2017-01-17T06:40:12.088Z,28.7
2017-01-17T06:41:12.753Z,28.7
2017-01-17T06:42:12.410Z,28.7
2017-01-17T06:43:11.401Z,28.7
2017-01-17T06:44:13.012Z,28.8
2017-01-17T06:45:12.362Z,28.8
2017-01-17T06:46:12.546Z,28.8
2017-01-17T06:47:11.029Z,28.8
2017-01-17T06:48:11.593Z,28.9
2017-01-17T06:49:11.032Z,28.9
2017-01-17T06:50:12.287Z,28.9
2017-01-17T06:51:12.892Z,28.9
2017-01-17T06:52:12.961Z,28.9
2017-01-17T06:53:11.372Z,29
2017-01-17T06:54:12.211Z,29
2017-01-17T06:55:12.828Z,29
2017-01-17T06:56:14.015Z,29
2017-01-17T06:57:14.041Z,29
2017-01-17T06:58:11.299Z,29
2017-01-17T06:59:12.998Z,29
2017-01-17T07:00:12.080Z,29
2017-01-17T07:01:12.119Z,29
2017-01-17T07:02:13.217Z,29
2017-01-17T07:03:13.262Z,29
2017-01-17T07:04:13.213Z,29
2017-01-17T07:05:11.695Z,29
2017-01-17T07:06:11.786Z,29
2017-01-17T07:07:11.706Z,28.9
2017-01-17T07:08:11.859Z,29
2017-01-17T07:09:13.411Z,29
2017-01-17T07:10:13.459Z,29
2017-01-17T07:11:11.882Z,29.1
2017-01-17T07:12:13.528Z,29.1
2017-01-17T07:13:14.326Z,29.1
2017-01-17T07:14:13.652Z,29.1
2017-01-17T07:15:14.473Z,29.2
2017-01-17T07:16:12.150Z,29.2
2017-01-17T07:17:13.577Z,29.3
2017-01-17T07:18:14.459Z,29.3
2017-01-17T07:19:13.975Z,29.3
2017-01-17T07:20:13.933Z,29.4
2017-01-17T07:21:13.201Z,29.4
2017-01-17T07:22:12.404Z,29.4
2017-01-17T07:23:14.769Z,29.5
2017-01-17T07:24:12.465Z,29.5
2017-01-17T07:25:14.204Z,29.5
2017-01-17T07:26:15.029Z,29.6
2017-01-17T07:27:14.303Z,29.6
2017-01-17T07:28:14.762Z,29.6
2017-01-17T07:29:15.493Z,29.6
2017-01-17T07:30:14.588Z,29.7
2017-01-17T07:31:14.653Z,29.7
2017-01-17T07:32:12.988Z,29.7
2017-01-17T07:33:14.778Z,29.8
2017-01-17T07:34:14.682Z,29.7
2017-01-17T07:35:13.284Z,29.8
2017-01-17T07:36:13.326Z,29.8
2017-01-17T07:37:13.189Z,29.8
2017-01-17T07:38:13.547Z,29.8
2017-01-17T07:39:14.225Z,29.8
2017-01-17T07:40:14.855Z,29.9
2017-01-17T07:41:14.912Z,29.9
2017-01-17T07:42:15.119Z,29.9
2017-01-17T07:43:17.877Z,30
2017-01-17T07:44:16.096Z,30
2017-01-17T07:45:15.378Z,30
2017-01-17T07:46:13.701Z,30
2017-01-17T07:47:15.903Z,30
2017-01-17T07:48:15.384Z,30
2017-01-17T07:49:15.270Z,30
2017-01-17T07:50:15.262Z,30
2017-01-17T07:51:13.721Z,30
2017-01-17T07:52:14.646Z,30.1
2017-01-17T07:53:14.702Z,30.1
2017-01-17T07:54:15.689Z,30.1
2017-01-17T07:55:15.813Z,30.1
2017-01-17T07:56:15.839Z,30.1
2017-01-17T07:57:15.753Z,30.2
2017-01-17T07:58:14.395Z,30.2
2017-01-17T07:59:14.202Z,30.2
2017-01-17T08:00:16.085Z,30.3
2017-01-17T08:01:14.224Z,30.3
2017-01-17T08:02:16.094Z,30.3
2017-01-17T08:03:16.719Z,30.4
2017-01-17T08:04:16.215Z,30.4
2017-01-17T08:05:14.623Z,30.4
2017-01-17T08:06:16.712Z,30.4
2017-01-17T08:07:16.099Z,30.5
2017-01-17T08:08:16.106Z,30.5
2017-01-17T08:09:14.837Z,30.5
2017-01-17T08:10:16.332Z,30.5
2017-01-17T08:11:16.138Z,30.6
2017-01-17T08:12:56.252Z,30.6
2017-01-17T08:13:16.719Z,30.6
2017-01-17T08:14:18.437Z,30.6
2017-01-17T08:15:16.795Z,30.6
2017-01-17T08:16:59.763Z,30.6
2017-01-17T08:17:23.343Z,30.6
2017-01-17T08:18:21.002Z,30.6
2017-01-17T08:19:52.244Z,30.6
2017-01-17T08:20:23.313Z,30.6
2017-01-17T08:21:23.347Z,30.7
2017-01-17T08:22:22.994Z,30.7
2017-01-17T08:23:22.039Z,30.8
2017-01-17T08:24:21.486Z,30.8
2017-01-17T08:25:24.346Z,30.8
2017-01-17T08:26:23.660Z,30.8
2017-01-17T08:27:21.501Z,30.9
2017-01-17T08:28:22.381Z,30.9
2017-01-17T08:29:23.447Z,30.9
2017-01-17T08:30:21.640Z,30.9
2017-01-17T08:31:21.699Z,30.9
2017-01-17T08:32:23.280Z,30.9
2017-01-17T08:33:23.951Z,30.9
2017-01-17T08:34:23.279Z,30.9
2017-01-17T08:35:23.981Z,30.9
2017-01-17T08:36:23.384Z,30.9
2017-01-17T08:37:22.087Z,30.9
2017-01-17T08:38:27.253Z,30.9
2017-01-17T08:39:30.145Z,30.9
2017-01-17T08:40:22.881Z,31
2017-01-17T08:41:24.465Z,30.9
2017-01-17T08:42:22.750Z,31
2017-01-17T08:43:24.572Z,31
2017-01-17T08:44:22.667Z,31
2017-01-17T08:45:22.482Z,31
2017-01-17T08:46:26.089Z,31
2017-01-17T08:47:23.082Z,31.1
2017-01-17T08:48:23.238Z,31.1
2017-01-17T08:49:23.308Z,31.1
2017-01-17T08:50:24.408Z,31.2
2017-01-17T08:51:26.798Z,31.2
2017-01-17T08:52:28.154Z,31.2
2017-01-17T08:53:27.268Z,31.3
2017-01-17T08:54:29.178Z,31.3
2017-01-17T08:55:23.450Z,31.3
2017-01-17T08:56:24.286Z,31.3
2017-01-17T08:57:24.834Z,31.3
2017-01-17T08:58:23.105Z,31.3
2017-01-17T08:59:24.414Z,31.3
2017-01-17T09:00:26.319Z,31.3
2017-01-17T09:01:24.915Z,31.3
2017-01-17T09:02:23.379Z,31.3
2017-01-17T09:03:23.447Z,31.3
2017-01-17T09:04:24.922Z,31.3
2017-01-17T09:05:25.300Z,31.3
2017-01-17T09:06:23.671Z,31.3
2017-01-17T09:07:25.074Z,31.4
2017-01-17T09:08:25.281Z,31.4
2017-01-17T09:09:25.147Z,31.4
2017-01-17T09:10:24.181Z,31.5
2017-01-17T09:11:25.705Z,31.5
2017-01-17T09:12:26.281Z,31.5
2017-01-17T09:13:26.034Z,31.5
2017-01-17T09:14:24.110Z,31.6
2017-01-17T09:15:26.701Z,31.6
2017-01-17T09:16:24.125Z,31.6
2017-01-17T09:17:24.985Z,31.6
2017-01-17T09:18:26.459Z,31.6
2017-01-17T09:19:25.177Z,31.5
2017-01-17T09:20:26.072Z,31.6
2017-01-17T09:21:24.443Z,31.6
2017-01-17T09:22:24.489Z,31.6
2017-01-17T09:23:24.462Z,31.6
2017-01-17T09:24:25.347Z,31.6
2017-01-17T09:25:24.914Z,31.7
2017-01-17T09:26:24.800Z,31.7
2017-01-17T09:27:31.738Z,31.7
2017-01-17T09:28:27.634Z,31.7
2017-01-17T09:29:25.972Z,31.7
2017-01-17T09:30:27.481Z,31.7
2017-01-17T09:31:27.464Z,31.7
2017-01-17T09:32:26.663Z,31.7
2017-01-17T09:33:26.850Z,31.7
2017-01-17T09:34:25.252Z,31.7
2017-01-17T09:35:26.758Z,31.8
2017-01-17T09:36:26.925Z,31.7
2017-01-17T09:37:25.358Z,31.8
2017-01-17T09:38:27.754Z,31.8
2017-01-17T09:39:27.699Z,31.8
2017-01-17T09:40:27.894Z,31.8
2017-01-17T09:41:28.018Z,31.8
2017-01-17T09:42:26.570Z,31.8
2017-01-17T09:43:28.290Z,31.7
2017-01-17T09:44:27.918Z,31.7
2017-01-17T09:45:27.357Z,31.7
2017-01-17T09:46:26.733Z,31.6
2017-01-17T09:47:27.603Z,31.7
2017-01-17T09:48:27.629Z,31.8
2017-01-17T09:49:28.926Z,31.8
2017-01-17T09:50:27.301Z,31.8
2017-01-17T09:51:27.972Z,31.8
2017-01-17T09:52:26.926Z,31.8
2017-01-17T09:53:30.822Z,31.8
2017-01-17T09:54:26.928Z,31.8
2017-01-17T09:55:26.524Z,31.8
2017-01-17T09:56:26.385Z,31.8
2017-01-17T09:57:28.526Z,31.8
2017-01-17T09:58:30.982Z,31.8
2017-01-17T09:59:28.615Z,31.9
2017-01-17T10:00:28.565Z,31.9
2017-01-17T10:01:30.507Z,31.9
2017-01-17T10:02:28.830Z,31.9
2017-01-17T10:03:26.796Z,31.9
2017-01-17T10:04:28.327Z,32
2017-01-17T10:05:30.084Z,32
2017-01-17T10:06:26.841Z,32
2017-01-17T10:07:30.782Z,32
2017-01-17T10:08:29.815Z,32.1
2017-01-17T10:09:27.818Z,32.1
2017-01-17T10:10:28.181Z,32.2
2017-01-17T10:11:28.637Z,32.2
2017-01-17T10:12:29.093Z,32.2
2017-01-17T10:13:29.055Z,32.2
2017-01-17T10:14:28.934Z,32.3
2017-01-17T10:15:27.394Z,32.3
2017-01-17T10:16:29.703Z,32.3
2017-01-17T10:17:30.285Z,32.3
2017-01-17T10:18:29.110Z,32.3
2017-01-17T10:19:29.895Z,32.3
2017-01-17T10:20:27.968Z,32.3
2017-01-17T10:21:30.373Z,32.3
2017-01-17T10:22:29.191Z,32.4
2017-01-17T10:23:29.669Z,32.4
2017-01-17T10:24:29.652Z,32.4
2017-01-17T10:25:29.133Z,32.5
2017-01-17T10:26:29.824Z,32.5
2017-01-17T10:27:30.489Z,32.6
2017-01-17T10:28:27.862Z,32.6
2017-01-17T10:29:27.959Z,32.7
2017-01-17T10:30:27.665Z,32.7
2017-01-17T10:31:29.427Z,32.7
2017-01-17T10:32:29.616Z,32.8
2017-01-17T10:33:27.925Z,32.8
2017-01-17T10:34:28.219Z,32.9
2017-01-17T10:35:28.670Z,32.9
2017-01-17T10:36:29.810Z,33
2017-01-17T10:37:30.377Z,33
2017-01-17T10:38:29.234Z,33
2017-01-17T10:39:29.812Z,33.1
2017-01-17T10:40:29.728Z,33.1
2017-01-17T10:41:28.361Z,33.2
2017-01-17T10:42:30.549Z,33.2
2017-01-17T10:43:30.806Z,33.3
2017-01-17T10:44:29.381Z,33.4
2017-01-17T10:45:30.228Z,33.4
2017-01-17T10:46:30.108Z,33.5
2017-01-17T10:47:30.364Z,33.6
2017-01-17T10:48:30.476Z,33.7
2017-01-17T10:49:29.225Z,33.8
2017-01-17T10:50:28.647Z,33.9
2017-01-17T10:51:28.817Z,33.9
2017-01-17T10:52:32.321Z,33.8
2017-01-17T10:53:30.997Z,33.7
2017-01-17T10:54:28.827Z,33.6
2017-01-17T10:55:31.774Z,33.5
2017-01-17T10:56:30.493Z,33.3
2017-01-17T10:57:30.662Z,33.3
2017-01-17T10:58:30.760Z,33.2
2017-01-17T10:59:31.488Z,33.2
2017-01-17T11:00:31.688Z,33
2017-01-17T11:01:30.157Z,33
2017-01-17T11:02:31.536Z,32.9
2017-01-17T11:03:30.512Z,32.8
2017-01-17T11:04:31.994Z,32.7
2017-01-17T11:05:30.194Z,32.7
2017-01-17T11:06:31.252Z,32.7
2017-01-17T11:07:29.794Z,32.7
2017-01-17T11:08:30.819Z,32.7
2017-01-17T11:09:31.975Z,32.6
2017-01-17T11:10:32.068Z,32.6
2017-01-17T11:11:30.400Z,32.6
2017-01-17T11:12:36.047Z,32.5
2017-01-17T11:13:32.118Z,32.5
2017-01-17T11:14:32.115Z,32.4
2017-01-17T11:15:29.997Z,32.5
2017-01-17T11:16:30.329Z,32.4
2017-01-17T11:17:35.736Z,32.4
2017-01-17T11:18:30.949Z,32.4
2017-01-17T11:19:32.056Z,32.4
2017-01-17T11:20:30.289Z,32.4
2017-01-17T11:21:34.968Z,32.4
2017-01-17T11:22:48.738Z,32.4
2017-01-17T11:23:51.606Z,32.4
2017-01-17T11:24:52.151Z,32.4
2017-01-17T11:25:48.862Z,32.5
2017-01-17T11:26:50.209Z,32.3
2017-01-17T11:28:29.890Z,31.8
2017-01-17T11:29:28.368Z,31.4
2017-01-17T11:30:28.534Z,30.9
2017-01-17T11:31:27.182Z,30.6
2017-01-17T11:32:27.215Z,30.3
2017-01-17T11:33:27.439Z,30.1
2017-01-17T11:34:31.656Z,29.8
2017-01-17T11:35:28.918Z,29.4
2017-01-17T11:36:27.984Z,29.1
2017-01-17T11:37:29.486Z,28.8
2017-01-17T11:38:29.710Z,28.5
2017-01-17T11:39:33.980Z,28.3
2017-01-17T11:40:30.767Z,28
2017-01-17T11:41:29.824Z,27.9
2017-01-17T11:42:29.787Z,27.9
2017-01-17T11:43:30.019Z,28.1
2017-01-17T11:44:30.317Z,28.3
2017-01-17T11:45:27.832Z,28.5
2017-01-17T11:46:30.877Z,28.7
2017-01-17T11:47:29.509Z,29
2017-01-17T11:48:29.230Z,29.1
2017-01-17T11:49:30.180Z,29.3
2017-01-17T11:50:30.268Z,29.5
2017-01-17T11:51:31.391Z,29.7
2017-01-17T11:52:28.131Z,29.9
2017-01-17T11:53:30.315Z,30
2017-01-17T11:54:28.871Z,30.1
2017-01-17T11:55:30.717Z,30.2
2017-01-17T11:56:30.940Z,30.3
2017-01-17T11:57:31.192Z,30.4
2017-01-17T11:58:30.671Z,30.5
2017-01-17T11:59:30.171Z,30.5
2017-01-17T12:00:32.500Z,30.6
2017-01-17T12:01:31.811Z,30.7
2017-01-17T12:02:29.931Z,30.8
2017-01-17T12:03:29.331Z,30.8
2017-01-17T12:04:31.065Z,30.9
2017-01-17T12:05:38.820Z,30.9
2017-01-17T12:06:33.795Z,31
2017-01-17T12:07:30.759Z,31
2017-01-17T12:08:33.152Z,31.1
2017-01-17T12:09:29.566Z,31.1
2017-01-17T12:10:31.173Z,31.1
2017-01-17T12:11:28.985Z,31.2
2017-01-17T12:12:30.722Z,31.2
2017-01-17T12:13:31.430Z,31.3
2017-01-17T12:14:29.233Z,31.3
2017-01-17T12:15:29.349Z,31.3
2017-01-17T12:16:30.586Z,31.4
2017-01-17T12:17:30.220Z,31.4
2017-01-17T12:18:31.950Z,31.4
2017-01-17T12:19:30.041Z,31.5
2017-01-17T12:20:29.641Z,31.5
2017-01-17T12:21:31.030Z,31.5
2017-01-17T12:22:31.252Z,31.5
2017-01-17T12:23:32.049Z,31.5
2017-01-17T12:24:32.924Z,31.6
2017-01-17T12:25:31.707Z,31.6
2017-01-17T12:26:30.745Z,31.5
2017-01-17T12:27:34.949Z,31.6
2017-01-17T12:28:30.883Z,31.6
2017-01-17T12:29:30.713Z,31.6
2017-01-17T12:30:32.395Z,31.5
2017-01-17T12:31:30.062Z,31.5
2017-01-17T12:32:33.328Z,31.5
2017-01-17T12:33:33.290Z,31.5
2017-01-17T12:34:31.786Z,31.5
2017-01-17T12:35:34.045Z,31.5
2017-01-17T12:36:33.027Z,31.5
2017-01-17T12:37:31.162Z,31.5
2017-01-17T12:38:32.775Z,31.5
2017-01-17T12:39:32.894Z,31.5
2017-01-17T12:40:31.805Z,31.5
2017-01-17T12:41:30.555Z,31.5
2017-01-17T12:42:33.725Z,31.5
2017-01-17T12:43:32.909Z,31.5
2017-01-17T12:44:30.829Z,31.5
2017-01-17T12:45:32.120Z,31.6
2017-01-17T12:46:32.956Z,31.6
2017-01-17T12:47:36.986Z,31.6
2017-01-17T12:48:33.817Z,31.6
2017-01-17T12:49:33.004Z,31.7
2017-01-17T12:50:34.137Z,31.7
2017-01-17T12:51:31.621Z,31.8
2017-01-17T12:52:33.157Z,31.8
2017-01-17T12:53:31.168Z,31.8
2017-01-17T12:54:32.866Z,31.8
2017-01-17T12:55:33.876Z,31.9
2017-01-17T12:56:33.658Z,31.9
2017-01-17T12:57:33.024Z,31.9
2017-01-17T12:58:32.226Z,31.9
2017-01-17T12:59:33.273Z,31.9
2017-01-17T13:00:34.421Z,31.9
2017-01-17T13:01:32.416Z,31.9
2017-01-17T13:02:34.256Z,31.9
2017-01-17T13:03:33.339Z,31.9
2017-01-17T13:04:32.527Z,31.9
2017-01-17T13:05:32.600Z,31.9
2017-01-17T13:06:35.110Z,31.9
2017-01-17T13:07:33.639Z,31.9
2017-01-17T13:08:33.705Z,31.9
2017-01-17T13:09:35.564Z,31.9
2017-01-17T13:10:33.241Z,31.9
2017-01-17T13:11:34.314Z,31.9
2017-01-17T13:12:35.880Z,31.9
2017-01-17T13:13:32.636Z,31.9
2017-01-17T13:14:33.904Z,31.9
2017-01-17T13:15:32.287Z,31.9
2017-01-17T13:16:32.987Z,31.9
2017-01-17T13:17:32.384Z,31.9
2017-01-17T13:18:33.989Z,31.9
2017-01-17T13:19:33.934Z,31.9
2017-01-17T13:20:34.272Z,32
2017-01-17T13:21:35.523Z,32
2017-01-17T13:22:34.055Z,32
2017-01-17T13:23:34.167Z,32.1
2017-01-17T13:24:34.437Z,32.1
2017-01-17T13:25:33.246Z,32.1
2017-01-17T13:26:32.890Z,32.1
2017-01-17T13:27:34.641Z,32.1
2017-01-17T13:28:35.741Z,32.1