createdAt,value
2022-08-17T00:00:43.295Z,22.40
2022-08-17T00:03:10.604Z,22.30
2022-08-17T00:05:42.579Z,22.30
2022-08-17T00:08:11.691Z,22.20
2022-08-17T00:10:40.857Z,22.20
2022-08-17T00:13:15.869Z,22.20
2022-08-17T00:15:45.926Z,22.10
2022-08-17T00:19:00.382Z,22.10
2022-08-17T00:21:10.669Z,22.10
2022-08-17T00:23:47.822Z,22.00
2022-08-17T00:26:34.891Z,22.10
2022-08-17T00:29:07.593Z,22.10
2022-08-17T00:31:36.630Z,22.10
2022-08-17T00:34:08.787Z,22.10
2022-08-17T00:36:37.526Z,22.00
2022-08-17T00:39:06.191Z,22.00
2022-08-17T00:41:35.816Z,22.00
2022-08-17T00:44:06.492Z,21.90
2022-08-17T00:46:39.282Z,21.90
2022-08-17T00:49:10.573Z,22.00
2022-08-17T00:51:42.470Z,21.90
2022-08-17T00:54:14.984Z,22.00
2022-08-17T00:56:46.787Z,21.90
2022-08-17T00:59:20.261Z,22.00
2022-08-17T01:01:50.971Z,21.90
2022-08-17T01:04:23.296Z,21.90
2022-08-17T01:06:52.249Z,21.90
2022-08-17T01:09:21.649Z,21.90
2022-08-17T01:11:52.297Z,21.90
2022-08-17T01:14:21.505Z,21.80
2022-08-17T01:16:51.208Z,21.80
2022-08-17T01:19:24.513Z,21.70
2022-08-17T01:22:04.144Z,21.70
2022-08-17T01:24:35.090Z,21.60
2022-08-17T01:27:03.728Z,21.60
2022-08-17T01:29:41.066Z,21.60
2022-08-17T01:32:10.159Z,21.60
2022-08-17T01:34:43.769Z,21.60
2022-08-17T01:37:19.807Z,21.60
2022-08-17T01:39:53.489Z,21.60
2022-08-17T01:42:25.601Z,21.60
2022-08-17T01:44:57.859Z,21.60
2022-08-17T01:47:26.655Z,21.60
2022-08-17T01:49:58.084Z,21.60
2022-08-17T01:52:26.623Z,21.60
2022-08-17T01:54:56.505Z,21.60
2022-08-17T01:57:24.780Z,21.60
2022-08-17T01:59:53.036Z,21.60
2022-08-17T02:02:30.968Z,21.60
2022-08-17T02:05:00.404Z,21.60
2022-08-17T02:07:28.906Z,21.60
2022-08-17T02:09:58.629Z,21.50
2022-08-17T02:12:38.443Z,21.50
2022-08-17T02:15:10.283Z,21.50
2022-08-17T02:17:40.485Z,21.60
2022-08-17T02:20:09.990Z,21.60
2022-08-17T02:22:40.856Z,21.70
2022-08-17T02:25:13.357Z,21.80
2022-08-17T02:27:41.677Z,21.70
2022-08-17T02:30:59.915Z,21.70
2022-08-17T02:33:04.255Z,21.60
2022-08-17T02:35:34.641Z,21.70
2022-08-17T02:38:03.430Z,21.70
2022-08-17T02:40:36.275Z,21.80
2022-08-17T02:43:05.276Z,21.80
2022-08-17T02:45:34.064Z,21.80
2022-08-17T02:48:02.720Z,21.80
2022-08-17T02:50:31.008Z,21.70
2022-08-17T02:53:02.202Z,21.70
2022-08-17T02:55:35.513Z,21.80
2022-08-17T02:58:04.578Z,21.80
2022-08-17T03:00:35.337Z,21.90
2022-08-17T03:03:06.252Z,21.90
2022-08-17T03:05:37.356Z,22.00
2022-08-17T03:08:07.328Z,22.20
2022-08-17T03:10:41.736Z,22.10
2022-08-17T03:13:10.240Z,22.20
2022-08-17T03:15:43.778Z,22.20
2022-08-17T03:18:19.367Z,22.30
2022-08-17T03:20:53.877Z,22.20
2022-08-17T03:23:24.092Z,22.30
2022-08-17T03:25:54.887Z,22.30
2022-08-17T03:28:24.700Z,22.30
2022-08-17T03:30:53.287Z,22.30
2022-08-17T03:33:21.750Z,22.40
2022-08-17T03:35:50.231Z,22.40
2022-08-17T03:38:18.779Z,22.40
2022-08-17T03:40:56.464Z,22.40
2022-08-17T03:43:31.326Z,22.30
2022-08-17T03:46:28.272Z,22.30
2022-08-17T03:49:19.916Z,22.30
2022-08-17T03:52:05.506Z,22.30
2022-08-17T03:54:51.049Z,22.40
2022-08-17T03:57:20.309Z,22.30
2022-08-17T03:59:50.173Z,22.20
2022-08-17T04:02:20.605Z,22.20
2022-08-17T04:04:51.303Z,22.20
2022-08-17T04:07:20.358Z,22.10
2022-08-17T04:09:48.672Z,22.00
2022-08-17T04:12:17.832Z,21.80
2022-08-17T04:14:53.223Z,21.70
2022-08-17T04:17:29.100Z,21.70
2022-08-17T04:19:57.463Z,21.70
2022-08-17T04:22:31.819Z,21.60
2022-08-17T04:25:03.675Z,21.60
2022-08-17T04:27:31.984Z,21.50
2022-08-17T04:30:00.284Z,21.50
2022-08-17T04:33:04.851Z,21.50
2022-08-17T04:35:20.956Z,21.40
2022-08-17T04:37:49.531Z,21.40
2022-08-17T04:40:37.263Z,21.40
2022-08-17T04:43:07.420Z,21.40
2022-08-17T04:45:39.248Z,21.40
2022-08-17T04:48:09.134Z,21.40
2022-08-17T04:50:40.232Z,21.50
2022-08-17T04:53:08.877Z,21.40
2022-08-17T04:55:37.715Z,21.50
2022-08-17T04:58:06.339Z,21.30
2022-08-17T05:00:35.263Z,21.30
2022-08-17T05:03:03.760Z,21.30
2022-08-17T05:05:36.273Z,21.40
2022-08-17T05:08:06.888Z,21.40
2022-08-17T05:10:37.890Z,21.30
2022-08-17T05:13:16.487Z,21.30
2022-08-17T05:15:47.642Z,21.30
2022-08-17T05:18:17.603Z,21.30
2022-08-17T05:20:47.293Z,21.30
2022-08-17T05:23:20.315Z,21.30
2022-08-17T05:25:51.724Z,21.30
2022-08-17T05:28:24.224Z,21.30
2022-08-17T05:30:57.429Z,21.30
2022-08-17T05:33:28.108Z,21.30
2022-08-17T05:36:00.108Z,21.40
2022-08-17T05:38:30.243Z,21.40
2022-08-17T05:40:59.788Z,21.40
2022-08-17T05:43:30.488Z,21.40
2022-08-17T05:46:04.025Z,21.40
2022-08-17T05:48:39.167Z,21.50
2022-08-17T05:51:44.331Z,21.50
2022-08-17T05:54:28.369Z,21.50
2022-08-17T05:57:10.068Z,21.40
2022-08-17T05:59:48.172Z,21.50
2022-08-17T06:02:22.972Z,21.30
2022-08-17T06:05:06.623Z,21.20
2022-08-17T06:07:46.906Z,21.20
2022-08-17T06:10:23.945Z,21.20
2022-08-17T06:13:02.947Z,21.30
2022-08-17T06:15:36.256Z,21.30
2022-08-17T06:18:09.411Z,21.30
2022-08-17T06:20:47.038Z,21.30
2022-08-17T06:23:25.719Z,21.20
2022-08-17T06:25:58.473Z,21.20
2022-08-17T06:28:32.819Z,21.20
2022-08-17T06:31:07.736Z,21.20
2022-08-17T06:33:38.534Z,21.20
2022-08-17T06:36:18.335Z,21.30
2022-08-17T06:38:58.502Z,21.30
2022-08-17T06:41:35.720Z,21.30
2022-08-17T06:44:42.229Z,21.40
2022-08-17T06:47:09.092Z,21.30
2022-08-17T06:49:44.316Z,21.30
2022-08-17T06:52:45.415Z,21.40
2022-08-17T06:55:21.318Z,21.50
2022-08-17T06:57:53.077Z,21.50
2022-08-17T07:00:24.471Z,21.40
2022-08-17T07:02:58.096Z,21.50
2022-08-17T07:05:31.825Z,21.50
2022-08-17T07:08:05.930Z,21.50
2022-08-17T07:10:42.644Z,21.60
2022-08-17T07:13:42.003Z,21.70
2022-08-17T07:16:18.085Z,21.80
2022-08-17T07:18:47.037Z,21.90
2022-08-17T07:21:26.884Z,21.80
2022-08-17T07:24:04.430Z,21.80
2022-08-17T07:26:34.093Z,21.80
2022-08-17T07:29:02.937Z,21.70
2022-08-17T07:31:33.710Z,21.70
2022-08-17T07:34:07.969Z,21.70
2022-08-17T07:36:36.367Z,21.80
2022-08-17T07:39:05.921Z,21.80
2022-08-17T07:41:53.318Z,21.80
2022-08-17T07:44:27.357Z,21.80
2022-08-17T07:47:13.951Z,21.80
2022-08-17T07:49:46.454Z,21.70
2022-08-17T07:52:48.227Z,21.60
2022-08-17T07:55:29.357Z,21.50
2022-08-17T07:58:00.567Z,21.40
2022-08-17T08:00:32.058Z,21.10
2022-08-17T08:03:14.764Z,20.90
2022-08-17T08:05:52.199Z,20.80
2022-08-17T08:08:29.127Z,20.60
2022-08-17T08:11:02.609Z,20.60
2022-08-17T08:13:33.324Z,20.30
2022-08-17T08:16:24.244Z,20.00
2022-08-17T08:18:57.070Z,19.80
2022-08-17T08:21:47.196Z,19.80
2022-08-17T08:24:42.201Z,19.90
2022-08-17T08:27:23.306Z,19.90
2022-08-17T08:29:58.352Z,20.00
2022-08-17T08:32:40.595Z,20.10
2022-08-17T08:35:13.064Z,20.10
2022-08-17T08:37:49.361Z,20.40
2022-08-17T08:40:35.739Z,20.60
2022-08-17T08:43:16.261Z,20.70
2022-08-17T08:45:56.623Z,21.00
2022-08-17T08:48:56.589Z,21.20
2022-08-17T08:51:38.793Z,21.40
2022-08-17T08:54:14.926Z,21.60
2022-08-17T08:57:19.238Z,21.50
2022-08-17T08:59:54.166Z,21.40
2022-08-17T09:02:54.432Z,21.30
2022-08-17T09:05:34.683Z,21.20
2022-08-17T09:08:12.465Z,21.10
2022-08-17T09:10:51.999Z,21.00
2022-08-17T09:13:27.480Z,21.10
2022-08-17T09:16:01.740Z,21.20
2022-08-17T09:19:00.337Z,21.20
2022-08-17T09:21:33.815Z,21.20
2022-08-17T09:24:07.271Z,21.20
2022-08-17T09:26:41.041Z,21.30
2022-08-17T09:29:15.049Z,21.40
2022-08-17T09:31:50.503Z,21.10
2022-08-17T09:34:32.161Z,21.10
2022-08-17T09:37:16.857Z,21.30
2022-08-17T09:39:51.524Z,21.40
2022-08-17T09:42:27.508Z,21.50
2022-08-17T09:45:03.854Z,21.50
2022-08-17T09:47:39.581Z,21.50
2022-08-17T09:50:14.148Z,21.40
2022-08-17T09:52:43.146Z,21.20
2022-08-17T09:55:11.552Z,21.10
2022-08-17T09:57:54.284Z,21.20
2022-08-17T10:00:27.603Z,21.50
2022-08-17T10:03:11.814Z,21.50
2022-08-17T10:05:47.566Z,21.60
2022-08-17T10:08:27.623Z,21.70
2022-08-17T10:11:08.018Z,21.80
2022-08-17T10:13:53.128Z,21.80
2022-08-17T10:16:31.961Z,21.90
2022-08-17T10:19:16.171Z,21.80
2022-08-17T10:22:32.674Z,21.80
2022-08-17T10:25:23.263Z,21.90
2022-08-17T10:27:56.383Z,21.80
2022-08-17T10:30:27.545Z,22.00
2022-08-17T10:32:59.174Z,22.10
2022-08-17T10:35:39.281Z,22.30
2022-08-17T10:38:41.643Z,22.40
2022-08-17T10:41:33.908Z,22.50
2022-08-17T10:44:40.321Z,22.70
2022-08-17T10:47:08.709Z,22.80
2022-08-17T10:49:39.281Z,23.00
2022-08-17T10:52:49.972Z,23.20
2022-08-17T10:55:21.224Z,23.60
2022-08-17T10:57:51.197Z,23.80
2022-08-17T11:00:59.023Z,24.30
2022-08-17T11:03:27.996Z,24.70
2022-08-17T11:06:05.842Z,25.00
2022-08-17T11:09:03.815Z,25.20
2022-08-17T11:11:47.386Z,25.60
2022-08-17T11:14:37.468Z,25.90
2022-08-17T11:17:21.226Z,26.40
2022-08-17T11:20:14.073Z,26.80
2022-08-17T11:23:10.242Z,27.10
2022-08-17T11:25:41.224Z,27.30
2022-08-17T11:28:19.243Z,27.50
2022-08-17T11:30:51.923Z,27.50
2022-08-17T11:33:52.716Z,27.60
2022-08-17T11:36:40.957Z,27.90
2022-08-17T11:39:29.421Z,28.00
2022-08-17T11:42:04.804Z,27.90
2022-08-17T11:44:44.157Z,27.60
2022-08-17T11:47:36.443Z,27.40
2022-08-17T11:50:55.077Z,27.60
2022-08-17T11:54:31.066Z,28.10
2022-08-17T11:56:52.860Z,28.60
2022-08-17T12:00:00.887Z,28.40
2022-08-17T12:02:48.829Z,28.20
2022-08-17T12:05:38.013Z,27.70
2022-08-17T12:08:20.093Z,27.40
2022-08-17T12:10:59.282Z,27.40
2022-08-17T12:13:38.522Z,27.10
2022-08-17T12:16:14.636Z,26.60
2022-08-17T12:18:51.257Z,26.60
2022-08-17T12:21:33.017Z,25.90
2022-08-17T12:24:07.527Z,25.80
2022-08-17T12:26:37.761Z,25.80
2022-08-17T12:29:09.364Z,25.90
2022-08-17T12:31:50.995Z,25.60
2022-08-17T12:34:23.772Z,25.60
2022-08-17T12:36:59.057Z,25.70
2022-08-17T12:39:28.891Z,25.60
2022-08-17T12:42:03.075Z,25.40
2022-08-17T12:44:33.493Z,25.70
2022-08-17T12:47:07.603Z,25.30
2022-08-17T12:49:38.109Z,25.10
2022-08-17T12:52:14.448Z,25.20
2022-08-17T12:54:59.613Z,25.70
2022-08-17T12:57:32.782Z,26.00
2022-08-17T13:00:03.663Z,26.70
2022-08-17T13:02:41.808Z,27.20
2022-08-17T13:05:21.361Z,27.60
2022-08-17T13:07:50.421Z,27.80
2022-08-17T13:10:22.981Z,27.90
2022-08-17T13:12:52.397Z,28.00
2022-08-17T13:15:29.476Z,28.10
2022-08-17T13:18:07.376Z,28.10
2022-08-17T13:20:36.377Z,28.30
2022-08-17T13:23:12.012Z,28.80
2022-08-17T13:25:40.679Z,29.10
2022-08-17T13:28:30.738Z,29.30
2022-08-17T13:31:32.706Z,28.80
2022-08-17T13:34:16.417Z,28.30
2022-08-17T13:36:48.884Z,28.70
2022-08-17T13:39:21.085Z,28.70
2022-08-17T13:41:51.054Z,28.40
2022-08-17T13:44:33.076Z,28.60
2022-08-17T13:47:02.360Z,28.20
2022-08-17T13:49:33.898Z,28.10
2022-08-17T13:52:33.927Z,28.00
2022-08-17T13:55:07.423Z,28.00
2022-08-17T13:57:36.833Z,28.00
2022-08-17T14:00:12.762Z,28.50
2022-08-17T14:02:41.065Z,27.90
2022-08-17T14:05:10.975Z,28.00
2022-08-17T14:07:40.716Z,27.90
2022-08-17T14:10:13.855Z,28.20
2022-08-17T14:12:44.082Z,28.00
2022-08-17T14:15:14.023Z,28.20
2022-08-17T14:17:42.310Z,28.10
2022-08-17T14:20:14.283Z,28.00
2022-08-17T14:22:46.287Z,28.10
2022-08-17T14:25:17.549Z,28.00
2022-08-17T14:27:53.362Z,27.90
2022-08-17T14:30:25.002Z,27.90
2022-08-17T14:32:54.304Z,27.80
2022-08-17T14:35:24.858Z,27.70
2022-08-17T14:37:53.903Z,27.80
2022-08-17T14:40:24.925Z,27.90
2022-08-17T14:42:55.768Z,28.00
2022-08-17T14:45:31.773Z,28.10
2022-08-17T14:48:02.740Z,28.30
2022-08-17T14:50:35.836Z,28.50
2022-08-17T14:53:05.578Z,28.60
2022-08-17T14:55:33.834Z,28.30
2022-08-17T14:58:03.822Z,28.30
2022-08-17T15:11:06.124Z,28.20
2022-08-17T15:13:52.206Z,27.00
2022-08-17T15:16:22.619Z,26.80
2022-08-17T15:18:52.611Z,26.70
2022-08-17T15:21:20.888Z,26.60
2022-08-17T15:23:49.170Z,26.60
2022-08-17T15:26:22.869Z,26.50
2022-08-17T15:28:57.292Z,26.40
2022-08-17T15:31:31.816Z,26.40
2022-08-17T15:34:01.091Z,26.40
2022-08-17T15:36:29.385Z,26.30
2022-08-17T15:38:58.931Z,26.30
2022-08-17T15:41:29.387Z,26.30
2022-08-17T15:43:57.677Z,26.40
2022-08-17T15:46:27.309Z,26.50
2022-08-17T15:48:59.691Z,26.70
2022-08-17T15:51:30.616Z,26.90
2022-08-17T15:54:04.532Z,27.00
2022-08-17T15:56:47.268Z,27.30
2022-08-17T15:59:15.624Z,27.40
2022-08-17T16:03:15.059Z,27.70
2022-08-17T16:04:32.286Z,28.00
2022-08-17T16:07:00.818Z,28.30
2022-08-17T16:09:29.491Z,28.50
2022-08-17T16:11:59.228Z,28.70
2022-08-17T16:14:32.453Z,28.80
2022-08-17T16:17:04.562Z,28.70
2022-08-17T16:19:33.368Z,28.70
2022-08-17T16:22:01.898Z,28.70
2022-08-17T16:24:30.704Z,28.50
2022-08-17T16:27:00.407Z,28.50
2022-08-17T16:29:29.193Z,28.50
2022-08-17T16:31:58.164Z,28.40
2022-08-17T16:34:26.424Z,28.40
2022-08-17T16:36:56.473Z,28.40
2022-08-17T16:39:27.182Z,28.40
2022-08-17T16:41:55.997Z,28.30
2022-08-17T16:44:28.964Z,28.30
2022-08-17T16:46:58.036Z,28.20
2022-08-17T16:49:37.344Z,28.20
2022-08-17T16:52:10.041Z,28.20
2022-08-17T16:54:41.365Z,28.10
2022-08-17T16:57:09.799Z,27.90
2022-08-17T16:59:43.612Z,27.80
2022-08-17T17:02:16.251Z,27.70
2022-08-17T17:04:52.750Z,27.70
2022-08-17T17:07:44.866Z,27.70
2022-08-17T17:10:16.971Z,27.40
2022-08-17T17:13:02.898Z,27.00
2022-08-17T17:15:46.743Z,26.70
2022-08-17T17:18:16.741Z,26.50
2022-08-17T17:20:49.860Z,26.50
2022-08-17T17:23:35.968Z,26.30
2022-08-17T17:26:17.560Z,26.30
2022-08-17T17:28:56.778Z,26.20
2022-08-17T17:31:31.790Z,26.00
2022-08-17T17:34:04.847Z,25.80
2022-08-17T17:36:39.123Z,25.30
2022-08-17T17:39:13.068Z,25.20
2022-08-17T17:41:48.177Z,25.00
2022-08-17T17:44:20.500Z,24.90
2022-08-17T17:46:55.481Z,24.80
2022-08-17T17:49:24.812Z,24.60
2022-08-17T17:52:09.146Z,24.60
2022-08-17T17:55:03.657Z,24.60
2022-08-17T17:57:48.792Z,24.50
2022-08-17T18:00:21.842Z,24.50
2022-08-17T18:03:09.391Z,24.40
2022-08-17T18:06:12.611Z,24.40
2022-08-17T18:09:04.702Z,24.40
2022-08-17T18:11:51.443Z,24.30
2022-08-17T18:14:37.820Z,24.20
2022-08-17T18:17:07.668Z,24.20
2022-08-17T18:19:39.773Z,24.10
2022-08-17T18:22:14.871Z,24.10
2022-08-17T18:24:46.434Z,24.00
2022-08-17T18:27:24.414Z,23.70
2022-08-17T18:29:53.989Z,23.60
2022-08-17T18:32:29.608Z,23.60
2022-08-17T18:35:02.256Z,23.60
2022-08-17T18:37:40.816Z,23.60
2022-08-17T18:40:30.580Z,23.40
2022-08-17T18:43:03.887Z,23.40
2022-08-17T18:45:35.857Z,23.20
2022-08-17T18:48:04.692Z,23.10
2022-08-17T18:50:41.257Z,23.00
2022-08-17T18:53:30.397Z,22.70
2022-08-17T18:56:22.372Z,22.50
2022-08-17T18:59:03.647Z,22.40
2022-08-17T19:01:52.526Z,22.30
2022-08-17T19:04:38.926Z,22.30
2022-08-17T19:07:25.693Z,22.30
2022-08-17T19:09:59.387Z,22.30
2022-08-17T19:12:32.581Z,22.20
2022-08-17T19:15:01.657Z,22.10
2022-08-17T19:17:37.583Z,22.10
2022-08-17T19:20:13.384Z,22.00
2022-08-17T19:22:55.101Z,21.90
2022-08-17T19:25:28.248Z,21.80
2022-08-17T19:28:02.696Z,21.80
2022-08-17T19:30:32.767Z,21.70
2022-08-17T19:33:03.096Z,21.60
2022-08-17T19:35:43.502Z,21.50
2022-08-17T19:38:27.763Z,21.40
2022-08-17T19:41:04.377Z,21.30
2022-08-17T19:43:56.052Z,21.20
2022-08-17T19:46:30.967Z,21.10
2022-08-17T19:49:17.091Z,21.00
2022-08-17T19:51:51.313Z,21.00
2022-08-17T19:54:31.330Z,21.00
2022-08-17T19:57:08.294Z,20.90
2022-08-17T19:59:49.098Z,20.90
2022-08-17T20:02:27.927Z,20.80
2022-08-17T20:05:01.000Z,20.70
2022-08-17T20:07:35.356Z,20.70
2022-08-17T20:10:08.953Z,20.60
2022-08-17T20:12:40.119Z,20.50
2022-08-17T20:15:11.484Z,20.40
2022-08-17T20:17:43.475Z,20.40
2022-08-17T20:20:24.041Z,20.40
2022-08-17T20:22:59.277Z,20.40
2022-08-17T20:25:46.098Z,20.30
2022-08-17T20:28:23.915Z,20.30
2022-08-17T20:30:53.007Z,20.30
2022-08-17T20:33:27.446Z,20.20
2022-08-17T20:36:06.057Z,20.10
2022-08-17T20:38:43.568Z,20.10
2022-08-17T20:41:16.281Z,20.00
2022-08-17T20:44:02.388Z,20.00
2022-08-17T20:46:54.277Z,19.90
2022-08-17T20:49:28.626Z,19.90
2022-08-17T20:52:02.339Z,19.90
2022-08-17T20:54:50.309Z,19.80
2022-08-17T20:57:47.395Z,19.80
2022-08-17T21:00:41.587Z,19.70
2022-08-17T21:03:50.116Z,19.70
2022-08-17T21:06:22.243Z,19.70
2022-08-17T21:08:57.909Z,19.70
2022-08-17T21:12:03.937Z,19.70
2022-08-17T21:14:59.666Z,19.70
2022-08-17T21:17:40.383Z,19.70
2022-08-17T21:20:27.000Z,19.60
2022-08-17T21:23:21.238Z,19.60
2022-08-17T21:26:17.281Z,19.60
2022-08-17T21:29:29.998Z,19.60
2022-08-17T21:32:15.873Z,19.60
2022-08-17T21:35:25.572Z,19.60
2022-08-17T21:37:59.968Z,19.60
2022-08-17T21:40:30.904Z,19.50
2022-08-17T21:43:07.925Z,19.50
2022-08-17T21:45:39.148Z,19.50
2022-08-17T21:48:15.116Z,19.60
2022-08-17T21:50:47.475Z,19.50
2022-08-17T21:53:28.204Z,19.50
2022-08-17T21:56:00.760Z,19.50
2022-08-17T21:58:33.412Z,19.50
2022-08-17T22:01:21.656Z,19.40
2022-08-17T22:04:03.266Z,19.30
2022-08-17T22:06:37.046Z,19.30
2022-08-17T22:09:23.766Z,19.20
2022-08-17T22:12:02.185Z,19.20
2022-08-17T22:14:52.181Z,19.10
2022-08-17T22:17:24.207Z,19.10
2022-08-17T22:19:56.848Z,19.00
2022-08-17T22:22:32.393Z,19.00
2022-08-17T22:25:02.419Z,18.90
2022-08-17T22:27:52.679Z,18.90
2022-08-17T22:30:37.507Z,18.90
2022-08-17T22:33:31.904Z,18.80
2022-08-17T22:36:13.288Z,18.70
2022-08-17T22:38:43.564Z,18.70
2022-08-17T22:41:45.372Z,18.70
2022-08-17T22:44:24.383Z,18.60
2022-08-17T22:46:59.914Z,18.60
2022-08-17T22:49:32.169Z,18.60
2022-08-17T22:52:05.276Z,18.70
2022-08-17T22:54:51.014Z,18.70
2022-08-17T22:57:38.621Z,18.70
2022-08-17T23:00:32.333Z,18.60
2022-08-17T23:03:17.775Z,18.50
2022-08-17T23:05:48.353Z,18.50
2022-08-17T23:08:21.240Z,18.40
2022-08-17T23:10:50.229Z,18.40
2022-08-17T23:13:18.475Z,18.30
2022-08-17T23:15:48.169Z,18.30
2022-08-17T23:18:17.520Z,18.30
2022-08-17T23:20:46.510Z,18.30
2022-08-17T23:23:15.815Z,18.30
2022-08-17T23:25:46.145Z,18.20
2022-08-17T23:28:14.517Z,18.20
2022-08-17T23:30:46.493Z,18.20
2022-08-17T23:33:21.248Z,18.10
2022-08-17T23:35:49.608Z,18.10
2022-08-17T23:38:17.831Z,18.10
2022-08-17T23:40:47.500Z,18.00
2022-08-17T23:43:17.580Z,18.00
2022-08-17T23:45:54.973Z,18.00
2022-08-17T23:48:32.453Z,18.00
2022-08-17T23:51:09.694Z,18.00
2022-08-17T23:53:40.190Z,18.10
2022-08-17T23:56:11.233Z,18.00
2022-08-17T23:58:42.142Z,18.00
