createdAt,value
2023-02-27T00:01:17.620Z,86.11
2023-02-27T00:03:19.332Z,85.94
2023-02-27T00:05:20.594Z,86.21
2023-02-27T00:07:22.320Z,86.2
2023-02-27T00:09:24.329Z,86.25
2023-02-27T00:13:27.355Z,86.15
2023-02-27T00:15:28.998Z,86.06
2023-02-27T00:17:30.564Z,85.92
2023-02-27T00:19:32.170Z,86.01
2023-02-27T00:23:35.335Z,86.11
2023-02-27T00:25:37.407Z,85.92
2023-02-27T00:27:39.418Z,85.55
2023-02-27T00:29:40.664Z,85.7
2023-02-27T00:31:42.837Z,85.31
2023-02-27T00:33:44.626Z,85.41
2023-02-27T00:35:46.283Z,85.28
2023-02-27T00:37:47.976Z,85.09
2023-02-27T00:39:49.386Z,85.29
2023-02-27T00:40:33.357Z,85.09
2023-02-27T00:42:34.697Z,84.96
2023-02-27T00:44:36.760Z,84.74
2023-02-27T00:46:37.999Z,84.97
2023-02-27T00:50:41.239Z,84.9
2023-02-27T00:52:42.987Z,84.65
2023-02-27T00:54:44.848Z,84.82
2023-02-27T00:56:46.630Z,84.5
2023-02-27T01:00:50.324Z,84.99
2023-02-27T01:02:51.675Z,85.04
2023-02-27T01:04:53.124Z,84.97
2023-02-27T01:06:54.208Z,85.24
2023-02-27T01:08:56.126Z,85.38
2023-02-27T01:10:58.103Z,85.63
2023-02-27T01:12:59.290Z,85.83
2023-02-27T01:15:01.321Z,85.88
2023-02-27T01:17:02.851Z,85.74
2023-02-27T01:19:04.933Z,86.02
2023-02-27T01:21:06.737Z,86.03
2023-02-27T01:23:08.716Z,85.86
2023-02-27T01:25:10.181Z,85.85
2023-02-27T01:27:12.285Z,85.74
2023-02-27T01:29:13.901Z,85.9
2023-02-27T01:33:17.578Z,86.14
2023-02-27T01:35:19.617Z,86.4
2023-02-27T01:37:21.203Z,86.39
2023-02-27T01:39:23.262Z,86.7
2023-02-27T01:43:26.628Z,85.68
2023-02-27T01:45:27.931Z,85.78
2023-02-27T01:47:29.265Z,85.36
2023-02-27T01:49:30.629Z,85.79
2023-02-27T01:51:32.671Z,85.57
2023-02-27T01:53:34.708Z,85.59
2023-02-27T01:55:36.601Z,85.49
2023-02-27T01:57:38.473Z,85.7
2023-02-27T01:59:40.413Z,85.51
2023-02-27T02:01:42.156Z,85.65
2023-02-27T02:03:43.717Z,86.07
2023-02-27T02:05:45.380Z,86.25
2023-02-27T02:07:55.991Z,86.85
2023-02-27T02:09:48.288Z,86.82
2023-02-27T02:11:50.402Z,86.34
2023-02-27T02:15:52.722Z,86.07
2023-02-27T02:17:54.278Z,86.18
2023-02-27T02:19:56.148Z,86.14
2023-02-27T02:21:57.751Z,86.27
2023-02-27T02:26:00.948Z,85.62
2023-02-27T02:28:02.651Z,85.86
2023-02-27T02:30:04.115Z,86.22
2023-02-27T02:32:05.741Z,86.03
2023-02-27T02:34:06.982Z,86.15
2023-02-27T02:36:08.303Z,86.23
2023-02-27T02:38:10.088Z,86.5
2023-02-27T02:40:11.737Z,86.28
2023-02-27T02:42:13.550Z,86.42
2023-02-27T02:44:24.277Z,86.1
2023-02-27T02:46:16.848Z,86.07
2023-02-27T02:48:18.377Z,85.78
2023-02-27T02:50:20.410Z,85.4
2023-02-27T02:52:21.549Z,85.46
2023-02-27T02:54:22.899Z,85.41
2023-02-27T02:58:25.820Z,85.1
2023-02-27T03:00:27.847Z,85.27
2023-02-27T03:02:29.397Z,85.23
2023-02-27T03:04:31.228Z,85.09
2023-02-27T03:08:34.059Z,84.8
2023-02-27T03:10:35.184Z,84.78
2023-02-27T03:14:37.971Z,84.32
2023-02-27T03:16:39.922Z,84.57
2023-02-27T03:18:41.064Z,84.57
2023-02-27T03:20:42.693Z,84.65
2023-02-27T03:24:46.446Z,85.08
2023-02-27T03:26:48.094Z,85.04
2023-02-27T03:28:49.841Z,85
2023-02-27T03:30:51.614Z,85.34
2023-02-27T03:32:53.156Z,84.98
2023-02-27T03:34:54.549Z,85.13
2023-02-27T03:36:56.410Z,85.34
2023-02-27T03:38:58.427Z,85.55
2023-02-27T03:40:59.950Z,85.25
2023-02-27T03:43:01.830Z,85.06
2023-02-27T03:45:03.317Z,85.18
2023-02-27T03:47:05.081Z,85.2
2023-02-27T03:51:08.995Z,85.27
2023-02-27T03:53:10.388Z,85.83
2023-02-27T03:57:13.151Z,85.65
2023-02-27T03:59:15.075Z,85.48
2023-02-27T04:01:16.413Z,85.64
2023-02-27T04:03:17.686Z,85.81
2023-02-27T04:07:21.356Z,85.51
2023-02-27T04:09:23.485Z,85.34
2023-02-27T04:11:25.857Z,85.59
2023-02-27T04:13:26.703Z,85.53
2023-02-27T04:15:28.336Z,85.59
2023-02-27T04:17:29.671Z,85.51
2023-02-27T04:19:31.038Z,85.59
2023-02-27T04:21:32.576Z,85.25
2023-02-27T04:23:34.244Z,84.88
2023-02-27T04:25:36.166Z,84.69
2023-02-27T04:27:37.583Z,84.57
2023-02-27T04:29:39.694Z,84.42
2023-02-27T04:31:41.658Z,84.49
2023-02-27T04:33:42.872Z,84.61
2023-02-27T04:35:44.663Z,84.23
2023-02-27T04:39:47.683Z,84.24
2023-02-27T04:41:49.516Z,84.37
2023-02-27T04:43:51.471Z,84.48
2023-02-27T04:45:52.915Z,84.29
2023-02-27T04:49:56.913Z,83.95
2023-02-27T04:51:58.348Z,84.09
2023-02-27T04:53:59.909Z,84.47
2023-02-27T04:56:01.235Z,84.25
2023-02-27T04:58:02.391Z,84.48
2023-02-27T05:00:05.560Z,84.51
2023-02-27T05:02:06.928Z,84.44
2023-02-27T05:04:07.054Z,84.49
2023-02-27T05:06:08.165Z,84.58
2023-02-27T05:08:09.487Z,84.58
2023-02-27T05:10:11.298Z,84.6
2023-02-27T05:12:13.097Z,84.8
2023-02-27T05:14:14.830Z,84.94
2023-02-27T05:16:16.452Z,85.14
2023-02-27T05:18:18.249Z,85.47
2023-02-27T05:22:21.428Z,85.8
2023-02-27T05:24:22.952Z,85.99
2023-02-27T05:26:24.681Z,85.94
2023-02-27T05:28:26.543Z,85.98
2023-02-27T05:32:29.685Z,85.88
2023-02-27T05:34:31.350Z,86.28
2023-02-27T05:36:32.878Z,86.12
2023-02-27T05:38:34.252Z,86.14
2023-02-27T05:40:35.587Z,86.05
2023-02-27T05:42:37.125Z,85.86
2023-02-27T05:44:38.670Z,85.76
2023-02-27T05:46:40.098Z,85.84
2023-02-27T05:48:41.641Z,85.61
2023-02-27T05:50:42.751Z,85.77
2023-02-27T05:52:43.900Z,85.79
2023-02-27T05:54:45.471Z,85.84
2023-02-27T05:56:46.927Z,85.93
2023-02-27T05:58:48.089Z,85.58
2023-02-27T06:00:49.866Z,85.62
2023-02-27T06:02:51.438Z,85.69
2023-02-27T06:04:53.239Z,85.73
2023-02-27T06:06:55.373Z,85.69
2023-02-27T06:08:57.418Z,85.55
2023-02-27T06:10:59.216Z,85.79
2023-02-27T06:15:02.771Z,86.3
2023-02-27T06:17:04.614Z,86.07
2023-02-27T06:19:05.909Z,86.2
2023-02-27T06:21:07.458Z,86.23
2023-02-27T06:23:09.127Z,86.29
2023-02-27T06:25:11.133Z,85.77
2023-02-27T06:27:12.391Z,85.89
2023-02-27T06:29:14.438Z,85.85
2023-02-27T06:31:15.898Z,85.56
2023-02-27T06:33:17.196Z,85.21
2023-02-27T06:35:19.266Z,85.03
2023-02-27T06:37:20.747Z,84.97
2023-02-27T06:41:24.221Z,84.94
2023-02-27T06:43:26.241Z,85.01
2023-02-27T06:45:28.101Z,85.07
2023-02-27T06:47:29.837Z,84.72
2023-02-27T06:49:31.105Z,84.33
2023-02-27T06:51:32.229Z,83.59
2023-02-27T06:53:33.678Z,82.4
2023-02-27T06:55:35.221Z,82.33
2023-02-27T06:57:36.302Z,80.84
2023-02-27T06:59:37.892Z,81.26
2023-02-27T07:01:39.345Z,80.51
2023-02-27T07:03:40.830Z,81.33
2023-02-27T07:05:42.623Z,80.7
2023-02-27T07:07:44.120Z,80.27
2023-02-27T07:09:45.529Z,79.77
2023-02-27T07:11:47.463Z,78.13
2023-02-27T07:13:48.623Z,78.05
2023-02-27T07:15:50.084Z,79.08
2023-02-27T07:19:52.682Z,78.46
2023-02-27T07:21:54.102Z,78.28
2023-02-27T07:23:55.755Z,77.99
2023-02-27T07:25:57.425Z,77.6
2023-02-27T07:28:43.297Z,76.19
2023-02-27T07:30:44.799Z,78.25
2023-02-27T07:32:45.849Z,75.47
2023-02-27T07:34:47.399Z,76.38
2023-02-27T07:36:48.632Z,76.32
2023-02-27T07:38:49.676Z,77.67
2023-02-27T07:40:50.995Z,76.03
2023-02-27T07:42:53.191Z,75.62
2023-02-27T07:44:55.060Z,75.26
2023-02-27T07:46:56.804Z,76.04
2023-02-27T07:48:58.303Z,75.6
2023-02-27T07:50:59.556Z,76.21
2023-02-27T07:53:00.518Z,75.14
2023-02-27T07:55:01.638Z,75.85
2023-02-27T07:57:03.446Z,74.88
2023-02-27T07:59:04.807Z,75.95
2023-02-27T08:01:05.835Z,75.39
2023-02-27T08:03:06.807Z,75.42
2023-02-27T08:07:09.505Z,75.98
2023-02-27T08:09:11.161Z,75.47
2023-02-27T08:11:12.224Z,74.89
2023-02-27T08:13:14.163Z,73.49
2023-02-27T08:15:15.465Z,74.75
2023-02-27T08:17:16.864Z,74.23
2023-02-27T08:19:18.045Z,76.27
2023-02-27T08:21:19.332Z,73.71
2023-02-27T08:23:20.816Z,74.68
2023-02-27T08:25:22.516Z,72.66
2023-02-27T08:27:23.540Z,73.2
2023-02-27T08:29:24.862Z,73.81
2023-02-27T08:31:26.246Z,73.71
2023-02-27T08:33:27.387Z,73.57
2023-02-27T08:35:28.352Z,73.78
2023-02-27T08:39:31.355Z,71.76
2023-02-27T08:41:33.257Z,73.15
2023-02-27T08:45:35.504Z,74.39
2023-02-27T08:49:38.835Z,73.51
2023-02-27T08:51:39.798Z,73.11
2023-02-27T08:55:43.190Z,72.32
2023-02-27T08:57:44.138Z,71.48
2023-02-27T08:59:45.382Z,73.46
2023-02-27T09:01:46.844Z,72.12
2023-02-27T09:05:49.449Z,71.42
2023-02-27T09:07:51.072Z,70.82
2023-02-27T09:09:52.235Z,69.73
2023-02-27T09:11:53.622Z,69.73
2023-02-27T09:13:55.296Z,68.88
2023-02-27T09:15:56.879Z,68.7
2023-02-27T09:17:58.365Z,68.31
2023-02-27T09:20:00.037Z,69.08
2023-02-27T09:22:01.605Z,69.15
2023-02-27T09:24:13.649Z,67.11
2023-02-27T09:26:04.495Z,69.34
2023-02-27T09:28:06.323Z,67.72
2023-02-27T09:30:07.637Z,68.65
2023-02-27T09:32:09.134Z,68.55
2023-02-27T09:34:10.305Z,69.55
2023-02-27T09:38:13.595Z,67.52
2023-02-27T09:40:14.719Z,66.96
2023-02-27T09:42:16.329Z,68.08
2023-02-27T09:44:17.541Z,66.67
2023-02-27T09:48:20.206Z,67.19
2023-02-27T09:50:22.218Z,67.58
2023-02-27T09:52:23.289Z,67.22
2023-02-27T09:54:24.991Z,66.44
2023-02-27T09:56:26.560Z,66.88
2023-02-27T09:58:27.315Z,67.51
2023-02-27T10:00:28.892Z,66.37
2023-02-27T10:02:30.630Z,67.69
2023-02-27T10:04:31.719Z,67.74
2023-02-27T10:06:33.696Z,65.82
2023-02-27T10:08:35.482Z,66.98
2023-02-27T10:10:36.765Z,65.04
2023-02-27T10:12:38.581Z,66.07
2023-02-27T10:14:40.395Z,64.69
2023-02-27T10:16:42.379Z,66.31
2023-02-27T10:18:43.537Z,66.97
2023-02-27T10:20:44.687Z,67.46
2023-02-27T10:22:45.935Z,68.15
2023-02-27T10:24:47.679Z,67
2023-02-27T10:26:49.089Z,66.81
2023-02-27T10:30:52.454Z,67.39
2023-02-27T10:32:53.629Z,66.7
2023-02-27T10:34:55.248Z,67.53
2023-02-27T10:36:56.812Z,67.49
2023-02-27T10:38:59.018Z,67.52
2023-02-27T10:41:01.207Z,66.66
2023-02-27T10:43:05.329Z,67.2
2023-02-27T10:45:05.455Z,66.86
2023-02-27T10:47:07.147Z,68.2
2023-02-27T10:49:10.072Z,66.72
2023-02-27T10:51:12.080Z,66.84
2023-02-27T10:53:13.123Z,67.04
2023-02-27T10:55:14.177Z,66.65
2023-02-27T10:57:16.151Z,64.75
2023-02-27T10:59:17.204Z,66.04
2023-02-27T11:01:18.379Z,61.76
2023-02-27T11:03:20.261Z,62.87
2023-02-27T11:05:21.918Z,62.51
2023-02-27T11:07:23.018Z,62.15
2023-02-27T11:09:24.989Z,64.54
2023-02-27T11:13:28.733Z,64.08
2023-02-27T11:15:29.908Z,63.93
2023-02-27T11:17:31.010Z,64.54
2023-02-27T11:19:32.425Z,63.49
2023-02-27T11:21:33.630Z,63.69
2023-02-27T11:23:35.295Z,64.14
2023-02-27T11:25:36.873Z,65.64
2023-02-27T11:27:38.835Z,63.39
2023-02-27T11:29:39.895Z,63.5
2023-02-27T11:31:40.899Z,60.5
2023-02-27T11:33:42.615Z,60.92
2023-02-27T11:35:44.278Z,61.88
2023-02-27T11:37:45.238Z,66.26
2023-02-27T11:39:46.334Z,63.95
2023-02-27T11:41:47.484Z,62.16
2023-02-27T11:43:49.306Z,63.75
2023-02-27T11:46:05.548Z,64.25
2023-02-27T11:47:53.013Z,64.07
2023-02-27T11:49:54.635Z,61.93
2023-02-27T11:51:55.955Z,62.87
2023-02-27T11:55:59.768Z,62.19
2023-02-27T11:58:01.702Z,64.27
2023-02-27T12:00:03.089Z,60.2
2023-02-27T12:02:04.424Z,60.42
2023-02-27T12:04:05.648Z,59.76
2023-02-27T12:06:06.627Z,60.36
2023-02-27T12:08:07.814Z,61.58
2023-02-27T12:10:09.692Z,60.31
2023-02-27T12:12:11.005Z,60.72
2023-02-27T12:14:12.112Z,59.16
2023-02-27T12:16:13.667Z,61.52
2023-02-27T12:18:14.821Z,59.08
2023-02-27T12:20:16.622Z,59.02
2023-02-27T12:22:18.320Z,58.31
2023-02-27T12:24:20.051Z,59.56
2023-02-27T12:26:21.537Z,60.21
2023-02-27T12:28:22.581Z,61.82
2023-02-27T12:30:24.046Z,59.81
2023-02-27T12:32:25.560Z,61.51
2023-02-27T12:34:27.006Z,59.06
2023-02-27T12:38:29.767Z,59.62
2023-02-27T12:40:32.100Z,59.1
2023-02-27T12:42:33.344Z,61.34
2023-02-27T12:44:35.112Z,58.42
2023-02-27T12:46:36.257Z,56.54
2023-02-27T12:48:37.996Z,57.33
2023-02-27T12:50:39.706Z,56.72
2023-02-27T12:52:41.603Z,58.37
2023-02-27T12:54:43.219Z,59.47
2023-02-27T12:56:43.809Z,59.62
2023-02-27T12:58:45.764Z,59.27
2023-02-27T13:00:46.939Z,59.57
2023-02-27T13:02:47.998Z,58.07
2023-02-27T13:04:49.708Z,58.29
2023-02-27T13:06:51.108Z,59.21
2023-02-27T13:10:54.745Z,55.47
2023-02-27T13:12:55.994Z,57.08
2023-02-27T13:14:57.098Z,55.04
2023-02-27T13:16:58.589Z,53.95
2023-02-27T13:21:01.386Z,55.42
2023-02-27T13:23:02.422Z,56.2
2023-02-27T13:25:05.004Z,57.72
2023-02-27T13:27:06.225Z,57.67
2023-02-27T13:29:08.139Z,57.83
2023-02-27T13:31:09.725Z,56.52
2023-02-27T13:33:11.320Z,57.5
2023-02-27T13:35:12.292Z,56.43
2023-02-27T13:37:13.503Z,57.79
2023-02-27T13:39:14.630Z,56.23
2023-02-27T13:41:16.476Z,55.66
2023-02-27T13:43:18.414Z,55.66
2023-02-27T13:45:20.034Z,55.94
2023-02-27T13:47:21.654Z,56.48
2023-02-27T13:49:29.082Z,56.15
2023-02-27T13:53:25.562Z,55.99
2023-02-27T13:55:27.352Z,55.71
2023-02-27T13:57:28.662Z,57.04
2023-02-27T13:59:30.036Z,56.52
2023-02-27T14:03:32.483Z,54.89
2023-02-27T14:05:33.960Z,55.95
2023-02-27T14:07:35.721Z,56.97
2023-02-27T14:09:37.620Z,56.72
2023-02-27T14:11:39.270Z,55.85
2023-02-27T14:12:23.421Z,56.32
2023-02-27T14:14:24.807Z,56.78
2023-02-27T14:16:26.563Z,57.28
2023-02-27T14:18:33.831Z,58.61
2023-02-27T14:20:29.926Z,55.21
2023-02-27T14:22:31.792Z,58.16
2023-02-27T14:24:33.422Z,58.79
2023-02-27T14:26:34.642Z,56.04
2023-02-27T14:30:38.809Z,56.17
2023-02-27T14:32:40.464Z,58.26
2023-02-27T14:34:41.786Z,58.37
2023-02-27T14:36:43.671Z,56.55
2023-02-27T14:40:46.881Z,57.68
2023-02-27T14:42:48.103Z,56.59
2023-02-27T14:44:49.322Z,57.72
2023-02-27T14:46:50.460Z,57.18
2023-02-27T14:48:52.098Z,57.78
2023-02-27T14:50:54.049Z,55.9
2023-02-27T14:52:54.992Z,56.53
2023-02-27T14:54:56.053Z,54.85
2023-02-27T14:56:57.533Z,54.5
2023-02-27T14:59:04.172Z,54.45
2023-02-27T15:01:00.187Z,53.37
2023-02-27T15:03:01.477Z,55.18
2023-02-27T15:05:02.649Z,54.31
2023-02-27T15:07:04.219Z,54.17
2023-02-27T15:09:05.458Z,52.4
2023-02-27T15:11:07.268Z,53.41
2023-02-27T15:13:08.652Z,54.18
2023-02-27T15:15:09.753Z,52.64
2023-02-27T15:17:11.245Z,53.62
2023-02-27T15:19:12.854Z,53.32
2023-02-27T15:21:14.468Z,53.21
2023-02-27T15:23:15.726Z,52.46
2023-02-27T15:25:17.424Z,54.67
2023-02-27T15:29:20.878Z,53.77
2023-02-27T15:31:22.811Z,53.45
2023-02-27T15:33:24.709Z,52.46
2023-02-27T15:35:26.601Z,53.04
2023-02-27T15:39:29.797Z,53.97
2023-02-27T15:41:31.092Z,50.76
2023-02-27T15:43:32.504Z,51.26
2023-02-27T15:45:34.341Z,51.85
2023-02-27T15:47:35.554Z,51.42
2023-02-27T15:49:37.438Z,51.35
2023-02-27T15:51:39.052Z,52.9
2023-02-27T15:53:42.583Z,52.06
2023-02-27T15:55:42.174Z,52.94
2023-02-27T15:57:50.126Z,55.22
2023-02-27T15:59:44.555Z,55.84
2023-02-27T16:01:46.309Z,57.27
2023-02-27T16:03:47.962Z,58.41
2023-02-27T16:05:49.361Z,59.55
2023-02-27T16:07:50.988Z,60.05
2023-02-27T16:09:52.729Z,58.09
2023-02-27T16:11:53.871Z,59.57
2023-02-27T16:13:55.172Z,59.49
2023-02-27T16:15:57.110Z,58.17
2023-02-27T16:17:58.170Z,59.9
2023-02-27T16:22:00.697Z,61.48
2023-02-27T16:24:01.888Z,60.28
2023-02-27T16:26:03.799Z,60.52
2023-02-27T16:28:05.771Z,60.82
2023-02-27T16:30:07.728Z,61.86
2023-02-27T16:32:08.879Z,62.42
2023-02-27T16:34:10.559Z,63.25
2023-02-27T16:36:12.203Z,62.8
2023-02-27T16:38:14.108Z,63.47
2023-02-27T16:40:15.365Z,64.21
2023-02-27T16:42:16.762Z,64.38
2023-02-27T16:44:18.630Z,64.84
2023-02-27T16:46:20.510Z,65.08
2023-02-27T16:48:21.875Z,65.38
2023-02-27T16:50:23.664Z,65.86
2023-02-27T16:52:24.770Z,66.08
2023-02-27T16:54:26.805Z,66.97
2023-02-27T16:56:37.555Z,67.05
2023-02-27T17:00:30.814Z,66.53
2023-02-27T17:04:33.281Z,67.27
2023-02-27T17:06:34.486Z,67.93
2023-02-27T17:08:36.089Z,66.93
2023-02-27T17:10:37.267Z,67.21
2023-02-27T17:12:39.078Z,67.53
2023-02-27T17:14:40.636Z,68.14
2023-02-27T17:16:42.144Z,68.6
2023-02-27T17:18:43.247Z,69.38
2023-02-27T17:20:44.432Z,69.19
2023-02-27T17:22:46.402Z,69.41
2023-02-27T17:24:47.976Z,69.65
2023-02-27T17:26:51.527Z,70.03
2023-02-27T17:28:51.087Z,69.82
2023-02-27T17:30:53.024Z,70.2
2023-02-27T17:32:54.658Z,69.08
2023-02-27T17:34:56.153Z,70.09
2023-02-27T17:36:58.170Z,70.28
2023-02-27T17:38:59.995Z,70.36
2023-02-27T17:41:01.515Z,69.74
2023-02-27T17:43:02.966Z,70.02
2023-02-27T17:47:05.698Z,69.8
2023-02-27T17:49:07.095Z,69.9
2023-02-27T17:51:09.134Z,69.12
2023-02-27T17:53:10.869Z,69.54
2023-02-27T17:55:12.482Z,69.92
2023-02-27T17:57:14.332Z,69.67
2023-02-27T17:59:16.194Z,69.97
2023-02-27T18:01:17.706Z,69.9
2023-02-27T18:03:19.144Z,70.14
2023-02-27T18:05:21.255Z,70.3
2023-02-27T18:07:22.875Z,70.07
2023-02-27T18:09:24.275Z,70.57
2023-02-27T18:11:25.804Z,71.65
2023-02-27T18:13:27.692Z,72.19
2023-02-27T18:15:28.922Z,72.43
2023-02-27T18:17:32.840Z,72.84
2023-02-27T18:19:32.590Z,73.27
2023-02-27T18:21:33.414Z,73.26
2023-02-27T18:23:35.307Z,73.3
2023-02-27T18:25:36.050Z,73.49
2023-02-27T18:29:39.701Z,72.72
2023-02-27T18:31:41.376Z,72.75
2023-02-27T18:33:42.992Z,73.28
2023-02-27T18:35:44.562Z,72.41
2023-02-27T18:37:46.336Z,72.56
2023-02-27T18:39:47.387Z,73.2
2023-02-27T18:41:49.091Z,72.53
2023-02-27T18:43:51.706Z,73.03
2023-02-27T18:45:52.349Z,72.77
2023-02-27T18:47:54.245Z,73.1
2023-02-27T18:49:56.219Z,73.45
2023-02-27T18:51:57.725Z,72.64
2023-02-27T18:54:06.866Z,72.17
2023-02-27T18:56:01.041Z,72.36
2023-02-27T18:58:03.802Z,72.19
2023-02-27T19:00:04.068Z,72.39
2023-02-27T19:02:05.686Z,72.07
2023-02-27T19:04:07.396Z,72.38
2023-02-27T19:06:09.913Z,71.49
2023-02-27T19:08:11.341Z,71.73
2023-02-27T19:10:15.216Z,72.14
2023-02-27T19:12:14.550Z,72.63
2023-02-27T19:14:16.140Z,72.76
2023-02-27T19:16:18.140Z,72.81
2023-02-27T19:18:19.782Z,73.51
2023-02-27T19:20:21.799Z,73
2023-02-27T19:22:23.431Z,72.77
2023-02-27T19:24:25.287Z,73.47
2023-02-27T19:28:29.222Z,72.95
2023-02-27T19:30:30.704Z,73.77
2023-02-27T19:32:31.977Z,73.43
2023-02-27T19:34:33.253Z,73.48
2023-02-27T19:36:49.203Z,73.91
2023-02-27T19:38:36.430Z,74.12
2023-02-27T19:40:37.649Z,73.92
2023-02-27T19:42:39.729Z,73.62
2023-02-27T19:44:41.004Z,73.57
2023-02-27T19:46:42.332Z,74.25
2023-02-27T19:48:43.595Z,73.78
2023-02-27T19:50:46.229Z,73.78
2023-02-27T19:54:48.624Z,74.4
2023-02-27T19:56:49.850Z,73.86
2023-02-27T19:58:50.955Z,74.25
2023-02-27T20:00:52.942Z,74.72
2023-02-27T20:02:54.188Z,74.69
2023-02-27T20:04:56.099Z,74.07
2023-02-27T20:06:57.503Z,74.54
2023-02-27T20:08:59.104Z,74.23
2023-02-27T20:11:00.721Z,74.67
2023-02-27T20:13:02.678Z,74.57
2023-02-27T20:15:03.817Z,75.26
2023-02-27T20:17:05.411Z,74.64
2023-02-27T20:19:06.661Z,74.29
2023-02-27T20:21:07.818Z,74.87
2023-02-27T20:23:09.235Z,74.25
2023-02-27T20:27:12.553Z,74.21
2023-02-27T20:29:13.895Z,74.76
2023-02-27T20:31:16.015Z,74.39
2023-02-27T20:33:17.212Z,74.35
2023-02-27T20:37:20.448Z,74.86
2023-02-27T20:39:22.215Z,74.88
2023-02-27T20:41:23.672Z,74.8
2023-02-27T20:43:26.064Z,74.82
2023-02-27T20:45:26.332Z,74.62
2023-02-27T20:47:27.337Z,75.23
2023-02-27T20:49:28.640Z,75.41
2023-02-27T20:53:32.263Z,75.65
2023-02-27T20:55:33.643Z,75.52
2023-02-27T20:57:35.343Z,75.49
2023-02-27T21:00:21.295Z,75.19
2023-02-27T21:02:23.011Z,76.07
2023-02-27T21:04:25.153Z,76.31
2023-02-27T21:06:26.878Z,76.32
2023-02-27T21:08:28.677Z,76.94
2023-02-27T21:10:30.458Z,76.56
2023-02-27T21:12:32.446Z,77.17
2023-02-27T21:14:34.396Z,77.27
2023-02-27T21:16:36.275Z,77.72
2023-02-27T21:20:39.157Z,77.96
2023-02-27T21:22:40.638Z,77.84
2023-02-27T21:24:42.000Z,77.58
2023-02-27T21:26:43.694Z,77.75
2023-02-27T21:30:46.437Z,78.27
2023-02-27T21:32:48.358Z,78.39
2023-02-27T21:34:49.736Z,78.36
2023-02-27T21:36:51.661Z,78.65
2023-02-27T21:38:52.938Z,78.7
2023-02-27T21:40:54.825Z,78.59
2023-02-27T21:42:56.804Z,78.52
2023-02-27T21:44:58.626Z,78.29
2023-02-27T21:46:59.826Z,77.78
2023-02-27T21:49:01.156Z,77.88
2023-02-27T21:51:02.718Z,77.7
2023-02-27T21:53:04.402Z,78.01
2023-02-27T21:55:05.746Z,78.23
2023-02-27T21:57:07.263Z,78.03
2023-02-27T21:59:09.207Z,77.42
2023-02-27T22:03:12.452Z,77.63
2023-02-27T22:05:14.310Z,77.82
2023-02-27T22:07:16.105Z,77.58
2023-02-27T22:09:17.788Z,77.51
2023-02-27T22:13:20.873Z,77.81
2023-02-27T22:15:22.768Z,77.61
2023-02-27T22:17:23.825Z,78.43
2023-02-27T22:19:25.561Z,77.81
2023-02-27T22:21:27.345Z,77.54
2023-02-27T22:23:28.576Z,77.55
2023-02-27T22:25:29.987Z,77.87
2023-02-27T22:27:31.166Z,77.43
2023-02-27T22:29:32.566Z,77.52
2023-02-27T22:31:34.411Z,78.32
2023-02-27T22:33:36.065Z,77.98
2023-02-27T22:35:37.679Z,77.78
2023-02-27T22:37:38.956Z,77.89
2023-02-27T22:39:40.548Z,78
2023-02-27T22:41:41.680Z,78.17
2023-02-27T22:45:44.919Z,78.58
2023-02-27T22:47:46.828Z,78.71
2023-02-27T22:49:48.417Z,78.63
2023-02-27T22:51:50.919Z,78.51
2023-02-27T22:55:53.640Z,79.16
2023-02-27T22:57:55.253Z,79.57
2023-02-27T22:59:57.026Z,80.18
2023-02-27T23:01:58.976Z,80.66
2023-02-27T23:04:00.187Z,80.98
2023-02-27T23:06:01.491Z,80.75
2023-02-27T23:08:03.533Z,80.93
2023-02-27T23:10:05.291Z,81.24
2023-02-27T23:12:06.567Z,81.12
2023-02-27T23:14:08.147Z,81.4
2023-02-27T23:16:09.216Z,81.42
2023-02-27T23:18:10.534Z,81.47
2023-02-27T23:20:12.024Z,81.7
2023-02-27T23:22:13.285Z,81.77
2023-02-27T23:24:15.186Z,81.92
2023-02-27T23:26:17.117Z,81.88
2023-02-27T23:28:19.143Z,82.32
2023-02-27T23:30:20.496Z,82.13
2023-02-27T23:32:21.950Z,82.56
2023-02-27T23:34:23.734Z,81.65
2023-02-27T23:38:27.098Z,81.95
2023-02-27T23:40:29.005Z,82.08
2023-02-27T23:42:31.002Z,82.4
2023-02-27T23:44:32.859Z,82.31
2023-02-27T23:46:34.226Z,82.29
2023-02-27T23:48:35.555Z,82.58
2023-02-27T23:50:37.104Z,82.91
2023-02-27T23:52:38.508Z,82.87
2023-02-27T23:54:39.712Z,82.7
2023-02-27T23:56:41.696Z,82.95
2023-02-27T23:58:43.384Z,82.92
